createdAt,value
2022-11-26T00:00:53.283Z,91.10
2022-11-26T00:03:21.439Z,91.10
2022-11-26T00:05:52.725Z,91.10
2022-11-26T00:08:25.924Z,91.10
2022-11-26T00:10:54.998Z,91.10
2022-11-26T00:13:24.467Z,91.10
2022-11-26T00:15:52.810Z,91.10
2022-11-26T00:18:23.345Z,91.10
2022-11-26T00:20:54.889Z,91.10
2022-11-26T00:23:26.041Z,91.10
2022-11-26T00:25:55.939Z,91.10
2022-11-26T00:28:30.171Z,91.10
2022-11-26T00:30:59.732Z,91.10
2022-11-26T00:33:28.558Z,91.10
2022-11-26T00:36:00.027Z,91.10
2022-11-26T00:38:29.997Z,91.10
2022-11-26T00:40:57.989Z,91.00
2022-11-26T00:43:25.936Z,91.10
2022-11-26T00:45:53.726Z,91.10
2022-11-26T00:48:21.491Z,91.10
2022-11-26T00:50:51.852Z,91.10
2022-11-26T00:53:22.695Z,91.10
2022-11-26T00:55:52.185Z,91.10
2022-11-26T00:58:25.209Z,91.10
2022-11-26T01:00:53.229Z,91.40
2022-11-26T01:03:21.106Z,91.10
2022-11-26T01:05:51.733Z,91.10
2022-11-26T01:08:30.659Z,91.10
2022-11-26T01:10:59.832Z,91.10
2022-11-26T01:13:28.921Z,91.00
2022-11-26T01:15:57.087Z,91.00
2022-11-26T01:18:25.424Z,91.10
2022-11-26T01:20:53.233Z,91.10
2022-11-26T01:23:21.508Z,91.00
2022-11-26T01:25:49.628Z,91.10
2022-11-26T01:28:20.540Z,91.10
2022-11-26T01:30:54.532Z,91.10
2022-11-26T01:33:22.326Z,91.10
2022-11-26T01:35:50.086Z,91.10
2022-11-26T01:38:17.860Z,91.10
2022-11-26T01:41:04.535Z,91.10
2022-11-26T01:43:40.533Z,91.10
2022-11-26T01:46:15.591Z,91.00
2022-11-26T01:48:43.407Z,91.00
2022-11-26T01:51:12.170Z,91.00
2022-11-26T01:53:52.770Z,91.00
2022-11-26T01:56:27.088Z,91.00
2022-11-26T01:59:01.613Z,91.10
2022-11-26T02:01:29.756Z,91.10
2022-11-26T02:04:03.631Z,91.10
2022-11-26T02:06:33.757Z,91.20
2022-11-26T02:09:03.139Z,91.10
2022-11-26T02:11:30.905Z,91.10
2022-11-26T02:14:03.423Z,91.10
2022-11-26T02:16:59.479Z,91.10
2022-11-26T02:19:46.408Z,91.10
2022-11-26T02:22:30.531Z,91.10
2022-11-26T02:25:03.541Z,91.10
2022-11-26T02:28:11.765Z,91.10
2022-11-26T02:30:46.235Z,91.10
2022-11-26T02:33:22.361Z,91.10
2022-11-26T02:35:55.368Z,91.10
2022-11-26T02:38:25.509Z,91.10
2022-11-26T02:40:53.771Z,91.10
2022-11-26T02:43:21.809Z,91.10
2022-11-26T02:45:55.702Z,91.10
2022-11-26T02:48:28.151Z,91.10
2022-11-26T02:51:00.131Z,91.10
2022-11-26T02:53:31.553Z,91.10
2022-11-26T02:56:05.657Z,91.10
2022-11-26T02:58:35.253Z,91.10
2022-11-26T03:01:10.435Z,91.10
2022-11-26T03:03:43.837Z,91.00
2022-11-26T03:06:14.797Z,91.00
2022-11-26T03:08:45.020Z,91.10
2022-11-26T03:11:12.771Z,91.00
2022-11-26T03:13:41.595Z,91.00
2022-11-26T03:16:10.707Z,91.00
2022-11-26T03:18:38.460Z,91.00
2022-11-26T03:21:06.423Z,91.00
2022-11-26T03:23:34.177Z,91.10
2022-11-26T03:26:02.979Z,91.10
2022-11-26T03:28:30.694Z,91.10
2022-11-26T03:30:58.390Z,91.10
2022-11-26T03:33:27.823Z,91.10
2022-11-26T03:35:55.554Z,91.10
2022-11-26T03:38:23.441Z,91.00
2022-11-26T03:40:57.476Z,91.00
2022-11-26T03:43:25.413Z,91.00
2022-11-26T03:45:53.265Z,91.00
2022-11-26T03:48:21.168Z,91.10
2022-11-26T03:50:50.226Z,91.00
2022-11-26T03:53:17.979Z,91.10
2022-11-26T03:55:46.181Z,91.10
2022-11-26T03:58:14.072Z,91.10
2022-11-26T04:00:41.887Z,91.00
2022-11-26T04:03:09.812Z,91.00
2022-11-26T04:05:37.541Z,91.00
2022-11-26T04:08:06.800Z,91.00
2022-11-26T04:10:34.580Z,91.00
2022-11-26T04:13:02.484Z,91.00
2022-11-26T04:15:30.281Z,91.00
2022-11-26T04:17:58.010Z,91.00
2022-11-26T04:20:25.754Z,91.00
2022-11-26T04:22:53.492Z,91.00
2022-11-26T04:25:22.691Z,91.00
2022-11-26T04:27:50.531Z,91.00
2022-11-26T04:30:18.593Z,91.00
2022-11-26T04:32:46.376Z,91.00
2022-11-26T04:35:14.109Z,90.90
2022-11-26T04:37:41.987Z,90.90
2022-11-26T04:40:10.899Z,90.90
2022-11-26T04:42:39.981Z,90.90
2022-11-26T04:45:08.935Z,90.90
2022-11-26T04:47:41.506Z,91.00
2022-11-26T04:50:11.371Z,91.00
2022-11-26T04:52:39.082Z,91.10
2022-11-26T04:55:07.365Z,91.10
2022-11-26T04:57:35.088Z,91.10
2022-11-26T05:00:05.036Z,91.10
2022-11-26T05:02:32.814Z,91.00
2022-11-26T05:05:00.784Z,91.10
2022-11-26T05:07:31.543Z,91.10
2022-11-26T05:09:59.418Z,91.20
2022-11-26T05:12:27.267Z,91.20
2022-11-26T05:14:54.952Z,91.20
2022-11-26T05:17:24.327Z,91.20
2022-11-26T05:19:52.168Z,91.20
2022-11-26T05:22:21.539Z,91.10
2022-11-26T05:24:49.300Z,91.10
2022-11-26T05:30:01.786Z,91.20
2022-11-26T05:32:29.497Z,91.10
2022-11-26T05:35:00.224Z,91.20
2022-11-26T05:37:28.421Z,91.10
2022-11-26T05:39:57.178Z,91.10
2022-11-26T05:42:24.905Z,91.10
2022-11-26T05:44:52.918Z,91.10
2022-11-26T05:47:22.145Z,91.00
2022-11-26T05:49:49.854Z,91.10
2022-11-26T05:52:17.640Z,91.00
2022-11-26T05:54:45.352Z,91.40
2022-11-26T05:57:13.276Z,91.00
2022-11-26T05:59:41.096Z,91.00
2022-11-26T06:02:09.221Z,91.00
2022-11-26T06:04:38.582Z,91.00
2022-11-26T06:07:06.609Z,91.10
2022-11-26T06:09:34.606Z,91.10
2022-11-26T06:12:02.678Z,91.00
2022-11-26T06:14:30.735Z,91.00
2022-11-26T06:16:58.513Z,91.10
2022-11-26T06:19:26.397Z,91.10
2022-11-26T06:21:55.436Z,91.10
2022-11-26T06:24:23.400Z,91.10
2022-11-26T06:26:51.114Z,91.10
2022-11-26T06:29:21.318Z,91.10
2022-11-26T06:31:52.669Z,91.10
2022-11-26T06:34:20.555Z,91.10
2022-11-26T06:36:48.441Z,91.10
2022-11-26T06:39:17.700Z,91.10
2022-11-26T06:41:45.640Z,91.10
2022-11-26T06:44:13.364Z,91.10
2022-11-26T06:46:41.156Z,91.10
2022-11-26T06:49:08.920Z,91.10
2022-11-26T06:51:36.644Z,91.00
2022-11-26T06:54:04.429Z,91.10
2022-11-26T06:56:35.651Z,91.10
2022-11-26T06:59:03.491Z,91.10
2022-11-26T07:01:31.400Z,91.10
2022-11-26T07:03:59.302Z,91.10
2022-11-26T07:06:28.519Z,91.10
2022-11-26T07:08:58.574Z,91.20
2022-11-26T07:11:27.371Z,91.20
2022-11-26T07:13:56.546Z,91.20
2022-11-26T07:16:24.849Z,91.20
2022-11-26T07:19:00.837Z,91.20
2022-11-26T07:21:30.718Z,91.20
2022-11-26T07:23:59.603Z,91.30
2022-11-26T07:26:27.334Z,91.20
2022-11-26T07:28:56.465Z,91.20
2022-11-26T07:31:24.907Z,91.20
2022-11-26T07:33:53.195Z,91.20
2022-11-26T07:36:23.036Z,91.20
2022-11-26T07:38:51.466Z,91.20
2022-11-26T07:41:21.560Z,91.10
2022-11-26T07:43:49.837Z,91.10
2022-11-26T07:46:20.505Z,91.10
2022-11-26T07:48:49.056Z,91.50
2022-11-26T07:51:19.946Z,91.20
2022-11-26T07:53:48.386Z,91.20
2022-11-26T07:56:16.199Z,91.20
2022-11-26T07:58:44.210Z,91.20
2022-11-26T08:01:14.074Z,91.20
2022-11-26T08:03:45.905Z,91.30
2022-11-26T08:06:16.034Z,91.30
2022-11-26T08:08:44.145Z,91.30
2022-11-26T08:11:16.033Z,91.40
2022-11-26T08:13:44.636Z,91.50
2022-11-26T08:16:13.397Z,91.50
2022-11-26T08:18:43.213Z,91.50
2022-11-26T08:21:11.384Z,91.50
2022-11-26T08:23:39.361Z,91.50
2022-11-26T08:26:29.315Z,91.50
2022-11-26T08:28:56.162Z,91.50
2022-11-26T08:31:24.833Z,91.40
2022-11-26T08:33:56.571Z,91.40
2022-11-26T08:36:25.314Z,91.40
2022-11-26T08:38:53.098Z,91.40
2022-11-26T08:41:21.035Z,91.50
2022-11-26T08:44:06.092Z,91.50
2022-11-26T08:46:34.770Z,91.40
2022-11-26T08:49:05.328Z,91.50
2022-11-26T08:51:33.091Z,91.40
2022-11-26T08:54:00.859Z,91.40
2022-11-26T08:56:28.662Z,91.50
2022-11-26T08:58:56.555Z,91.50
2022-11-26T09:01:26.285Z,91.40
2022-11-26T09:03:56.007Z,91.30
2022-11-26T09:06:27.078Z,91.40
2022-11-26T09:09:13.906Z,91.40
2022-11-26T09:11:43.597Z,91.50
2022-11-26T09:14:12.642Z,91.60
2022-11-26T09:16:40.837Z,91.60
2022-11-26T09:19:09.179Z,91.70
2022-11-26T09:21:38.547Z,91.60
2022-11-26T09:24:06.749Z,91.60
2022-11-26T09:26:35.497Z,91.60
2022-11-26T09:29:04.792Z,91.60
2022-11-26T09:31:33.200Z,91.60
2022-11-26T09:34:02.858Z,91.60
2022-11-26T09:36:30.895Z,91.50
2022-11-26T09:39:00.877Z,91.50
2022-11-26T09:41:40.548Z,91.50
2022-11-26T09:44:23.311Z,91.50
2022-11-26T09:47:12.174Z,91.50
2022-11-26T09:49:54.893Z,91.50
2022-11-26T09:52:26.283Z,91.50
2022-11-26T09:55:03.545Z,91.50
2022-11-26T09:57:41.244Z,91.50
2022-11-26T10:00:22.358Z,91.50
2022-11-26T10:02:53.261Z,91.50
2022-11-26T10:05:22.387Z,91.60
2022-11-26T10:08:03.490Z,91.60
2022-11-26T10:10:39.088Z,91.70
2022-11-26T10:13:19.958Z,91.70
2022-11-26T10:15:59.798Z,91.70
2022-11-26T10:18:38.386Z,91.70
2022-11-26T10:21:15.263Z,91.60
2022-11-26T10:23:47.191Z,91.70
2022-11-26T10:26:18.905Z,91.70
2022-11-26T10:28:48.601Z,91.70
2022-11-26T10:31:21.556Z,91.70
2022-11-26T10:33:55.203Z,91.70
2022-11-26T10:36:26.606Z,91.70
2022-11-26T10:38:56.380Z,91.80
2022-11-26T10:41:29.612Z,91.80
2022-11-26T10:43:57.597Z,91.80
2022-11-26T10:46:33.392Z,91.80
2022-11-26T10:49:22.304Z,91.80
2022-11-26T10:51:52.081Z,91.80
2022-11-26T10:54:30.659Z,91.80
2022-11-26T10:57:07.129Z,91.90
2022-11-26T10:59:40.798Z,92.00
2022-11-26T11:02:31.478Z,92.00
2022-11-26T11:05:02.071Z,92.00
2022-11-26T11:07:34.983Z,92.00
2022-11-26T11:10:04.933Z,92.00
2022-11-26T11:12:34.047Z,92.00
2022-11-26T11:15:20.476Z,92.00
2022-11-26T11:17:55.920Z,92.10
2022-11-26T11:20:32.054Z,92.10
2022-11-26T11:23:03.631Z,92.10
2022-11-26T11:25:33.802Z,92.10
2022-11-26T11:28:12.057Z,92.10
2022-11-26T11:30:42.189Z,92.10
2022-11-26T11:33:20.712Z,92.10
2022-11-26T11:36:00.086Z,92.00
2022-11-26T11:38:30.590Z,92.00
2022-11-26T11:40:59.546Z,92.00
2022-11-26T11:43:28.768Z,92.00
2022-11-26T11:46:13.604Z,92.00
2022-11-26T11:48:51.965Z,92.10
2022-11-26T11:51:29.021Z,92.10
2022-11-26T11:54:07.327Z,92.10
2022-11-26T11:56:41.522Z,92.20
2022-11-26T12:00:12.984Z,92.20
2022-11-26T12:03:04.867Z,92.20
2022-11-26T12:05:43.501Z,92.20
2022-11-26T12:08:21.974Z,92.20
2022-11-26T12:10:57.468Z,92.30
2022-11-26T12:13:26.686Z,92.30
2022-11-26T12:16:01.576Z,92.20
2022-11-26T12:18:36.083Z,92.20
2022-11-26T12:21:10.186Z,92.20
2022-11-26T12:23:47.956Z,92.20
2022-11-26T12:26:20.954Z,92.20
2022-11-26T12:28:54.729Z,92.20
2022-11-26T12:31:31.508Z,92.20
2022-11-26T12:34:08.380Z,92.20
2022-11-26T12:36:44.558Z,92.20
2022-11-26T12:39:18.987Z,92.30
2022-11-26T12:41:55.971Z,92.30
2022-11-26T12:44:33.256Z,92.30
2022-11-26T12:47:12.689Z,92.30
2022-11-26T12:49:48.461Z,92.30
2022-11-26T12:52:29.467Z,92.20
2022-11-26T12:55:06.212Z,92.20
2022-11-26T12:57:39.126Z,92.10
2022-11-26T13:00:12.817Z,92.20
2022-11-26T13:02:44.336Z,92.10
2022-11-26T13:05:18.891Z,92.20
2022-11-26T13:08:12.981Z,92.20
2022-11-26T13:10:54.077Z,92.20
2022-11-26T13:13:38.348Z,92.20
2022-11-26T13:16:14.023Z,92.20
2022-11-26T13:18:47.757Z,92.20
2022-11-26T13:21:31.979Z,92.20
2022-11-26T13:24:18.716Z,92.20
2022-11-26T13:27:02.507Z,92.30
2022-11-26T13:29:59.287Z,92.30
2022-11-26T13:32:57.776Z,92.30
2022-11-26T13:35:49.686Z,92.30
2022-11-26T13:38:22.202Z,92.30
2022-11-26T13:41:02.871Z,92.20
2022-11-26T13:44:04.314Z,92.20
2022-11-26T13:46:36.552Z,92.20
2022-11-26T13:49:10.587Z,92.50
2022-11-26T13:51:46.563Z,92.20
2022-11-26T13:54:18.307Z,92.20
2022-11-26T13:56:47.955Z,92.20
2022-11-26T13:59:22.727Z,92.20
2022-11-26T14:01:54.324Z,92.10
2022-11-26T14:04:53.535Z,92.10
2022-11-26T14:07:22.814Z,92.10
2022-11-26T14:09:54.281Z,92.10
2022-11-26T14:12:23.977Z,92.10
2022-11-26T14:14:52.382Z,92.10
2022-11-26T14:17:26.580Z,92.10
2022-11-26T14:20:10.440Z,92.10
2022-11-26T14:22:40.126Z,92.10
2022-11-26T14:25:15.853Z,92.10
2022-11-26T14:27:52.917Z,92.10
2022-11-26T14:30:24.509Z,92.10
2022-11-26T14:32:59.158Z,92.00
2022-11-26T14:35:33.985Z,92.00
2022-11-26T14:38:06.536Z,92.00
2022-11-26T14:40:36.413Z,92.00
2022-11-26T14:43:08.831Z,92.00
2022-11-26T14:45:37.563Z,92.10
2022-11-26T14:48:06.485Z,92.00
2022-11-26T14:50:36.962Z,92.00
2022-11-26T14:53:08.334Z,92.00
2022-11-26T14:55:36.351Z,92.00
2022-11-26T14:58:09.785Z,92.00
2022-11-26T15:00:38.131Z,92.00
2022-11-26T15:03:23.302Z,92.00
2022-11-26T15:05:51.063Z,92.00
2022-11-26T15:08:21.250Z,92.00
2022-11-26T15:10:50.967Z,92.00
2022-11-26T15:13:27.780Z,92.00
2022-11-26T15:15:57.068Z,92.00
2022-11-26T15:18:29.680Z,92.00
2022-11-26T15:20:58.027Z,92.00
2022-11-26T15:23:31.692Z,92.00
2022-11-26T15:26:01.068Z,92.00
2022-11-26T15:28:29.587Z,92.00
2022-11-26T15:30:59.663Z,92.00
2022-11-26T15:33:29.247Z,92.00
2022-11-26T15:35:57.820Z,92.00
2022-11-26T15:38:29.196Z,92.00
2022-11-26T15:40:59.293Z,92.00
2022-11-26T15:43:31.716Z,92.00
2022-11-26T15:46:01.936Z,92.00
2022-11-26T15:48:51.073Z,92.00
2022-11-26T15:51:24.553Z,92.00
2022-11-26T15:53:53.978Z,92.00
2022-11-26T15:56:25.992Z,92.00
2022-11-26T15:58:57.734Z,92.00
2022-11-26T16:01:28.681Z,92.00
2022-11-26T16:03:59.625Z,92.00
2022-11-26T16:06:38.190Z,92.00
2022-11-26T16:09:27.913Z,92.00
2022-11-26T16:12:00.894Z,92.00
2022-11-26T16:14:32.662Z,92.00
2022-11-26T16:17:08.106Z,92.00
2022-11-26T16:19:37.470Z,92.00
2022-11-26T16:22:07.087Z,92.00
2022-11-26T16:24:40.162Z,92.00
2022-11-26T16:27:25.301Z,92.00
2022-11-26T16:29:53.072Z,92.00
2022-11-26T16:32:21.118Z,92.00
2022-11-26T16:34:48.962Z,92.00
2022-11-26T16:37:23.799Z,92.00
2022-11-26T16:39:54.955Z,92.00
2022-11-26T16:42:24.617Z,92.30
2022-11-26T16:44:52.768Z,92.00
2022-11-26T16:47:24.881Z,92.00
2022-11-26T16:49:53.652Z,92.00
2022-11-26T16:52:21.733Z,92.00
2022-11-26T16:54:50.236Z,92.00
2022-11-26T16:57:23.693Z,92.00
2022-11-26T16:59:54.750Z,92.00
2022-11-26T17:02:24.275Z,92.00
2022-11-26T17:04:52.387Z,92.00
2022-11-26T17:07:23.009Z,92.00
2022-11-26T17:09:51.155Z,92.00
2022-11-26T17:12:21.652Z,92.00
2022-11-26T17:14:49.923Z,92.00
2022-11-26T17:17:23.872Z,92.00
2022-11-26T17:19:53.004Z,92.00
2022-11-26T17:22:21.442Z,92.00
2022-11-26T17:24:49.183Z,92.00
2022-11-26T17:27:18.639Z,92.00
2022-11-26T17:29:48.792Z,92.00
2022-11-26T17:32:19.358Z,92.00
2022-11-26T17:34:47.703Z,92.00
2022-11-26T17:37:19.243Z,92.00
2022-11-26T17:39:46.953Z,92.00
2022-11-26T17:42:14.739Z,92.00
2022-11-26T17:44:42.537Z,92.00
2022-11-26T17:47:17.658Z,92.00
2022-11-26T17:49:46.499Z,92.00
2022-11-26T17:52:15.745Z,92.00
2022-11-26T17:54:44.066Z,92.00
2022-11-26T17:57:12.580Z,92.00
2022-11-26T17:59:41.567Z,92.00
2022-11-26T18:02:10.405Z,92.00
2022-11-26T18:04:39.749Z,92.30
2022-11-26T18:07:09.008Z,92.00
2022-11-26T18:09:36.962Z,92.00
2022-11-26T18:12:07.310Z,92.00
2022-11-26T18:14:35.698Z,92.00
2022-11-26T18:17:04.555Z,92.00
2022-11-26T18:19:32.456Z,92.00
2022-11-26T18:22:01.640Z,92.00
2022-11-26T18:24:29.517Z,92.00
2022-11-26T18:26:57.281Z,92.00
2022-11-26T18:29:25.352Z,92.00
2022-11-26T18:31:53.726Z,92.00
2022-11-26T18:34:22.254Z,92.00
2022-11-26T18:36:53.703Z,92.00
2022-11-26T18:39:24.247Z,92.00
2022-11-26T18:41:54.500Z,92.00
2022-11-26T18:44:25.250Z,92.00
2022-11-26T18:46:53.012Z,92.00
2022-11-26T18:49:21.010Z,92.00
2022-11-26T18:51:49.163Z,92.00
2022-11-26T18:54:17.371Z,92.30
2022-11-26T18:56:47.040Z,92.00
2022-11-26T18:59:15.720Z,92.00
2022-11-26T19:01:44.018Z,91.90
2022-11-26T19:04:12.747Z,91.90
2022-11-26T19:06:41.449Z,92.30
2022-11-26T19:09:15.638Z,91.90
2022-11-26T19:11:43.422Z,92.00
2022-11-26T19:14:13.525Z,91.90
2022-11-26T19:16:42.231Z,92.00
2022-11-26T19:19:10.810Z,92.00
2022-11-26T19:21:38.864Z,92.00
2022-11-26T19:24:08.851Z,92.00
2022-11-26T19:26:37.999Z,91.90
2022-11-26T19:29:07.549Z,91.90
2022-11-26T19:31:39.075Z,91.90
2022-11-26T19:34:09.912Z,91.80
2022-11-26T19:36:40.212Z,91.80
2022-11-26T19:39:09.501Z,91.80
2022-11-26T19:41:37.254Z,91.70
2022-11-26T19:44:07.011Z,91.70
2022-11-26T19:46:40.678Z,91.80
2022-11-26T19:49:10.829Z,91.80
2022-11-26T19:51:38.749Z,91.90
2022-11-26T19:54:06.793Z,91.90
2022-11-26T19:56:35.725Z,91.80
2022-11-26T19:59:03.733Z,91.90
2022-11-26T20:01:33.985Z,91.80
2022-11-26T20:04:05.781Z,91.80
2022-11-26T20:06:35.462Z,91.80
2022-11-26T20:09:05.052Z,91.80
2022-11-26T20:11:33.482Z,91.80
2022-11-26T20:14:01.229Z,91.80
2022-11-26T20:16:31.163Z,91.90
2022-11-26T20:19:00.168Z,91.80
2022-11-26T20:21:31.699Z,91.80
2022-11-26T20:24:04.412Z,91.80
2022-11-26T20:26:34.352Z,91.80
2022-11-26T20:29:04.948Z,91.90
2022-11-26T20:31:33.378Z,91.90
2022-11-26T20:34:03.544Z,91.90
2022-11-26T20:36:32.920Z,91.90
2022-11-26T20:39:01.983Z,91.90
2022-11-26T20:41:31.047Z,91.90
2022-11-26T20:43:59.866Z,91.90
2022-11-26T20:46:28.768Z,91.90
2022-11-26T20:48:57.477Z,91.90
2022-11-26T20:51:25.743Z,91.90
2022-11-26T20:53:59.706Z,91.90
2022-11-26T20:56:27.864Z,91.90
2022-11-26T20:58:57.833Z,91.90
2022-11-26T21:01:27.776Z,92.20
2022-11-26T21:03:56.332Z,91.90
2022-11-26T21:06:30.444Z,91.90
2022-11-26T21:09:01.562Z,91.90
2022-11-26T21:11:29.687Z,91.90
2022-11-26T21:13:59.661Z,91.90
2022-11-26T21:16:27.742Z,91.90
2022-11-26T21:18:55.924Z,91.90
2022-11-26T21:21:25.318Z,91.90
2022-11-26T21:23:53.452Z,91.90
2022-11-26T21:26:24.259Z,91.90
2022-11-26T21:28:52.711Z,91.90
2022-11-26T21:31:21.797Z,91.90
2022-11-26T21:33:55.762Z,91.90
2022-11-26T21:36:24.206Z,91.90
2022-11-26T21:38:52.276Z,92.20
2022-11-26T21:41:22.071Z,91.90
2022-11-26T21:43:50.822Z,91.90
2022-11-26T21:46:20.696Z,91.80
2022-11-26T21:48:48.912Z,91.80
2022-11-26T21:51:19.030Z,91.70
2022-11-26T21:53:49.617Z,91.70
2022-11-26T21:56:19.079Z,91.70
2022-11-26T21:58:48.812Z,91.60
2022-11-26T22:01:19.695Z,91.60
2022-11-26T22:03:49.292Z,91.70
2022-11-26T22:06:17.799Z,91.70
2022-11-26T22:08:47.292Z,91.70
2022-11-26T22:11:19.976Z,91.80
2022-11-26T22:13:49.780Z,91.90
2022-11-26T22:16:19.589Z,91.90
2022-11-26T22:18:48.824Z,91.80
2022-11-26T22:21:20.764Z,91.90
2022-11-26T22:23:49.163Z,91.90
2022-11-26T22:26:19.702Z,91.80
2022-11-26T22:28:49.683Z,91.80
2022-11-26T22:31:20.911Z,91.80
2022-11-26T22:33:49.797Z,91.80
2022-11-26T22:36:17.561Z,91.80
2022-11-26T22:38:45.421Z,91.80
2022-11-26T22:41:14.855Z,91.80
2022-11-26T22:43:43.270Z,91.80
2022-11-26T22:46:15.864Z,91.70
2022-11-26T22:48:44.648Z,91.70
2022-11-26T22:51:13.003Z,91.70
2022-11-26T22:53:40.941Z,91.80
2022-11-26T22:56:09.135Z,91.80
2022-11-26T22:58:37.074Z,91.80
2022-11-26T23:01:06.751Z,91.80
2022-11-26T23:03:37.934Z,91.80
2022-11-26T23:06:07.645Z,91.80
2022-11-26T23:08:36.153Z,91.80
2022-11-26T23:11:25.299Z,91.80
2022-11-26T23:13:55.732Z,91.80
2022-11-26T23:16:25.407Z,91.80
2022-11-26T23:18:55.845Z,91.80
2022-11-26T23:21:25.391Z,91.80
2022-11-26T23:23:53.870Z,91.70
2022-11-26T23:26:27.227Z,91.70
2022-11-26T23:28:55.833Z,91.70
2022-11-26T23:31:26.261Z,91.60
2022-11-26T23:33:55.480Z,91.60
2022-11-26T23:36:26.377Z,91.60
2022-11-26T23:38:54.491Z,91.60
2022-11-26T23:41:22.538Z,91.60
2022-11-26T23:43:50.257Z,91.60
2022-11-26T23:46:20.209Z,91.60
2022-11-26T23:48:48.637Z,91.50
2022-11-26T23:51:21.980Z,91.50
2022-11-26T23:53:51.154Z,91.50
2022-11-26T23:56:21.623Z,91.50
2022-11-26T23:58:50.322Z,91.50
