createdAt,value
2018-11-21T00:00:04.044Z,4.4
2018-11-21T00:00:54.377Z,4.4
2018-11-21T00:01:44.436Z,4.4
2018-11-21T00:02:34.217Z,4.4
2018-11-21T00:03:24.554Z,4.3
2018-11-21T00:04:14.611Z,4.3
2018-11-21T00:05:04.386Z,4.4
2018-11-21T00:05:54.433Z,4.3
2018-11-21T00:06:45.051Z,4.4
2018-11-21T00:25:01.978Z,4.3
2018-11-21T00:25:52.018Z,4.3
2018-11-21T00:26:42.369Z,4.3
2018-11-21T00:27:31.842Z,4.3
2018-11-21T00:28:21.623Z,4.3
2018-11-21T00:29:11.980Z,4.3
2018-11-21T00:30:02.268Z,4.3
2018-11-21T00:30:52.374Z,4.3
2018-11-21T00:31:42.416Z,4.3
2018-11-21T00:32:31.904Z,4.3
2018-11-21T00:33:22.329Z,4.3
2018-11-21T00:34:12.882Z,4.3
2018-11-21T00:35:03.523Z,4.3
2018-11-21T00:35:53.009Z,4.3
2018-11-21T00:36:43.330Z,4.3
2018-11-21T00:37:32.536Z,4.3
2018-11-21T00:38:22.903Z,4.3
2018-11-21T00:39:12.667Z,4.3
2018-11-21T00:40:02.999Z,4.3
2018-11-21T00:40:52.571Z,4.3
2018-11-21T00:41:43.076Z,4.3
2018-11-21T00:42:33.126Z,4.3
2018-11-21T00:43:23.255Z,4.3
2018-11-21T00:44:13.295Z,4.3
2018-11-21T00:45:03.636Z,4.3
2018-11-21T00:45:53.717Z,4.3
2018-11-21T00:46:43.528Z,4.3
2018-11-21T00:47:34.046Z,4.3
2018-11-21T00:48:23.593Z,4.3
2018-11-21T00:49:13.162Z,4.3
2018-11-21T00:50:03.706Z,4.3
2018-11-21T00:50:54.042Z,4.3
2018-11-21T00:51:44.081Z,4.2
2018-11-21T00:52:33.578Z,4.2
2018-11-21T00:53:24.218Z,4.2
2018-11-21T00:54:13.716Z,4.2
2018-11-21T00:55:03.553Z,4.2
2018-11-21T00:55:54.110Z,4.2
2018-11-21T00:56:44.268Z,4.2
2018-11-21T00:57:33.951Z,4.2
2018-11-21T00:58:23.985Z,4.2
2018-11-21T00:59:14.330Z,4.2
2018-11-21T01:00:04.410Z,4.2
2018-11-21T01:00:54.760Z,4.2
2018-11-21T01:01:44.237Z,4.2
2018-11-21T01:02:34.875Z,4.2
2018-11-21T01:03:24.355Z,4.2
2018-11-21T01:04:14.969Z,4.2
2018-11-21T01:05:05.026Z,4.1
2018-11-21T01:05:54.818Z,4.1
2018-11-21T01:06:44.832Z,4.1
2018-11-21T01:07:35.479Z,4.1
2018-11-21T01:08:25.576Z,4.1
2018-11-21T01:09:14.750Z,4.1
2018-11-21T01:10:05.102Z,4.1
2018-11-21T01:10:55.192Z,4.1
2018-11-21T01:11:45.543Z,4.1
2018-11-21T01:12:35.864Z,4.1
2018-11-21T01:13:25.634Z,4.1
2018-11-21T01:14:15.674Z,4.1
2018-11-21T01:15:05.737Z,4.1
2018-11-21T01:15:55.502Z,4.1
2018-11-21T01:16:46.133Z,4.1
2018-11-21T01:17:36.176Z,4.1
2018-11-21T01:18:25.981Z,4.1
2018-11-21T01:19:16.047Z,4.1
2018-11-21T01:20:06.093Z,4.1
2018-11-21T01:20:56.121Z,4.1
2018-11-21T01:21:45.704Z,4.1
2018-11-21T01:22:35.788Z,4.1
2018-11-21T01:23:26.636Z,4.1
2018-11-21T01:24:15.797Z,4.1
2018-11-21T01:25:06.151Z,4.1
2018-11-21T01:25:56.214Z,4.1
2018-11-21T01:26:46.261Z,4.1
2018-11-21T01:27:36.339Z,4.1
2018-11-21T01:28:26.383Z,4.1
2018-11-21T01:29:16.707Z,4.1
2018-11-21T01:30:06.484Z,4.1
2018-11-21T01:30:56.848Z,4.1
2018-11-21T01:31:46.899Z,4.1
2018-11-21T01:32:36.673Z,4.1
2018-11-21T01:33:27.031Z,4.1
2018-11-21T01:34:17.087Z,4.1
2018-11-21T01:35:06.853Z,4.1
2018-11-21T01:35:57.199Z,4.1
2018-11-21T01:36:47.273Z,4.1
2018-11-21T01:37:37.005Z,4.1
2018-11-21T01:38:27.066Z,4.1
2018-11-21T01:39:17.133Z,4.1
2018-11-21T01:40:06.913Z,4.1
2018-11-21T01:40:57.252Z,4.1
2018-11-21T01:41:47.916Z,4.1
2018-11-21T01:42:37.633Z,4.1
2018-11-21T01:43:27.135Z,4.1
2018-11-21T01:44:17.792Z,4.1
2018-11-21T01:45:07.548Z,4.1
2018-11-21T01:45:57.316Z,4.1
2018-11-21T01:46:47.709Z,4.1
2018-11-21T01:47:38.058Z,4.1
2018-11-21T01:48:27.764Z,4.1
2018-11-21T01:49:17.845Z,4.1
2018-11-21T01:50:07.894Z,4.1
2018-11-21T01:50:57.952Z,4.1
2018-11-21T01:51:47.729Z,4.1
2018-11-21T01:52:38.595Z,4.1
2018-11-21T01:53:28.642Z,4.1
2018-11-21T01:54:17.893Z,4.1
2018-11-21T01:55:08.522Z,4.1
2018-11-21T01:55:58.287Z,4.1
2018-11-21T01:56:48.642Z,4.1
2018-11-21T01:57:38.119Z,4.1
2018-11-21T01:58:28.468Z,4.1
2018-11-21T01:59:18.527Z,4.1
2018-11-21T02:00:08.592Z,4.1
2018-11-21T02:00:58.914Z,4.1
2018-11-21T02:01:48.711Z,4.1
2018-11-21T02:02:38.774Z,4.2
2018-11-21T02:03:29.055Z,4.1
2018-11-21T02:04:18.589Z,4.1
2018-11-21T02:05:09.237Z,4.1
2018-11-21T02:05:58.998Z,4.1
2018-11-21T02:06:49.060Z,4.1
2018-11-21T02:07:38.832Z,4.2
2018-11-21T02:08:29.227Z,4.1
2018-11-21T02:09:19.446Z,4.1
2018-11-21T02:10:09.286Z,4.1
2018-11-21T02:10:59.623Z,4.1
2018-11-21T02:11:49.126Z,4.2
2018-11-21T02:12:39.068Z,4.2
2018-11-21T02:13:29.586Z,4.2
2018-11-21T02:14:19.593Z,4.2
2018-11-21T02:15:09.625Z,4.2
2018-11-21T02:15:59.993Z,4.1
2018-11-21T02:16:49.740Z,4.2
2018-11-21T02:17:39.795Z,4.1
2018-11-21T02:18:29.908Z,4.2
2018-11-21T02:19:19.916Z,4.2
2018-11-21T02:20:09.497Z,4.2
2018-11-21T02:21:00.038Z,4.2
2018-11-21T02:21:50.100Z,4.2
2018-11-21T02:22:40.458Z,4.2
2018-11-21T02:23:30.170Z,4.2
2018-11-21T02:24:20.270Z,4.2
2018-11-21T02:25:10.338Z,4.2
2018-11-21T02:26:00.100Z,4.2
2018-11-21T02:26:50.442Z,4.2
2018-11-21T02:27:40.802Z,4.2
2018-11-21T02:28:30.271Z,4.2
2018-11-21T02:29:20.141Z,4.2
2018-11-21T02:30:10.391Z,4.2
2018-11-21T02:31:01.017Z,4.2
2018-11-21T02:31:50.804Z,4.2
2018-11-21T02:32:41.165Z,4.2
2018-11-21T02:33:31.249Z,4.2
2018-11-21T02:34:21.060Z,4.2
2018-11-21T02:35:11.085Z,4.2
2018-11-21T02:36:01.357Z,4.2
2018-11-21T02:36:51.462Z,4.3
2018-11-21T02:37:41.194Z,4.2
2018-11-21T02:38:31.551Z,4.3
2018-11-21T02:39:21.619Z,4.3
2018-11-21T02:40:11.399Z,4.2
2018-11-21T02:41:01.753Z,4.3
2018-11-21T02:41:51.762Z,4.3
2018-11-21T02:42:41.826Z,4.3
2018-11-21T02:43:31.619Z,4.3
2018-11-21T02:44:21.664Z,4.3
2018-11-21T02:45:12.035Z,4.3
2018-11-21T02:46:01.504Z,4.3
2018-11-21T02:46:51.848Z,4.3
2018-11-21T02:47:42.215Z,4.3
2018-11-21T02:48:32.241Z,4.3
2018-11-21T02:49:22.324Z,4.3
2018-11-21T02:50:12.086Z,4.3
2018-11-21T02:51:02.496Z,4.3
2018-11-21T02:51:52.206Z,4.3
2018-11-21T02:52:42.541Z,4.3
2018-11-21T02:53:32.325Z,4.3
2018-11-21T02:54:22.673Z,4.3
2018-11-21T02:55:12.439Z,4.3
2018-11-21T02:56:02.195Z,4.3
2018-11-21T02:56:52.831Z,4.3
2018-11-21T02:57:42.873Z,4.3
2018-11-21T02:58:32.379Z,4.3
2018-11-21T02:59:22.728Z,4.3
2018-11-21T03:00:12.763Z,4.3
2018-11-21T03:01:02.853Z,4.3
2018-11-21T03:01:52.602Z,4.3
2018-11-21T03:02:43.261Z,4.3
2018-11-21T03:03:33.003Z,4.3
2018-11-21T03:04:23.360Z,4.3
2018-11-21T03:05:13.138Z,4.3
2018-11-21T03:06:03.495Z,4.3
2018-11-21T03:06:52.971Z,4.3
2018-11-21T03:07:43.589Z,4.3
2018-11-21T03:08:33.649Z,4.3
2018-11-21T03:09:23.662Z,4.3
2018-11-21T03:10:13.778Z,4.3
2018-11-21T03:11:03.054Z,4.3
2018-11-21T03:11:53.899Z,4.3
2018-11-21T03:12:43.648Z,4.3
2018-11-21T03:13:34.010Z,4.3
2018-11-21T03:14:23.792Z,4.3
2018-11-21T03:15:13.778Z,4.3
2018-11-21T03:16:03.597Z,4.3
2018-11-21T03:16:54.218Z,4.3
2018-11-21T03:17:44.000Z,4.3
2018-11-21T03:18:34.069Z,4.3
2018-11-21T03:19:24.181Z,4.3
2018-11-21T03:20:13.899Z,4.3
2018-11-21T03:21:04.241Z,4.3
2018-11-21T03:21:54.102Z,4.3
2018-11-21T03:22:44.641Z,4.3
2018-11-21T03:23:34.425Z,4.3
2018-11-21T03:24:24.480Z,4.3
2018-11-21T03:25:14.262Z,4.3
2018-11-21T03:26:04.586Z,4.3
2018-11-21T03:26:54.156Z,4.3
2018-11-21T03:27:44.986Z,4.3
2018-11-21T03:28:34.752Z,4.3
2018-11-21T03:29:24.538Z,4.3
2018-11-21T03:30:15.166Z,4.3
2018-11-21T03:31:04.454Z,4.3
2018-11-21T03:31:54.989Z,4.3
2018-11-21T03:32:45.079Z,4.3
2018-11-21T03:33:35.108Z,4.3
2018-11-21T03:34:24.878Z,4.3
2018-11-21T03:35:15.216Z,4.3
2018-11-21T03:36:05.061Z,4.3
2018-11-21T03:36:55.090Z,4.3
2018-11-21T03:37:45.708Z,4.3
2018-11-21T03:38:35.768Z,4.3
2018-11-21T03:39:25.805Z,4.3
2018-11-21T03:40:15.295Z,4.3
2018-11-21T03:41:06.216Z,4.3
2018-11-21T03:41:55.975Z,4.3
2018-11-21T03:42:45.755Z,4.3
2018-11-21T03:43:35.793Z,4.3
2018-11-21T03:44:25.877Z,4.3
2018-11-21T03:45:15.594Z,4.3
2018-11-21T03:46:05.688Z,4.3
2018-11-21T03:46:56.059Z,4.3
2018-11-21T03:47:46.386Z,4.3
2018-11-21T03:48:36.432Z,4.3
2018-11-21T03:49:26.214Z,4.3
2018-11-21T03:50:16.285Z,4.3
2018-11-21T03:51:06.173Z,4.3
2018-11-21T03:51:56.673Z,4.3
2018-11-21T03:52:46.437Z,4.3
2018-11-21T03:53:36.805Z,4.3
2018-11-21T03:54:26.290Z,4.3
2018-11-21T03:55:16.921Z,4.3
2018-11-21T03:56:06.684Z,4.3
2018-11-21T03:56:57.029Z,4.3
2018-11-21T03:57:46.806Z,4.3
2018-11-21T03:58:37.134Z,4.3
2018-11-21T03:59:26.929Z,4.3
2018-11-21T04:00:16.781Z,4.3
2018-11-21T04:01:07.046Z,4.3
2018-11-21T04:01:56.884Z,4.3
2018-11-21T04:02:47.141Z,4.3
2018-11-21T04:03:37.228Z,4.3
2018-11-21T04:04:27.264Z,4.3
2018-11-21T04:05:17.019Z,4.3
2018-11-21T04:06:07.366Z,4.3
2018-11-21T04:06:57.156Z,4.3
2018-11-21T04:07:47.206Z,4.3
2018-11-21T04:08:43.547Z,4.3
2018-11-21T04:09:27.943Z,4.3
2018-11-21T04:10:17.673Z,4.3
2018-11-21T04:11:08.323Z,4.3
2018-11-21T04:11:58.088Z,4.3
2018-11-21T04:12:47.885Z,4.3
2018-11-21T04:13:37.627Z,4.3
2018-11-21T04:14:27.960Z,4.3
2018-11-21T04:15:17.823Z,4.3
2018-11-21T04:16:07.788Z,4.3
2018-11-21T04:16:58.119Z,4.3
2018-11-21T04:17:48.190Z,4.3
2018-11-21T04:18:38.251Z,4.3
2018-11-21T04:19:27.728Z,4.3
2018-11-21T04:20:18.632Z,4.3
2018-11-21T04:21:08.695Z,4.3
2018-11-21T04:21:58.475Z,4.3
2018-11-21T04:22:48.548Z,4.3
2018-11-21T04:23:38.710Z,4.4
2018-11-21T04:24:28.637Z,4.3
2018-11-21T04:25:18.770Z,4.3
2018-11-21T04:26:08.763Z,4.4
2018-11-21T04:26:58.822Z,4.4
2018-11-21T04:27:48.905Z,4.3
2018-11-21T04:28:38.963Z,4.4
2018-11-21T04:29:29.002Z,4.4
2018-11-21T04:30:19.359Z,4.4
2018-11-21T04:31:08.629Z,4.4
2018-11-21T04:31:59.167Z,4.4
2018-11-21T04:32:49.524Z,4.4
2018-11-21T04:33:39.571Z,4.4
2018-11-21T04:34:29.144Z,4.4
2018-11-21T04:35:19.700Z,4.4
2018-11-21T04:36:09.473Z,4.4
2018-11-21T04:36:59.834Z,4.4
2018-11-21T04:54:16.077Z,4.4
2018-11-21T04:55:05.439Z,4.5
2018-11-21T04:55:55.675Z,4.5
2018-11-21T04:56:46.026Z,4.5
2018-11-21T04:57:35.785Z,4.5
2018-11-21T04:58:26.126Z,4.5
2018-11-21T04:59:15.603Z,4.5
2018-11-21T05:00:05.956Z,4.5
2018-11-21T05:00:56.301Z,4.5
2018-11-21T05:01:46.358Z,4.6
2018-11-21T05:02:36.134Z,4.6
2018-11-21T05:03:25.906Z,4.5
2018-11-21T05:04:16.247Z,4.6
2018-11-21T05:05:05.817Z,4.6
2018-11-21T05:05:56.065Z,4.6
2018-11-21T05:06:46.133Z,4.6
2018-11-21T05:07:36.762Z,4.6
2018-11-21T05:08:26.562Z,4.6
2018-11-21T05:09:16.407Z,4.6
2018-11-21T05:10:06.934Z,4.6
2018-11-21T05:10:56.696Z,4.6
2018-11-21T05:11:46.474Z,4.6
2018-11-21T05:12:36.240Z,4.6
2018-11-21T05:13:27.182Z,4.6
2018-11-21T05:14:17.418Z,4.6
2018-11-21T05:15:07.262Z,4.6
2018-11-21T05:15:57.044Z,4.6
2018-11-21T05:16:47.395Z,4.6
2018-11-21T05:17:36.957Z,4.6
2018-11-21T05:18:27.224Z,4.6
2018-11-21T05:19:17.009Z,4.6
2018-11-21T05:20:07.289Z,4.6
2018-11-21T05:20:57.243Z,4.6
2018-11-21T05:21:47.723Z,4.6
2018-11-21T05:22:37.307Z,4.6
2018-11-21T05:23:27.574Z,4.6
2018-11-21T05:24:17.621Z,4.7
2018-11-21T05:25:07.717Z,4.6
2018-11-21T05:25:57.750Z,4.7
2018-11-21T05:26:47.810Z,4.7
2018-11-21T05:27:38.126Z,4.7
2018-11-21T05:28:27.918Z,4.7
2018-11-21T05:29:18.091Z,4.7
2018-11-21T05:30:07.999Z,4.7
2018-11-21T05:30:58.086Z,4.7
2018-11-21T05:31:48.723Z,4.7
2018-11-21T05:32:37.626Z,4.7
2018-11-21T05:33:28.604Z,4.7
2018-11-21T05:34:18.041Z,4.7
2018-11-21T05:35:08.364Z,4.8
2018-11-21T05:35:58.427Z,4.8
2018-11-21T05:36:48.498Z,4.7
2018-11-21T05:37:38.553Z,4.8
2018-11-21T05:38:28.631Z,4.8
2018-11-21T05:39:18.373Z,4.8
2018-11-21T05:40:08.443Z,4.8
2018-11-21T05:40:58.829Z,4.8
2018-11-21T05:41:48.847Z,4.8
2018-11-21T05:42:38.895Z,4.8
2018-11-21T05:43:28.958Z,4.8
2018-11-21T05:44:19.013Z,4.8
2018-11-21T05:45:09.035Z,4.8
2018-11-21T05:45:59.632Z,4.8
2018-11-21T05:46:53.548Z,4.8
2018-11-21T05:47:39.248Z,4.8
2018-11-21T05:48:29.300Z,4.8
2018-11-21T05:49:19.373Z,4.8
2018-11-21T05:50:09.682Z,4.8
2018-11-21T05:50:59.967Z,4.8
2018-11-21T05:51:49.539Z,4.8
2018-11-21T05:52:39.872Z,4.8
2018-11-21T05:53:29.642Z,4.8
2018-11-21T05:54:19.422Z,4.8
2018-11-21T05:55:09.755Z,4.8
2018-11-21T05:56:00.090Z,4.8
2018-11-21T05:56:49.312Z,4.8
2018-11-21T05:57:39.959Z,4.8
2018-11-21T05:58:30.009Z,4.8
2018-11-21T05:59:20.072Z,4.8
2018-11-21T06:00:10.437Z,4.8
2018-11-21T06:00:59.881Z,4.8
2018-11-21T06:01:50.514Z,4.9
2018-11-21T06:02:40.306Z,4.9
2018-11-21T06:03:30.359Z,4.9
2018-11-21T06:04:19.914Z,4.9
2018-11-21T06:05:10.464Z,4.9
2018-11-21T06:06:00.523Z,4.9
2018-11-21T06:06:50.861Z,4.9
2018-11-21T06:07:40.640Z,4.9
2018-11-21T06:08:30.681Z,4.9
2018-11-21T06:09:20.968Z,4.9
2018-11-21T06:10:10.601Z,4.9
2018-11-21T06:11:01.461Z,4.9
2018-11-21T06:11:51.200Z,4.9
2018-11-21T06:12:40.702Z,4.9
2018-11-21T06:13:31.318Z,4.9
2018-11-21T06:14:20.821Z,4.9
2018-11-21T06:15:10.871Z,4.9
2018-11-21T06:16:01.814Z,4.9
2018-11-21T06:16:51.558Z,4.9
2018-11-21T06:17:48.255Z,4.9
2018-11-21T06:18:31.375Z,5
2018-11-21T06:19:21.735Z,4.9
2018-11-21T06:20:11.536Z,5
2018-11-21T06:21:01.373Z,5
2018-11-21T06:21:51.223Z,5
2018-11-21T06:22:41.330Z,5
2018-11-21T06:23:31.455Z,5
2018-11-21T06:24:21.795Z,5
2018-11-21T06:25:11.837Z,5
2018-11-21T06:26:02.447Z,5
2018-11-21T06:26:51.970Z,5
2018-11-21T06:27:42.040Z,5
2018-11-21T06:28:32.363Z,5.1
2018-11-21T06:29:21.840Z,5
2018-11-21T06:30:11.996Z,5.1
2018-11-21T06:31:02.528Z,5.1
2018-11-21T06:31:52.032Z,5.1
2018-11-21T06:32:42.654Z,5.1
2018-11-21T06:33:32.415Z,5.1
2018-11-21T06:34:22.474Z,5.1
2018-11-21T06:35:12.809Z,5.1
2018-11-21T06:36:02.872Z,5.1
2018-11-21T06:36:52.953Z,5.1
2018-11-21T06:37:43.037Z,5.1
2018-11-21T06:38:33.037Z,5.1
2018-11-21T06:39:23.107Z,5.1
2018-11-21T06:40:12.879Z,5.1
2018-11-21T06:41:03.229Z,5.1
2018-11-21T06:41:53.273Z,5.2
2018-11-21T06:42:43.362Z,5.1
2018-11-21T06:43:33.117Z,5.2
2018-11-21T06:44:23.456Z,5.2
2018-11-21T06:45:13.232Z,5.2
2018-11-21T06:46:03.564Z,5.2
2018-11-21T06:46:53.617Z,5.2
2018-11-21T06:47:43.676Z,5.2
2018-11-21T06:48:33.741Z,5.2
2018-11-21T06:49:23.519Z,5.2
2018-11-21T06:50:13.848Z,5.3
2018-11-21T06:51:03.916Z,5.3
2018-11-21T06:51:53.968Z,5.3
2018-11-21T06:52:44.060Z,5.3
2018-11-21T06:53:34.102Z,5.3
2018-11-21T06:54:24.143Z,5.3
2018-11-21T06:55:14.212Z,5.3
2018-11-21T06:56:04.311Z,5.3
2018-11-21T06:56:54.326Z,5.3
2018-11-21T06:57:43.808Z,5.3
2018-11-21T06:58:33.870Z,5.3
2018-11-21T06:59:24.495Z,5.3
2018-11-21T07:00:14.273Z,5.3
2018-11-21T07:01:04.633Z,5.4
2018-11-21T07:01:54.671Z,5.3
2018-11-21T07:02:44.728Z,5.4
2018-11-21T07:03:34.780Z,5.4
2018-11-21T07:04:24.560Z,5.4
2018-11-21T07:05:14.895Z,5.4
2018-11-21T07:06:04.955Z,5.4
2018-11-21T07:06:55.015Z,5.4
2018-11-21T07:07:45.076Z,5.4
2018-11-21T07:08:34.853Z,5.4
2018-11-21T07:09:24.908Z,5.4
2018-11-21T07:10:15.284Z,5.4
2018-11-21T07:11:05.023Z,5.5
2018-11-21T07:11:55.355Z,5.5
2018-11-21T07:12:45.663Z,5.6
2018-11-21T07:13:35.195Z,5.5
2018-11-21T07:14:25.529Z,5.6
2018-11-21T07:15:15.602Z,5.6
2018-11-21T07:16:05.647Z,5.6
2018-11-21T07:16:55.709Z,5.6
2018-11-21T07:17:46.021Z,5.6
2018-11-21T07:18:35.829Z,5.6
2018-11-21T07:19:25.879Z,5.6
2018-11-21T07:20:15.653Z,5.6
2018-11-21T07:21:05.999Z,5.7
2018-11-21T07:21:56.050Z,5.7
2018-11-21T07:22:46.108Z,5.7
2018-11-21T07:23:36.173Z,5.8
2018-11-21T07:24:27.924Z,5.8
2018-11-21T07:25:16.542Z,5.8
2018-11-21T07:26:06.349Z,5.8
2018-11-21T07:26:56.396Z,5.8
2018-11-21T07:27:46.172Z,5.8
2018-11-21T07:28:36.761Z,5.9
2018-11-21T07:29:27.662Z,5.9
2018-11-21T07:30:16.352Z,5.9
2018-11-21T07:31:06.429Z,5.9
2018-11-21T07:31:56.745Z,5.9
2018-11-21T07:32:46.846Z,6
2018-11-21T07:33:36.863Z,5.9
2018-11-21T07:34:26.944Z,6
2018-11-21T07:35:19.686Z,6
2018-11-21T07:36:07.036Z,6.1
2018-11-21T07:36:56.531Z,6.1
2018-11-21T07:37:47.155Z,6.1
2018-11-21T07:38:37.208Z,6.1
2018-11-21T07:39:27.546Z,6.1
2018-11-21T07:40:17.321Z,6.1
2018-11-21T07:41:07.390Z,6.2
2018-11-21T07:41:57.443Z,6.2
2018-11-21T07:42:47.223Z,6.2
2018-11-21T07:43:37.611Z,6.2
2018-11-21T07:44:27.356Z,6.2
2018-11-21T07:45:17.393Z,6.3
2018-11-21T07:46:07.733Z,6.3
2018-11-21T07:46:57.515Z,6.3
2018-11-21T07:47:47.852Z,6.3
2018-11-21T07:48:38.175Z,6.3
2018-11-21T07:49:27.962Z,6.3
2018-11-21T07:50:18.047Z,6.3
2018-11-21T07:51:08.075Z,6.3
2018-11-21T07:51:58.132Z,6.3
2018-11-21T07:52:48.245Z,6.3
2018-11-21T07:53:38.272Z,6.4
2018-11-21T07:54:28.303Z,6.4
2018-11-21T07:55:18.367Z,6.4
2018-11-21T07:56:08.145Z,6.4
2018-11-21T07:56:58.487Z,6.4
2018-11-21T07:57:48.550Z,6.4
2018-11-21T07:58:38.599Z,6.4
2018-11-21T07:59:28.660Z,6.4
2018-11-21T08:00:18.748Z,6.4
2018-11-21T08:01:08.768Z,6.5
2018-11-21T08:01:58.873Z,6.5
2018-11-21T08:02:48.610Z,6.5
2018-11-21T08:03:38.943Z,6.6
2018-11-21T08:04:29.003Z,6.6
2018-11-21T08:05:18.787Z,6.6
2018-11-21T08:06:08.561Z,6.6
2018-11-21T08:06:59.179Z,6.6
2018-11-21T08:07:49.240Z,6.6
2018-11-21T08:08:39.297Z,6.6
2018-11-21T08:09:29.367Z,6.6
2018-11-21T08:10:19.407Z,6.6
2018-11-21T08:11:09.464Z,6.7
2018-11-21T08:11:59.240Z,6.7
2018-11-21T08:12:49.597Z,6.7
2018-11-21T08:13:39.632Z,6.7
2018-11-21T08:14:29.700Z,6.8
2018-11-21T08:15:21.017Z,6.8
2018-11-21T08:16:09.812Z,6.8
2018-11-21T08:16:59.889Z,6.8
2018-11-21T08:17:49.927Z,6.8
2018-11-21T08:18:39.951Z,6.8
2018-11-21T08:19:30.064Z,6.8
2018-11-21T08:20:20.157Z,6.8
2018-11-21T08:21:09.872Z,6.8
2018-11-21T08:22:00.221Z,6.8
2018-11-21T08:22:49.998Z,6.8
2018-11-21T08:23:40.339Z,6.8
2018-11-21T08:24:30.392Z,6.8
2018-11-21T08:25:20.698Z,6.9
2018-11-21T08:26:10.504Z,6.8
2018-11-21T08:27:00.577Z,6.8
2018-11-21T08:27:50.382Z,6.9
2018-11-21T08:28:40.942Z,6.8
2018-11-21T08:29:30.771Z,6.8
2018-11-21T08:30:20.843Z,6.9
2018-11-21T08:31:10.859Z,6.9
2018-11-21T08:32:00.916Z,6.9
2018-11-21T08:32:50.691Z,6.8
2018-11-21T08:33:41.043Z,6.9
2018-11-21T08:34:31.079Z,6.8
2018-11-21T08:35:21.151Z,6.8
2018-11-21T08:36:10.953Z,6.8
2018-11-21T08:37:00.979Z,6.8
2018-11-21T08:37:51.312Z,6.8
2018-11-21T08:38:41.408Z,6.8
2018-11-21T08:39:31.426Z,6.8
2018-11-21T08:40:21.211Z,6.8
2018-11-21T08:41:11.806Z,6.8
2018-11-21T08:42:01.638Z,6.8
2018-11-21T09:08:41.549Z,6.7
2018-11-21T09:09:30.786Z,6.7
2018-11-21T09:10:20.851Z,6.7
2018-11-21T09:11:10.919Z,6.7
2018-11-21T09:12:01.026Z,6.7
2018-11-21T09:12:51.006Z,6.7
2018-11-21T09:13:41.373Z,6.7
2018-11-21T09:14:31.118Z,6.7
2018-11-21T09:15:20.610Z,6.7
2018-11-21T09:16:11.273Z,6.7
2018-11-21T09:17:01.291Z,6.7
2018-11-21T09:17:51.343Z,6.6
2018-11-21T09:18:41.925Z,6.6
2018-11-21T09:19:31.183Z,6.7
2018-11-21T09:20:21.525Z,6.7
2018-11-21T09:21:11.605Z,6.7
2018-11-21T09:22:01.643Z,6.6
2018-11-21T09:22:51.743Z,6.6
2018-11-21T09:23:41.716Z,6.6
2018-11-21T09:24:31.830Z,6.6
2018-11-21T09:25:21.603Z,6.6
2018-11-21T09:26:11.931Z,6.6
2018-11-21T09:27:01.995Z,6.7
2018-11-21T09:27:51.477Z,6.6
2018-11-21T09:28:41.818Z,6.6
2018-11-21T09:29:32.175Z,6.6
2018-11-21T09:30:22.223Z,6.6
2018-11-21T09:31:12.276Z,6.6
2018-11-21T09:32:02.057Z,6.6
2018-11-21T09:32:52.105Z,6.6
2018-11-21T09:33:42.180Z,6.6
2018-11-21T09:34:32.504Z,6.6
2018-11-21T09:35:22.579Z,6.6
2018-11-21T09:36:12.665Z,6.6
2018-11-21T09:37:02.690Z,6.6
2018-11-21T09:37:52.748Z,6.6
2018-11-21T09:38:42.509Z,6.6
2018-11-21T09:39:33.104Z,6.6
2018-11-21T09:40:22.634Z,6.6
2018-11-21T09:41:13.014Z,6.5
2018-11-21T09:42:03.039Z,6.5
2018-11-21T09:42:53.086Z,6.5
2018-11-21T09:43:43.136Z,6.5
2018-11-21T09:44:33.191Z,6.5
2018-11-21T09:45:23.254Z,6.5
2018-11-21T09:46:18.585Z,6.4
2018-11-21T09:47:03.091Z,6.4
2018-11-21T09:47:53.160Z,6.4
2018-11-21T09:48:43.478Z,6.4
2018-11-21T09:49:33.606Z,6.4
2018-11-21T09:50:24.243Z,6.4
2018-11-21T09:51:13.658Z,6.4
2018-11-21T09:52:03.725Z,6.4
2018-11-21T09:52:53.788Z,6.4
2018-11-21T09:53:43.275Z,6.4
2018-11-21T09:54:33.893Z,6.3
2018-11-21T09:55:23.669Z,6.3
2018-11-21T09:56:14.019Z,6.3
2018-11-21T09:57:04.079Z,6.3
2018-11-21T09:57:54.123Z,6.3
2018-11-21T09:58:43.900Z,6.3
2018-11-21T09:59:34.235Z,6.3
2018-11-21T10:00:24.266Z,6.3
2018-11-21T10:01:14.368Z,6.3
2018-11-21T10:02:04.419Z,6.3
2018-11-21T10:02:54.468Z,6.3
2018-11-21T10:03:44.531Z,6.3
2018-11-21T10:04:34.590Z,6.2
2018-11-21T10:05:25.140Z,6.2
2018-11-21T10:06:14.412Z,6.2
2018-11-21T10:07:04.757Z,6.2
2018-11-21T10:07:54.820Z,6.1
2018-11-21T10:08:44.880Z,6.1
2018-11-21T10:09:34.645Z,6.1
2018-11-21T10:10:25.003Z,6.1
2018-11-21T10:11:15.049Z,6.1
2018-11-21T10:12:05.102Z,6.1
2018-11-21T10:12:54.892Z,6.1
2018-11-21T10:13:45.264Z,6.1
2018-11-21T10:14:35.080Z,6.1
2018-11-21T10:15:25.392Z,6.1
2018-11-21T10:16:15.404Z,6.1
2018-11-21T10:17:05.174Z,6.1
2018-11-21T10:17:55.509Z,6
2018-11-21T10:18:45.565Z,6
2018-11-21T10:19:35.632Z,6
2018-11-21T10:20:25.974Z,6
2018-11-21T10:21:15.743Z,6
2018-11-21T10:22:05.792Z,6
2018-11-21T10:22:55.843Z,6
2018-11-21T10:23:46.724Z,5.9
2018-11-21T10:24:35.966Z,5.9
2018-11-21T10:25:26.026Z,5.9
2018-11-21T10:26:16.081Z,5.9
2018-11-21T10:27:05.856Z,5.9
2018-11-21T10:27:56.194Z,5.9
2018-11-21T10:28:46.256Z,5.9
2018-11-21T10:29:36.923Z,5.9
2018-11-21T10:30:26.371Z,5.9
2018-11-21T10:31:16.431Z,5.9
2018-11-21T10:32:06.203Z,5.8
2018-11-21T10:32:56.545Z,5.8
2018-11-21T10:33:46.333Z,5.8
2018-11-21T10:34:36.628Z,5.8
2018-11-21T10:35:26.701Z,5.8
2018-11-21T10:36:16.771Z,5.8
2018-11-21T10:37:06.843Z,5.8
2018-11-21T10:37:56.885Z,5.8
2018-11-21T10:38:46.963Z,5.8
2018-11-21T10:39:37.006Z,5.8
2018-11-21T10:40:26.795Z,5.8
2018-11-21T10:41:17.112Z,5.7
2018-11-21T10:42:07.226Z,5.7
2018-11-21T10:42:57.235Z,5.7
2018-11-21T10:43:47.027Z,5.7
2018-11-21T10:44:37.367Z,5.7
2018-11-21T10:45:27.407Z,5.7
2018-11-21T10:46:17.190Z,5.7
2018-11-21T10:47:07.236Z,5.7
2018-11-21T10:47:57.300Z,5.7
2018-11-21T10:48:47.643Z,5.7
2018-11-21T10:49:37.713Z,5.7
2018-11-21T10:50:27.549Z,5.7
2018-11-21T10:51:17.865Z,5.7
2018-11-21T10:52:07.926Z,5.7
2018-11-21T10:52:57.942Z,5.7
2018-11-21T10:53:47.710Z,5.6
2018-11-21T10:54:37.765Z,5.6
2018-11-21T10:55:28.104Z,5.6
2018-11-21T10:56:18.163Z,5.7
2018-11-21T10:57:07.959Z,5.6
2018-11-21T10:57:57.994Z,5.6
2018-11-21T10:58:48.051Z,5.6
2018-11-21T10:59:38.387Z,5.7
2018-11-21T11:00:28.464Z,5.7
2018-11-21T11:01:17.959Z,5.7
2018-11-21T11:02:08.566Z,5.7
2018-11-21T11:02:58.634Z,5.7
2018-11-21T11:03:49.634Z,5.7
2018-11-21T11:04:38.748Z,5.7
2018-11-21T11:05:28.791Z,5.7
2018-11-21T11:06:18.855Z,5.7
2018-11-21T11:07:08.649Z,5.8
2018-11-21T11:07:58.701Z,5.8
2018-11-21T11:08:49.054Z,5.8
2018-11-21T11:09:39.108Z,5.8
2018-11-21T11:10:29.140Z,5.8
2018-11-21T11:11:19.198Z,5.8
2018-11-21T11:12:09.516Z,5.8
2018-11-21T11:12:59.323Z,5.8
2018-11-21T11:13:49.395Z,5.8
2018-11-21T11:14:39.157Z,5.9
2018-11-21T11:15:29.485Z,5.9
2018-11-21T11:16:19.798Z,5.9
2018-11-21T11:17:09.335Z,5.9
2018-11-21T11:18:01.117Z,5.9
2018-11-21T11:18:49.726Z,5.9
2018-11-21T11:19:39.776Z,5.9
2018-11-21T11:20:29.833Z,5.9
2018-11-21T11:21:19.616Z,6
2018-11-21T11:22:09.952Z,6.1
2018-11-21T11:23:00.013Z,6.1
2018-11-21T11:23:50.070Z,6.1
2018-11-21T11:24:39.847Z,6.1
2018-11-21T11:25:30.187Z,6.1
2018-11-21T11:26:20.255Z,6.1
2018-11-21T11:27:10.019Z,6.1
2018-11-21T11:28:00.646Z,6.2
2018-11-21T11:28:50.430Z,6.2
2018-11-21T11:29:39.924Z,6.2
2018-11-21T11:30:30.571Z,6.3
2018-11-21T11:31:20.324Z,6.3
2018-11-21T11:32:10.649Z,6.3
2018-11-21T11:33:00.424Z,6.3
2018-11-21T11:33:50.199Z,6.3
2018-11-21T11:34:40.266Z,6.3
2018-11-21T11:35:30.606Z,6.3
2018-11-21T11:36:20.667Z,6.3
2018-11-21T11:37:10.727Z,6.4
2018-11-21T11:38:01.029Z,6.4
2018-11-21T11:38:50.548Z,6.4
2018-11-21T11:39:41.177Z,6.4
2018-11-21T11:40:30.766Z,6.4
2018-11-21T11:41:20.719Z,6.4
2018-11-21T11:42:11.084Z,6.4
2018-11-21T11:43:01.133Z,6.4
2018-11-21T11:43:51.207Z,6.4
2018-11-21T11:44:41.231Z,6.4
2018-11-21T11:45:31.319Z,6.4
2018-11-21T11:46:21.647Z,6.4
2018-11-21T11:47:11.700Z,6.4
2018-11-21T11:48:01.770Z,6.4
2018-11-21T11:48:51.855Z,6.4
2018-11-21T11:49:41.591Z,6.4
2018-11-21T11:50:31.951Z,6.4
2018-11-21T11:51:21.417Z,6.4
2018-11-21T11:52:11.763Z,6.4
2018-11-21T11:53:01.850Z,6.4
2018-11-21T11:53:51.880Z,6.3
2018-11-21T11:54:41.745Z,6.4
2018-11-21T11:55:31.723Z,6.4
2018-11-21T11:56:22.053Z,6.3
2018-11-21T11:57:11.905Z,6.3
2018-11-21T11:58:02.478Z,6.3
2018-11-21T11:58:52.562Z,6.3
2018-11-21T11:59:42.577Z,6.3
2018-11-21T12:00:32.337Z,6.3
2018-11-21T12:01:22.126Z,6.3
2018-11-21T12:02:13.351Z,6.3
2018-11-21T12:03:02.241Z,6.3
2018-11-21T12:03:59.068Z,6.2
2018-11-21T12:04:42.439Z,6.2
2018-11-21T12:05:32.287Z,6.2
2018-11-21T12:06:22.475Z,6.2
2018-11-21T12:07:12.529Z,6.2
2018-11-21T12:08:03.169Z,6.2
2018-11-21T12:08:52.919Z,6.1
2018-11-21T12:09:42.991Z,6.1
2018-11-21T12:10:33.037Z,6.1
2018-11-21T12:11:23.370Z,6.1
2018-11-21T12:12:13.146Z,6.1
2018-11-21T12:13:02.922Z,6.1
2018-11-21T12:13:53.219Z,6.1
2018-11-21T12:14:43.619Z,6.1
2018-11-21T12:15:33.399Z,6.1
2018-11-21T12:16:23.421Z,6.1
2018-11-21T12:17:13.779Z,6.1
2018-11-21T12:18:03.840Z,6.1
2018-11-21T12:18:55.379Z,6.1
2018-11-21T12:19:43.091Z,6
2018-11-21T12:20:33.993Z,6
2018-11-21T12:21:23.498Z,6
2018-11-21T12:22:14.126Z,6
2018-11-21T12:23:04.184Z,6
2018-11-21T12:23:55.463Z,6
2018-11-21T12:24:43.733Z,6
2018-11-21T12:25:34.453Z,5.9
2018-11-21T12:26:23.833Z,6
2018-11-21T12:27:14.486Z,5.9
2018-11-21T12:28:04.233Z,6
2018-11-21T12:28:54.008Z,5.9
2018-11-21T12:29:44.651Z,5.9
2018-11-21T12:30:34.703Z,5.9