createdAt,value
2017-10-05T00:01:27.970Z,14.45
2017-10-05T00:04:03.535Z,14.39
2017-10-05T00:06:43.633Z,14.39
2017-10-05T00:09:19.634Z,14.45
2017-10-05T00:12:02.984Z,14.46
2017-10-05T00:14:38.833Z,14.48
2017-10-05T00:17:19.158Z,14.59
2017-10-05T00:19:55.061Z,14.58
2017-10-05T00:22:30.776Z,14.60
2017-10-05T00:25:07.543Z,14.66
2017-10-05T00:27:43.328Z,14.63
2017-10-05T00:30:18.386Z,14.63
2017-10-05T00:32:53.402Z,14.64
2017-10-05T00:35:30.222Z,14.63
2017-10-05T00:38:05.602Z,14.70
2017-10-05T00:40:42.440Z,14.62
2017-10-05T00:43:17.947Z,14.60
2017-10-05T00:45:53.883Z,14.66
2017-10-05T00:48:29.302Z,14.71
2017-10-05T00:51:10.177Z,14.68
2017-10-05T00:53:45.767Z,14.61
2017-10-05T00:56:22.534Z,14.55
2017-10-05T00:58:57.367Z,14.51
2017-10-05T01:01:38.729Z,14.46
2017-10-05T01:04:14.175Z,14.45
2017-10-05T01:06:49.375Z,14.49
2017-10-05T01:09:24.372Z,14.59
2017-10-05T01:12:01.126Z,14.65
2017-10-05T01:14:35.918Z,14.68
2017-10-05T01:17:12.432Z,14.72
2017-10-05T01:19:47.944Z,14.74
2017-10-05T01:22:23.129Z,14.70
2017-10-05T01:24:57.974Z,14.69
2017-10-05T01:27:34.302Z,14.66
2017-10-05T01:30:10.126Z,14.63
2017-10-05T01:32:47.780Z,14.53
2017-10-05T01:35:22.810Z,14.45
2017-10-05T01:37:59.463Z,14.39
2017-10-05T01:40:34.443Z,14.39
2017-10-05T01:43:09.579Z,14.43
2017-10-05T01:45:36.690Z,14.40
2017-10-05T01:48:12.114Z,14.39
2017-10-05T01:50:49.919Z,14.42
2017-10-05T01:53:27.314Z,14.41
2017-10-05T01:56:02.571Z,14.25
2017-10-05T01:58:38.929Z,14.29
2017-10-05T02:01:13.774Z,14.28
2017-10-05T02:03:49.659Z,14.04
2017-10-05T02:06:27.147Z,13.92
2017-10-05T02:09:04.873Z,13.89
2017-10-05T02:11:40.668Z,13.82
2017-10-05T02:14:16.266Z,13.83
2017-10-05T02:16:51.806Z,13.83
2017-10-05T02:19:29.275Z,13.87
2017-10-05T02:22:04.422Z,13.88
2017-10-05T02:24:43.022Z,13.90
2017-10-05T02:27:18.025Z,13.76
2017-10-05T02:29:53.781Z,13.70
2017-10-05T02:32:28.665Z,13.73
2017-10-05T02:35:04.361Z,13.74
2017-10-05T02:37:39.221Z,13.76
2017-10-05T02:40:16.630Z,13.76
2017-10-05T02:42:52.138Z,13.74
2017-10-05T02:45:28.960Z,13.64
2017-10-05T02:48:03.951Z,13.57
2017-10-05T02:50:40.877Z,13.49
2017-10-05T02:53:18.124Z,13.46
2017-10-05T02:55:53.140Z,13.42
2017-10-05T02:58:28.695Z,13.40
2017-10-05T03:01:03.835Z,13.44
2017-10-05T03:03:39.415Z,13.41
2017-10-05T03:06:15.991Z,13.40
2017-10-05T03:08:51.337Z,13.39
2017-10-05T03:11:27.794Z,13.30
2017-10-05T03:14:03.453Z,13.29
2017-10-05T03:16:41.631Z,13.35
2017-10-05T03:19:16.830Z,13.44
2017-10-05T03:21:52.750Z,13.47
2017-10-05T03:24:28.571Z,13.51
2017-10-05T03:27:03.790Z,13.51
2017-10-05T03:29:39.313Z,13.51
2017-10-05T03:32:15.121Z,13.50
2017-10-05T03:34:50.651Z,13.45
2017-10-05T03:37:25.788Z,13.42
2017-10-05T03:40:01.172Z,13.44
2017-10-05T03:42:37.134Z,13.46
2017-10-05T03:48:22.594Z,13.43
2017-10-05T03:50:57.466Z,13.41
2017-10-05T03:53:33.571Z,13.45
2017-10-05T03:56:09.077Z,13.51
2017-10-05T03:58:47.572Z,13.55
2017-10-05T04:01:14.540Z,13.48
2017-10-05T04:03:41.649Z,13.47
2017-10-05T04:06:09.718Z,13.47
2017-10-05T04:08:36.661Z,13.46
2017-10-05T04:11:12.385Z,13.39
2017-10-05T04:13:52.315Z,13.40
2017-10-05T04:16:29.437Z,13.37
2017-10-05T04:19:04.692Z,13.43
2017-10-05T04:21:41.257Z,13.50
2017-10-05T04:24:16.962Z,13.57
2017-10-05T04:26:52.636Z,13.70
2017-10-05T04:29:28.038Z,13.85
2017-10-05T04:32:03.740Z,13.98
2017-10-05T04:34:38.526Z,14.05
2017-10-05T04:37:16.281Z,14.11
2017-10-05T04:39:56.455Z,14.30
2017-10-05T04:42:32.717Z,14.36
2017-10-05T04:45:07.855Z,14.46
2017-10-05T04:47:49.325Z,14.57
2017-10-05T04:50:17.901Z,14.51
2017-10-05T04:52:53.173Z,14.51
2017-10-05T04:55:28.574Z,14.57
2017-10-05T04:58:05.051Z,14.66
2017-10-05T05:00:39.761Z,14.67
2017-10-05T05:03:15.659Z,14.73
2017-10-05T05:05:50.460Z,14.82
2017-10-05T05:08:25.774Z,15.07
2017-10-05T05:11:00.779Z,15.24
2017-10-05T05:13:35.633Z,15.39
2017-10-05T05:16:12.655Z,15.52
2017-10-05T05:18:49.104Z,15.68
2017-10-05T05:21:24.112Z,15.74
2017-10-05T05:24:02.366Z,15.84
2017-10-05T05:26:37.262Z,15.77
2017-10-05T05:29:13.143Z,15.83
2017-10-05T05:31:48.961Z,15.78
2017-10-05T05:34:26.714Z,15.68
2017-10-05T05:37:02.719Z,15.84
2017-10-05T05:39:39.632Z,16.05
2017-10-05T05:42:26.798Z,16.30
2017-10-05T05:45:02.909Z,16.45
2017-10-05T05:47:29.959Z,16.70
2017-10-05T05:50:06.217Z,16.92
2017-10-05T05:52:41.833Z,17.43
2017-10-05T05:55:17.598Z,17.62
2017-10-05T05:57:52.457Z,18.09
2017-10-05T06:00:27.622Z,19.23
2017-10-05T06:03:02.982Z,19.89
2017-10-05T06:05:42.677Z,20.81
2017-10-05T06:08:17.923Z,21.54
2017-10-05T06:10:54.146Z,22.43
2017-10-05T06:13:29.416Z,22.90
2017-10-05T06:16:05.091Z,23.20
2017-10-05T06:18:40.082Z,23.08
2017-10-05T06:21:15.937Z,22.97
2017-10-05T06:23:51.249Z,22.53
2017-10-05T06:26:27.781Z,21.81
2017-10-05T06:29:03.486Z,21.26
2017-10-05T06:31:38.789Z,20.49
2017-10-05T06:34:13.681Z,19.82
2017-10-05T06:36:48.779Z,19.49
2017-10-05T06:39:23.853Z,18.99
2017-10-05T06:42:01.185Z,18.50
2017-10-05T06:44:36.877Z,18.30
2017-10-05T06:47:12.456Z,18.25
2017-10-05T06:49:47.968Z,18.17
2017-10-05T06:52:23.798Z,18.16
2017-10-05T06:54:58.664Z,18.07
2017-10-05T06:57:36.914Z,18.10
2017-10-05T07:00:12.504Z,17.93
2017-10-05T07:02:50.260Z,17.93
2017-10-05T07:05:25.934Z,17.95
2017-10-05T07:08:01.733Z,18.04
2017-10-05T07:10:37.174Z,18.01
2017-10-05T07:13:18.684Z,18.07
2017-10-05T07:15:53.824Z,18.14
2017-10-05T07:18:30.607Z,18.20
2017-10-05T07:21:06.439Z,18.26
2017-10-05T07:23:41.914Z,18.32
2017-10-05T07:26:17.524Z,18.32
2017-10-05T07:28:54.988Z,18.48
2017-10-05T07:31:30.822Z,18.68
2017-10-05T07:34:08.637Z,18.70
2017-10-05T07:36:44.358Z,18.75
2017-10-05T07:39:24.429Z,18.82
2017-10-05T07:41:59.691Z,18.94
2017-10-05T07:44:43.579Z,19.08
2017-10-05T07:50:13.912Z,19.37
2017-10-05T07:52:49.129Z,19.47
2017-10-05T07:55:27.170Z,19.58
2017-10-05T07:58:03.035Z,19.63
2017-10-05T08:00:39.493Z,19.80
2017-10-05T08:03:14.876Z,20.03
2017-10-05T08:05:52.703Z,20.06
2017-10-05T08:08:27.481Z,20.09
2017-10-05T08:11:04.935Z,20.10
2017-10-05T08:13:41.201Z,20.07
2017-10-05T08:16:16.281Z,20.15
2017-10-05T08:18:51.601Z,20.31
2017-10-05T08:21:27.870Z,20.54
2017-10-05T08:24:03.064Z,20.58
2017-10-05T08:26:38.001Z,20.67
2017-10-05T08:29:12.952Z,20.66
2017-10-05T08:31:49.657Z,20.88
2017-10-05T08:34:24.460Z,20.91
2017-10-05T08:36:59.981Z,20.97
2017-10-05T08:39:35.685Z,21.12
2017-10-05T08:42:10.853Z,21.28
2017-10-05T08:44:46.129Z,21.21
2017-10-05T08:47:23.335Z,21.22
2017-10-05T08:49:58.519Z,21.32
2017-10-05T08:52:34.269Z,21.41
2017-10-05T08:55:11.663Z,21.47
2017-10-05T08:57:49.947Z,21.40
2017-10-05T09:00:25.223Z,21.53
2017-10-05T09:03:00.439Z,21.62
2017-10-05T09:05:36.009Z,21.78
2017-10-05T09:08:13.517Z,21.85
2017-10-05T09:10:48.455Z,21.97
2017-10-05T09:13:23.429Z,22.11
2017-10-05T09:15:58.883Z,22.23
2017-10-05T09:18:36.658Z,22.38
2017-10-05T09:21:12.202Z,22.48
2017-10-05T09:23:47.477Z,22.47
2017-10-05T09:26:22.823Z,22.41
2017-10-05T09:29:03.862Z,22.48
2017-10-05T09:31:39.183Z,22.44
2017-10-05T09:34:15.868Z,22.47
2017-10-05T09:36:51.182Z,22.27
2017-10-05T09:39:27.693Z,22.37
2017-10-05T09:42:03.579Z,22.36
2017-10-05T09:44:40.859Z,22.45
2017-10-05T09:47:07.888Z,22.46
2017-10-05T09:49:47.610Z,22.42
2017-10-05T09:52:22.908Z,22.39
2017-10-05T09:54:58.452Z,22.44
2017-10-05T09:57:34.132Z,22.56
2017-10-05T10:00:09.942Z,22.63
2017-10-05T10:02:44.902Z,22.73
2017-10-05T10:05:20.617Z,22.66
2017-10-05T10:07:56.275Z,22.59
2017-10-05T10:10:32.172Z,22.60
2017-10-05T10:13:07.117Z,22.69
2017-10-05T10:15:43.280Z,22.72
2017-10-05T10:18:18.760Z,22.67
2017-10-05T10:20:54.511Z,22.63
2017-10-05T10:23:29.398Z,22.61
2017-10-05T10:26:05.891Z,22.73
2017-10-05T10:28:40.966Z,22.78
2017-10-05T10:31:17.262Z,22.85
2017-10-05T10:33:52.906Z,22.91
2017-10-05T10:36:28.131Z,22.86
2017-10-05T10:39:03.948Z,23.06
2017-10-05T10:41:40.078Z,23.12
2017-10-05T10:44:15.452Z,23.03
2017-10-05T10:46:50.779Z,23.07
2017-10-05T10:49:26.441Z,22.98
2017-10-05T10:52:04.024Z,22.90
2017-10-05T10:54:39.258Z,23.02
2017-10-05T10:57:15.119Z,23.00
2017-10-05T10:59:49.945Z,23.03
2017-10-05T11:02:25.657Z,22.98
2017-10-05T11:05:01.356Z,23.06
2017-10-05T11:07:37.158Z,23.07
2017-10-05T11:10:12.235Z,23.22
2017-10-05T11:12:47.993Z,23.28
2017-10-05T11:15:23.022Z,23.11
2017-10-05T11:17:58.615Z,23.20
2017-10-05T11:20:33.648Z,23.25
2017-10-05T11:23:09.523Z,23.29
2017-10-05T11:25:44.493Z,23.33
2017-10-05T11:28:20.106Z,23.28
2017-10-05T11:30:55.686Z,23.32
2017-10-05T11:33:32.195Z,23.40
2017-10-05T11:36:07.234Z,23.50
2017-10-05T11:38:42.898Z,23.56
2017-10-05T11:41:18.619Z,23.54
2017-10-05T11:43:56.401Z,23.57
2017-10-05T11:46:23.407Z,23.61
2017-10-05T11:48:59.430Z,23.72
2017-10-05T11:51:35.277Z,23.76
2017-10-05T11:54:11.730Z,23.70
2017-10-05T11:56:47.480Z,23.73
2017-10-05T11:59:23.255Z,23.70
2017-10-05T12:01:58.685Z,23.72
2017-10-05T12:04:34.796Z,23.76
2017-10-05T12:07:09.920Z,23.84
2017-10-05T12:09:45.449Z,23.89
2017-10-05T12:12:20.752Z,23.91
2017-10-05T12:14:57.413Z,23.87
2017-10-05T12:17:33.185Z,23.78
2017-10-05T12:20:09.240Z,23.80
2017-10-05T12:22:44.828Z,23.79
2017-10-05T12:25:21.483Z,23.81
2017-10-05T12:27:57.000Z,23.85
2017-10-05T12:30:33.566Z,23.92
2017-10-05T12:33:08.626Z,23.93
2017-10-05T12:35:44.369Z,23.92
2017-10-05T12:38:19.952Z,24.00
2017-10-05T12:40:56.849Z,24.07
2017-10-05T12:43:32.608Z,24.10
2017-10-05T12:46:07.660Z,24.13
2017-10-05T12:48:43.282Z,24.27
2017-10-05T12:51:18.996Z,24.27
2017-10-05T12:53:54.634Z,24.08
2017-10-05T12:56:30.456Z,24.08
2017-10-05T12:59:06.149Z,24.12
2017-10-05T13:01:43.422Z,23.98
2017-10-05T13:04:19.005Z,24.01
2017-10-05T13:06:58.049Z,23.99
2017-10-05T13:09:33.246Z,24.07
2017-10-05T13:12:09.074Z,24.04
2017-10-05T13:14:44.441Z,23.92
2017-10-05T13:17:21.931Z,23.92
2017-10-05T13:19:56.666Z,23.96
2017-10-05T13:22:32.386Z,23.92
2017-10-05T13:25:07.667Z,23.88
2017-10-05T13:27:45.800Z,23.91
2017-10-05T13:30:20.790Z,23.91
2017-10-05T13:33:01.078Z,23.90
2017-10-05T13:35:36.301Z,23.94
2017-10-05T13:38:12.025Z,23.91
2017-10-05T13:40:47.081Z,23.98
2017-10-05T13:43:23.761Z,23.91
2017-10-05T13:45:58.881Z,23.85
2017-10-05T13:48:35.741Z,23.87
2017-10-05T13:51:11.012Z,23.82
2017-10-05T13:53:49.241Z,23.74
2017-10-05T13:56:25.380Z,23.63
2017-10-05T13:59:01.715Z,23.65
2017-10-05T14:01:36.572Z,23.59
2017-10-05T14:04:12.299Z,23.40
2017-10-05T14:06:47.774Z,23.40
2017-10-05T14:09:23.063Z,23.42
2017-10-05T14:11:58.266Z,23.44
2017-10-05T14:14:33.058Z,23.37
2017-10-05T14:17:08.768Z,23.47
2017-10-05T14:19:43.750Z,23.45
2017-10-05T14:22:19.104Z,23.47
2017-10-05T14:24:55.679Z,23.42
2017-10-05T14:27:33.400Z,23.46
2017-10-05T14:30:10.677Z,23.40
2017-10-05T14:32:45.917Z,23.44
2017-10-05T14:35:22.349Z,23.40
2017-10-05T14:37:57.111Z,23.31
2017-10-05T14:40:32.766Z,23.31
2017-10-05T14:43:08.550Z,23.23
2017-10-05T14:45:44.253Z,23.20
2017-10-05T14:48:19.115Z,23.15
2017-10-05T14:50:55.009Z,23.12
2017-10-05T14:53:29.969Z,23.09
2017-10-05T14:56:05.646Z,23.11
2017-10-05T14:58:40.978Z,23.02
2017-10-05T15:01:16.674Z,23.00
2017-10-05T15:03:52.470Z,22.90
2017-10-05T15:06:28.349Z,22.85
2017-10-05T15:09:04.462Z,22.83
2017-10-05T15:11:42.065Z,22.80
2017-10-05T15:14:17.006Z,22.72
2017-10-05T15:16:52.326Z,22.70
2017-10-05T15:19:29.667Z,22.59
2017-10-05T15:22:05.396Z,22.52
2017-10-05T15:24:40.806Z,22.42
2017-10-05T15:27:16.201Z,22.36
2017-10-05T15:29:51.874Z,22.21
2017-10-05T15:32:28.441Z,22.07
2017-10-05T15:35:04.185Z,21.92
2017-10-05T15:37:41.424Z,21.71
2017-10-05T15:40:16.200Z,21.55
2017-10-05T15:42:53.960Z,21.42
2017-10-05T15:48:10.158Z,21.10
2017-10-05T15:50:47.595Z,20.93
2017-10-05T15:53:23.215Z,20.77
2017-10-05T15:55:58.703Z,20.63
2017-10-05T15:58:37.477Z,20.47
2017-10-05T16:01:12.794Z,20.27
2017-10-05T16:03:48.338Z,20.10
2017-10-05T16:06:24.062Z,19.91
2017-10-05T16:08:59.859Z,19.76
2017-10-05T16:11:35.479Z,19.61
2017-10-05T16:14:11.334Z,19.44
2017-10-05T16:16:47.061Z,19.39
2017-10-05T16:19:21.928Z,19.35
2017-10-05T16:21:57.218Z,19.30
2017-10-05T16:24:32.222Z,19.27
2017-10-05T16:27:08.194Z,19.24
2017-10-05T16:29:44.958Z,19.22
2017-10-05T16:32:22.029Z,19.18
2017-10-05T16:35:03.848Z,19.20
2017-10-05T16:37:44.998Z,19.14
2017-10-05T16:40:28.347Z,19.21
2017-10-05T16:43:03.605Z,19.28
2017-10-05T16:45:40.057Z,19.25
2017-10-05T16:48:17.953Z,19.17
2017-10-05T16:51:00.874Z,19.12
2017-10-05T16:53:36.251Z,19.08
2017-10-05T16:56:17.862Z,19.02
2017-10-05T16:59:02.351Z,18.97
2017-10-05T17:01:45.716Z,18.92
2017-10-05T17:04:20.748Z,18.90
2017-10-05T17:06:57.527Z,18.87
2017-10-05T17:09:33.381Z,18.86
2017-10-05T17:12:13.754Z,18.86
2017-10-05T17:14:53.870Z,18.85
2017-10-05T17:17:31.790Z,18.85
2017-10-05T17:20:16.442Z,18.84
2017-10-05T17:22:52.271Z,18.78
2017-10-05T17:25:27.924Z,18.73
2017-10-05T17:28:05.135Z,18.57
2017-10-05T17:30:42.895Z,18.54
2017-10-05T17:33:22.829Z,18.62
2017-10-05T17:36:05.349Z,18.64
2017-10-05T17:38:48.055Z,18.57
2017-10-05T17:41:25.775Z,18.57
2017-10-05T17:44:01.557Z,18.54
2017-10-05T17:46:28.607Z,18.49
2017-10-05T17:49:04.571Z,18.36
2017-10-05T17:51:39.363Z,18.33
2017-10-05T17:54:15.165Z,18.27
2017-10-05T17:56:50.037Z,18.24
2017-10-05T17:59:25.714Z,18.23
2017-10-05T18:02:01.313Z,18.24
2017-10-05T18:04:37.002Z,18.19
2017-10-05T18:07:12.462Z,18.11
2017-10-05T18:09:47.912Z,18.10
2017-10-05T18:12:23.720Z,18.10
2017-10-05T18:15:00.339Z,18.13
2017-10-05T18:17:35.234Z,18.13
2017-10-05T18:20:11.023Z,18.08
2017-10-05T18:22:45.799Z,18.13
2017-10-05T18:25:22.671Z,18.08
2017-10-05T18:27:57.942Z,18.12
2017-10-05T18:30:25.910Z,18.14
2017-10-05T18:33:02.007Z,18.17
2017-10-05T18:35:37.640Z,18.17
2017-10-05T18:38:13.452Z,18.17
2017-10-05T18:40:50.486Z,18.29
2017-10-05T18:43:26.151Z,18.29
2017-10-05T18:46:02.276Z,18.25
2017-10-05T18:48:37.284Z,18.30
2017-10-05T18:51:19.221Z,18.32
2017-10-05T18:53:54.919Z,18.41
2017-10-05T18:56:32.115Z,18.44
2017-10-05T18:59:07.536Z,18.41
2017-10-05T19:01:49.164Z,18.37
2017-10-05T19:04:24.888Z,18.35
2017-10-05T19:07:01.441Z,18.33
2017-10-05T19:09:42.085Z,18.35
2017-10-05T19:12:22.151Z,18.27
2017-10-05T19:15:00.299Z,18.14
2017-10-05T19:17:35.536Z,18.17
2017-10-05T19:20:11.077Z,18.18
2017-10-05T19:22:38.321Z,18.14
2017-10-05T19:25:13.450Z,18.07
2017-10-05T19:27:40.687Z,18.00
2017-10-05T19:30:18.182Z,18.03
2017-10-05T19:32:54.417Z,18.07
2017-10-05T19:35:29.804Z,18.14
2017-10-05T19:38:05.609Z,18.20
2017-10-05T19:40:41.376Z,18.25
2017-10-05T19:43:19.401Z,18.36
2017-10-05T19:45:54.463Z,18.33
2017-10-05T19:48:35.893Z,18.35
2017-10-05T19:51:11.663Z,18.30
2017-10-05T19:53:47.376Z,18.20
2017-10-05T19:56:14.602Z,18.22
2017-10-05T19:58:41.844Z,18.22
2017-10-05T20:01:22.973Z,18.15
2017-10-05T20:03:58.335Z,18.03
2017-10-05T20:06:34.430Z,18.04
2017-10-05T20:09:09.896Z,18.02
2017-10-05T20:11:46.817Z,17.97
2017-10-05T20:14:24.602Z,17.94
2017-10-05T20:16:54.782Z,17.94
2017-10-05T20:19:44.867Z,17.86
2017-10-05T20:25:58.857Z,17.87
2017-10-05T20:28:41.045Z,17.85
2017-10-05T20:31:40.599Z,17.90
2017-10-05T20:34:12.197Z,17.98
2017-10-05T20:36:47.807Z,17.97
2017-10-05T20:39:25.110Z,17.94
2017-10-05T20:42:00.386Z,17.97
2017-10-05T20:44:45.011Z,17.98
2017-10-05T20:47:23.963Z,18.00
2017-10-05T20:50:02.148Z,18.02
2017-10-05T20:52:37.947Z,18.08
2017-10-05T20:55:19.681Z,18.13
2017-10-05T20:57:57.682Z,18.23
2017-10-05T21:00:39.912Z,18.32
2017-10-05T21:03:16.538Z,18.34
2017-10-05T21:08:54.464Z,18.36
2017-10-05T21:11:40.071Z,18.31
2017-10-05T21:14:27.384Z,18.25
2017-10-05T21:17:02.391Z,18.19
2017-10-05T21:28:23.637Z,18.16
2017-10-05T21:31:11.688Z,18.23
2017-10-05T21:33:46.762Z,18.20
2017-10-05T21:36:15.741Z,18.21
