createdAt,value
2018-09-14T06:23:53.665Z,89.72
2018-09-14T06:26:22.097Z,90.13
2018-09-14T06:28:50.585Z,89.01
2018-09-14T06:31:19.059Z,88.50
2018-09-14T06:33:51.453Z,88.94
2018-09-14T06:36:21.686Z,89.08
2018-09-14T06:39:12.735Z,88.87
2018-09-14T06:41:41.297Z,88.95
2018-09-14T06:44:10.919Z,88.48
2018-09-14T06:46:39.369Z,88.71
2018-09-14T06:49:07.880Z,88.61
2018-09-14T06:51:37.935Z,88.84
2018-09-14T06:54:06.632Z,89.12
2018-09-14T06:56:35.099Z,88.50
2018-09-14T06:59:03.682Z,88.49
2018-09-14T07:01:32.178Z,88.30
2018-09-14T07:04:01.013Z,88.17
2018-09-14T07:06:29.670Z,88.66
2018-09-14T07:08:58.145Z,88.27
2018-09-14T07:11:26.689Z,88.20
2018-09-14T07:13:55.189Z,88.84
2018-09-14T07:16:23.693Z,88.60
2018-09-14T07:18:52.213Z,88.23
2018-09-14T07:21:20.729Z,87.69
2018-09-14T07:23:49.232Z,87.87
2018-09-14T07:26:21.012Z,87.30
2018-09-14T07:28:50.101Z,86.51
2018-09-14T07:31:18.713Z,86.86
2018-09-14T07:33:47.329Z,86.44
2018-09-14T07:36:15.812Z,86.67
2018-09-14T07:38:44.326Z,86.79
2018-09-14T07:41:12.808Z,87.16
2018-09-14T07:43:41.368Z,86.32
2018-09-14T07:46:09.846Z,85.66
2018-09-14T07:48:38.354Z,85.52
2018-09-14T07:51:07.193Z,85.68
2018-09-14T07:53:35.700Z,85.13
2018-09-14T07:56:04.179Z,84.73
2018-09-14T07:58:32.650Z,84.68
2018-09-14T08:01:01.330Z,84.04
2018-09-14T08:03:29.833Z,83.40
2018-09-14T08:05:58.364Z,82.42
2018-09-14T08:08:26.838Z,82.48
2018-09-14T08:10:55.345Z,83.07
2018-09-14T08:13:23.903Z,84.01
2018-09-14T08:15:52.397Z,82.06
2018-09-14T08:18:20.879Z,81.72
2018-09-14T08:20:49.394Z,82.12
2018-09-14T08:23:17.911Z,82.98
2018-09-14T08:25:46.429Z,82.14
2018-09-14T08:28:14.909Z,81.67
2018-09-14T08:30:43.426Z,80.94
2018-09-14T08:33:11.918Z,82.03
2018-09-14T08:35:40.458Z,80.82
2018-09-14T08:38:08.939Z,79.87
2018-09-14T08:40:37.434Z,81.27
2018-09-14T08:43:05.958Z,81.87
2018-09-14T08:45:34.461Z,81.11
2018-09-14T08:48:03.050Z,80.08
2018-09-14T08:50:31.514Z,79.78
2018-09-14T08:53:00.025Z,79.52
2018-09-14T08:55:28.558Z,79.19
2018-09-14T08:57:57.105Z,79.47
2018-09-14T09:00:25.725Z,79.28
2018-09-14T09:02:55.196Z,79.15
2018-09-14T09:05:24.702Z,80.11
2018-09-14T09:07:53.225Z,79.42
2018-09-14T09:10:21.773Z,78.98
2018-09-14T09:12:50.250Z,79.15
2018-09-14T09:15:18.866Z,79.41
2018-09-14T09:17:47.415Z,77.64
2018-09-14T09:20:16.304Z,77.57
2018-09-14T09:22:45.289Z,77.21
2018-09-14T09:25:13.838Z,77.53
2018-09-14T09:27:42.363Z,76.96
2018-09-14T09:30:10.896Z,75.80
2018-09-14T09:32:39.452Z,75.95
2018-09-14T09:35:08.006Z,75.67
2018-09-14T09:37:36.673Z,76.25
2018-09-14T09:40:05.275Z,75.78
2018-09-14T09:42:34.234Z,76.08
2018-09-14T09:45:02.754Z,75.21
2018-09-14T09:47:31.312Z,75.19
2018-09-14T09:49:59.887Z,74.29
2018-09-14T09:52:29.141Z,73.44
2018-09-14T09:54:57.677Z,73.27
2018-09-14T09:57:27.330Z,72.77
2018-09-14T09:59:57.605Z,71.24
2018-09-14T10:02:29.118Z,70.10
2018-09-14T10:05:09.974Z,69.81
2018-09-14T10:07:38.779Z,69.75
2018-09-14T10:10:10.750Z,69.60
2018-09-14T10:12:39.327Z,68.61
2018-09-14T10:15:18.554Z,68.73
2018-09-14T10:17:47.898Z,68.45
2018-09-14T10:20:19.571Z,68.00
2018-09-14T10:22:48.128Z,67.48
2018-09-14T10:25:16.617Z,68.79
2018-09-14T10:27:45.148Z,67.59
2018-09-14T10:30:18.840Z,67.42
2018-09-14T10:32:47.437Z,66.01
2018-09-14T10:35:15.966Z,62.24
2018-09-14T10:37:44.535Z,61.90
2018-09-14T10:40:13.107Z,60.41
2018-09-14T10:42:41.642Z,59.71
2018-09-14T10:45:10.196Z,59.78
2018-09-14T10:47:38.714Z,58.86
2018-09-14T10:50:07.309Z,56.74
2018-09-14T10:52:35.840Z,55.67
2018-09-14T10:55:04.374Z,53.32
2018-09-14T10:57:32.953Z,53.17
2018-09-14T11:00:01.460Z,54.80
2018-09-14T11:02:29.995Z,53.82
2018-09-14T11:04:58.473Z,53.15
2018-09-14T11:07:27.053Z,52.13
2018-09-14T11:09:55.603Z,51.47
2018-09-14T11:12:25.065Z,51.60
2018-09-14T11:14:54.643Z,51.54
2018-09-14T11:17:23.284Z,51.91
2018-09-14T11:19:57.414Z,51.21
2018-09-14T11:22:26.834Z,51.06
2018-09-14T11:24:58.790Z,49.23
2018-09-14T11:27:28.857Z,47.05
2018-09-14T11:29:57.438Z,45.53
2018-09-14T11:32:26.304Z,48.04
2018-09-14T11:34:56.728Z,50.55
2018-09-14T11:37:26.483Z,53.58
2018-09-14T11:39:57.216Z,52.85
2018-09-14T11:42:28.304Z,48.86
2018-09-14T11:45:01.635Z,47.35
2018-09-14T11:47:35.497Z,46.44
2018-09-14T11:50:04.191Z,47.87
2018-09-14T11:52:34.089Z,50.07
2018-09-14T11:55:06.824Z,50.78
2018-09-14T11:57:35.452Z,51.76
2018-09-14T12:00:04.091Z,50.71
2018-09-14T12:02:32.629Z,50.94
2018-09-14T12:05:01.199Z,49.90
2018-09-14T12:07:33.892Z,49.57
2018-09-14T12:10:02.424Z,50.21
2018-09-14T12:19:31.671Z,52.03
2018-09-14T12:22:00.242Z,52.30
2018-09-14T12:24:29.496Z,52.32
2018-09-14T12:26:58.222Z,51.16
2018-09-14T12:29:34.271Z,50.00
2018-09-14T12:32:02.841Z,51.62
2018-09-14T12:34:32.144Z,51.48
2018-09-14T12:37:10.217Z,51.43
2018-09-14T12:39:38.692Z,49.78
2018-09-14T12:42:07.206Z,46.05
2018-09-14T12:44:35.705Z,43.39
2018-09-14T12:47:04.339Z,40.54
2018-09-14T12:49:33.861Z,42.18
2018-09-14T12:52:03.148Z,43.61
2018-09-14T12:54:31.694Z,42.52
2018-09-14T12:57:00.249Z,41.33
2018-09-14T12:59:28.815Z,44.18
2018-09-14T13:01:57.322Z,45.71
2018-09-14T13:04:25.978Z,46.22
2018-09-14T13:06:54.503Z,47.89
2018-09-14T13:09:23.111Z,48.05
2018-09-14T13:11:51.614Z,49.91
2018-09-14T13:14:21.085Z,50.90
2018-09-14T13:16:50.152Z,49.89
2018-09-14T13:19:18.688Z,49.96
2018-09-14T13:21:47.208Z,50.66
2018-09-14T13:24:16.114Z,51.37
2018-09-14T13:26:44.648Z,51.05
2018-09-14T13:29:13.187Z,52.25
2018-09-14T13:31:41.683Z,53.20
2018-09-14T13:34:10.189Z,52.46
2018-09-14T13:36:38.686Z,51.80
2018-09-14T13:39:08.674Z,50.39
2018-09-14T13:41:37.182Z,51.30
2018-09-14T13:44:05.722Z,49.81
2018-09-14T13:46:34.188Z,48.54
2018-09-14T13:49:02.752Z,46.84
2018-09-14T13:51:31.244Z,43.25
2018-09-14T13:53:59.772Z,42.93
2018-09-14T13:56:28.293Z,42.73
2018-09-14T13:58:56.874Z,40.85
2018-09-14T14:01:25.450Z,38.66
2018-09-14T14:03:54.098Z,39.11
2018-09-14T14:06:22.589Z,37.05
2018-09-14T14:08:51.110Z,36.89
2018-09-14T14:11:19.651Z,36.68
2018-09-14T14:13:48.264Z,37.25
2018-09-14T14:16:18.126Z,36.33
2018-09-14T14:18:46.722Z,38.64
2018-09-14T14:21:18.806Z,37.92
2018-09-14T14:23:47.343Z,38.04
2018-09-14T14:26:15.850Z,38.39
2018-09-14T14:28:48.371Z,40.21
2018-09-14T14:31:16.862Z,41.12
2018-09-14T14:33:45.400Z,39.18
2018-09-14T14:36:14.679Z,35.48
2018-09-14T14:38:43.308Z,36.12
2018-09-14T14:41:11.832Z,36.49
2018-09-14T14:43:40.398Z,36.76
2018-09-14T14:46:09.007Z,37.31
2018-09-14T14:48:37.562Z,36.58
2018-09-14T14:51:06.101Z,38.38
2018-09-14T14:53:34.617Z,40.10
2018-09-14T14:56:03.184Z,41.35
2018-09-14T14:58:31.688Z,42.55
2018-09-14T15:01:00.204Z,44.49
2018-09-14T15:03:28.769Z,45.73
2018-09-14T15:05:57.456Z,44.15
2018-09-14T15:08:26.034Z,45.02
2018-09-14T15:10:54.535Z,41.49
2018-09-14T15:13:23.084Z,38.99
2018-09-14T15:15:51.822Z,37.98
2018-09-14T15:18:20.311Z,37.55
2018-09-14T15:20:48.849Z,39.28
2018-09-14T15:23:17.330Z,37.82
2018-09-14T15:25:45.904Z,38.83
2018-09-14T15:28:14.385Z,37.61
2018-09-14T15:30:42.885Z,36.23
2018-09-14T15:33:11.375Z,35.96
2018-09-14T15:35:39.902Z,34.23
2018-09-14T15:38:08.437Z,33.88
2018-09-14T15:40:36.995Z,34.40
2018-09-14T15:43:05.490Z,35.89
2018-09-14T15:45:34.019Z,36.92
2018-09-14T15:48:02.484Z,36.26
2018-09-14T15:50:31.053Z,36.02
2018-09-14T15:52:59.537Z,34.42
2018-09-14T15:55:28.099Z,35.01
2018-09-14T15:57:56.601Z,35.08
2018-09-14T16:00:25.107Z,35.99
2018-09-14T16:02:54.357Z,35.62
2018-09-14T16:05:22.861Z,35.96
2018-09-14T16:07:51.357Z,37.27
2018-09-14T16:10:19.865Z,36.40
2018-09-14T16:12:48.336Z,36.05
2018-09-14T16:15:16.841Z,34.92
2018-09-14T16:17:45.343Z,35.46
2018-09-14T16:20:13.841Z,35.83
2018-09-14T16:22:42.317Z,36.59
2018-09-14T16:25:23.069Z,37.46
2018-09-14T16:27:52.292Z,38.18
2018-09-14T16:30:20.785Z,37.12
2018-09-14T16:32:49.406Z,38.51
2018-09-14T16:35:17.943Z,40.80
2018-09-14T16:37:46.437Z,42.59
2018-09-14T16:40:14.973Z,45.92
2018-09-14T16:42:43.455Z,48.04
2018-09-14T16:45:12.030Z,48.33
2018-09-14T16:47:40.646Z,48.64
2018-09-14T16:50:18.746Z,50.22
2018-09-14T16:52:48.362Z,51.68
2018-09-14T16:55:16.889Z,52.12
2018-09-14T16:57:45.398Z,51.98
2018-09-14T17:00:13.906Z,51.75
2018-09-14T17:02:42.488Z,51.93
2018-09-14T17:05:10.962Z,52.60
2018-09-14T17:07:40.328Z,52.61
2018-09-14T17:10:09.913Z,53.34
2018-09-14T17:12:38.410Z,53.85
2018-09-14T17:15:07.727Z,55.41
2018-09-14T17:17:36.321Z,56.36
2018-09-14T17:20:05.062Z,55.67
2018-09-14T17:22:33.583Z,55.98
2018-09-14T17:25:02.210Z,56.54
2018-09-14T17:27:30.767Z,59.90
2018-09-14T17:29:59.277Z,62.19
2018-09-14T17:32:27.799Z,63.55
2018-09-14T17:34:56.269Z,63.39
2018-09-14T17:37:24.778Z,63.12
2018-09-14T17:39:53.261Z,61.72
2018-09-14T17:42:21.813Z,60.50
2018-09-14T17:44:50.313Z,60.29
2018-09-14T17:47:18.887Z,60.38
2018-09-14T17:49:47.370Z,60.13
2018-09-14T17:52:15.869Z,60.66
2018-09-14T17:54:44.417Z,60.47
2018-09-14T17:57:12.947Z,60.42
2018-09-14T17:59:41.454Z,61.22
2018-09-14T18:02:09.949Z,61.79
2018-09-14T18:04:38.433Z,62.35
2018-09-14T18:07:06.978Z,64.24
2018-09-14T18:09:35.478Z,64.79
2018-09-14T18:12:04.027Z,67.43
2018-09-14T18:14:32.486Z,67.84
2018-09-14T18:17:00.981Z,67.81
2018-09-14T18:19:29.468Z,67.95
2018-09-14T18:21:58.001Z,68.47
2018-09-14T18:24:26.449Z,68.38
2018-09-14T18:26:54.992Z,68.97
2018-09-14T18:29:23.457Z,69.33
2018-09-14T18:31:51.971Z,68.91
2018-09-14T18:34:20.458Z,69.00
2018-09-14T18:36:48.995Z,70.06
2018-09-14T18:39:17.469Z,69.76
2018-09-14T18:41:45.991Z,69.50
2018-09-14T18:44:14.506Z,70.76
2018-09-14T18:46:43.108Z,70.24
2018-09-14T18:49:11.610Z,69.38
2018-09-14T18:51:40.147Z,70.29
2018-09-14T18:54:08.807Z,70.21
2018-09-14T18:56:37.306Z,70.97
2018-09-14T18:59:06.021Z,70.99
2018-09-14T19:01:34.530Z,71.42
2018-09-14T19:04:03.028Z,71.25
2018-09-14T19:06:31.555Z,71.90
2018-09-14T19:09:00.039Z,71.75
2018-09-14T19:11:28.550Z,72.75
2018-09-14T19:13:57.037Z,72.92
2018-09-14T19:16:25.566Z,73.08
2018-09-14T19:18:54.065Z,73.93
2018-09-14T19:21:22.593Z,73.68
2018-09-14T19:23:51.098Z,73.84
2018-09-14T19:26:19.575Z,73.45
2018-09-14T19:28:48.074Z,73.82
2018-09-14T19:31:16.594Z,73.35
2018-09-14T19:33:45.160Z,73.44
2018-09-14T19:36:13.710Z,73.86
2018-09-14T19:38:42.278Z,73.56
2018-09-14T19:41:10.774Z,73.70
2018-09-14T19:43:39.302Z,74.50
2018-09-14T19:46:07.836Z,75.02
2018-09-14T19:48:36.361Z,75.22
2018-09-14T19:51:04.874Z,75.57
2018-09-14T19:53:38.401Z,75.34
2018-09-14T19:56:06.899Z,75.42
2018-09-14T19:58:35.403Z,75.14
2018-09-14T20:01:03.895Z,75.24
2018-09-14T20:03:32.428Z,75.73
2018-09-14T20:06:00.968Z,75.63
2018-09-14T20:08:29.461Z,75.45
2018-09-14T20:10:57.965Z,74.65
2018-09-14T20:13:26.482Z,74.77
2018-09-14T20:15:54.982Z,75.42
2018-09-14T20:18:23.603Z,75.71
2018-09-14T20:20:52.062Z,75.67
2018-09-14T20:23:20.654Z,75.97
2018-09-14T20:25:49.205Z,76.46
2018-09-14T20:28:17.701Z,75.69
2018-09-14T20:30:46.181Z,75.59
2018-09-14T20:33:14.725Z,75.97
2018-09-14T20:35:43.194Z,76.17
2018-09-14T20:38:11.730Z,75.87
2018-09-14T20:40:40.237Z,75.44
2018-09-14T20:43:08.802Z,76.15
2018-09-14T20:45:37.342Z,76.24
2018-09-14T20:48:05.989Z,77.00
2018-09-14T20:50:34.498Z,76.06
2018-09-14T20:53:03.030Z,76.88
2018-09-14T20:55:32.153Z,76.89
2018-09-14T20:58:00.707Z,77.79
2018-09-14T21:00:30.958Z,78.03
2018-09-14T21:02:59.524Z,78.00
2018-09-14T21:05:29.751Z,78.19
2018-09-14T21:07:58.434Z,77.72
2018-09-14T21:10:28.719Z,77.43
2018-09-14T21:12:57.225Z,77.35
2018-09-14T21:15:25.777Z,77.83
2018-09-14T21:17:54.302Z,77.80
2018-09-14T21:20:22.828Z,77.27
2018-09-14T21:22:51.415Z,77.37
2018-09-14T21:25:19.959Z,77.64
2018-09-14T21:27:48.562Z,77.72
2018-09-14T21:30:17.226Z,78.19
2018-09-14T21:32:45.756Z,77.44
2018-09-14T21:35:14.273Z,77.10
2018-09-14T21:37:42.787Z,77.67
2018-09-14T21:40:13.923Z,78.37
2018-09-14T21:42:42.448Z,78.05
2018-09-14T21:45:11.289Z,77.96
2018-09-14T21:47:39.836Z,77.33
2018-09-14T21:50:08.383Z,77.88
2018-09-14T21:52:36.883Z,77.25
2018-09-14T21:55:05.526Z,77.74
2018-09-14T21:57:34.038Z,77.51
2018-09-14T22:00:09.315Z,77.83
2018-09-14T22:02:37.799Z,78.40
2018-09-14T22:05:06.546Z,77.70
2018-09-14T22:07:35.058Z,78.42
2018-09-14T22:10:03.623Z,78.28
2018-09-14T22:12:32.125Z,78.17
2018-09-14T22:15:00.634Z,78.17
2018-09-14T22:17:29.145Z,77.91
2018-09-14T22:19:57.698Z,77.69
2018-09-14T22:22:26.170Z,78.22
2018-09-14T22:24:55.006Z,78.21
2018-09-14T22:27:23.500Z,78.68
2018-09-14T22:29:52.004Z,78.66
2018-09-14T22:32:20.488Z,79.17
2018-09-14T22:34:49.143Z,78.70
2018-09-14T22:37:17.644Z,78.86
2018-09-14T22:39:46.169Z,78.41
2018-09-14T22:42:14.659Z,78.82
2018-09-14T22:44:43.172Z,79.04
2018-09-14T22:47:11.673Z,79.21
2018-09-14T22:49:40.200Z,79.28
2018-09-14T22:52:08.868Z,79.36
2018-09-14T22:54:37.394Z,80.18
2018-09-14T22:57:05.880Z,80.57
2018-09-14T22:59:34.410Z,80.76
2018-09-14T23:02:02.909Z,80.94
2018-09-14T23:04:31.424Z,80.65
2018-09-14T23:06:59.952Z,81.40
2018-09-14T23:09:28.463Z,81.22
2018-09-14T23:11:56.944Z,81.29
2018-09-14T23:14:25.449Z,81.44
2018-09-14T23:16:53.938Z,81.22
2018-09-14T23:19:22.449Z,81.05
2018-09-14T23:21:50.935Z,80.81
2018-09-14T23:24:19.454Z,80.60
2018-09-14T23:26:47.980Z,80.94
2018-09-14T23:29:16.486Z,80.68
2018-09-14T23:31:44.989Z,80.44
2018-09-14T23:39:58.597Z,80.71
2018-09-14T23:45:19.810Z,80.70
2018-09-14T23:47:48.283Z,80.74
2018-09-14T23:50:16.808Z,80.81
2018-09-14T23:52:45.305Z,80.65
