createdAt,value
2022-11-06T00:00:11.321Z,13.63
2022-11-06T00:03:01.205Z,13.62
2022-11-06T00:06:08.180Z,13.63
2022-11-06T00:09:00.009Z,13.63
2022-11-06T00:11:51.156Z,13.67
2022-11-06T00:14:42.012Z,13.68
2022-11-06T00:17:31.449Z,13.69
2022-11-06T00:20:20.907Z,13.73
2022-11-06T00:23:10.262Z,13.74
2022-11-06T00:25:59.830Z,13.76
2022-11-06T00:28:50.079Z,13.74
2022-11-06T00:31:40.893Z,13.78
2022-11-06T00:34:30.524Z,13.77
2022-11-06T00:37:19.893Z,13.77
2022-11-06T00:40:10.595Z,13.79
2022-11-06T00:43:00.051Z,13.75
2022-11-06T00:45:49.668Z,13.74
2022-11-06T00:48:41.647Z,13.63
2022-11-06T00:51:33.484Z,13.61
2022-11-06T00:54:23.011Z,13.64
2022-11-06T00:57:12.393Z,13.61
2022-11-06T01:00:01.866Z,13.55
2022-11-06T01:02:51.549Z,13.61
2022-11-06T01:05:42.527Z,13.65
2022-11-06T01:08:32.689Z,13.66
2022-11-06T01:11:25.547Z,13.63
2022-11-06T01:14:17.774Z,13.58
2022-11-06T01:17:07.161Z,13.58
2022-11-06T01:19:56.564Z,13.55
2022-11-06T01:22:47.376Z,13.56
2022-11-06T01:25:36.739Z,13.54
2022-11-06T01:28:26.633Z,13.50
2022-11-06T01:31:18.817Z,13.38
2022-11-06T01:34:09.032Z,13.36
2022-11-06T01:36:58.322Z,13.31
2022-11-06T01:39:51.607Z,13.29
2022-11-06T01:42:40.937Z,13.19
2022-11-06T01:45:39.741Z,13.17
2022-11-06T01:48:30.181Z,13.15
2022-11-06T01:51:20.229Z,13.16
2022-11-06T01:54:11.441Z,13.10
2022-11-06T01:57:04.070Z,13.02
2022-11-06T01:59:56.714Z,13.05
2022-11-06T02:02:46.592Z,13.06
2022-11-06T02:05:36.745Z,13.05
2022-11-06T02:08:26.735Z,13.05
2022-11-06T02:11:16.089Z,13.09
2022-11-06T02:14:20.998Z,13.12
2022-11-06T02:17:17.960Z,13.11
2022-11-06T02:20:14.278Z,13.15
2022-11-06T02:23:51.923Z,13.22
2022-11-06T02:27:06.574Z,13.22
2022-11-06T02:30:01.308Z,13.36
2022-11-06T02:32:58.893Z,13.40
2022-11-06T02:35:54.789Z,13.43
2022-11-06T02:38:49.875Z,13.43
2022-11-06T02:41:45.171Z,13.44
2022-11-06T02:44:40.026Z,13.47
2022-11-06T02:47:33.461Z,13.48
2022-11-06T02:50:26.895Z,13.48
2022-11-06T02:53:18.947Z,13.48
2022-11-06T02:56:13.517Z,13.23
2022-11-06T02:59:08.256Z,13.50
2022-11-06T03:02:03.554Z,13.46
2022-11-06T03:05:00.514Z,13.43
2022-11-06T03:07:56.474Z,13.43
2022-11-06T03:10:53.584Z,13.46
2022-11-06T03:13:55.524Z,13.50
2022-11-06T03:16:56.016Z,13.55
2022-11-06T03:19:52.055Z,13.70
2022-11-06T03:22:48.109Z,13.84
2022-11-06T03:25:46.485Z,13.86
2022-11-06T03:28:41.523Z,13.90
2022-11-06T03:31:39.552Z,13.82
2022-11-06T03:34:34.538Z,13.91
2022-11-06T03:37:30.792Z,13.90
2022-11-06T03:40:23.390Z,13.91
2022-11-06T03:43:18.882Z,13.98
2022-11-06T03:46:19.547Z,14.05
2022-11-06T03:49:17.668Z,14.10
2022-11-06T03:52:12.473Z,14.04
2022-11-06T03:55:10.821Z,14.00
2022-11-06T03:58:05.130Z,13.91
2022-11-06T04:00:57.117Z,13.96
2022-11-06T04:03:53.356Z,13.99
2022-11-06T04:06:48.336Z,13.92
2022-11-06T04:10:00.157Z,13.93
2022-11-06T04:13:11.249Z,13.89
2022-11-06T04:16:01.215Z,13.88
2022-11-06T04:18:50.454Z,13.79
2022-11-06T04:22:02.639Z,13.77
2022-11-06T04:25:22.764Z,13.72
2022-11-06T04:28:30.376Z,13.74
2022-11-06T04:31:30.988Z,13.79
2022-11-06T04:34:31.164Z,13.88
2022-11-06T04:37:28.085Z,13.78
2022-11-06T04:40:24.863Z,13.78
2022-11-06T04:43:26.515Z,13.67
2022-11-06T04:46:23.281Z,13.70
2022-11-06T04:49:14.673Z,13.73
2022-11-06T04:52:06.474Z,13.68
2022-11-06T04:54:57.610Z,13.74
2022-11-06T04:57:46.957Z,13.73
2022-11-06T05:00:38.615Z,13.64
2022-11-06T05:03:27.947Z,13.56
2022-11-06T05:06:17.418Z,13.66
2022-11-06T05:09:06.834Z,13.65
2022-11-06T05:11:56.206Z,13.60
2022-11-06T05:14:45.492Z,13.57
2022-11-06T05:17:36.801Z,13.55
2022-11-06T05:20:26.759Z,13.48
2022-11-06T05:23:15.740Z,13.44
2022-11-06T05:26:05.169Z,13.46
2022-11-06T05:28:54.432Z,13.42
2022-11-06T05:31:43.815Z,13.58
2022-11-06T05:34:34.462Z,13.52
2022-11-06T05:37:23.725Z,13.64
2022-11-06T05:40:14.084Z,13.64
2022-11-06T05:43:03.390Z,13.54
2022-11-06T05:45:52.773Z,13.54
2022-11-06T05:48:41.987Z,13.47
2022-11-06T05:51:32.704Z,13.44
2022-11-06T05:54:22.262Z,13.34
2022-11-06T05:57:11.504Z,13.34
2022-11-06T06:00:01.039Z,13.35
2022-11-06T06:02:50.439Z,13.35
2022-11-06T06:05:39.876Z,13.34
2022-11-06T06:08:30.555Z,13.34
2022-11-06T06:11:20.040Z,13.31
2022-11-06T06:14:09.253Z,13.36
2022-11-06T06:16:58.478Z,13.27
2022-11-06T06:19:47.853Z,13.40
2022-11-06T06:22:37.163Z,13.41
2022-11-06T06:25:29.628Z,13.40
2022-11-06T06:28:18.903Z,13.39
2022-11-06T06:31:09.869Z,13.35
2022-11-06T06:33:59.187Z,13.36
2022-11-06T06:36:51.904Z,13.35
2022-11-06T06:39:41.293Z,13.36
2022-11-06T06:42:32.863Z,13.35
2022-11-06T06:45:22.056Z,13.34
2022-11-06T06:48:11.830Z,13.27
2022-11-06T06:51:03.188Z,13.24
2022-11-06T06:53:52.548Z,13.30
2022-11-06T06:56:41.763Z,13.31
2022-11-06T06:59:32.706Z,13.26
2022-11-06T07:02:22.026Z,13.19
2022-11-06T07:05:11.655Z,13.15
2022-11-06T07:08:00.882Z,13.06
2022-11-06T07:10:50.172Z,13.03
2022-11-06T07:13:39.657Z,13.03
2022-11-06T07:16:32.501Z,13.01
2022-11-06T07:19:21.790Z,12.99
2022-11-06T07:22:11.093Z,12.96
2022-11-06T07:25:00.456Z,12.89
2022-11-06T07:27:49.922Z,12.86
2022-11-06T07:30:39.295Z,12.80
2022-11-06T07:33:31.016Z,12.74
2022-11-06T07:36:20.613Z,12.69
2022-11-06T07:39:10.078Z,12.67
2022-11-06T07:41:59.513Z,12.59
2022-11-06T07:44:56.919Z,12.56
2022-11-06T07:47:46.199Z,12.47
2022-11-06T07:50:38.391Z,12.49
2022-11-06T07:53:27.935Z,12.52
2022-11-06T07:56:17.538Z,12.48
2022-11-06T07:59:07.042Z,12.53
2022-11-06T08:01:56.728Z,12.54
2022-11-06T08:04:46.142Z,12.52
2022-11-06T08:07:37.034Z,12.52
2022-11-06T08:10:26.308Z,12.54
2022-11-06T08:13:19.610Z,12.54
2022-11-06T08:16:11.278Z,12.51
2022-11-06T08:19:00.707Z,12.63
2022-11-06T08:21:49.975Z,12.78
2022-11-06T08:24:40.695Z,12.83
2022-11-06T08:27:30.026Z,12.67
2022-11-06T08:30:19.436Z,12.90
2022-11-06T08:33:10.287Z,12.87
2022-11-06T08:36:03.493Z,12.95
2022-11-06T08:38:52.816Z,13.12
2022-11-06T08:41:45.170Z,13.21
2022-11-06T08:44:34.577Z,13.28
2022-11-06T08:47:23.968Z,13.30
2022-11-06T08:50:13.282Z,13.44
2022-11-06T08:53:04.569Z,13.48
2022-11-06T08:55:53.929Z,13.57
2022-11-06T08:58:44.883Z,13.55
2022-11-06T09:01:34.276Z,13.58
2022-11-06T09:04:23.557Z,13.57
2022-11-06T09:07:12.863Z,13.53
2022-11-06T09:10:02.567Z,13.65
2022-11-06T09:12:51.923Z,13.63
2022-11-06T09:15:42.728Z,13.72
2022-11-06T09:18:31.989Z,13.70
2022-11-06T09:21:21.527Z,13.64
2022-11-06T09:24:11.354Z,13.70
2022-11-06T09:27:00.672Z,13.79
2022-11-06T09:29:50.173Z,13.81
2022-11-06T09:32:46.217Z,13.79
2022-11-06T09:35:37.303Z,13.70
2022-11-06T09:38:27.182Z,13.74
2022-11-06T09:41:25.023Z,13.69
2022-11-06T09:44:37.619Z,13.69
2022-11-06T09:47:33.736Z,13.69
2022-11-06T09:50:31.545Z,13.74
2022-11-06T09:53:29.905Z,13.82
2022-11-06T09:56:25.408Z,13.80
2022-11-06T09:59:19.052Z,13.74
2022-11-06T10:02:27.139Z,13.80
2022-11-06T10:05:26.908Z,13.78
2022-11-06T10:08:22.974Z,13.87
2022-11-06T10:11:37.147Z,13.93
2022-11-06T10:14:59.464Z,14.06
2022-11-06T10:18:02.936Z,14.12
2022-11-06T10:20:56.282Z,14.27
2022-11-06T10:23:51.574Z,14.40
2022-11-06T10:26:47.311Z,14.45
2022-11-06T10:30:04.364Z,14.48
2022-11-06T10:33:29.499Z,14.50
2022-11-06T10:36:24.432Z,14.60
2022-11-06T10:39:19.569Z,14.61
2022-11-06T10:42:16.604Z,14.60
2022-11-06T10:45:14.575Z,14.77
2022-11-06T10:48:18.953Z,14.86
2022-11-06T10:51:30.021Z,14.89
2022-11-06T10:54:39.806Z,14.95
2022-11-06T10:57:40.165Z,15.14
2022-11-06T11:00:29.735Z,15.68
2022-11-06T11:03:26.979Z,16.62
2022-11-06T11:06:16.357Z,17.23
2022-11-06T11:09:32.802Z,17.39
2022-11-06T11:12:27.141Z,17.38
2022-11-06T11:15:19.571Z,17.15
2022-11-06T11:18:17.909Z,16.88
2022-11-06T11:21:16.611Z,16.56
2022-11-06T11:24:12.228Z,16.35
2022-11-06T11:27:05.687Z,16.28
2022-11-06T11:29:55.024Z,16.47
2022-11-06T11:32:44.390Z,17.05
2022-11-06T11:35:35.646Z,17.87
2022-11-06T11:38:26.281Z,18.70
2022-11-06T11:41:25.871Z,19.50
2022-11-06T11:44:18.620Z,19.69
2022-11-06T11:47:23.438Z,19.82
2022-11-06T11:50:31.649Z,19.91
2022-11-06T11:53:23.187Z,20.17
2022-11-06T11:56:36.448Z,20.29
2022-11-06T11:59:34.206Z,20.78
2022-11-06T12:02:29.542Z,20.95
2022-11-06T12:05:25.210Z,21.06
2022-11-06T12:08:25.802Z,20.97
2022-11-06T12:11:23.719Z,21.08
2022-11-06T12:14:31.038Z,21.19
2022-11-06T12:17:25.113Z,21.20
2022-11-06T12:20:22.201Z,21.29
2022-11-06T12:23:19.171Z,21.48
2022-11-06T12:26:20.238Z,20.98
2022-11-06T12:29:17.219Z,20.77
2022-11-06T12:32:23.997Z,20.42
2022-11-06T12:35:26.227Z,19.99
2022-11-06T12:38:29.378Z,19.72
2022-11-06T12:41:26.362Z,19.39
2022-11-06T12:44:18.649Z,19.43
2022-11-06T12:47:16.265Z,19.21
2022-11-06T12:50:33.095Z,19.28
2022-11-06T12:53:42.175Z,19.23
2022-11-06T12:56:44.302Z,19.29
2022-11-06T13:00:00.667Z,19.54
2022-11-06T13:03:38.980Z,19.80
2022-11-06T13:06:57.270Z,19.37
2022-11-06T13:09:58.028Z,19.02
2022-11-06T13:13:09.177Z,19.35
2022-11-06T13:16:15.471Z,19.72
2022-11-06T13:19:16.490Z,19.72
2022-11-06T13:22:21.967Z,19.47
2022-11-06T13:25:22.334Z,19.32
2022-11-06T13:28:29.744Z,18.62
2022-11-06T13:31:24.278Z,18.06
2022-11-06T13:34:23.018Z,17.75
2022-11-06T13:37:18.804Z,17.67
2022-11-06T13:40:25.006Z,17.54
2022-11-06T13:43:20.167Z,18.01
2022-11-06T13:46:22.651Z,18.05
2022-11-06T13:49:24.529Z,18.12
2022-11-06T13:52:21.045Z,18.03
2022-11-06T13:55:22.141Z,17.88
2022-11-06T13:58:31.496Z,17.85
2022-11-06T14:01:38.010Z,17.82
2022-11-06T14:05:16.263Z,17.82
2022-11-06T14:08:09.493Z,17.72
2022-11-06T14:11:03.530Z,17.54
2022-11-06T14:14:03.086Z,17.44
2022-11-06T14:17:20.940Z,17.30
2022-11-06T14:20:33.651Z,17.11
2022-11-06T14:23:48.366Z,16.81
2022-11-06T14:26:41.160Z,16.67
2022-11-06T14:30:02.687Z,16.39
2022-11-06T14:32:56.237Z,16.49
2022-11-06T14:35:57.426Z,16.43
2022-11-06T14:38:46.821Z,16.48
2022-11-06T14:41:56.280Z,16.29
2022-11-06T14:44:50.799Z,16.16
2022-11-06T14:47:42.222Z,16.14
2022-11-06T14:50:38.586Z,16.16
2022-11-06T14:53:34.830Z,16.04
2022-11-06T14:56:26.969Z,15.92
2022-11-06T14:59:22.754Z,15.51
2022-11-06T15:02:22.648Z,14.99
2022-11-06T15:05:19.846Z,14.62
2022-11-06T15:08:09.291Z,14.37
2022-11-06T15:11:00.370Z,14.21
2022-11-06T15:13:49.768Z,14.37
2022-11-06T15:16:46.163Z,14.49
2022-11-06T15:19:44.614Z,14.90
2022-11-06T15:22:39.552Z,15.26
2022-11-06T15:25:29.990Z,15.66
2022-11-06T15:28:24.855Z,15.59
2022-11-06T15:31:18.813Z,15.56
2022-11-06T15:34:17.277Z,15.43
2022-11-06T15:37:13.935Z,15.27
2022-11-06T15:40:03.566Z,15.19
2022-11-06T15:42:53.549Z,15.05
2022-11-06T15:45:44.252Z,15.00
2022-11-06T15:48:33.613Z,14.80
2022-11-06T15:51:28.739Z,14.67
2022-11-06T15:54:36.456Z,14.68
2022-11-06T15:57:40.987Z,14.57
2022-11-06T16:00:30.273Z,14.50
2022-11-06T16:03:23.017Z,14.44
2022-11-06T16:06:12.861Z,14.38
2022-11-06T16:09:03.152Z,14.18
2022-11-06T16:11:54.354Z,14.08
2022-11-06T16:14:46.500Z,14.18
2022-11-06T16:17:35.900Z,13.98
2022-11-06T16:20:25.668Z,14.00
2022-11-06T16:23:19.492Z,13.82
2022-11-06T16:26:12.028Z,13.74
2022-11-06T16:29:03.416Z,13.74
2022-11-06T16:32:04.483Z,13.78
2022-11-06T16:34:55.362Z,13.72
2022-11-06T16:37:45.412Z,13.68
2022-11-06T16:40:53.811Z,13.59
2022-11-06T16:43:43.469Z,13.58
2022-11-06T16:47:14.813Z,13.47
2022-11-06T16:50:07.074Z,13.44
2022-11-06T16:52:56.579Z,13.47
2022-11-06T16:55:53.249Z,13.46
2022-11-06T16:58:50.942Z,13.42
2022-11-06T17:01:44.363Z,13.42
2022-11-06T17:04:35.160Z,13.39
2022-11-06T17:07:26.234Z,13.25
2022-11-06T17:10:39.269Z,13.29
2022-11-06T17:13:32.601Z,13.20
2022-11-06T17:16:24.550Z,13.22
2022-11-06T17:19:13.860Z,13.06
2022-11-06T17:22:10.794Z,13.12
2022-11-06T17:25:00.259Z,13.06
2022-11-06T17:27:49.753Z,12.96
2022-11-06T17:30:39.811Z,12.91
2022-11-06T17:33:29.184Z,12.95
2022-11-06T17:36:21.659Z,12.84
2022-11-06T17:39:12.306Z,12.80
2022-11-06T17:42:01.659Z,12.74
2022-11-06T17:44:50.995Z,12.76
2022-11-06T17:47:40.485Z,12.76
2022-11-06T17:50:29.892Z,12.76
2022-11-06T17:53:19.399Z,12.77
2022-11-06T17:56:10.706Z,12.74
2022-11-06T17:59:00.362Z,12.80
2022-11-06T18:01:50.752Z,12.79
2022-11-06T18:04:40.361Z,12.78
2022-11-06T18:07:29.815Z,12.53
2022-11-06T18:10:19.209Z,12.72
2022-11-06T18:13:10.156Z,12.52
2022-11-06T18:15:59.575Z,12.68
2022-11-06T18:18:49.475Z,12.63
2022-11-06T18:21:39.495Z,12.60
2022-11-06T18:24:29.017Z,12.54
2022-11-06T18:27:18.448Z,12.59
2022-11-06T18:30:11.581Z,12.53
2022-11-06T18:33:00.777Z,12.55
2022-11-06T18:35:50.182Z,12.58
2022-11-06T18:38:40.376Z,12.50
2022-11-06T18:41:30.172Z,12.51
2022-11-06T18:44:19.852Z,12.55
2022-11-06T18:47:10.711Z,12.49
2022-11-06T18:50:00.098Z,12.50
2022-11-06T18:52:57.959Z,12.54
2022-11-06T18:55:48.205Z,12.46
2022-11-06T18:58:37.661Z,12.42
2022-11-06T19:01:28.008Z,12.41
2022-11-06T19:04:19.056Z,12.32
2022-11-06T19:07:08.411Z,12.25
2022-11-06T19:09:58.059Z,12.36
2022-11-06T19:12:47.474Z,12.35
2022-11-06T19:15:37.404Z,12.23
2022-11-06T19:18:30.564Z,12.29
2022-11-06T19:21:21.253Z,12.30
2022-11-06T19:24:10.677Z,12.16
2022-11-06T19:27:00.392Z,12.19
2022-11-06T19:29:50.282Z,12.17
2022-11-06T19:32:39.780Z,12.22
2022-11-06T19:35:29.223Z,12.23
2022-11-06T19:38:20.430Z,12.20
2022-11-06T19:41:10.171Z,12.16
2022-11-06T19:43:59.491Z,12.16
2022-11-06T19:46:48.913Z,12.14
2022-11-06T19:49:38.517Z,12.09
2022-11-06T19:52:41.735Z,12.10
2022-11-06T19:55:35.644Z,12.13
2022-11-06T19:58:24.970Z,12.10
2022-11-06T20:01:15.489Z,12.04
2022-11-06T20:04:05.115Z,12.04
2022-11-06T20:06:54.426Z,12.02
2022-11-06T20:09:44.370Z,11.94
2022-11-06T20:12:35.000Z,11.99
2022-11-06T20:15:24.386Z,12.02
2022-11-06T20:18:13.838Z,11.89
2022-11-06T20:21:03.703Z,12.04
2022-11-06T20:23:53.783Z,11.91
2022-11-06T20:26:43.593Z,11.98
2022-11-06T20:29:34.663Z,12.03
2022-11-06T20:32:24.060Z,12.00
2022-11-06T20:35:18.539Z,11.99
2022-11-06T20:38:08.961Z,11.95
2022-11-06T20:40:58.382Z,12.03
2022-11-06T20:43:48.096Z,12.00
2022-11-06T20:46:39.034Z,11.91
2022-11-06T20:49:28.793Z,11.96
2022-11-06T20:52:18.353Z,11.89
2022-11-06T20:55:08.830Z,11.91
2022-11-06T20:57:58.246Z,11.87
2022-11-06T21:00:47.634Z,11.80
2022-11-06T21:03:39.094Z,11.89
2022-11-06T21:06:30.465Z,11.84
2022-11-06T21:09:21.014Z,11.87
2022-11-06T21:12:10.399Z,11.97
2022-11-06T21:14:59.760Z,11.91
2022-11-06T21:17:49.248Z,11.77
2022-11-06T21:20:40.829Z,11.88
2022-11-06T21:23:30.172Z,11.84
2022-11-06T21:26:23.573Z,11.84
2022-11-06T21:29:13.243Z,11.86
2022-11-06T21:32:02.676Z,11.78
2022-11-06T21:34:51.977Z,11.80
2022-11-06T21:37:42.736Z,11.75
2022-11-06T21:40:32.052Z,11.77
2022-11-06T21:43:22.632Z,11.81
2022-11-06T21:46:14.027Z,11.80
2022-11-06T21:49:03.539Z,11.76
2022-11-06T21:51:52.879Z,11.81
2022-11-06T21:55:09.729Z,11.74
2022-11-06T21:57:59.007Z,11.74
2022-11-06T22:00:48.765Z,11.76
2022-11-06T22:03:39.315Z,11.71
2022-11-06T22:06:30.523Z,11.74
2022-11-06T22:09:24.980Z,11.74
2022-11-06T22:12:16.450Z,11.76
2022-11-06T22:15:06.953Z,11.73
2022-11-06T22:17:56.918Z,11.74
2022-11-06T22:20:46.282Z,11.69
2022-11-06T22:23:35.886Z,11.70
2022-11-06T22:26:29.180Z,11.75
2022-11-06T22:29:19.956Z,11.75
2022-11-06T22:32:09.789Z,11.73
2022-11-06T22:34:59.167Z,11.74
2022-11-06T22:37:48.678Z,11.78
2022-11-06T22:40:38.102Z,11.73
2022-11-06T22:43:28.913Z,11.68
2022-11-06T22:46:23.078Z,11.74
2022-11-06T22:49:12.720Z,11.70
2022-11-06T22:52:02.130Z,11.74
2022-11-06T22:54:51.459Z,11.80
2022-11-06T22:57:40.775Z,11.75
2022-11-06T23:00:30.203Z,11.77
2022-11-06T23:03:21.646Z,11.70
2022-11-06T23:06:11.654Z,11.71
2022-11-06T23:09:01.309Z,11.69
2022-11-06T23:11:50.671Z,11.71
2022-11-06T23:14:40.132Z,11.73
2022-11-06T23:17:29.768Z,11.70
2022-11-06T23:20:21.389Z,11.68
2022-11-06T23:23:11.124Z,11.67
2022-11-06T23:26:00.599Z,11.76
2022-11-06T23:28:49.931Z,11.74
2022-11-06T23:31:41.273Z,11.70
2022-11-06T23:34:30.794Z,11.74
2022-11-06T23:37:21.563Z,11.70
2022-11-06T23:40:13.276Z,11.72
2022-11-06T23:43:02.518Z,11.84
2022-11-06T23:45:51.504Z,11.86
2022-11-06T23:48:41.130Z,11.88
2022-11-06T23:51:30.460Z,11.87
2022-11-06T23:54:21.299Z,11.85
2022-11-06T23:57:11.444Z,11.92
