createdAt,value
2023-04-01T00:00:34.219Z,51.1
2023-04-01T00:02:17.764Z,51
2023-04-01T00:04:01.015Z,51
2023-04-01T00:05:44.559Z,51
2023-04-01T00:07:27.948Z,51
2023-04-01T00:09:11.388Z,51
2023-04-01T00:14:20.627Z,51
2023-04-01T00:16:03.994Z,51
2023-04-01T00:17:47.392Z,50.9
2023-04-01T00:19:30.627Z,50.9
2023-04-01T00:21:14.232Z,50.9
2023-04-01T00:22:57.597Z,50.9
2023-04-01T00:24:40.893Z,50.9
2023-04-01T00:26:24.322Z,50.9
2023-04-01T00:29:50.838Z,50.9
2023-04-01T00:31:34.169Z,50.9
2023-04-01T00:33:17.548Z,50.9
2023-04-01T00:35:01.045Z,50.9
2023-04-01T00:36:44.503Z,50.8
2023-04-01T00:38:27.957Z,50.8
2023-04-01T00:40:11.099Z,50.8
2023-04-01T00:41:54.683Z,50.8
2023-04-01T00:47:03.902Z,50.8
2023-04-01T00:48:47.126Z,50.8
2023-04-01T00:50:30.704Z,50.8
2023-04-01T00:52:13.914Z,50.7
2023-04-01T00:53:57.475Z,50.7
2023-04-01T00:55:40.773Z,50.7
2023-04-01T00:57:24.268Z,50.7
2023-04-01T00:59:07.661Z,50.7
2023-04-01T01:02:34.165Z,50.7
2023-04-01T01:04:17.382Z,50.7
2023-04-01T01:06:00.941Z,50.7
2023-04-01T01:07:44.311Z,50.7
2023-04-01T01:09:27.702Z,50.7
2023-04-01T01:11:11.062Z,50.6
2023-04-01T01:12:54.474Z,50.6
2023-04-01T01:14:37.985Z,50.7
2023-04-01T01:19:47.195Z,50.6
2023-04-01T01:21:30.529Z,50.6
2023-04-01T01:23:13.758Z,50.6
2023-04-01T01:24:57.341Z,50.6
2023-04-01T01:26:40.759Z,50.6
2023-04-01T01:28:24.020Z,50.6
2023-04-01T01:30:07.559Z,50.6
2023-04-01T01:31:50.802Z,50.6
2023-04-01T01:35:17.221Z,50.5
2023-04-01T01:37:00.650Z,50.5
2023-04-01T01:38:44.183Z,50.5
2023-04-01T01:40:27.573Z,50.5
2023-04-01T01:42:10.903Z,50.5
2023-04-01T01:43:54.206Z,50.5
2023-04-01T01:45:37.588Z,50.5
2023-04-01T01:47:21.146Z,50.5
2023-04-01T01:50:47.458Z,50.5
2023-04-01T01:52:30.938Z,50.5
2023-04-01T01:54:14.375Z,50.4
2023-04-01T01:55:57.737Z,50.4
2023-04-01T01:57:41.199Z,50.5
2023-04-01T01:59:24.435Z,50.4
2023-04-01T02:01:08.002Z,50.4
2023-04-01T02:02:51.412Z,50.5
2023-04-01T02:08:00.552Z,50.4
2023-04-01T02:09:43.885Z,50.4
2023-04-01T02:11:27.278Z,50.4
2023-04-01T02:13:10.847Z,50.4
2023-04-01T02:14:54.242Z,50.4
2023-04-01T02:16:37.618Z,50.4
2023-04-01T02:18:20.854Z,50.4
2023-04-01T02:20:04.231Z,50.4
2023-04-01T02:23:30.898Z,50.3
2023-04-01T02:25:14.133Z,50.3
2023-04-01T02:26:57.673Z,50.3
2023-04-01T02:28:41.053Z,50.3
2023-04-01T02:30:24.307Z,50.3
2023-04-01T02:32:07.697Z,50.3
2023-04-01T02:33:51.103Z,50.3
2023-04-01T02:35:34.479Z,50.3
2023-04-01T02:40:43.968Z,50.3
2023-04-01T02:42:27.279Z,50.3
2023-04-01T02:44:10.706Z,50.3
2023-04-01T02:45:53.963Z,50.3
2023-04-01T02:47:37.515Z,50.2
2023-04-01T02:49:20.779Z,50.2
2023-04-01T02:51:04.299Z,50.2
2023-04-01T02:52:47.685Z,50.2
2023-04-01T02:56:14.015Z,50.1
2023-04-01T02:57:57.545Z,50.1
2023-04-01T02:59:40.893Z,50.1
2023-04-01T03:01:24.358Z,50.1
2023-04-01T03:03:07.706Z,50.1
2023-04-01T03:04:50.957Z,50.1
2023-04-01T03:06:34.487Z,50.1
2023-04-01T03:08:17.729Z,50.1
2023-04-01T03:11:44.409Z,50
2023-04-01T03:13:27.747Z,50
2023-04-01T03:15:11.084Z,50
2023-04-01T03:16:54.521Z,50
2023-04-01T03:18:37.977Z,50
2023-04-01T03:20:21.309Z,50
2023-04-01T03:22:04.701Z,50
2023-04-01T03:23:48.118Z,50
2023-04-01T03:27:14.569Z,50
2023-04-01T03:28:57.844Z,50
2023-04-01T03:30:41.460Z,50
2023-04-01T03:32:24.852Z,49.9
2023-04-01T03:34:08.064Z,50
2023-04-01T03:35:51.613Z,49.9
2023-04-01T03:37:35.022Z,49.9
2023-04-01T03:39:18.296Z,49.9
2023-04-01T03:42:44.702Z,49.9
2023-04-01T03:44:28.201Z,49.9
2023-04-01T03:46:11.656Z,49.9
2023-04-01T03:47:55.071Z,49.9
2023-04-01T03:49:38.476Z,49.8
2023-04-01T03:51:21.800Z,49.8
2023-04-01T03:53:05.093Z,49.8
2023-04-01T03:54:48.615Z,49.8
2023-04-01T03:58:15.156Z,49.8
2023-04-01T03:59:58.517Z,49.8
2023-04-01T04:01:41.880Z,49.8
2023-04-01T04:03:25.303Z,49.8
2023-04-01T04:05:08.712Z,49.8
2023-04-01T04:06:52.087Z,49.8
2023-04-01T04:08:35.418Z,49.8
2023-04-01T04:10:18.806Z,49.8
2023-04-01T04:13:45.360Z,49.8
2023-04-01T04:15:28.608Z,49.8
2023-04-01T04:17:12.149Z,49.8
2023-04-01T04:18:55.529Z,49.8
2023-04-01T04:20:38.829Z,49.8
2023-04-01T04:22:22.324Z,49.8
2023-04-01T04:24:05.592Z,49.7
2023-04-01T04:25:49.123Z,49.7
2023-04-01T04:30:58.319Z,49.7
2023-04-01T04:32:41.779Z,49.7
2023-04-01T04:34:25.248Z,49.7
2023-04-01T04:36:08.540Z,49.7
2023-04-01T04:37:51.948Z,49.7
2023-04-01T04:39:35.247Z,49.7
2023-04-01T04:41:18.597Z,49.7
2023-04-01T04:43:02.025Z,49.7
2023-04-01T04:48:11.323Z,49.7
2023-04-01T04:49:54.765Z,49.7
2023-04-01T04:51:38.111Z,49.6
2023-04-01T04:53:21.474Z,49.7
2023-04-01T04:55:04.881Z,49.6
2023-04-01T04:56:48.263Z,49.6
2023-04-01T04:58:31.702Z,49.6
2023-04-01T05:00:15.137Z,49.6
2023-04-01T05:05:24.352Z,49.6
2023-04-01T05:07:07.643Z,49.6
2023-04-01T05:08:51.231Z,49.6
2023-04-01T05:10:34.485Z,49.6
2023-04-01T05:12:17.915Z,49.6
2023-04-01T05:14:01.310Z,49.6
2023-04-01T05:15:44.709Z,49.6
2023-04-01T05:17:28.007Z,49.6
2023-04-01T05:19:11.391Z,49.6
2023-04-01T05:20:55.146Z,49.6
2023-04-01T05:22:38.514Z,49.6
2023-04-01T05:24:34.602Z,49.6
2023-04-01T05:26:05.327Z,49.6
2023-04-01T05:27:48.697Z,49.6
2023-04-01T05:29:32.213Z,49.6
2023-04-01T05:31:15.473Z,49.5
2023-04-01T05:32:58.873Z,49.5
2023-04-01T05:34:42.281Z,49.5
2023-04-01T05:36:26.180Z,49.5
2023-04-01T05:38:09.477Z,49.5
2023-04-01T05:39:52.933Z,49.5
2023-04-01T05:41:36.289Z,49.5
2023-04-01T05:43:19.658Z,49.5
2023-04-01T05:45:03.068Z,49.5
2023-04-01T05:46:46.359Z,49.5
2023-04-01T05:48:29.787Z,49.5
2023-04-01T05:50:13.157Z,49.5
2023-04-01T05:53:39.797Z,49.5
2023-04-01T05:55:23.083Z,49.5
2023-04-01T05:57:06.442Z,49.5
2023-04-01T05:58:49.814Z,49.5
2023-04-01T06:00:33.323Z,49.5
2023-04-01T06:02:16.625Z,49.5
2023-04-01T06:04:00.077Z,49.4
2023-04-01T06:05:43.450Z,49.4
2023-04-01T06:10:52.765Z,49.4
2023-04-01T06:12:36.194Z,49.4
2023-04-01T06:14:19.538Z,49.4
2023-04-01T06:16:02.825Z,49.4
2023-04-01T06:17:46.233Z,49.4
2023-04-01T06:19:29.623Z,49.4
2023-04-01T06:21:13.008Z,49.4
2023-04-01T06:22:56.450Z,49.4
2023-04-01T06:28:05.777Z,49.4
2023-04-01T06:29:49.158Z,49.4
2023-04-01T06:31:32.570Z,49.4
2023-04-01T06:33:16.107Z,49.4
2023-04-01T06:34:59.452Z,49.3
2023-04-01T06:36:42.860Z,49.4
2023-04-01T06:38:26.106Z,49.4
2023-04-01T06:40:09.607Z,49.4
2023-04-01T06:45:18.690Z,49.2
2023-04-01T06:47:02.248Z,49.2
2023-04-01T06:48:45.628Z,49.2
2023-04-01T06:50:28.924Z,49
2023-04-01T06:52:12.426Z,49
2023-04-01T06:53:55.829Z,49.1
2023-04-01T06:55:39.078Z,49.1
2023-04-01T06:57:22.443Z,49.2
2023-04-01T06:59:06.005Z,49.5
2023-04-01T07:02:32.332Z,49.7
2023-04-01T07:04:15.883Z,49.8
2023-04-01T07:05:59.283Z,49.8
2023-04-01T07:07:42.612Z,49.9
2023-04-01T07:09:26.065Z,49.6
2023-04-01T07:11:09.454Z,47.3
2023-04-01T07:12:52.868Z,45.6
2023-04-01T07:14:36.078Z,45.9
2023-04-01T07:16:19.647Z,46.4
2023-04-01T07:19:46.219Z,46.3
2023-04-01T07:21:29.423Z,46.3
2023-04-01T07:23:12.952Z,46.3
2023-04-01T07:24:56.319Z,46.3
2023-04-01T07:26:39.607Z,46.3
2023-04-01T07:28:23.053Z,46.4
2023-04-01T07:30:06.457Z,46.4
2023-04-01T07:31:49.872Z,46.5
2023-04-01T07:36:59.101Z,46.8
2023-04-01T07:38:42.534Z,46.8
2023-04-01T07:40:25.826Z,46.8
2023-04-01T07:42:09.318Z,47
2023-04-01T07:43:52.705Z,47.7
2023-04-01T07:45:36.135Z,47.7
2023-04-01T07:47:19.488Z,47.7
2023-04-01T07:49:03.025Z,47.5
2023-04-01T07:52:29.437Z,48
2023-04-01T07:54:12.677Z,48.4
2023-04-01T07:55:56.162Z,48.2
2023-04-01T07:57:39.583Z,48.3
2023-04-01T07:59:22.978Z,48.2
2023-04-01T08:01:06.378Z,48.2
2023-04-01T08:02:49.724Z,48.6
2023-04-01T08:04:33.117Z,48.4
2023-04-01T08:07:59.608Z,48.9
2023-04-01T08:09:43.108Z,48.6
2023-04-01T08:11:26.283Z,48.8
2023-04-01T08:13:09.686Z,50
2023-04-01T08:14:53.196Z,49.5
2023-04-01T08:16:36.464Z,49
2023-04-01T08:18:19.985Z,49
2023-04-01T08:20:03.378Z,48.9
2023-04-01T08:25:12.605Z,49.6
2023-04-01T08:26:55.885Z,49.3
2023-04-01T08:28:39.448Z,49.2
2023-04-01T08:30:22.747Z,49.2
2023-04-01T08:32:06.159Z,49.1
2023-04-01T08:33:49.633Z,49.2
2023-04-01T08:35:32.888Z,49.2
2023-04-01T08:37:16.365Z,49.2
2023-04-01T08:40:42.875Z,49.4
2023-04-01T08:42:26.130Z,49.4
2023-04-01T08:44:09.524Z,49.2
2023-04-01T08:45:52.926Z,49.2
2023-04-01T08:47:36.398Z,49.2
2023-04-01T08:49:19.719Z,49.3
2023-04-01T08:51:03.316Z,49.2
2023-04-01T08:52:46.660Z,49.2
2023-04-01T08:56:13.050Z,49.1
2023-04-01T08:57:56.486Z,49.1
2023-04-01T08:59:39.937Z,49
2023-04-01T09:01:23.285Z,49.2
2023-04-01T09:03:06.667Z,49
2023-04-01T09:04:50.045Z,49
2023-04-01T09:06:33.522Z,49
2023-04-01T09:08:16.911Z,49
2023-04-01T09:11:43.379Z,49.1
2023-04-01T09:13:26.690Z,49.1
2023-04-01T09:15:10.115Z,49.2
2023-04-01T09:16:53.535Z,49.1
2023-04-01T09:18:36.840Z,49
2023-04-01T09:20:20.366Z,49.3
2023-04-01T09:22:03.648Z,49.4
2023-04-01T09:23:47.222Z,49.5
2023-04-01T09:27:13.674Z,49.5
2023-04-01T09:28:57.148Z,49.6
2023-04-01T09:30:40.493Z,49.6
2023-04-01T09:32:23.926Z,49.6
2023-04-01T09:34:07.227Z,49.7
2023-04-01T09:35:50.689Z,49.7
2023-04-01T09:37:34.044Z,49.7
2023-04-01T09:39:17.520Z,49.7
2023-04-01T09:41:01.112Z,49.6
2023-04-01T09:42:44.379Z,49.7
2023-04-01T09:44:27.999Z,49.5
2023-04-01T09:46:11.162Z,49.4
2023-04-01T09:47:54.662Z,49.7
2023-04-01T09:49:38.046Z,49.7
2023-04-01T09:51:21.510Z,49.8
2023-04-01T09:53:04.879Z,49.5
2023-04-01T09:56:31.306Z,49.2
2023-04-01T09:58:14.777Z,48.6
2023-04-01T09:59:58.103Z,48.6
2023-04-01T10:01:41.399Z,48.5
2023-04-01T10:03:25.009Z,48.6
2023-04-01T10:05:08.366Z,48.8
2023-04-01T10:06:51.703Z,48.4
2023-04-01T10:08:35.198Z,48.3
2023-04-01T10:13:44.233Z,47.8
2023-04-01T10:15:27.629Z,48.1
2023-04-01T10:17:11.263Z,48.1
2023-04-01T10:18:54.573Z,48.2
2023-04-01T10:20:37.935Z,48.3
2023-04-01T10:22:21.327Z,48.3
2023-04-01T10:24:04.607Z,48.4
2023-04-01T10:25:48.152Z,48.4
2023-04-01T10:29:14.600Z,48.3
2023-04-01T10:30:57.984Z,48.6
2023-04-01T10:32:41.405Z,48.5
2023-04-01T10:34:24.784Z,48.5
2023-04-01T10:36:08.188Z,48.5
2023-04-01T10:37:51.703Z,48.5
2023-04-01T10:39:35.057Z,48.5
2023-04-01T10:41:18.429Z,48.5
2023-04-01T10:44:44.710Z,48.5
2023-04-01T10:46:28.110Z,48.5
2023-04-01T10:48:11.670Z,48.5
2023-04-01T10:49:55.099Z,48.5
2023-04-01T10:51:38.321Z,48.5
2023-04-01T10:53:21.691Z,48.5
2023-04-01T10:55:05.282Z,48.5
2023-04-01T10:56:48.652Z,48.5
2023-04-01T11:01:57.866Z,48.5
2023-04-01T11:03:41.316Z,48.6
2023-04-01T11:05:24.527Z,48.5
2023-04-01T11:07:08.135Z,48.5
2023-04-01T11:08:51.499Z,48.6
2023-04-01T11:10:34.882Z,48.6
2023-04-01T11:12:18.149Z,48.6
2023-04-01T11:14:01.646Z,48.6
2023-04-01T11:17:27.965Z,48.6
2023-04-01T11:19:11.372Z,48.6
2023-04-01T11:20:54.765Z,48.6
2023-04-01T11:22:38.165Z,48.6
2023-04-01T11:24:21.586Z,48.6
2023-04-01T11:26:05.094Z,48.6
2023-04-01T11:27:48.459Z,48.6
2023-04-01T11:29:31.863Z,48.6
2023-04-01T11:32:58.350Z,48.7
2023-04-01T11:34:41.705Z,48.7
2023-04-01T11:36:25.120Z,48.7
2023-04-01T11:38:08.468Z,48.7
2023-04-01T11:39:51.827Z,48.7
2023-04-01T11:41:35.262Z,48.7
2023-04-01T11:43:18.783Z,48.7
2023-04-01T11:45:02.119Z,48.7
2023-04-01T11:50:11.258Z,48.7
2023-04-01T11:51:54.699Z,48.6
2023-04-01T11:53:38.102Z,48.6
2023-04-01T11:55:21.419Z,48.6
2023-04-01T11:57:04.823Z,48.6
2023-04-01T11:58:48.220Z,48.6
2023-04-01T12:00:31.627Z,48.6
2023-04-01T12:02:15.124Z,48.7
2023-04-01T12:05:41.497Z,48.7
2023-04-01T12:07:24.906Z,48.7
2023-04-01T12:09:08.299Z,48.7
2023-04-01T12:10:51.675Z,48.7
2023-04-01T12:12:35.073Z,48.7
2023-04-01T12:14:18.461Z,48.7
2023-04-01T12:16:01.861Z,48.7
2023-04-01T12:17:45.283Z,48.9
2023-04-01T12:22:54.519Z,49
2023-04-01T12:24:37.890Z,49.1
2023-04-01T12:26:21.321Z,49
2023-04-01T12:28:04.690Z,49.1
2023-04-01T12:29:48.077Z,49
2023-04-01T12:31:31.491Z,49
2023-04-01T12:33:14.910Z,49.1
2023-04-01T12:34:58.284Z,49.3
2023-04-01T12:38:24.751Z,49.5
2023-04-01T12:40:08.192Z,49.5
2023-04-01T12:41:51.548Z,49.5
2023-04-01T12:43:34.993Z,49.6
2023-04-01T12:45:18.448Z,49.7
2023-04-01T12:47:01.730Z,49.9
2023-04-01T12:48:45.113Z,49.9
2023-04-01T12:50:28.601Z,50.1
2023-04-01T12:53:55.007Z,50.1
2023-04-01T12:55:38.387Z,50
2023-04-01T12:57:21.798Z,50
2023-04-01T12:59:05.219Z,49.9
2023-04-01T13:00:48.601Z,49.8
2023-04-01T13:02:31.987Z,50
2023-04-01T13:04:15.369Z,49.9
2023-04-01T13:05:58.769Z,50.2
2023-04-01T13:09:25.259Z,50.3
2023-04-01T13:11:08.651Z,50.5
2023-04-01T13:12:52.034Z,50.5
2023-04-01T13:14:35.483Z,50.4
2023-04-01T13:16:18.824Z,50.4
2023-04-01T13:18:02.234Z,50.5
2023-04-01T13:19:45.621Z,50.3
2023-04-01T13:21:29.023Z,50.2
2023-04-01T13:23:12.480Z,50.1
2023-04-01T13:24:56.124Z,50.1
2023-04-01T13:26:39.552Z,50.3
2023-04-01T13:28:22.910Z,50.4
2023-04-01T13:30:06.311Z,50.4
2023-04-01T13:31:49.722Z,50.3
2023-04-01T13:33:33.124Z,50.3
2023-04-01T13:35:16.499Z,50.4
2023-04-01T13:36:59.885Z,50.5
2023-04-01T13:42:09.195Z,50.4
2023-04-01T13:43:52.525Z,50.3
2023-04-01T13:45:35.970Z,50.3
2023-04-01T13:47:19.323Z,50.4
2023-04-01T13:49:02.722Z,50.5
2023-04-01T13:50:46.290Z,50.5
2023-04-01T13:52:29.518Z,50.3
2023-04-01T13:54:12.939Z,50.2
2023-04-01T13:57:39.386Z,49.9
2023-04-01T13:59:22.804Z,49.5
2023-04-01T14:01:06.178Z,49.5
2023-04-01T14:02:49.592Z,49.5
2023-04-01T14:04:32.973Z,49.6
2023-04-01T14:06:16.381Z,49.6
2023-04-01T14:07:59.759Z,49.6
2023-04-01T14:09:43.174Z,49.6
2023-04-01T14:13:09.645Z,49.7
2023-04-01T14:14:53.047Z,49.6
2023-04-01T14:16:36.444Z,49.6
2023-04-01T14:18:19.829Z,49.7
2023-04-01T14:20:03.242Z,49.7
2023-04-01T14:21:46.626Z,49.7
2023-04-01T14:23:30.029Z,49.7
2023-04-01T14:25:13.423Z,49.7
2023-04-01T14:30:22.639Z,49.7
2023-04-01T14:32:06.060Z,49.8
2023-04-01T14:33:49.443Z,50
2023-04-01T14:35:32.846Z,49.8
2023-04-01T14:37:16.368Z,49.8
2023-04-01T14:38:59.643Z,49.8
2023-04-01T14:40:43.025Z,50
2023-04-01T14:42:26.457Z,50.1
2023-04-01T14:45:52.890Z,50.1
2023-04-01T14:47:36.296Z,50
2023-04-01T14:49:19.687Z,50
2023-04-01T14:51:03.108Z,50
2023-04-01T14:52:46.494Z,50
2023-04-01T14:54:29.927Z,50.1
2023-04-01T14:56:13.268Z,50.1
2023-04-01T14:57:56.675Z,50.1
2023-04-01T15:01:23.160Z,50.2
2023-04-01T15:03:06.551Z,50.2
2023-04-01T15:04:49.954Z,50.3
2023-04-01T15:06:33.363Z,50.2
2023-04-01T15:08:16.780Z,50.3
2023-04-01T15:10:00.205Z,50.2
2023-04-01T15:11:43.575Z,50.2
2023-04-01T15:13:26.954Z,50.2
2023-04-01T15:16:53.397Z,50.2
2023-04-01T15:18:36.822Z,50.2
2023-04-01T15:20:20.188Z,50.2
2023-04-01T15:23:46.985Z,50.2
2023-04-01T15:25:30.378Z,50.3
2023-04-01T15:27:13.792Z,50.3
2023-04-01T15:28:57.186Z,50.3
2023-04-01T15:30:40.900Z,50.3
2023-04-01T15:32:24.336Z,50.3
2023-04-01T15:34:07.703Z,50.2
2023-04-01T15:35:51.068Z,50.3
2023-04-01T15:37:34.479Z,50.3
2023-04-01T15:39:17.882Z,50.3
2023-04-01T15:41:01.265Z,50.3
2023-04-01T15:42:44.657Z,50.3
2023-04-01T15:46:11.324Z,50.3
2023-04-01T15:47:54.535Z,50.3
2023-04-01T15:49:38.131Z,50.3
2023-04-01T15:51:21.488Z,50.3
2023-04-01T15:53:04.877Z,50.3
2023-04-01T15:54:48.119Z,50.3
2023-04-01T15:56:31.668Z,50.2
2023-04-01T15:58:14.906Z,50.3
2023-04-01T16:01:41.402Z,50.4
2023-04-01T16:03:24.982Z,50.3
2023-04-01T16:05:08.330Z,50.1
2023-04-01T16:06:51.659Z,50.2
2023-04-01T16:08:34.965Z,50.2
2023-04-01T16:10:18.573Z,50.2
2023-04-01T16:12:01.936Z,50.2
2023-04-01T16:13:45.368Z,50.2
2023-04-01T16:15:28.977Z,50.2
2023-04-01T16:17:12.367Z,50.2
2023-04-01T16:18:55.673Z,50.2
2023-04-01T16:20:39.216Z,50.2
2023-04-01T16:22:22.446Z,50.3
2023-04-01T16:24:06.030Z,50.3
2023-04-01T16:25:49.357Z,50.3
2023-04-01T16:27:32.644Z,50.2
2023-04-01T16:32:42.081Z,50.2
2023-04-01T16:34:25.440Z,50.2
2023-04-01T16:36:08.830Z,50.1
2023-04-01T16:37:52.226Z,50.2
2023-04-01T16:39:35.611Z,50.1
2023-04-01T16:41:19.114Z,50.1
2023-04-01T16:43:02.457Z,50.1
2023-04-01T16:44:45.768Z,50.1
2023-04-01T16:48:12.190Z,50.1
2023-04-01T16:49:55.687Z,50.1
2023-04-01T16:51:39.119Z,50.1
2023-04-01T16:53:22.552Z,50.1
2023-04-01T16:55:05.952Z,50.1
2023-04-01T16:56:49.330Z,50.1
2023-04-01T16:58:32.672Z,50.1
2023-04-01T17:00:15.943Z,50.1
2023-04-01T17:03:42.476Z,50.1
2023-04-01T17:05:25.807Z,50.1
2023-04-01T17:07:09.345Z,50.1
2023-04-01T17:08:52.718Z,50.2
2023-04-01T17:10:35.992Z,50.2
2023-04-01T17:12:19.540Z,50.2
2023-04-01T17:14:02.933Z,50.2
2023-04-01T17:15:46.387Z,50.2
2023-04-01T17:19:12.790Z,50.3
2023-04-01T17:20:56.237Z,50.2
2023-04-01T17:22:39.449Z,50.3
2023-04-01T17:24:22.874Z,50.3
2023-04-01T17:26:06.422Z,50.2
2023-04-01T17:27:49.874Z,50.3
2023-04-01T17:29:33.214Z,50.9
2023-04-01T17:31:16.538Z,51.1
2023-04-01T17:34:43.045Z,50.7
2023-04-01T17:36:26.281Z,50.7
2023-04-01T17:38:09.771Z,50.6
2023-04-01T17:39:53.223Z,50.7
2023-04-01T17:41:36.574Z,50.7
2023-04-01T17:43:20.031Z,50.8
2023-04-01T17:45:03.341Z,50.8
2023-04-01T17:46:46.887Z,50.9
2023-04-01T17:50:13.265Z,50.9
2023-04-01T17:51:56.726Z,50.9
2023-04-01T17:53:40.063Z,51
2023-04-01T17:55:23.503Z,51
2023-04-01T17:57:06.899Z,51
2023-04-01T17:58:50.184Z,51
2023-04-01T18:00:33.664Z,51
2023-04-01T18:02:17.051Z,51
2023-04-01T18:04:00.815Z,51
2023-04-01T18:05:44.238Z,51
2023-04-01T18:07:27.616Z,51.3
2023-04-01T18:09:11.046Z,51.3
2023-04-01T18:10:54.404Z,51.3
2023-04-01T18:12:37.665Z,51.3
2023-04-01T18:14:21.233Z,51.3
2023-04-01T18:16:04.575Z,51.2
2023-04-01T18:19:31.041Z,51.2
2023-04-01T18:21:14.452Z,51.1
2023-04-01T18:22:57.827Z,51.2
2023-04-01T18:24:41.244Z,51.2
2023-04-01T18:26:24.640Z,51.3
2023-04-01T18:28:08.000Z,51.5
2023-04-01T18:29:51.474Z,51.4
2023-04-01T18:35:00.483Z,51.2
2023-04-01T18:36:43.894Z,51.2
2023-04-01T18:38:27.474Z,51.2
2023-04-01T18:40:10.786Z,51.2
2023-04-01T18:43:37.633Z,51.3
2023-04-01T18:45:21.064Z,51.3
2023-04-01T18:50:30.110Z,51.8
2023-04-01T18:52:13.514Z,51.6
2023-04-01T18:53:56.951Z,51.7
2023-04-01T18:55:40.305Z,51.6
2023-04-01T18:57:23.915Z,51.6
2023-04-01T18:59:07.263Z,51.6
2023-04-01T19:00:50.628Z,51.6
2023-04-01T19:02:33.908Z,51.6
2023-04-01T19:06:00.517Z,51.5
2023-04-01T19:07:43.925Z,51.5
2023-04-01T19:09:27.154Z,51.5
2023-04-01T19:11:10.547Z,51.5
2023-04-01T19:12:54.075Z,51.5
2023-04-01T19:14:37.506Z,51.4
2023-04-01T19:16:20.949Z,51.4
2023-04-01T19:18:04.370Z,51.4
2023-04-01T19:21:30.823Z,51.4
2023-04-01T19:23:14.155Z,51.3
2023-04-01T19:24:57.672Z,51.3
2023-04-01T19:26:40.954Z,51.3
2023-04-01T19:28:24.502Z,51.3
2023-04-01T19:30:07.778Z,51.3
2023-04-01T19:31:51.210Z,51.3
2023-04-01T19:37:00.400Z,51.2
2023-04-01T19:38:43.786Z,51.2
2023-04-01T19:40:27.034Z,51.2
2023-04-01T19:42:10.420Z,51.2
2023-04-01T19:43:53.825Z,51.2
2023-04-01T19:45:37.371Z,51.2
2023-04-01T19:47:20.758Z,51.2
2023-04-01T19:49:04.074Z,51.3
2023-04-01T19:52:30.602Z,51.2
2023-04-01T19:54:14.074Z,51.3
2023-04-01T19:55:57.269Z,51.3
2023-04-01T19:57:40.852Z,51.3
2023-04-01T19:59:24.257Z,51.2
2023-04-01T20:01:07.682Z,51.2
2023-04-01T20:02:50.904Z,51.3
2023-04-01T20:04:34.433Z,51.3
2023-04-01T20:08:00.873Z,51.3
2023-04-01T20:09:44.321Z,51.3
2023-04-01T20:11:27.680Z,51.3
2023-04-01T20:13:10.928Z,51.3
2023-04-01T20:14:54.507Z,51.3
2023-04-01T20:16:37.852Z,51.3
2023-04-01T20:18:21.233Z,51.3
2023-04-01T20:20:04.617Z,51.3
2023-04-01T20:21:48.553Z,51.3
2023-04-01T20:23:31.624Z,51.3
2023-04-01T20:25:15.159Z,51.3
2023-04-01T20:26:58.529Z,51.3
2023-04-01T20:28:41.804Z,51.2
2023-04-01T20:30:25.273Z,51.2
2023-04-01T20:32:08.775Z,51.3
2023-04-01T20:33:52.124Z,51.3
2023-04-01T20:35:35.705Z,51.3
2023-04-01T20:37:19.174Z,51.2
2023-04-01T20:39:02.512Z,51.2
2023-04-01T20:40:46.049Z,51.2
2023-04-01T20:42:29.483Z,51.2
2023-04-01T20:44:12.848Z,51.2
2023-04-01T20:45:56.256Z,51.3
2023-04-01T20:47:39.664Z,51.2
2023-04-01T20:51:06.215Z,51.2
2023-04-01T20:52:49.488Z,51.2
2023-04-01T20:54:32.955Z,51.2
2023-04-01T20:56:16.263Z,51.2
2023-04-01T20:57:59.714Z,51.2
2023-04-01T20:59:43.054Z,51.2
2023-04-01T21:01:26.532Z,51.1
2023-04-01T21:03:09.779Z,51.2
2023-04-01T21:04:53.538Z,51.2
2023-04-01T21:06:37.067Z,51.1
2023-04-01T21:08:20.401Z,51.1
2023-04-01T21:10:03.640Z,51.1
2023-04-01T21:11:47.178Z,51.1
2023-04-01T21:13:30.478Z,51.1
2023-04-01T21:16:57.224Z,51.1
2023-04-01T21:20:23.814Z,51.1
2023-04-01T21:22:07.142Z,51.2
2023-04-01T21:23:50.662Z,51.2
2023-04-01T21:25:34.006Z,51.1
2023-04-01T21:27:17.406Z,51.1
2023-04-01T21:29:00.910Z,51.1
2023-04-01T21:30:44.166Z,51.1
2023-04-01T21:32:27.694Z,51.1
2023-04-01T21:35:54.097Z,51.2
2023-04-01T21:37:37.496Z,51.2
2023-04-01T21:39:20.896Z,51.2
2023-04-01T21:41:04.122Z,51.2
2023-04-01T21:42:47.654Z,51.2
2023-04-01T21:44:31.073Z,51.2
2023-04-01T21:46:14.537Z,51.2
2023-04-01T21:47:57.757Z,51.1
2023-04-01T21:51:24.341Z,51.2
2023-04-01T21:53:07.754Z,51.2
2023-04-01T21:54:51.086Z,51.2
2023-04-01T21:56:34.393Z,51.2
2023-04-01T21:58:17.962Z,51.2
2023-04-01T22:00:01.340Z,51.1
2023-04-01T22:01:44.552Z,51.1
2023-04-01T22:03:28.164Z,51.1
2023-04-01T22:05:11.667Z,51.2
2023-04-01T22:06:55.201Z,51.1
2023-04-01T22:08:38.646Z,51.1
2023-04-01T22:10:21.954Z,51.1
2023-04-01T22:12:05.366Z,51.1
2023-04-01T22:13:48.748Z,51.1
2023-04-01T22:15:32.079Z,51.1
2023-04-01T22:17:15.633Z,51.1
2023-04-01T22:22:24.842Z,51.1
2023-04-01T22:24:08.102Z,51.1
2023-04-01T22:25:51.501Z,51.1
2023-04-01T22:27:34.982Z,51.1
2023-04-01T22:29:18.421Z,51.1
2023-04-01T22:31:01.784Z,51.1
2023-04-01T22:32:45.230Z,51.1
2023-04-01T22:34:28.469Z,51.1
2023-04-01T22:37:55.084Z,51.1
2023-04-01T22:39:38.493Z,51.1
2023-04-01T22:41:21.932Z,51.1
2023-04-01T22:43:05.353Z,51.1
2023-04-01T22:44:48.663Z,51.1
2023-04-01T22:46:32.118Z,51.1
2023-04-01T22:48:15.505Z,51.1
2023-04-01T22:49:58.810Z,51.1
2023-04-01T22:51:42.321Z,51.2
2023-04-01T22:53:25.961Z,51.3
2023-04-01T22:55:09.399Z,51.3
2023-04-01T22:56:52.838Z,51.4
2023-04-01T22:58:36.211Z,51.4
2023-04-01T23:00:19.419Z,51.2
2023-04-01T23:02:02.949Z,51.1
2023-04-01T23:03:46.325Z,50.8
2023-04-01T23:05:29.733Z,50.4
2023-04-01T23:10:39.003Z,50.3
2023-04-01T23:12:22.378Z,50.1
2023-04-01T23:14:05.655Z,50.3
2023-04-01T23:15:49.124Z,50.5
2023-04-01T23:17:32.622Z,50.5
2023-04-01T23:19:16.026Z,50.6
2023-04-01T23:20:59.231Z,50.6
2023-04-01T23:22:42.795Z,50.5
2023-04-01T23:24:26.153Z,50.5
2023-04-01T23:26:09.844Z,50.5
2023-04-01T23:27:53.133Z,50.6
2023-04-01T23:29:36.649Z,50.6
2023-04-01T23:31:20.076Z,50.6
2023-04-01T23:33:03.523Z,50.6
2023-04-01T23:34:46.760Z,50.6
2023-04-01T23:36:30.169Z,50.6
2023-04-01T23:38:13.732Z,50.6
2023-04-01T23:43:22.824Z,50.6
2023-04-01T23:45:06.145Z,50.6
2023-04-01T23:46:49.671Z,50.6
2023-04-01T23:48:33.141Z,50.5
2023-04-01T23:50:16.471Z,50.5
2023-04-01T23:51:59.726Z,50.5
2023-04-01T23:53:43.277Z,50.5
2023-04-01T23:55:26.690Z,50.5
2023-04-01T23:58:53.237Z,50.5
