createdAt,value
2019-01-18T00:01:51.040Z,0.60
2019-01-18T00:04:17.578Z,0.70
2019-01-18T00:06:44.073Z,0.70
2019-01-18T00:09:10.515Z,0.70
2019-01-18T00:11:37.490Z,0.80
2019-01-18T00:14:04.230Z,0.70
2019-01-18T00:16:30.763Z,0.70
2019-01-18T00:22:44.318Z,0.60
2019-01-18T00:25:11.003Z,0.70
2019-01-18T00:27:37.582Z,0.60
2019-01-18T00:30:11.117Z,0.60
2019-01-18T00:32:37.588Z,0.60
2019-01-18T00:35:04.964Z,0.60
2019-01-18T00:37:31.478Z,0.60
2019-01-18T00:39:57.957Z,0.60
2019-01-18T00:42:26.107Z,0.60
2019-01-18T00:44:53.795Z,0.60
2019-01-18T00:47:22.175Z,0.70
2019-01-18T00:49:49.474Z,0.60
2019-01-18T00:52:16.603Z,0.60
2019-01-18T00:54:43.164Z,0.50
2019-01-18T00:57:10.004Z,0.50
2019-01-18T00:59:42.012Z,0.50
2019-01-18T01:02:11.661Z,0.50
2019-01-18T01:04:38.382Z,0.50
2019-01-18T01:07:04.796Z,0.50
2019-01-18T01:09:31.392Z,0.60
2019-01-18T01:11:57.978Z,0.50
2019-01-18T01:14:24.420Z,0.40
2019-01-18T01:16:50.868Z,0.30
2019-01-18T01:19:17.386Z,0.30
2019-01-18T01:21:43.835Z,0.20
2019-01-18T01:24:10.231Z,0.10
2019-01-18T01:26:36.618Z,0.10
2019-01-18T01:29:03.207Z,0.10
2019-01-18T01:31:30.677Z,0.00
2019-01-18T01:33:57.125Z,-0.10
2019-01-18T01:36:23.635Z,-0.20
2019-01-18T01:38:50.097Z,-0.20
2019-01-18T01:41:16.522Z,-0.30
2019-01-18T01:43:42.970Z,-0.30
2019-01-18T01:46:09.384Z,-0.30
2019-01-18T01:48:35.774Z,-0.40
2019-01-18T01:51:02.459Z,-0.30
2019-01-18T01:53:29.179Z,-0.40
2019-01-18T01:55:55.672Z,-0.50
2019-01-18T01:58:22.151Z,-0.50
2019-01-18T02:00:48.828Z,-0.50
2019-01-18T02:03:15.232Z,-0.60
2019-01-18T02:05:41.653Z,-0.60
2019-01-18T02:08:08.122Z,-0.60
2019-01-18T02:10:34.547Z,-0.60
2019-01-18T02:13:01.244Z,-0.60
2019-01-18T02:15:27.827Z,-0.70
2019-01-18T02:17:54.274Z,-0.70
2019-01-18T02:20:22.068Z,-0.80
2019-01-18T02:22:49.698Z,-0.70
2019-01-18T02:25:16.216Z,-0.80
2019-01-18T02:27:44.446Z,-0.80
2019-01-18T02:30:17.503Z,-0.80
2019-01-18T02:32:45.287Z,-0.80
2019-01-18T02:35:11.689Z,-0.80
2019-01-18T02:37:39.382Z,-0.80
2019-01-18T02:40:10.753Z,-0.80
2019-01-18T02:42:37.370Z,-0.80
2019-01-18T02:45:07.198Z,-0.80
2019-01-18T02:47:34.670Z,-0.90
2019-01-18T02:50:01.178Z,-0.90
2019-01-18T02:52:27.567Z,-0.90
2019-01-18T02:54:53.975Z,-0.90
2019-01-18T02:57:20.491Z,-0.90
2019-01-18T02:59:47.328Z,-1.00
2019-01-18T03:02:14.197Z,-1.00
2019-01-18T03:04:41.003Z,-1.00
2019-01-18T03:07:07.702Z,-1.00
2019-01-18T03:09:34.492Z,-1.00
2019-01-18T03:12:00.987Z,-1.00
2019-01-18T03:14:27.528Z,-1.00
2019-01-18T03:16:53.936Z,-1.10
2019-01-18T03:19:20.399Z,-1.10
2019-01-18T03:21:46.799Z,-1.10
2019-01-18T03:24:13.274Z,-1.10
2019-01-18T03:26:39.894Z,-1.10
2019-01-18T03:29:06.596Z,-1.10
2019-01-18T03:31:33.054Z,-1.10
2019-01-18T03:33:59.506Z,-1.10
2019-01-18T03:36:26.211Z,-1.10
2019-01-18T03:38:52.662Z,-1.20
2019-01-18T03:41:19.538Z,-1.20
2019-01-18T03:43:45.937Z,-1.20
2019-01-18T03:46:12.398Z,-1.20
2019-01-18T03:48:38.789Z,-1.30
2019-01-18T03:51:05.248Z,-1.30
2019-01-18T03:53:31.947Z,-1.30
2019-01-18T03:55:58.438Z,-1.30
2019-01-18T03:58:24.976Z,-1.30
2019-01-18T04:00:51.380Z,-1.30
2019-01-18T04:03:18.910Z,-1.20
2019-01-18T04:05:45.381Z,-1.20
2019-01-18T04:08:11.839Z,-1.30
2019-01-18T04:10:38.344Z,-1.30
2019-01-18T04:13:04.829Z,-1.30
2019-01-18T04:15:31.570Z,-1.30
2019-01-18T04:17:58.152Z,-1.30
2019-01-18T04:20:24.553Z,-1.30
2019-01-18T04:22:51.043Z,-1.30
2019-01-18T04:25:19.480Z,-1.20
2019-01-18T04:27:45.960Z,-1.30
2019-01-18T04:30:17.941Z,-1.30
2019-01-18T04:32:44.393Z,-1.30
2019-01-18T04:35:11.819Z,-1.30
2019-01-18T04:37:38.230Z,-1.30
2019-01-18T04:40:08.444Z,-1.40
2019-01-18T04:42:34.915Z,-1.50
2019-01-18T04:45:01.400Z,-1.50
2019-01-18T04:47:28.134Z,-1.50
2019-01-18T04:49:54.519Z,-1.50
2019-01-18T04:52:21.041Z,-1.60
2019-01-18T04:54:47.493Z,-1.60
2019-01-18T04:57:13.887Z,-1.60
2019-01-18T04:59:40.346Z,-1.60
2019-01-18T05:02:07.004Z,-1.60
2019-01-18T05:04:33.887Z,-1.60
2019-01-18T05:07:00.520Z,-1.60
2019-01-18T05:09:27.005Z,-1.60
2019-01-18T05:11:53.514Z,-1.60
2019-01-18T05:14:19.991Z,-1.70
2019-01-18T05:16:46.628Z,-1.70
2019-01-18T05:19:13.022Z,-1.70
2019-01-18T05:21:39.471Z,-1.70
2019-01-18T05:24:06.384Z,-1.70
2019-01-18T05:26:33.038Z,-1.80
2019-01-18T05:28:59.487Z,-1.80
2019-01-18T05:31:26.956Z,-1.80
2019-01-18T05:33:53.555Z,-1.80
2019-01-18T05:36:19.996Z,-1.80
2019-01-18T05:38:46.690Z,-1.80
2019-01-18T05:41:13.263Z,-1.80
2019-01-18T05:43:39.880Z,-1.80
2019-01-18T05:46:06.371Z,-1.80
2019-01-18T05:48:32.776Z,-1.80
2019-01-18T05:50:59.282Z,-1.80
2019-01-18T05:53:25.870Z,-1.80
2019-01-18T05:55:52.301Z,-1.90
2019-01-18T05:58:18.732Z,-1.90
2019-01-18T06:00:55.290Z,-1.90
2019-01-18T06:03:21.432Z,-1.80
2019-01-18T06:05:48.045Z,-1.90
2019-01-18T06:08:14.526Z,-1.90
2019-01-18T06:10:41.161Z,-1.90
2019-01-18T06:13:07.544Z,-1.90
2019-01-18T06:15:34.031Z,-2.00
2019-01-18T06:18:01.510Z,-1.90
2019-01-18T06:20:28.185Z,-1.90
2019-01-18T06:22:54.659Z,-1.90
2019-01-18T06:25:22.159Z,-1.90
2019-01-18T06:27:48.904Z,-1.90
2019-01-18T06:30:19.800Z,-2.00
2019-01-18T06:32:46.421Z,-2.00
2019-01-18T06:35:13.590Z,-2.00
2019-01-18T06:37:40.120Z,-2.00
2019-01-18T06:40:10.054Z,-2.00
2019-01-18T06:42:36.608Z,-2.00
2019-01-18T06:45:06.441Z,-2.00
2019-01-18T06:47:32.898Z,-2.00
2019-01-18T06:49:59.300Z,-2.00
2019-01-18T06:52:25.754Z,-2.00
2019-01-18T06:54:53.233Z,-2.10
2019-01-18T06:57:21.063Z,-2.00
2019-01-18T06:59:47.784Z,-2.00
2019-01-18T07:02:14.250Z,-2.00
2019-01-18T07:04:42.407Z,-2.00
2019-01-18T07:07:09.897Z,-2.00
2019-01-18T07:09:36.394Z,-2.00
2019-01-18T07:12:03.128Z,-2.00
2019-01-18T07:14:30.805Z,-1.90
2019-01-18T07:16:57.543Z,-1.90
2019-01-18T07:19:25.021Z,-1.90
2019-01-18T07:21:51.487Z,-1.90
2019-01-18T07:24:17.891Z,-1.90
2019-01-18T07:26:45.344Z,-1.90
2019-01-18T07:29:11.813Z,-1.90
2019-01-18T07:31:38.563Z,-1.90
2019-01-18T07:34:05.192Z,-1.90
2019-01-18T07:36:31.790Z,-1.90
2019-01-18T07:39:00.538Z,-1.90
2019-01-18T07:41:26.865Z,-1.90
2019-01-18T07:43:53.378Z,-1.80
2019-01-18T07:46:19.883Z,-1.80
2019-01-18T07:48:46.309Z,-1.90
2019-01-18T07:51:12.702Z,-1.80
2019-01-18T07:53:39.131Z,-1.80
2019-01-18T07:56:05.638Z,-1.80
2019-01-18T07:58:32.555Z,-1.80
2019-01-18T08:00:58.999Z,-1.80
2019-01-18T08:03:25.444Z,-1.70
2019-01-18T08:05:51.877Z,-1.70
2019-01-18T08:08:18.300Z,-1.70
2019-01-18T08:10:45.031Z,-1.60
2019-01-18T08:13:11.495Z,-1.60
2019-01-18T08:15:38.016Z,-1.50
2019-01-18T08:18:04.528Z,-1.50
2019-01-18T08:20:30.990Z,-1.50
2019-01-18T08:22:57.526Z,-1.40
2019-01-18T08:25:24.161Z,-1.40
2019-01-18T08:27:50.587Z,-1.30
2019-01-18T08:30:22.903Z,-1.30
2019-01-18T08:32:49.386Z,-1.20
2019-01-18T08:35:17.713Z,-1.20
2019-01-18T08:37:44.290Z,-1.10
2019-01-18T08:40:13.638Z,-1.10
2019-01-18T08:42:40.600Z,-1.00
2019-01-18T08:45:12.850Z,-1.00
2019-01-18T08:47:39.486Z,-0.90
2019-01-18T08:50:12.453Z,-0.90
2019-01-18T08:52:39.172Z,-0.80
2019-01-18T08:55:07.682Z,-0.80
2019-01-18T08:57:35.249Z,-0.70
2019-01-18T09:00:04.751Z,-0.70
2019-01-18T09:02:31.339Z,-0.50
2019-01-18T09:04:57.789Z,-0.50
2019-01-18T09:07:24.247Z,-0.50
2019-01-18T09:09:50.785Z,-0.40
2019-01-18T09:12:17.217Z,-0.30
2019-01-18T09:14:43.641Z,-0.20
2019-01-18T09:17:10.909Z,-0.20
2019-01-18T09:19:37.367Z,-0.10
2019-01-18T09:22:03.907Z,0.00
2019-01-18T09:24:30.580Z,0.00
2019-01-18T09:26:57.073Z,0.10
2019-01-18T09:29:23.483Z,0.20
2019-01-18T09:31:50.157Z,0.30
2019-01-18T09:34:16.662Z,0.40
2019-01-18T09:36:43.300Z,0.50
2019-01-18T09:39:09.726Z,0.50
2019-01-18T09:41:36.155Z,0.60
2019-01-18T09:44:02.571Z,0.60
2019-01-18T09:46:29.083Z,0.60
2019-01-18T09:48:55.594Z,0.70
2019-01-18T09:51:22.072Z,0.70
2019-01-18T09:53:48.801Z,0.80
2019-01-18T09:56:15.243Z,0.90
2019-01-18T09:58:41.706Z,0.90
2019-01-18T10:01:08.241Z,1.00
2019-01-18T10:03:34.959Z,1.10
2019-01-18T10:06:01.415Z,1.10
2019-01-18T10:08:27.975Z,1.10
2019-01-18T10:10:54.373Z,1.20
2019-01-18T10:13:21.064Z,1.30
2019-01-18T10:15:47.564Z,1.30
2019-01-18T10:18:14.183Z,1.40
2019-01-18T10:20:41.656Z,1.40
2019-01-18T10:23:08.178Z,1.50
2019-01-18T10:25:34.693Z,1.50
2019-01-18T10:28:01.161Z,1.60
2019-01-18T10:30:27.867Z,1.70
2019-01-18T10:32:54.583Z,1.70
2019-01-18T10:35:22.801Z,1.70
2019-01-18T10:37:49.345Z,1.80
2019-01-18T10:40:16.051Z,1.80
2019-01-18T10:42:43.501Z,1.90
2019-01-18T10:45:12.781Z,1.90
2019-01-18T10:47:40.512Z,1.90
2019-01-18T10:50:10.755Z,2.00
2019-01-18T10:52:37.431Z,2.10
2019-01-18T10:55:06.284Z,2.10
2019-01-18T10:57:34.082Z,2.20
2019-01-18T11:00:00.551Z,2.20
2019-01-18T11:02:27.260Z,2.20
2019-01-18T11:04:53.834Z,2.20
2019-01-18T11:07:20.307Z,2.20
2019-01-18T11:09:46.816Z,2.20
2019-01-18T11:12:13.228Z,2.20
2019-01-18T11:14:39.656Z,2.20
2019-01-18T11:17:06.125Z,2.40
2019-01-18T11:19:32.862Z,2.40
2019-01-18T11:21:59.838Z,2.40
2019-01-18T11:24:26.325Z,2.50
2019-01-18T11:26:52.757Z,2.50
2019-01-18T11:29:19.292Z,2.50
2019-01-18T11:31:46.744Z,2.50
2019-01-18T11:34:13.171Z,2.60
2019-01-18T11:36:39.731Z,2.70
2019-01-18T11:39:07.058Z,2.80
2019-01-18T11:41:33.695Z,2.90
2019-01-18T11:44:00.463Z,2.90
2019-01-18T11:46:26.857Z,2.90
2019-01-18T11:48:53.378Z,3.00
2019-01-18T11:51:20.075Z,3.00
2019-01-18T11:53:46.505Z,3.10
2019-01-18T11:56:12.929Z,3.10
2019-01-18T11:58:39.463Z,3.20
2019-01-18T12:01:05.876Z,3.30
2019-01-18T12:03:32.597Z,3.30
2019-01-18T12:05:59.137Z,3.40
2019-01-18T12:08:25.638Z,3.60
2019-01-18T12:10:52.206Z,3.70
2019-01-18T12:13:18.750Z,3.80
2019-01-18T12:15:45.220Z,3.80
2019-01-18T12:18:11.647Z,3.90
2019-01-18T12:20:38.066Z,4.10
2019-01-18T12:23:04.526Z,3.80
2019-01-18T12:25:30.953Z,3.80
2019-01-18T12:27:58.422Z,3.80
2019-01-18T12:30:26.834Z,3.90
2019-01-18T12:32:53.405Z,3.90
2019-01-18T12:35:19.836Z,3.90
2019-01-18T12:37:46.503Z,3.80
2019-01-18T12:40:13.025Z,3.80
2019-01-18T12:42:39.770Z,3.80
2019-01-18T12:45:11.763Z,3.90
2019-01-18T12:47:38.182Z,3.80
2019-01-18T12:50:08.404Z,3.70
2019-01-18T12:52:34.871Z,3.80
2019-01-18T12:55:01.571Z,3.80
2019-01-18T12:57:28.155Z,3.90
2019-01-18T12:59:54.624Z,4.60
2019-01-18T13:02:21.336Z,6.20
2019-01-18T13:04:48.179Z,7.50
2019-01-18T13:07:14.660Z,7.50
2019-01-18T13:09:41.094Z,7.40
2019-01-18T13:12:07.487Z,6.90
2019-01-18T13:14:33.953Z,6.50
2019-01-18T13:17:00.385Z,6.30
2019-01-18T13:19:26.808Z,5.70
2019-01-18T13:21:53.372Z,5.80
2019-01-18T13:24:19.958Z,5.60
2019-01-18T13:26:46.827Z,5.10
2019-01-18T13:29:13.568Z,4.60
2019-01-18T13:31:40.030Z,4.40
2019-01-18T13:34:06.576Z,4.30
2019-01-18T13:36:33.441Z,4.30
2019-01-18T13:38:59.954Z,4.90
2019-01-18T13:41:27.351Z,5.90
2019-01-18T13:43:55.122Z,6.80
2019-01-18T13:46:21.563Z,6.70
2019-01-18T13:48:48.035Z,6.00
2019-01-18T13:51:14.580Z,5.30
2019-01-18T13:53:41.055Z,5.10
2019-01-18T13:56:07.512Z,4.60
2019-01-18T13:58:33.957Z,4.40
2019-01-18T14:01:00.403Z,4.50
2019-01-18T14:03:27.069Z,4.80
2019-01-18T14:05:53.592Z,4.70
2019-01-18T14:08:20.079Z,4.70
2019-01-18T14:10:46.568Z,4.50
2019-01-18T14:13:13.446Z,4.40
2019-01-18T14:15:39.871Z,4.30
2019-01-18T14:18:06.496Z,4.10
2019-01-18T14:20:33.074Z,4.00
2019-01-18T14:22:59.523Z,4.20
2019-01-18T14:25:25.944Z,4.40
2019-01-18T14:27:52.538Z,4.30
2019-01-18T14:30:27.364Z,4.20
2019-01-18T14:32:55.606Z,4.00
2019-01-18T14:35:22.816Z,3.80
2019-01-18T14:37:50.277Z,3.90
2019-01-18T14:40:17.722Z,4.30
2019-01-18T14:42:45.294Z,4.20
2019-01-18T14:45:33.504Z,4.60
2019-01-18T14:47:59.974Z,5.20
2019-01-18T14:50:26.484Z,5.30
2019-01-18T14:52:52.861Z,5.20
2019-01-18T14:55:19.526Z,5.00
2019-01-18T14:57:46.103Z,4.70
2019-01-18T15:00:18.050Z,4.30
2019-01-18T15:02:44.644Z,4.10
2019-01-18T15:05:11.996Z,4.00
2019-01-18T15:07:38.537Z,3.80
2019-01-18T15:10:17.181Z,3.70
2019-01-18T15:12:44.129Z,3.60
2019-01-18T15:15:12.738Z,3.50
2019-01-18T15:17:40.323Z,3.50
2019-01-18T15:20:16.028Z,3.50
2019-01-18T15:22:42.633Z,3.50
2019-01-18T15:25:10.191Z,3.60
2019-01-18T15:27:36.634Z,3.60
2019-01-18T15:30:07.051Z,3.60
2019-01-18T15:32:33.567Z,3.50
2019-01-18T15:35:00.024Z,3.40
2019-01-18T15:37:26.559Z,3.30
2019-01-18T15:39:53.255Z,3.10
2019-01-18T15:42:20.050Z,3.00
2019-01-18T15:44:46.449Z,3.00
2019-01-18T15:47:12.852Z,2.90
2019-01-18T15:49:39.465Z,2.80
2019-01-18T15:52:06.239Z,2.80
2019-01-18T15:54:32.979Z,2.80
2019-01-18T15:56:59.459Z,2.80
2019-01-18T15:59:26.908Z,2.80
2019-01-18T16:01:53.364Z,2.70
2019-01-18T16:04:19.909Z,2.70
2019-01-18T16:06:46.586Z,2.70
2019-01-18T16:09:13.255Z,2.60
2019-01-18T16:11:39.711Z,2.60
2019-01-18T16:14:06.162Z,2.50
2019-01-18T16:16:32.780Z,2.60
2019-01-18T16:18:59.219Z,2.50
2019-01-18T16:21:27.098Z,2.50
2019-01-18T16:23:53.605Z,2.40
2019-01-18T16:26:20.097Z,2.40
2019-01-18T16:28:46.557Z,2.30
2019-01-18T16:31:13.010Z,2.30
2019-01-18T16:33:39.546Z,2.30
2019-01-18T16:36:06.230Z,2.30
2019-01-18T16:38:32.726Z,2.30
2019-01-18T16:40:59.373Z,2.40
2019-01-18T16:43:28.791Z,2.40
2019-01-18T16:45:56.233Z,2.40
2019-01-18T16:48:22.617Z,2.40
2019-01-18T16:50:49.198Z,2.50
2019-01-18T16:53:15.757Z,2.60
2019-01-18T16:55:42.538Z,2.60
2019-01-18T16:58:08.980Z,2.70
2019-01-18T17:00:38.734Z,2.60
2019-01-18T17:03:05.231Z,2.60
2019-01-18T17:05:31.680Z,2.60
2019-01-18T17:07:58.181Z,2.60
2019-01-18T17:10:24.683Z,2.60
2019-01-18T17:12:57.634Z,2.70
2019-01-18T17:15:24.295Z,2.60
2019-01-18T17:17:50.707Z,2.70
2019-01-18T17:20:21.885Z,2.60
2019-01-18T17:22:48.282Z,2.50
2019-01-18T17:25:14.745Z,2.40
2019-01-18T17:27:41.277Z,2.40
2019-01-18T17:30:16.706Z,2.30
2019-01-18T17:32:43.452Z,2.30
2019-01-18T17:35:12.753Z,2.20
2019-01-18T17:37:40.268Z,2.20
2019-01-18T17:40:13.083Z,2.10
2019-01-18T17:42:58.493Z,2.10
2019-01-18T17:45:37.787Z,2.00
2019-01-18T17:48:13.552Z,2.00
2019-01-18T17:51:09.053Z,1.90
2019-01-18T17:53:59.446Z,1.90
2019-01-18T17:56:39.524Z,1.90
2019-01-18T17:59:21.726Z,2.00
2019-01-18T18:01:55.287Z,2.00
2019-01-18T18:04:45.045Z,2.00
2019-01-18T18:07:39.535Z,2.00
2019-01-18T18:10:18.369Z,2.10
2019-01-18T18:13:06.644Z,2.10
2019-01-18T18:15:39.553Z,2.20
2019-01-18T18:18:18.560Z,2.20
2019-01-18T18:21:05.153Z,2.20
2019-01-18T18:23:35.462Z,2.10
2019-01-18T18:26:08.611Z,2.10
2019-01-18T18:29:01.652Z,2.10
2019-01-18T18:31:53.344Z,2.10
2019-01-18T18:34:48.022Z,2.10
2019-01-18T18:37:24.516Z,2.00
2019-01-18T18:40:20.762Z,2.00
2019-01-18T18:42:51.344Z,2.10
2019-01-18T18:45:33.498Z,2.10
2019-01-18T18:48:10.391Z,2.10
2019-01-18T18:50:50.669Z,2.00
2019-01-18T18:53:33.162Z,2.10
2019-01-18T18:56:12.319Z,2.10
2019-01-18T18:59:03.278Z,2.20
2019-01-18T19:01:51.435Z,2.20
2019-01-18T19:04:36.338Z,2.10
2019-01-18T19:07:39.588Z,2.10
2019-01-18T19:10:28.028Z,2.10
2019-01-18T19:13:14.254Z,2.10
2019-01-18T19:15:50.235Z,2.10
2019-01-18T19:18:38.879Z,2.20
2019-01-18T19:21:28.816Z,2.30
2019-01-18T19:24:08.013Z,2.30
2019-01-18T19:26:47.361Z,2.30
2019-01-18T19:29:38.816Z,2.30
2019-01-18T19:32:18.197Z,2.30
2019-01-18T19:35:00.200Z,2.40
2019-01-18T19:37:42.164Z,2.30
2019-01-18T19:40:21.578Z,2.30
2019-01-18T19:43:25.270Z,2.30
2019-01-18T19:46:16.625Z,2.30
2019-01-18T19:49:05.023Z,2.40
2019-01-18T19:51:46.980Z,2.40
2019-01-18T19:54:19.901Z,2.50
2019-01-18T19:56:53.115Z,2.60
2019-01-18T19:59:38.177Z,2.60
2019-01-18T20:02:17.610Z,2.50
2019-01-18T20:05:04.963Z,2.50
2019-01-18T20:07:51.869Z,2.60
2019-01-18T20:10:39.968Z,2.60
2019-01-18T20:13:16.282Z,2.60
2019-01-18T20:15:55.680Z,2.60
2019-01-18T20:18:59.304Z,2.60
2019-01-18T20:21:33.916Z,2.60
2019-01-18T20:24:09.854Z,2.50
2019-01-18T20:26:59.065Z,2.50
2019-01-18T20:29:38.460Z,2.40
2019-01-18T20:32:11.772Z,2.30
2019-01-18T20:34:56.876Z,2.20
2019-01-18T20:37:41.451Z,2.20
2019-01-18T20:40:23.744Z,2.20
2019-01-18T20:42:56.953Z,2.10
2019-01-18T20:45:36.406Z,2.00
2019-01-18T20:48:26.432Z,2.00
2019-01-18T20:51:11.574Z,1.90
2019-01-18T20:53:44.808Z,2.00
2019-01-18T20:56:29.883Z,2.00
2019-01-18T20:59:06.033Z,2.00
2019-01-18T21:01:39.518Z,2.00
2019-01-18T21:04:12.821Z,2.00
2019-01-18T21:06:49.047Z,2.00
2019-01-18T21:09:23.645Z,1.90
2019-01-18T21:12:00.163Z,1.90
2019-01-18T21:14:36.544Z,1.90
2019-01-18T21:17:09.723Z,1.90
2019-01-18T21:19:45.674Z,1.80
2019-01-18T21:22:18.625Z,1.80
2019-01-18T21:25:06.598Z,1.70
2019-01-18T21:27:48.672Z,1.80
2019-01-18T21:30:30.775Z,1.80
2019-01-18T21:33:07.155Z,1.90
2019-01-18T21:35:40.282Z,1.90
2019-01-18T21:38:27.387Z,2.10
2019-01-18T21:41:06.592Z,2.10
2019-01-18T21:43:39.769Z,2.10
2019-01-18T21:46:31.223Z,2.10
2019-01-18T21:49:17.620Z,2.10
2019-01-18T21:51:56.663Z,2.10
2019-01-18T21:54:38.249Z,2.10
2019-01-18T21:57:44.561Z,2.10
2019-01-18T22:00:17.818Z,2.10
2019-01-18T22:02:59.597Z,2.10
2019-01-18T22:05:49.465Z,2.10
2019-01-18T22:08:19.667Z,2.10
2019-01-18T22:10:49.859Z,2.00
2019-01-18T22:13:20.094Z,2.00
2019-01-18T22:16:07.993Z,2.00
2019-01-18T22:18:54.771Z,2.00
2019-01-18T22:21:28.199Z,2.00
2019-01-18T22:24:04.476Z,1.90
2019-01-18T22:26:52.869Z,1.90
2019-01-18T22:29:25.574Z,1.90
2019-01-18T22:31:56.248Z,1.80
2019-01-18T22:34:35.653Z,1.90
2019-01-18T22:37:25.171Z,2.00
2019-01-18T22:39:55.369Z,1.90
2019-01-18T22:42:40.791Z,1.90
2019-01-18T22:45:16.823Z,2.00
2019-01-18T22:47:55.937Z,1.90
2019-01-18T22:50:34.949Z,1.80
2019-01-18T22:53:39.712Z,1.70
2019-01-18T22:56:27.902Z,1.70
2019-01-18T22:59:00.646Z,1.70
2019-01-18T23:01:36.767Z,1.70
2019-01-18T23:04:25.848Z,1.80
2019-01-18T23:07:21.829Z,1.80
2019-01-18T23:09:54.748Z,1.80
2019-01-18T23:12:53.417Z,1.80
2019-01-18T23:15:55.264Z,1.80
2019-01-18T23:18:31.770Z,1.80
2019-01-18T23:21:07.783Z,1.80
2019-01-18T23:23:40.917Z,1.90
2019-01-18T23:26:26.376Z,1.80
2019-01-18T23:29:02.420Z,1.80
2019-01-18T23:31:45.782Z,1.80
2019-01-18T23:34:22.171Z,1.80
2019-01-18T23:36:55.436Z,1.80
2019-01-18T23:39:28.361Z,1.80
2019-01-18T23:41:58.869Z,1.70
2019-01-18T23:44:29.333Z,1.70
2019-01-18T23:47:00.149Z,1.70
2019-01-18T23:49:42.213Z,1.50
2019-01-18T23:52:27.242Z,1.40
2019-01-18T23:55:15.361Z,1.40
2019-01-18T23:57:48.661Z,1.30
