createdAt,value
2022-10-06T00:00:04.902Z,17.73
2022-10-06T00:02:35.603Z,18.24
2022-10-06T00:05:03.339Z,18.11
2022-10-06T00:07:31.105Z,18.32
2022-10-06T00:09:58.774Z,18.14
2022-10-06T00:12:26.584Z,18.22
2022-10-06T00:14:55.594Z,17.99
2022-10-06T00:17:23.263Z,18.25
2022-10-06T00:19:50.984Z,18.16
2022-10-06T00:22:19.123Z,18.14
2022-10-06T00:24:46.808Z,18.29
2022-10-06T00:27:14.512Z,18.12
2022-10-06T00:29:42.530Z,17.75
2022-10-06T00:32:11.529Z,17.96
2022-10-06T00:34:39.186Z,17.69
2022-10-06T00:37:06.864Z,18.16
2022-10-06T00:39:34.476Z,18.08
2022-10-06T00:42:02.177Z,17.76
2022-10-06T00:44:29.957Z,18.14
2022-10-06T00:46:58.302Z,17.88
2022-10-06T00:49:31.128Z,18.31
2022-10-06T00:52:03.933Z,18.34
2022-10-06T00:54:33.208Z,17.99
2022-10-06T00:57:01.180Z,18.06
2022-10-06T00:59:28.816Z,17.97
2022-10-06T01:02:01.758Z,17.67
2022-10-06T01:04:35.201Z,17.99
2022-10-06T01:07:03.414Z,18.17
2022-10-06T01:09:32.537Z,17.83
2022-10-06T01:12:04.197Z,17.67
2022-10-06T01:14:33.078Z,17.53
2022-10-06T01:17:07.666Z,17.56
2022-10-06T01:19:48.585Z,17.60
2022-10-06T01:22:17.970Z,17.53
2022-10-06T01:24:52.473Z,17.60
2022-10-06T01:27:22.275Z,17.34
2022-10-06T01:29:52.845Z,17.49
2022-10-06T01:32:20.596Z,17.31
2022-10-06T01:34:48.328Z,17.43
2022-10-06T01:37:16.207Z,17.05
2022-10-06T01:39:44.412Z,17.06
2022-10-06T01:42:13.445Z,17.05
2022-10-06T01:44:41.093Z,17.08
2022-10-06T01:47:09.230Z,17.27
2022-10-06T01:49:36.878Z,16.71
2022-10-06T01:52:05.194Z,17.03
2022-10-06T01:54:32.997Z,17.23
2022-10-06T01:57:00.740Z,16.33
2022-10-06T01:59:29.789Z,16.68
2022-10-06T02:01:57.582Z,16.61
2022-10-06T02:04:25.382Z,16.73
2022-10-06T02:06:55.593Z,16.77
2022-10-06T02:09:23.668Z,16.77
2022-10-06T02:11:51.728Z,16.82
2022-10-06T02:14:19.760Z,16.76
2022-10-06T02:16:48.808Z,16.73
2022-10-06T02:19:16.477Z,16.60
2022-10-06T02:21:44.092Z,16.69
2022-10-06T02:24:11.717Z,16.63
2022-10-06T02:26:39.882Z,16.53
2022-10-06T02:29:07.820Z,16.73
2022-10-06T02:31:35.527Z,16.42
2022-10-06T02:34:04.676Z,16.25
2022-10-06T02:36:32.503Z,16.64
2022-10-06T02:39:00.715Z,16.76
2022-10-06T02:41:28.435Z,16.54
2022-10-06T02:43:56.144Z,16.61
2022-10-06T02:46:24.299Z,16.73
2022-10-06T02:48:53.804Z,16.95
2022-10-06T02:51:24.509Z,16.88
2022-10-06T02:53:52.862Z,16.68
2022-10-06T02:56:23.027Z,16.72
2022-10-06T02:58:51.921Z,16.41
2022-10-06T03:01:21.418Z,16.47
2022-10-06T03:03:49.617Z,16.46
2022-10-06T03:06:22.938Z,16.39
2022-10-06T03:08:52.897Z,16.64
2022-10-06T03:11:22.529Z,16.20
2022-10-06T03:13:51.392Z,16.21
2022-10-06T03:16:21.144Z,16.30
2022-10-06T03:18:50.003Z,16.61
2022-10-06T03:21:18.274Z,16.70
2022-10-06T03:23:47.657Z,16.45
2022-10-06T03:26:17.653Z,16.71
2022-10-06T03:28:45.844Z,16.66
2022-10-06T03:31:14.435Z,16.62
2022-10-06T03:33:42.628Z,16.32
2022-10-06T03:36:13.671Z,16.54
2022-10-06T03:38:41.726Z,16.40
2022-10-06T03:41:11.349Z,16.38
2022-10-06T03:43:41.168Z,16.34
2022-10-06T03:46:10.953Z,15.90
2022-10-06T03:48:39.209Z,16.10
2022-10-06T03:51:09.425Z,16.07
2022-10-06T03:53:37.456Z,16.04
2022-10-06T03:56:07.764Z,16.28
2022-10-06T03:58:37.420Z,16.23
2022-10-06T04:01:08.670Z,15.88
2022-10-06T04:03:37.222Z,16.04
2022-10-06T04:06:06.945Z,15.94
2022-10-06T04:08:36.185Z,15.72
2022-10-06T04:11:07.784Z,15.66
2022-10-06T04:13:36.200Z,16.09
2022-10-06T04:16:17.208Z,16.05
2022-10-06T04:18:46.283Z,15.96
2022-10-06T04:21:14.438Z,15.69
2022-10-06T04:23:42.636Z,16.11
2022-10-06T04:26:13.704Z,15.67
2022-10-06T04:28:44.015Z,15.53
2022-10-06T04:31:17.324Z,15.62
2022-10-06T04:33:45.761Z,15.70
2022-10-06T04:36:16.786Z,15.99
2022-10-06T04:38:44.873Z,15.43
2022-10-06T04:41:14.247Z,15.79
2022-10-06T04:43:42.337Z,15.82
2022-10-06T04:46:37.558Z,15.59
2022-10-06T04:49:00.705Z,15.65
2022-10-06T04:51:28.891Z,15.70
2022-10-06T04:53:56.561Z,15.68
2022-10-06T04:56:26.102Z,15.64
2022-10-06T04:58:55.426Z,15.69
2022-10-06T05:01:25.794Z,15.63
2022-10-06T05:03:55.904Z,15.14
2022-10-06T05:06:26.424Z,15.36
2022-10-06T05:08:56.032Z,15.45
2022-10-06T05:11:26.023Z,15.53
2022-10-06T05:13:55.936Z,15.66
2022-10-06T05:16:25.478Z,15.59
2022-10-06T05:18:53.267Z,15.31
2022-10-06T05:21:22.746Z,15.35
2022-10-06T05:23:51.912Z,15.18
2022-10-06T05:26:22.091Z,15.11
2022-10-06T05:28:50.450Z,15.11
2022-10-06T05:31:20.207Z,15.23
2022-10-06T05:33:48.905Z,15.16
2022-10-06T05:36:18.150Z,15.27
2022-10-06T05:38:46.380Z,15.16
2022-10-06T05:41:17.298Z,15.03
2022-10-06T05:43:45.459Z,15.37
2022-10-06T05:46:17.531Z,15.06
2022-10-06T05:48:46.792Z,15.31
2022-10-06T05:51:14.924Z,15.43
2022-10-06T05:53:42.713Z,15.52
2022-10-06T05:56:13.164Z,15.46
2022-10-06T05:58:44.585Z,15.26
2022-10-06T06:01:15.054Z,14.92
2022-10-06T06:03:47.458Z,15.12
2022-10-06T06:06:20.775Z,15.16
2022-10-06T06:08:52.405Z,15.51
2022-10-06T06:11:25.358Z,15.56
2022-10-06T06:13:57.299Z,15.36
2022-10-06T06:16:24.971Z,15.37
2022-10-06T06:18:53.410Z,15.40
2022-10-06T06:21:21.736Z,16.06
2022-10-06T06:23:50.127Z,15.45
2022-10-06T06:26:19.900Z,15.33
2022-10-06T06:28:48.578Z,15.75
2022-10-06T06:31:20.615Z,15.57
2022-10-06T06:33:49.860Z,15.67
2022-10-06T06:36:19.995Z,15.10
2022-10-06T06:38:49.694Z,16.03
2022-10-06T06:41:18.770Z,16.00
2022-10-06T06:43:47.527Z,15.86
2022-10-06T06:46:17.960Z,15.64
2022-10-06T06:48:47.176Z,16.08
2022-10-06T06:51:15.175Z,16.09
2022-10-06T06:53:43.019Z,15.78
2022-10-06T06:56:10.911Z,16.41
2022-10-06T06:58:39.137Z,16.45
2022-10-06T07:01:12.107Z,16.22
2022-10-06T07:03:58.576Z,16.17
2022-10-06T07:06:29.311Z,16.27
2022-10-06T07:08:58.280Z,15.72
2022-10-06T07:11:27.890Z,16.28
2022-10-06T07:13:58.129Z,16.35
2022-10-06T07:16:43.632Z,17.09
2022-10-06T07:19:32.278Z,16.27
2022-10-06T07:22:20.303Z,16.48
2022-10-06T07:25:05.732Z,16.63
2022-10-06T07:27:35.952Z,16.72
2022-10-06T07:30:04.078Z,16.30
2022-10-06T07:32:31.822Z,16.38
2022-10-06T07:35:00.915Z,17.09
2022-10-06T07:37:29.782Z,16.77
2022-10-06T07:39:57.392Z,17.17
2022-10-06T07:42:25.071Z,16.90
2022-10-06T07:45:06.730Z,17.42
2022-10-06T07:47:34.898Z,16.63
2022-10-06T07:50:04.112Z,17.17
2022-10-06T07:52:32.482Z,19.10
2022-10-06T07:55:00.210Z,20.46
2022-10-06T07:57:30.230Z,21.59
2022-10-06T08:00:02.079Z,21.83
2022-10-06T08:02:34.707Z,22.73
2022-10-06T08:05:05.197Z,23.23
2022-10-06T08:07:32.925Z,23.99
2022-10-06T08:10:00.711Z,24.52
2022-10-06T08:12:34.670Z,24.94
2022-10-06T08:15:07.032Z,23.75
2022-10-06T08:17:36.883Z,26.32
2022-10-06T08:20:07.888Z,24.97
2022-10-06T08:22:36.811Z,23.29
2022-10-06T08:25:06.513Z,24.00
2022-10-06T08:27:35.634Z,23.67
2022-10-06T08:30:04.394Z,23.83
2022-10-06T08:32:33.063Z,23.82
2022-10-06T08:35:00.737Z,24.30
2022-10-06T08:37:29.779Z,24.60
2022-10-06T08:39:58.380Z,24.20
2022-10-06T08:42:35.417Z,24.84
2022-10-06T08:45:07.410Z,25.75
2022-10-06T08:47:36.495Z,23.71
2022-10-06T08:50:12.726Z,22.86
2022-10-06T08:52:51.878Z,21.43
2022-10-06T08:55:38.774Z,20.37
2022-10-06T08:58:22.735Z,19.60
2022-10-06T09:00:53.223Z,19.22
2022-10-06T09:03:30.489Z,19.12
2022-10-06T09:06:09.489Z,19.18
2022-10-06T09:08:50.898Z,18.78
2022-10-06T09:11:34.858Z,18.57
2022-10-06T09:14:09.773Z,18.40
2022-10-06T09:16:42.071Z,19.00
2022-10-06T09:19:16.777Z,19.27
2022-10-06T09:21:48.728Z,18.43
2022-10-06T09:24:19.480Z,18.31
2022-10-06T09:26:51.834Z,18.52
2022-10-06T09:29:19.580Z,18.71
2022-10-06T09:31:50.616Z,19.00
2022-10-06T09:34:25.688Z,18.83
2022-10-06T09:37:02.743Z,18.89
2022-10-06T09:39:36.568Z,18.67
2022-10-06T09:42:12.359Z,18.65
2022-10-06T09:44:48.141Z,19.23
2022-10-06T09:47:31.873Z,19.96
2022-10-06T09:50:17.631Z,19.95
2022-10-06T09:53:04.253Z,18.96
2022-10-06T09:55:41.356Z,18.79
2022-10-06T09:58:21.486Z,20.21
2022-10-06T10:00:55.170Z,19.71
2022-10-06T10:03:25.998Z,19.41
2022-10-06T10:05:56.106Z,18.86
2022-10-06T10:08:26.187Z,19.37
2022-10-06T10:11:32.588Z,19.24
2022-10-06T10:14:01.023Z,20.04
2022-10-06T10:16:34.630Z,19.33
2022-10-06T10:19:05.612Z,19.83
2022-10-06T10:21:35.528Z,19.70
2022-10-06T10:24:07.692Z,18.69
2022-10-06T10:26:50.084Z,19.15
2022-10-06T10:29:45.438Z,19.98
2022-10-06T10:32:19.666Z,19.93
2022-10-06T10:35:16.545Z,19.77
2022-10-06T10:37:51.294Z,19.72
2022-10-06T10:40:42.918Z,19.62
2022-10-06T10:43:27.529Z,19.84
2022-10-06T10:46:00.335Z,20.27
2022-10-06T10:48:31.982Z,19.88
2022-10-06T10:51:07.628Z,19.61
2022-10-06T10:53:45.401Z,19.54
2022-10-06T10:56:16.186Z,19.78
2022-10-06T10:58:46.843Z,20.20
2022-10-06T11:01:25.685Z,20.17
2022-10-06T11:03:57.522Z,19.74
2022-10-06T11:06:47.413Z,19.70
2022-10-06T11:09:18.504Z,19.95
2022-10-06T11:11:58.713Z,19.71
2022-10-06T11:14:46.875Z,20.10
2022-10-06T11:17:26.047Z,19.74
2022-10-06T11:20:04.331Z,19.50
2022-10-06T11:22:42.514Z,19.01
2022-10-06T11:25:26.961Z,19.70
2022-10-06T11:28:05.373Z,19.40
2022-10-06T11:30:39.206Z,19.56
2022-10-06T11:33:17.018Z,19.35
2022-10-06T11:35:48.275Z,19.68
2022-10-06T11:38:25.267Z,19.62
2022-10-06T11:41:09.882Z,19.74
2022-10-06T11:43:46.776Z,19.57
2022-10-06T11:46:31.767Z,19.18
2022-10-06T11:49:39.585Z,18.90
2022-10-06T11:52:45.572Z,18.96
2022-10-06T11:55:26.254Z,19.51
2022-10-06T12:01:02.389Z,19.44
2022-10-06T12:03:49.633Z,19.47
2022-10-06T12:06:58.737Z,19.48
2022-10-06T12:09:52.013Z,19.71
2022-10-06T12:13:05.306Z,19.87
2022-10-06T12:19:04.205Z,19.45
2022-10-06T12:21:45.662Z,19.82
2022-10-06T12:24:25.764Z,19.89
2022-10-06T12:27:07.398Z,20.24
2022-10-06T12:29:47.258Z,20.01
2022-10-06T12:32:34.796Z,19.61
2022-10-06T12:35:16.500Z,19.81
2022-10-06T12:37:50.179Z,19.81
2022-10-06T12:40:50.079Z,20.42
2022-10-06T12:43:50.425Z,19.88
2022-10-06T12:46:30.037Z,19.83
2022-10-06T12:49:25.267Z,20.34
2022-10-06T12:51:57.903Z,20.67
2022-10-06T12:54:34.843Z,20.75
2022-10-06T12:57:04.211Z,20.38
2022-10-06T12:59:33.826Z,20.22
2022-10-06T13:02:03.955Z,20.33
2022-10-06T13:04:34.517Z,20.46
2022-10-06T13:07:09.803Z,20.13
2022-10-06T13:09:37.732Z,20.13
2022-10-06T13:12:31.774Z,19.96
2022-10-06T13:15:23.756Z,20.29
2022-10-06T13:17:53.988Z,20.26
2022-10-06T13:20:25.396Z,20.51
2022-10-06T13:22:59.663Z,20.01
2022-10-06T13:25:36.593Z,20.70
2022-10-06T13:28:04.565Z,20.16
2022-10-06T13:30:37.693Z,20.02
2022-10-06T13:33:08.611Z,20.16
2022-10-06T13:35:36.496Z,19.95
2022-10-06T13:38:06.409Z,20.34
2022-10-06T13:40:44.197Z,20.54
2022-10-06T13:43:18.070Z,19.60
2022-10-06T13:45:48.322Z,20.00
2022-10-06T13:48:21.174Z,20.31
2022-10-06T13:50:50.099Z,19.93
2022-10-06T13:53:28.736Z,19.99
2022-10-06T13:55:56.740Z,20.06
2022-10-06T13:58:28.179Z,19.98
2022-10-06T14:00:58.157Z,20.59
2022-10-06T14:03:28.701Z,20.25
2022-10-06T14:06:09.853Z,20.31
2022-10-06T14:08:39.392Z,20.51
2022-10-06T14:11:09.025Z,20.94
2022-10-06T14:13:45.098Z,20.82
2022-10-06T14:16:21.765Z,20.59
2022-10-06T14:21:41.369Z,20.10
2022-10-06T14:24:26.063Z,20.07
2022-10-06T14:26:54.845Z,20.10
2022-10-06T14:29:23.526Z,20.49
2022-10-06T14:31:51.429Z,20.23
2022-10-06T14:34:21.713Z,20.13
2022-10-06T14:36:52.468Z,20.20
2022-10-06T14:39:21.932Z,20.30
2022-10-06T14:41:49.911Z,20.06
2022-10-06T14:44:17.631Z,19.60
2022-10-06T14:46:48.785Z,19.99
2022-10-06T14:49:16.733Z,19.87
2022-10-06T14:51:45.538Z,20.32
2022-10-06T14:54:13.752Z,19.79
2022-10-06T14:56:43.678Z,19.30
2022-10-06T14:59:16.898Z,20.14
2022-10-06T15:01:45.742Z,20.07
2022-10-06T15:04:14.603Z,19.90
2022-10-06T15:07:00.352Z,19.67
2022-10-06T15:09:30.852Z,20.22
2022-10-06T15:12:01.031Z,20.53
2022-10-06T15:14:29.515Z,20.14
2022-10-06T15:16:59.161Z,19.60
2022-10-06T15:19:27.201Z,19.90
2022-10-06T15:21:54.923Z,20.20
2022-10-06T15:24:22.730Z,20.09
2022-10-06T15:27:08.336Z,20.02
2022-10-06T15:29:37.423Z,20.08
2022-10-06T15:32:06.661Z,19.84
2022-10-06T15:34:36.955Z,19.68
2022-10-06T15:37:05.123Z,19.84
2022-10-06T15:39:36.676Z,19.59
2022-10-06T15:42:05.155Z,19.27
2022-10-06T15:44:34.595Z,18.98
2022-10-06T15:47:05.966Z,19.22
2022-10-06T15:49:38.160Z,19.41
2022-10-06T15:52:06.942Z,19.56
2022-10-06T15:54:37.513Z,19.29
2022-10-06T15:57:08.652Z,19.47
2022-10-06T15:59:37.176Z,19.46
2022-10-06T16:02:09.875Z,19.30
2022-10-06T16:04:55.120Z,19.60
2022-10-06T16:07:22.975Z,18.97
2022-10-06T16:09:52.208Z,19.19
2022-10-06T16:12:21.941Z,19.21
2022-10-06T16:14:50.038Z,19.38
2022-10-06T16:17:19.712Z,19.29
2022-10-06T16:19:47.739Z,19.25
2022-10-06T16:22:18.203Z,19.33
2022-10-06T16:24:46.147Z,19.18
2022-10-06T16:27:14.867Z,18.71
2022-10-06T16:29:42.581Z,19.02
2022-10-06T16:32:10.770Z,18.71
2022-10-06T16:34:39.872Z,18.52
2022-10-06T16:37:07.579Z,18.81
2022-10-06T16:39:35.393Z,18.69
2022-10-06T16:42:03.721Z,18.76
2022-10-06T16:44:31.378Z,18.57
2022-10-06T16:46:59.288Z,18.71
2022-10-06T16:49:28.268Z,18.64
2022-10-06T16:51:57.493Z,18.64
2022-10-06T16:54:25.599Z,17.93
2022-10-06T16:56:54.353Z,18.40
2022-10-06T16:59:24.191Z,18.15
2022-10-06T17:01:52.072Z,17.84
2022-10-06T17:04:21.341Z,17.78
2022-10-06T17:06:50.697Z,17.64
2022-10-06T17:09:21.877Z,18.00
2022-10-06T17:11:51.643Z,17.58
2022-10-06T17:14:21.261Z,17.88
2022-10-06T17:16:51.805Z,17.97
2022-10-06T17:19:21.761Z,17.83
2022-10-06T17:21:54.090Z,17.58
2022-10-06T17:24:28.029Z,17.57
2022-10-06T17:26:57.216Z,17.75
2022-10-06T17:29:26.665Z,17.42
2022-10-06T17:31:58.980Z,17.66
2022-10-06T17:34:32.500Z,17.63
2022-10-06T17:37:02.215Z,17.61
2022-10-06T17:39:32.137Z,17.55
2022-10-06T17:42:00.064Z,17.68
2022-10-06T17:44:29.308Z,17.15
2022-10-06T17:46:59.085Z,17.18
2022-10-06T17:49:28.654Z,16.78
2022-10-06T17:51:56.788Z,16.85
2022-10-06T17:54:27.049Z,16.46
2022-10-06T17:56:58.872Z,16.72
2022-10-06T17:59:30.222Z,16.64
2022-10-06T18:02:00.596Z,16.68
2022-10-06T18:04:28.918Z,16.91
2022-10-06T18:06:57.422Z,16.45
2022-10-06T18:09:25.551Z,16.58
2022-10-06T18:11:56.134Z,16.53
2022-10-06T18:14:28.132Z,16.51
2022-10-06T18:16:58.987Z,16.43
2022-10-06T18:19:30.191Z,16.41
2022-10-06T18:22:00.531Z,16.28
2022-10-06T18:24:30.903Z,16.04
2022-10-06T18:27:00.944Z,16.19
2022-10-06T18:29:33.893Z,15.88
2022-10-06T18:32:56.655Z,16.15
2022-10-06T18:37:39.682Z,16.43
2022-10-06T18:40:09.948Z,16.13
2022-10-06T18:42:37.925Z,15.93
2022-10-06T18:45:26.789Z,15.87
2022-10-06T18:48:12.233Z,15.86
2022-10-06T18:50:40.124Z,15.84
2022-10-06T18:53:07.964Z,15.80
2022-10-06T18:55:35.857Z,15.74
2022-10-06T18:58:04.623Z,15.23
2022-10-06T19:00:34.221Z,15.89
2022-10-06T19:03:02.016Z,16.10
2022-10-06T19:05:30.934Z,15.60
2022-10-06T19:07:58.833Z,15.61
2022-10-06T19:10:26.726Z,15.49
2022-10-06T19:12:54.479Z,15.42
2022-10-06T19:15:22.496Z,15.51
2022-10-06T19:17:51.677Z,15.77
2022-10-06T19:20:19.624Z,15.50
2022-10-06T19:22:48.352Z,15.08
2022-10-06T19:25:18.652Z,15.66
2022-10-06T19:27:46.681Z,15.72
2022-10-06T19:30:14.527Z,15.32
2022-10-06T19:32:42.335Z,15.14
2022-10-06T19:35:12.563Z,15.23
2022-10-06T19:37:41.051Z,15.40
2022-10-06T19:40:11.339Z,15.74
2022-10-06T19:42:51.254Z,15.63
2022-10-06T19:45:20.987Z,15.57
2022-10-06T19:47:48.923Z,15.69
2022-10-06T19:50:18.379Z,15.68
2022-10-06T19:52:46.428Z,15.74
2022-10-06T19:55:14.298Z,15.48
2022-10-06T19:57:42.911Z,15.33
2022-10-06T20:00:12.235Z,15.54
2022-10-06T20:02:42.867Z,15.24
2022-10-06T20:05:11.850Z,15.18
2022-10-06T20:07:41.687Z,14.63
2022-10-06T20:10:09.722Z,15.25
2022-10-06T20:12:38.344Z,15.23
2022-10-06T20:15:07.156Z,15.33
2022-10-06T20:17:35.347Z,15.23
2022-10-06T20:20:03.193Z,15.43
2022-10-06T20:22:31.706Z,15.09
2022-10-06T20:25:02.362Z,15.06
2022-10-06T20:27:30.105Z,15.11
2022-10-06T20:29:58.249Z,15.14
2022-10-06T20:32:25.953Z,15.03
2022-10-06T20:34:53.724Z,14.85
2022-10-06T20:37:21.504Z,14.65
2022-10-06T20:40:06.620Z,15.33
2022-10-06T20:42:35.696Z,15.27
2022-10-06T20:45:03.475Z,15.06
2022-10-06T20:47:31.248Z,15.01
2022-10-06T20:49:59.122Z,15.35
2022-10-06T20:52:26.890Z,15.39
2022-10-06T20:54:54.854Z,15.08
2022-10-06T20:57:22.877Z,15.06
2022-10-06T20:59:52.717Z,15.33
2022-10-06T21:02:20.537Z,14.89
2022-10-06T21:04:48.226Z,14.95
2022-10-06T21:07:15.907Z,14.67
2022-10-06T21:09:44.932Z,15.02
2022-10-06T21:12:16.054Z,14.79
2022-10-06T21:14:43.898Z,14.64
2022-10-06T21:17:12.916Z,14.80
2022-10-06T21:19:40.633Z,14.93
2022-10-06T21:22:08.303Z,14.80
2022-10-06T21:24:36.012Z,14.66
2022-10-06T21:27:03.657Z,14.56
2022-10-06T21:29:31.449Z,14.93
2022-10-06T21:31:59.611Z,14.79
2022-10-06T21:34:28.586Z,14.47
2022-10-06T21:36:56.586Z,14.70
2022-10-06T21:39:24.234Z,14.61
2022-10-06T21:41:51.954Z,14.46
2022-10-06T21:44:19.955Z,14.64
2022-10-06T21:46:49.415Z,14.12
2022-10-06T21:49:19.714Z,14.16
2022-10-06T21:51:50.841Z,14.19
2022-10-06T21:54:19.204Z,14.43
2022-10-06T21:56:47.384Z,14.07
2022-10-06T21:59:15.490Z,14.44
2022-10-06T22:01:44.859Z,14.14
2022-10-06T22:04:14.261Z,14.03
2022-10-06T22:06:42.898Z,13.97
2022-10-06T22:09:15.913Z,14.23
2022-10-06T22:11:44.364Z,13.83
2022-10-06T22:14:14.271Z,13.73
2022-10-06T22:16:42.318Z,14.35
2022-10-06T22:19:12.014Z,13.61
2022-10-06T22:21:41.827Z,13.95
2022-10-06T22:24:13.413Z,13.88
2022-10-06T22:26:42.497Z,14.31
2022-10-06T22:29:12.414Z,14.04
2022-10-06T22:31:42.493Z,13.92
2022-10-06T22:34:12.010Z,14.00
2022-10-06T22:36:40.823Z,13.43
2022-10-06T22:39:08.899Z,13.69
2022-10-06T22:41:38.389Z,13.86
2022-10-06T22:44:06.279Z,13.30
2022-10-06T22:46:36.195Z,13.77
2022-10-06T22:49:04.282Z,13.90
2022-10-06T22:51:33.037Z,13.67
2022-10-06T22:54:01.000Z,13.60
2022-10-06T22:56:30.257Z,14.06
2022-10-06T22:59:00.330Z,13.93
2022-10-06T23:01:29.853Z,13.86
2022-10-06T23:03:58.272Z,13.96
2022-10-06T23:06:26.691Z,12.99
2022-10-06T23:08:54.363Z,13.47
2022-10-06T23:11:23.399Z,13.43
2022-10-06T23:13:52.959Z,13.92
2022-10-06T23:16:22.808Z,13.93
2022-10-06T23:18:50.762Z,13.55
2022-10-06T23:21:21.643Z,13.53
2022-10-06T23:23:51.278Z,13.50
2022-10-06T23:26:19.951Z,13.42
2022-10-06T23:28:52.315Z,13.64
2022-10-06T23:31:20.045Z,13.41
2022-10-06T23:33:49.188Z,13.53
2022-10-06T23:36:17.695Z,13.34
2022-10-06T23:38:45.759Z,13.25
2022-10-06T23:41:14.232Z,13.29
2022-10-06T23:43:41.958Z,13.37
2022-10-06T23:46:09.933Z,13.04
2022-10-06T23:48:37.734Z,13.00
2022-10-06T23:51:09.211Z,13.39
2022-10-06T23:53:37.179Z,13.33
2022-10-06T23:56:05.442Z,13.11
2022-10-06T23:58:33.177Z,13.11
