createdAt,value
2023-02-11T00:01:47.579Z,94.19
2023-02-11T00:04:14.256Z,94.22
2023-02-11T00:06:40.806Z,94.52
2023-02-11T00:09:07.611Z,94.52
2023-02-11T00:11:34.656Z,94.20
2023-02-11T00:14:04.692Z,94.60
2023-02-11T00:16:32.383Z,94.49
2023-02-11T00:19:00.503Z,94.37
2023-02-11T00:21:27.718Z,94.62
2023-02-11T00:23:57.118Z,94.21
2023-02-11T00:26:27.102Z,94.44
2023-02-11T00:28:54.158Z,94.36
2023-02-11T00:31:23.145Z,94.48
2023-02-11T00:33:50.163Z,94.32
2023-02-11T00:36:19.462Z,94.36
2023-02-11T00:38:46.816Z,94.65
2023-02-11T00:41:14.742Z,94.74
2023-02-11T00:43:41.724Z,94.69
2023-02-11T00:46:08.992Z,94.55
2023-02-11T00:48:36.037Z,94.53
2023-02-11T00:51:04.198Z,94.84
2023-02-11T00:53:31.588Z,94.51
2023-02-11T00:55:58.195Z,94.66
2023-02-11T00:58:24.801Z,94.65
2023-02-11T01:00:53.918Z,94.62
2023-02-11T01:03:23.143Z,94.56
2023-02-11T01:05:49.896Z,94.92
2023-02-11T01:08:16.839Z,94.84
2023-02-11T01:10:44.025Z,94.98
2023-02-11T01:13:10.912Z,94.55
2023-02-11T01:15:37.528Z,94.86
2023-02-11T01:18:06.030Z,94.79
2023-02-11T01:20:32.718Z,94.85
2023-02-11T01:22:59.225Z,94.75
2023-02-11T01:25:25.699Z,95.12
2023-02-11T01:27:52.301Z,94.99
2023-02-11T01:30:18.844Z,95.02
2023-02-11T01:32:45.325Z,95.18
2023-02-11T01:35:11.840Z,95.49
2023-02-11T01:37:38.397Z,95.29
2023-02-11T01:40:07.321Z,95.83
2023-02-11T01:42:33.907Z,95.70
2023-02-11T01:45:02.132Z,95.93
2023-02-11T01:47:28.596Z,95.36
2023-02-11T01:50:01.116Z,95.93
2023-02-11T01:52:41.047Z,95.63
2023-02-11T01:55:31.383Z,95.87
2023-02-11T01:58:02.470Z,95.70
2023-02-11T02:00:37.920Z,95.64
2023-02-11T02:03:13.075Z,95.58
2023-02-11T02:06:01.315Z,95.65
2023-02-11T02:08:52.505Z,95.87
2023-02-11T02:11:19.205Z,95.66
2023-02-11T02:13:46.001Z,95.78
2023-02-11T02:16:16.088Z,96.10
2023-02-11T02:18:45.646Z,96.09
2023-02-11T02:21:12.051Z,96.14
2023-02-11T02:24:00.358Z,96.06
2023-02-11T02:27:04.024Z,95.79
2023-02-11T02:29:58.344Z,95.52
2023-02-11T02:32:24.710Z,95.75
2023-02-11T02:35:07.170Z,96.02
2023-02-11T02:38:07.011Z,95.63
2023-02-11T02:40:41.087Z,95.80
2023-02-11T02:43:10.526Z,95.73
2023-02-11T02:45:37.241Z,96.05
2023-02-11T02:48:04.009Z,96.03
2023-02-11T02:50:34.264Z,96.52
2023-02-11T02:53:09.943Z,96.27
2023-02-11T02:56:01.433Z,96.50
2023-02-11T02:58:37.120Z,96.75
2023-02-11T03:01:17.930Z,96.66
2023-02-11T03:04:04.054Z,96.66
2023-02-11T03:06:53.850Z,96.81
2023-02-11T03:09:32.532Z,97.06
2023-02-11T03:12:02.161Z,96.86
2023-02-11T03:14:30.623Z,97.04
2023-02-11T03:16:59.511Z,97.10
2023-02-11T03:19:34.341Z,97.21
2023-02-11T03:22:05.255Z,97.02
2023-02-11T03:24:36.273Z,97.28
2023-02-11T03:27:27.866Z,97.08
2023-02-11T03:30:22.345Z,97.24
2023-02-11T03:32:57.182Z,97.21
2023-02-11T03:35:32.595Z,97.14
2023-02-11T03:38:12.466Z,97.59
2023-02-11T03:40:41.236Z,97.60
2023-02-11T03:43:17.794Z,97.49
2023-02-11T03:45:47.506Z,97.88
2023-02-11T03:48:22.495Z,97.91
2023-02-11T03:50:51.259Z,98.04
2023-02-11T03:53:20.438Z,97.82
2023-02-11T03:55:48.584Z,97.77
2023-02-11T03:58:15.389Z,98.23
2023-02-11T04:00:43.465Z,97.91
2023-02-11T04:03:10.910Z,97.90
2023-02-11T04:05:38.497Z,98.04
2023-02-11T04:08:05.335Z,98.04
2023-02-11T04:10:31.925Z,98.56
2023-02-11T04:12:58.766Z,98.35
2023-02-11T04:15:25.839Z,98.73
2023-02-11T04:17:52.428Z,98.52
2023-02-11T04:20:19.078Z,98.94
2023-02-11T04:22:45.640Z,98.94
2023-02-11T04:25:12.526Z,98.70
2023-02-11T04:27:39.045Z,98.86
2023-02-11T04:30:06.672Z,98.78
2023-02-11T04:32:33.174Z,98.85
2023-02-11T04:34:59.650Z,99.14
2023-02-11T04:37:26.125Z,98.71
2023-02-11T04:39:52.590Z,99.05
2023-02-11T04:42:19.128Z,99.10
2023-02-11T04:44:45.781Z,99.24
2023-02-11T04:47:32.296Z,98.96
2023-02-11T04:49:58.858Z,98.85
2023-02-11T04:52:25.498Z,99.27
2023-02-11T04:54:51.992Z,99.01
2023-02-11T04:57:18.470Z,99.08
2023-02-11T04:59:45.225Z,98.95
2023-02-11T05:02:11.731Z,99.04
2023-02-11T05:04:38.354Z,99.05
2023-02-11T05:07:04.859Z,99.12
2023-02-11T05:09:31.410Z,99.10
2023-02-11T05:11:57.951Z,99.07
2023-02-11T05:14:24.486Z,99.25
2023-02-11T05:16:51.141Z,99.18
2023-02-11T05:19:17.759Z,99.30
2023-02-11T05:22:00.207Z,99.17
2023-02-11T05:24:28.611Z,99.35
2023-02-11T05:26:55.106Z,99.25
2023-02-11T05:29:22.030Z,99.52
2023-02-11T05:31:48.839Z,99.10
2023-02-11T05:34:15.351Z,99.67
2023-02-11T05:36:41.885Z,99.41
2023-02-11T05:39:08.414Z,99.40
2023-02-11T05:41:35.010Z,99.54
2023-02-11T05:44:01.596Z,99.43
2023-02-11T05:46:28.275Z,99.43
2023-02-11T05:48:56.579Z,99.23
2023-02-11T05:51:25.384Z,99.58
2023-02-11T05:53:53.266Z,99.33
2023-02-11T05:56:20.009Z,99.44
2023-02-11T05:58:46.730Z,99.70
2023-02-11T06:01:13.304Z,99.69
2023-02-11T06:03:39.827Z,99.49
2023-02-11T06:06:10.747Z,99.53
2023-02-11T06:08:39.274Z,99.53
2023-02-11T06:11:05.991Z,99.89
2023-02-11T06:13:32.497Z,99.61
2023-02-11T06:16:00.615Z,99.78
2023-02-11T06:18:27.345Z,99.60
2023-02-11T06:20:54.112Z,99.62
2023-02-11T06:23:20.993Z,99.96
2023-02-11T06:25:47.921Z,99.99
2023-02-11T06:28:14.605Z,99.99
2023-02-11T06:30:41.252Z,99.67
2023-02-11T06:33:07.782Z,100.00
2023-02-11T06:35:35.424Z,99.74
2023-02-11T06:38:02.146Z,99.87
2023-02-11T06:40:28.871Z,100.00
2023-02-11T06:42:55.408Z,100.00
2023-02-11T06:45:21.962Z,100.00
2023-02-11T06:47:52.789Z,100.00
2023-02-11T06:50:19.489Z,100.00
2023-02-11T06:52:46.277Z,100.00
2023-02-11T06:55:13.093Z,100.00
2023-02-11T06:57:39.680Z,100.00
2023-02-11T07:00:06.910Z,100.00
2023-02-11T07:02:35.736Z,100.00
2023-02-11T07:05:02.530Z,100.00
2023-02-11T07:07:29.143Z,100.00
2023-02-11T07:09:55.706Z,100.00
2023-02-11T07:12:22.272Z,100.00
2023-02-11T07:14:48.770Z,100.00
2023-02-11T07:17:15.854Z,100.00
2023-02-11T07:19:42.465Z,100.00
2023-02-11T07:22:08.894Z,100.00
2023-02-11T07:24:35.500Z,100.00
2023-02-11T07:27:02.032Z,100.00
2023-02-11T07:29:28.458Z,100.00
2023-02-11T07:31:54.998Z,100.00
2023-02-11T07:34:21.512Z,100.00
2023-02-11T07:36:49.128Z,100.00
2023-02-11T07:39:15.813Z,100.00
2023-02-11T07:41:42.993Z,100.00
2023-02-11T07:44:10.592Z,100.00
2023-02-11T07:46:37.151Z,100.00
2023-02-11T07:49:06.119Z,100.00
2023-02-11T07:51:32.680Z,100.00
2023-02-11T07:54:00.181Z,100.00
2023-02-11T07:56:28.212Z,100.00
2023-02-11T07:58:56.782Z,100.00
2023-02-11T08:01:27.543Z,100.00
2023-02-11T08:03:56.084Z,100.00
2023-02-11T08:06:25.468Z,100.00
2023-02-11T08:08:52.514Z,100.00
2023-02-11T08:11:24.603Z,100.00
2023-02-11T08:13:52.352Z,100.00
2023-02-11T08:16:30.432Z,100.00
2023-02-11T08:19:00.959Z,100.00
2023-02-11T08:21:28.126Z,99.97
2023-02-11T08:23:55.231Z,99.96
2023-02-11T08:26:24.721Z,99.82
2023-02-11T08:28:53.247Z,99.81
2023-02-11T08:31:23.789Z,99.71
2023-02-11T08:33:50.622Z,99.40
2023-02-11T08:36:20.529Z,99.56
2023-02-11T08:38:47.876Z,99.37
2023-02-11T08:41:15.818Z,99.36
2023-02-11T08:43:44.252Z,99.36
2023-02-11T08:46:17.563Z,99.35
2023-02-11T08:48:45.257Z,99.32
2023-02-11T08:51:18.677Z,99.10
2023-02-11T08:53:46.495Z,99.11
2023-02-11T08:56:14.116Z,99.15
2023-02-11T08:58:41.675Z,98.77
2023-02-11T09:01:23.725Z,99.04
2023-02-11T09:03:50.613Z,98.80
2023-02-11T09:06:18.732Z,99.05
2023-02-11T09:08:49.577Z,98.74
2023-02-11T09:11:18.041Z,98.59
2023-02-11T09:13:47.098Z,98.19
2023-02-11T09:16:22.852Z,98.51
2023-02-11T09:18:50.395Z,98.44
2023-02-11T09:21:17.830Z,97.92
2023-02-11T09:23:47.488Z,97.80
2023-02-11T09:26:20.338Z,97.69
2023-02-11T09:28:47.465Z,97.53
2023-02-11T09:31:17.512Z,97.42
2023-02-11T09:33:48.974Z,97.30
2023-02-11T09:36:30.730Z,96.97
2023-02-11T09:39:02.227Z,97.00
2023-02-11T09:41:50.060Z,96.78
2023-02-11T09:44:21.385Z,96.35
2023-02-11T09:46:55.644Z,96.21
2023-02-11T09:49:31.610Z,95.96
2023-02-11T09:52:05.122Z,95.62
2023-02-11T09:54:42.055Z,95.57
2023-02-11T09:57:22.947Z,95.67
2023-02-11T09:59:56.567Z,94.96
2023-02-11T10:02:42.033Z,94.98
2023-02-11T10:05:33.340Z,94.87
2023-02-11T10:08:19.189Z,95.02
2023-02-11T10:11:02.797Z,94.45
2023-02-11T10:14:01.865Z,94.25
2023-02-11T10:16:57.732Z,94.16
2023-02-11T10:19:52.245Z,93.71
2023-02-11T10:22:31.488Z,93.62
2023-02-11T10:25:00.430Z,93.67
2023-02-11T10:27:32.015Z,93.34
2023-02-11T10:30:20.830Z,93.06
2023-02-11T10:33:02.508Z,92.54
2023-02-11T10:35:29.072Z,92.19
2023-02-11T10:37:56.258Z,91.62
2023-02-11T10:40:25.863Z,91.26
2023-02-11T10:42:55.997Z,90.99
2023-02-11T10:45:32.528Z,90.75
2023-02-11T10:48:00.628Z,90.39
2023-02-11T10:50:29.821Z,90.38
2023-02-11T10:53:20.674Z,89.97
2023-02-11T10:55:54.258Z,90.00
2023-02-11T10:58:29.485Z,89.77
2023-02-11T11:00:58.353Z,89.64
2023-02-11T11:03:27.403Z,89.79
2023-02-11T11:06:06.927Z,89.76
2023-02-11T11:08:46.658Z,89.74
2023-02-11T11:11:16.107Z,89.67
2023-02-11T11:13:54.061Z,89.59
2023-02-11T11:16:51.892Z,89.00
2023-02-11T11:19:24.278Z,88.58
2023-02-11T11:21:53.187Z,87.57
2023-02-11T11:24:33.588Z,87.59
2023-02-11T11:27:02.929Z,87.51
2023-02-11T11:29:51.908Z,86.18
2023-02-11T11:32:28.531Z,86.22
2023-02-11T11:34:59.890Z,86.79
2023-02-11T11:37:30.562Z,86.52
2023-02-11T11:40:01.113Z,86.34
2023-02-11T11:42:29.113Z,86.69
2023-02-11T11:45:01.580Z,85.97
2023-02-11T11:47:55.013Z,85.50
2023-02-11T11:50:44.903Z,85.59
2023-02-11T11:53:20.954Z,85.36
2023-02-11T11:55:58.596Z,84.71
2023-02-11T11:58:29.204Z,84.24
2023-02-11T12:01:09.188Z,84.28
2023-02-11T12:03:49.711Z,84.06
2023-02-11T12:06:28.172Z,84.26
2023-02-11T12:09:22.498Z,84.61
2023-02-11T12:12:17.132Z,84.58
2023-02-11T12:15:04.865Z,84.50
2023-02-11T12:18:09.446Z,84.30
2023-02-11T12:20:43.525Z,83.82
2023-02-11T12:23:51.510Z,83.17
2023-02-11T12:26:22.193Z,83.54
2023-02-11T12:29:07.382Z,83.48
2023-02-11T12:32:13.631Z,82.33
2023-02-11T12:35:05.101Z,81.94
2023-02-11T12:37:52.986Z,82.24
2023-02-11T12:40:31.570Z,82.04
2023-02-11T12:43:16.088Z,82.20
2023-02-11T12:46:03.977Z,81.37
2023-02-11T12:48:55.416Z,80.83
2023-02-11T12:51:34.242Z,79.43
2023-02-11T12:54:19.473Z,79.45
2023-02-11T12:57:17.090Z,79.15
2023-02-11T13:00:07.837Z,79.41
2023-02-11T13:03:03.747Z,79.56
2023-02-11T13:05:46.766Z,79.53
2023-02-11T13:08:23.438Z,78.59
2023-02-11T13:11:01.432Z,78.78
2023-02-11T13:13:39.128Z,78.57
2023-02-11T13:16:13.445Z,77.40
2023-02-11T13:18:50.679Z,77.44
2023-02-11T13:21:38.835Z,77.40
2023-02-11T13:24:26.538Z,77.61
2023-02-11T13:27:08.165Z,77.79
2023-02-11T13:30:04.414Z,77.61
2023-02-11T13:32:56.061Z,77.37
2023-02-11T13:35:37.722Z,77.30
2023-02-11T13:38:17.343Z,77.55
2023-02-11T13:40:44.631Z,77.43
2023-02-11T13:43:23.755Z,77.52
2023-02-11T13:45:52.375Z,77.15
2023-02-11T13:48:25.462Z,77.17
2023-02-11T13:50:55.967Z,77.33
2023-02-11T13:53:23.757Z,78.02
2023-02-11T13:55:53.196Z,77.87
2023-02-11T13:58:28.907Z,77.87
2023-02-11T14:00:55.874Z,78.15
2023-02-11T14:03:48.140Z,77.90
2023-02-11T14:06:36.762Z,78.06
2023-02-11T14:09:09.423Z,78.25
2023-02-11T14:11:55.463Z,78.09
2023-02-11T14:14:25.145Z,78.00
2023-02-11T14:17:07.211Z,78.47
2023-02-11T14:19:41.348Z,78.62
2023-02-11T14:22:26.051Z,78.57
2023-02-11T14:24:58.826Z,78.88
2023-02-11T14:27:47.348Z,79.10
2023-02-11T14:30:23.685Z,79.12
2023-02-11T14:33:11.459Z,78.94
2023-02-11T14:35:52.388Z,78.99
2023-02-11T14:38:37.880Z,79.34
2023-02-11T14:41:07.532Z,79.76
2023-02-11T14:43:48.000Z,79.52
2023-02-11T14:46:19.890Z,79.52
2023-02-11T14:48:50.408Z,79.50
2023-02-11T14:51:25.820Z,78.87
2023-02-11T14:53:57.883Z,79.38
2023-02-11T14:56:31.406Z,79.40
2023-02-11T14:58:58.634Z,79.02
2023-02-11T15:01:35.952Z,79.02
2023-02-11T15:04:05.322Z,79.55
2023-02-11T15:06:47.383Z,79.47
2023-02-11T15:09:18.572Z,79.60
2023-02-11T15:11:49.723Z,79.79
2023-02-11T15:14:24.147Z,79.69
2023-02-11T15:16:53.567Z,79.69
2023-02-11T15:19:33.063Z,79.93
2023-02-11T15:22:02.376Z,79.83
2023-02-11T15:24:35.393Z,79.94
2023-02-11T15:27:14.572Z,80.00
2023-02-11T15:29:49.146Z,80.26
2023-02-11T15:32:18.299Z,80.47
2023-02-11T15:34:46.463Z,80.66
2023-02-11T15:37:26.714Z,80.57
2023-02-11T15:39:54.680Z,80.64
2023-02-11T15:42:29.198Z,80.99
2023-02-11T15:45:35.316Z,80.96
2023-02-11T15:48:13.680Z,81.29
2023-02-11T15:50:42.358Z,81.64
2023-02-11T15:53:30.177Z,81.64
2023-02-11T15:56:37.707Z,81.92
2023-02-11T15:59:20.549Z,82.24
2023-02-11T16:01:48.638Z,82.23
2023-02-11T16:04:21.746Z,82.59
2023-02-11T16:06:49.431Z,82.91
2023-02-11T16:09:15.807Z,83.00
2023-02-11T16:11:48.210Z,83.38
2023-02-11T16:14:24.072Z,83.61
2023-02-11T16:16:54.911Z,83.70
2023-02-11T16:19:25.602Z,83.84
2023-02-11T16:21:54.522Z,83.64
2023-02-11T16:24:28.139Z,84.08
2023-02-11T16:27:00.806Z,84.12
2023-02-11T16:29:30.305Z,84.32
2023-02-11T16:32:16.568Z,84.25
2023-02-11T16:34:43.685Z,84.42
2023-02-11T16:37:10.405Z,84.57
2023-02-11T16:39:37.339Z,84.68
2023-02-11T16:42:07.122Z,84.91
2023-02-11T16:44:35.195Z,85.00
2023-02-11T16:47:03.415Z,85.15
2023-02-11T16:49:33.840Z,85.22
2023-02-11T16:52:05.542Z,85.35
2023-02-11T16:54:32.984Z,85.45
2023-02-11T16:56:59.678Z,85.41
2023-02-11T16:59:26.347Z,85.35
2023-02-11T17:01:54.810Z,85.55
2023-02-11T17:04:29.920Z,85.70
2023-02-11T17:06:58.511Z,85.60
2023-02-11T17:09:30.321Z,85.86
2023-02-11T17:11:57.526Z,86.30
2023-02-11T17:14:24.076Z,86.23
2023-02-11T17:16:50.683Z,86.24
2023-02-11T17:19:21.859Z,86.38
2023-02-11T17:21:51.893Z,86.39
2023-02-11T17:24:19.478Z,86.46
2023-02-11T17:26:46.962Z,86.39
2023-02-11T17:29:16.462Z,86.85
2023-02-11T17:31:43.366Z,86.61
2023-02-11T17:34:10.527Z,86.98
2023-02-11T17:36:37.096Z,86.78
2023-02-11T17:39:07.046Z,87.02
2023-02-11T17:41:37.483Z,87.10
2023-02-11T17:44:04.860Z,87.30
2023-02-11T17:46:32.241Z,87.32
2023-02-11T17:48:59.859Z,87.79
2023-02-11T17:51:26.450Z,87.47
2023-02-11T17:53:53.985Z,87.74
2023-02-11T17:56:21.312Z,87.82
2023-02-11T17:58:47.834Z,87.59
2023-02-11T18:01:16.382Z,87.77
2023-02-11T18:03:42.962Z,87.91
2023-02-11T18:06:09.436Z,88.16
2023-02-11T18:08:36.224Z,88.16
2023-02-11T18:11:03.457Z,88.20
2023-02-11T18:13:30.511Z,88.16
2023-02-11T18:16:03.466Z,88.34
2023-02-11T18:18:30.302Z,88.46
2023-02-11T18:20:58.765Z,88.64
2023-02-11T18:23:25.904Z,88.63
2023-02-11T18:25:52.975Z,88.32
2023-02-11T18:28:19.928Z,88.75
2023-02-11T18:30:46.540Z,88.71
2023-02-11T18:33:14.382Z,88.86
2023-02-11T18:35:42.177Z,88.84
2023-02-11T18:38:09.496Z,88.89
2023-02-11T18:40:39.845Z,89.13
2023-02-11T18:43:06.774Z,89.30
2023-02-11T18:45:33.611Z,89.09
2023-02-11T18:48:05.319Z,88.97
2023-02-11T18:50:31.898Z,89.22
2023-02-11T18:52:58.398Z,89.38
2023-02-11T18:55:26.025Z,89.47
2023-02-11T18:57:53.157Z,89.36
2023-02-11T19:00:21.145Z,89.14
2023-02-11T19:02:47.705Z,89.35
2023-02-11T19:05:14.385Z,89.40
2023-02-11T19:07:41.024Z,89.34
2023-02-11T19:10:08.207Z,89.63
2023-02-11T19:12:34.852Z,89.30
2023-02-11T19:15:01.351Z,89.33
2023-02-11T19:17:27.872Z,89.45
2023-02-11T19:19:54.377Z,89.72
2023-02-11T19:22:20.973Z,89.52
2023-02-11T19:24:47.573Z,89.44
2023-02-11T19:27:14.085Z,89.68
2023-02-11T19:29:40.764Z,89.49
2023-02-11T19:32:07.352Z,89.48
2023-02-11T19:34:41.013Z,89.42
2023-02-11T19:37:12.960Z,89.54
2023-02-11T19:39:40.850Z,89.53
2023-02-11T19:42:07.444Z,89.44
2023-02-11T19:44:34.003Z,89.76
2023-02-11T19:47:01.136Z,89.63
2023-02-11T19:49:28.102Z,89.74
2023-02-11T19:51:57.387Z,89.71
2023-02-11T19:54:26.498Z,89.66
2023-02-11T19:56:53.724Z,89.56
2023-02-11T19:59:20.257Z,89.56
2023-02-11T20:01:49.007Z,89.68
2023-02-11T20:04:17.057Z,89.75
2023-02-11T20:06:44.521Z,89.75
2023-02-11T20:09:14.635Z,89.61
2023-02-11T20:11:41.315Z,89.82
2023-02-11T20:14:08.388Z,89.57
2023-02-11T20:16:47.454Z,90.27
2023-02-11T20:19:17.941Z,89.93
2023-02-11T20:21:47.059Z,89.79
2023-02-11T20:24:14.593Z,89.66
2023-02-11T20:26:42.407Z,89.91
2023-02-11T20:29:09.355Z,89.90
2023-02-11T20:31:36.080Z,89.75
2023-02-11T20:34:02.945Z,90.09
2023-02-11T20:36:32.686Z,90.10
2023-02-11T20:39:00.324Z,90.08
2023-02-11T20:41:30.932Z,90.04
2023-02-11T20:43:59.676Z,90.51
2023-02-11T20:46:28.768Z,90.19
2023-02-11T20:48:56.486Z,89.94
2023-02-11T20:51:27.173Z,90.00
2023-02-11T20:53:54.506Z,90.38
2023-02-11T20:56:23.262Z,89.95
2023-02-11T20:58:50.551Z,89.82
2023-02-11T21:01:20.000Z,90.22
2023-02-11T21:03:59.904Z,90.04
2023-02-11T21:06:30.718Z,90.10
2023-02-11T21:08:57.522Z,90.15
2023-02-11T21:11:24.115Z,90.27
2023-02-11T21:13:51.116Z,90.08
2023-02-11T21:16:22.919Z,90.47
2023-02-11T21:18:50.562Z,90.11
2023-02-11T21:21:17.732Z,90.55
2023-02-11T21:23:44.828Z,90.40
2023-02-11T21:26:11.410Z,90.15
2023-02-11T21:28:40.886Z,90.37
2023-02-11T21:31:08.294Z,90.14
2023-02-11T21:33:35.012Z,90.51
2023-02-11T21:36:03.519Z,90.31
2023-02-11T21:38:30.572Z,90.58
2023-02-11T21:41:04.082Z,90.86
2023-02-11T21:43:30.717Z,90.38
2023-02-11T21:45:57.488Z,90.70
2023-02-11T21:48:25.705Z,90.74
2023-02-11T21:50:54.815Z,90.47
2023-02-11T21:53:21.274Z,90.74
2023-02-11T21:55:47.864Z,90.63
2023-02-11T21:58:14.607Z,90.44
2023-02-11T22:00:41.159Z,90.69
2023-02-11T22:03:08.036Z,90.77
2023-02-11T22:05:34.552Z,90.60
2023-02-11T22:08:01.022Z,90.67
2023-02-11T22:10:27.466Z,90.83
2023-02-11T22:12:53.950Z,90.74
2023-02-11T22:15:20.378Z,90.89
2023-02-11T22:17:46.831Z,90.41
2023-02-11T22:20:13.278Z,91.12
2023-02-11T22:22:39.715Z,90.82
2023-02-11T22:25:06.709Z,90.96
2023-02-11T22:27:33.199Z,90.84
2023-02-11T22:29:59.618Z,90.97
2023-02-11T22:32:26.327Z,90.95
2023-02-11T22:34:53.502Z,91.11
2023-02-11T22:37:20.484Z,90.98
2023-02-11T22:39:47.032Z,90.87
2023-02-11T22:42:13.532Z,90.95
2023-02-11T22:44:40.102Z,91.13
2023-02-11T22:47:07.170Z,91.29
2023-02-11T22:49:33.746Z,91.03
2023-02-11T22:52:00.428Z,91.22
2023-02-11T22:54:27.298Z,91.47
2023-02-11T22:56:53.764Z,91.62
2023-02-11T22:59:21.204Z,91.73
2023-02-11T23:01:48.105Z,91.49
2023-02-11T23:04:17.064Z,91.34
2023-02-11T23:06:43.980Z,91.31
2023-02-11T23:09:12.473Z,91.38
2023-02-11T23:11:39.595Z,91.80
2023-02-11T23:14:08.535Z,91.74
2023-02-11T23:16:35.163Z,91.63
2023-02-11T23:19:04.576Z,91.53
2023-02-11T23:21:33.182Z,91.80
2023-02-11T23:24:02.435Z,92.05
2023-02-11T23:26:29.307Z,91.88
2023-02-11T23:28:57.337Z,91.56
2023-02-11T23:31:37.633Z,91.64
2023-02-11T23:34:04.245Z,92.05
2023-02-11T23:36:34.168Z,92.01
2023-02-11T23:39:01.294Z,91.93
2023-02-11T23:41:27.952Z,91.98
2023-02-11T23:43:57.362Z,91.93
2023-02-11T23:46:26.124Z,92.10
2023-02-11T23:48:53.313Z,92.09
2023-02-11T23:51:20.268Z,92.03
2023-02-11T23:53:49.191Z,92.06
2023-02-11T23:56:19.426Z,92.11
2023-02-11T23:58:50.087Z,92.32
