createdAt,value
2019-05-22T00:02:43.726Z,11.40
2019-05-22T00:05:27.234Z,11.30
2019-05-22T00:07:57.918Z,11.30
2019-05-22T00:10:29.102Z,11.30
2019-05-22T00:13:00.050Z,11.30
2019-05-22T00:15:30.850Z,11.30
2019-05-22T00:18:02.131Z,11.30
2019-05-22T00:20:32.024Z,11.40
2019-05-22T00:23:05.620Z,11.40
2019-05-22T00:25:36.350Z,11.30
2019-05-22T00:28:06.655Z,11.30
2019-05-22T00:30:39.052Z,11.30
2019-05-22T00:33:09.843Z,11.30
2019-05-22T00:35:39.840Z,11.30
2019-05-22T00:38:09.855Z,11.30
2019-05-22T00:40:45.518Z,11.30
2019-05-22T00:43:18.698Z,11.30
2019-05-22T00:45:50.641Z,11.30
2019-05-22T00:48:22.989Z,11.30
2019-05-22T00:51:16.589Z,11.30
2019-05-22T00:53:58.870Z,11.20
2019-05-22T00:56:37.171Z,11.20
2019-05-22T00:59:14.143Z,11.10
2019-05-22T01:01:50.242Z,11.10
2019-05-22T01:04:23.177Z,11.10
2019-05-22T01:06:55.119Z,11.10
2019-05-22T01:09:31.856Z,11.10
2019-05-22T01:12:02.829Z,11.20
2019-05-22T01:14:42.310Z,11.10
2019-05-22T01:17:06.711Z,11.10
2019-05-22T01:19:37.789Z,11.10
2019-05-22T01:22:09.543Z,11.10
2019-05-22T01:24:41.029Z,11.10
2019-05-22T01:27:11.305Z,11.10
2019-05-22T01:29:41.852Z,11.10
2019-05-22T01:32:20.783Z,11.10
2019-05-22T01:34:51.171Z,11.10
2019-05-22T01:37:22.113Z,11.10
2019-05-22T01:39:58.203Z,11.10
2019-05-22T01:42:34.894Z,11.00
2019-05-22T01:45:07.158Z,11.10
2019-05-22T01:47:46.829Z,11.10
2019-05-22T01:50:24.638Z,11.10
2019-05-22T01:52:56.162Z,11.00
2019-05-22T01:55:26.412Z,11.00
2019-05-22T01:57:56.245Z,11.10
2019-05-22T02:00:27.563Z,11.10
2019-05-22T02:02:57.835Z,11.10
2019-05-22T02:05:27.239Z,11.10
2019-05-22T02:07:57.202Z,11.10
2019-05-22T02:10:30.881Z,11.10
2019-05-22T02:13:03.564Z,11.10
2019-05-22T02:15:35.120Z,11.10
2019-05-22T02:18:08.451Z,11.10
2019-05-22T02:20:38.275Z,11.10
2019-05-22T02:23:08.321Z,11.10
2019-05-22T02:25:39.204Z,11.00
2019-05-22T02:28:10.503Z,11.00
2019-05-22T02:30:42.564Z,11.00
2019-05-22T02:33:14.195Z,10.90
2019-05-22T02:35:45.384Z,11.00
2019-05-22T02:38:15.666Z,10.90
2019-05-22T02:40:47.007Z,10.90
2019-05-22T02:43:18.727Z,10.90
2019-05-22T02:45:49.813Z,10.90
2019-05-22T02:48:21.050Z,10.90
2019-05-22T02:50:52.971Z,10.90
2019-05-22T02:53:23.633Z,10.90
2019-05-22T02:55:53.322Z,10.90
2019-05-22T02:58:24.279Z,10.90
2019-05-22T03:01:00.426Z,10.90
2019-05-22T03:03:32.139Z,10.90
2019-05-22T03:06:04.279Z,10.90
2019-05-22T03:09:27.945Z,10.90
2019-05-22T03:12:08.944Z,10.90
2019-05-22T03:14:39.974Z,10.90
2019-05-22T03:17:33.568Z,10.90
2019-05-22T03:20:11.432Z,10.90
2019-05-22T03:23:02.942Z,10.90
2019-05-22T03:25:34.275Z,10.90
2019-05-22T03:28:05.739Z,10.90
2019-05-22T03:30:39.322Z,10.90
2019-05-22T03:33:09.870Z,10.90
2019-05-22T03:35:47.036Z,10.80
2019-05-22T03:38:18.187Z,10.80
2019-05-22T03:40:50.597Z,10.80
2019-05-22T03:43:24.099Z,10.70
2019-05-22T03:45:56.155Z,10.80
2019-05-22T03:48:28.569Z,10.80
2019-05-22T03:51:08.819Z,10.70
2019-05-22T03:53:39.303Z,10.70
2019-05-22T03:56:09.234Z,10.70
2019-05-22T03:58:38.754Z,10.70
2019-05-22T04:01:09.112Z,10.70
2019-05-22T04:03:39.209Z,10.70
2019-05-22T04:06:10.087Z,10.70
2019-05-22T04:08:39.522Z,10.70
2019-05-22T04:11:13.301Z,10.70
2019-05-22T04:13:42.696Z,10.70
2019-05-22T04:16:14.037Z,10.70
2019-05-22T04:18:44.286Z,10.80
2019-05-22T04:21:14.333Z,10.70
2019-05-22T04:23:43.789Z,10.70
2019-05-22T04:26:14.014Z,10.70
2019-05-22T04:28:52.999Z,10.70
2019-05-22T04:31:37.530Z,10.70
2019-05-22T04:34:07.481Z,10.70
2019-05-22T04:36:37.845Z,10.70
2019-05-22T04:39:12.260Z,10.70
2019-05-22T04:41:43.068Z,10.80
2019-05-22T04:44:12.750Z,10.70
2019-05-22T04:46:43.533Z,10.70
2019-05-22T04:49:14.422Z,10.70
2019-05-22T04:51:44.883Z,10.70
2019-05-22T04:54:15.119Z,10.70
2019-05-22T04:56:45.477Z,10.80
2019-05-22T04:59:15.528Z,10.80
2019-05-22T05:01:46.145Z,10.80
2019-05-22T05:04:16.007Z,10.70
2019-05-22T05:06:46.459Z,10.70
2019-05-22T05:09:16.208Z,10.70
2019-05-22T05:11:46.399Z,10.70
2019-05-22T05:14:15.808Z,10.70
2019-05-22T05:16:45.937Z,10.70
2019-05-22T05:19:15.610Z,10.70
2019-05-22T05:21:45.126Z,10.80
2019-05-22T05:24:14.995Z,10.80
2019-05-22T05:26:44.841Z,10.80
2019-05-22T05:29:29.440Z,10.80
2019-05-22T05:31:59.875Z,10.70
2019-05-22T05:34:39.863Z,10.70
2019-05-22T05:37:10.165Z,10.70
2019-05-22T05:40:27.671Z,10.60
2019-05-22T05:42:57.523Z,10.70
2019-05-22T05:45:29.593Z,10.60
2019-05-22T05:48:00.300Z,10.70
2019-05-22T05:50:39.610Z,10.60
2019-05-22T05:53:03.679Z,10.70
2019-05-22T05:55:56.820Z,10.70
2019-05-22T05:58:29.700Z,10.60
2019-05-22T06:01:09.790Z,10.60
2019-05-22T06:03:40.513Z,10.60
2019-05-22T06:07:00.479Z,10.60
2019-05-22T06:09:29.689Z,10.60
2019-05-22T06:12:05.444Z,10.70
2019-05-22T06:14:33.035Z,10.70
2019-05-22T06:17:42.614Z,10.70
2019-05-22T06:20:17.951Z,10.70
2019-05-22T06:23:27.493Z,10.70
2019-05-22T06:25:58.323Z,10.70
2019-05-22T06:28:30.849Z,10.70
2019-05-22T06:31:01.465Z,10.70
2019-05-22T06:33:32.794Z,10.70
2019-05-22T06:36:06.191Z,10.70
2019-05-22T06:38:49.340Z,10.70
2019-05-22T06:41:20.191Z,10.70
2019-05-22T06:44:39.833Z,10.70
2019-05-22T06:47:16.928Z,10.70
2019-05-22T06:49:54.416Z,10.70
2019-05-22T06:52:25.374Z,10.70
2019-05-22T06:54:56.326Z,10.70
2019-05-22T06:57:28.461Z,10.70
2019-05-22T07:00:14.687Z,10.70
2019-05-22T07:02:35.782Z,10.70
2019-05-22T07:05:07.097Z,10.70
2019-05-22T07:07:36.579Z,10.70
2019-05-22T07:10:08.592Z,10.70
2019-05-22T07:12:39.311Z,10.70
2019-05-22T07:15:50.368Z,10.70
2019-05-22T07:18:22.912Z,10.80
2019-05-22T07:20:54.782Z,10.80
2019-05-22T07:23:27.793Z,10.80
2019-05-22T07:25:59.510Z,10.80
2019-05-22T07:28:30.250Z,10.90
2019-05-22T07:31:00.419Z,10.90
2019-05-22T07:33:29.853Z,10.90
2019-05-22T07:36:10.031Z,10.90
2019-05-22T07:38:30.527Z,11.00
2019-05-22T07:41:00.842Z,10.90
2019-05-22T07:43:30.228Z,10.90
2019-05-22T07:46:00.686Z,11.00
2019-05-22T07:48:32.203Z,11.00
2019-05-22T07:51:04.060Z,11.00
2019-05-22T07:53:33.801Z,11.00
2019-05-22T07:56:06.055Z,11.10
2019-05-22T07:58:35.928Z,11.10
2019-05-22T08:01:06.553Z,11.10
2019-05-22T08:03:37.455Z,11.10
2019-05-22T08:06:08.319Z,11.20
2019-05-22T08:08:39.852Z,11.20
2019-05-22T08:11:11.344Z,11.20
2019-05-22T08:13:42.236Z,11.20
2019-05-22T08:16:12.210Z,11.20
2019-05-22T08:18:42.955Z,11.20
2019-05-22T08:21:12.662Z,11.20
2019-05-22T08:23:42.504Z,11.30
2019-05-22T08:26:14.941Z,11.30
2019-05-22T08:28:44.388Z,11.20
2019-05-22T08:31:15.746Z,11.30
2019-05-22T08:33:45.189Z,11.30
2019-05-22T08:36:15.067Z,11.30
2019-05-22T08:38:45.579Z,11.30
2019-05-22T08:41:17.959Z,11.40
2019-05-22T08:44:13.563Z,11.50
2019-05-22T08:46:20.073Z,11.50
2019-05-22T08:48:50.146Z,11.50
2019-05-22T08:51:20.172Z,11.50
2019-05-22T08:53:49.912Z,11.50
2019-05-22T08:56:20.107Z,11.50
2019-05-22T08:58:51.214Z,11.60
2019-05-22T09:01:21.394Z,11.60
2019-05-22T09:03:51.378Z,11.60
2019-05-22T09:06:21.452Z,11.60
2019-05-22T09:08:50.928Z,11.70
2019-05-22T09:11:20.328Z,11.70
2019-05-22T09:13:49.751Z,11.80
2019-05-22T09:16:20.180Z,11.80
2019-05-22T09:18:50.078Z,11.80
2019-05-22T09:21:20.198Z,11.80
2019-05-22T09:23:50.220Z,11.90
2019-05-22T09:26:20.034Z,11.80
2019-05-22T09:28:49.950Z,11.90
2019-05-22T09:31:19.500Z,11.90
2019-05-22T09:33:49.427Z,11.90
2019-05-22T09:36:18.829Z,11.90
2019-05-22T09:38:52.110Z,11.90
2019-05-22T09:41:20.408Z,11.80
2019-05-22T09:43:49.794Z,11.90
2019-05-22T09:46:19.338Z,11.90
2019-05-22T09:48:48.960Z,12.00
2019-05-22T09:51:18.678Z,12.00
2019-05-22T09:53:48.915Z,12.00
2019-05-22T09:56:18.325Z,12.00
2019-05-22T09:58:47.943Z,12.00
2019-05-22T10:01:18.111Z,12.00
2019-05-22T10:03:47.736Z,12.10
2019-05-22T10:06:17.273Z,12.20
2019-05-22T10:08:46.701Z,12.20
2019-05-22T10:11:16.764Z,12.20
2019-05-22T10:13:46.598Z,12.20
2019-05-22T10:16:16.112Z,12.30
2019-05-22T10:18:45.691Z,12.30
2019-05-22T10:21:15.588Z,12.40
2019-05-22T10:23:45.880Z,12.40
2019-05-22T10:26:16.104Z,12.50
2019-05-22T10:28:45.843Z,12.60
2019-05-22T10:31:17.762Z,12.60
2019-05-22T10:33:46.402Z,12.80
2019-05-22T10:36:16.734Z,12.80
2019-05-22T10:38:46.481Z,12.90
2019-05-22T10:41:16.862Z,13.00
2019-05-22T10:43:47.218Z,13.00
2019-05-22T10:46:16.844Z,13.10
2019-05-22T10:48:47.297Z,13.20
2019-05-22T10:51:16.702Z,13.20
2019-05-22T10:53:46.332Z,13.30
2019-05-22T10:56:16.220Z,13.40
2019-05-22T10:58:45.676Z,13.40
2019-05-22T11:01:15.966Z,13.60
2019-05-22T11:03:45.362Z,13.70
2019-05-22T11:06:15.100Z,13.80
2019-05-22T11:08:45.439Z,13.80
2019-05-22T11:11:15.931Z,13.80
2019-05-22T11:14:00.116Z,14.00
2019-05-22T11:16:18.044Z,14.00
2019-05-22T11:18:47.642Z,14.10
2019-05-22T11:21:17.685Z,13.90
2019-05-22T11:23:52.762Z,14.00
2019-05-22T11:26:18.851Z,14.10
2019-05-22T11:28:49.495Z,14.20
2019-05-22T11:31:18.908Z,14.30
2019-05-22T11:33:48.501Z,14.40
2019-05-22T11:36:19.104Z,14.40
2019-05-22T11:38:48.930Z,14.40
2019-05-22T11:41:18.840Z,14.40
2019-05-22T11:43:48.634Z,14.60
2019-05-22T11:46:18.065Z,14.60
2019-05-22T11:48:48.006Z,14.50
2019-05-22T11:51:17.712Z,14.50
2019-05-22T11:53:47.107Z,14.70
2019-05-22T11:56:16.574Z,14.80
2019-05-22T11:58:46.830Z,15.00
2019-05-22T12:01:35.577Z,15.10
2019-05-22T12:04:07.520Z,15.30
2019-05-22T12:06:37.572Z,15.50
2019-05-22T12:09:09.095Z,15.40
2019-05-22T12:11:42.967Z,15.50
2019-05-22T12:14:10.693Z,15.60
2019-05-22T12:16:41.190Z,15.60
2019-05-22T12:19:11.052Z,15.50
2019-05-22T12:21:41.074Z,15.50
2019-05-22T12:24:26.246Z,15.70
2019-05-22T12:26:42.573Z,15.90
2019-05-22T12:29:12.163Z,15.80
2019-05-22T12:31:41.595Z,15.80
2019-05-22T12:34:11.478Z,15.90
2019-05-22T12:36:41.154Z,15.90
2019-05-22T12:39:11.478Z,16.10
2019-05-22T12:41:42.004Z,16.20
2019-05-22T12:44:13.054Z,16.30
2019-05-22T12:46:42.882Z,16.40
2019-05-22T12:49:14.840Z,16.40
2019-05-22T12:51:46.207Z,16.50
2019-05-22T12:54:16.245Z,16.50
2019-05-22T12:56:45.964Z,16.70
2019-05-22T12:59:15.895Z,16.70
2019-05-22T13:01:47.409Z,16.60
2019-05-22T13:04:18.575Z,16.50
2019-05-22T13:06:48.318Z,16.40
2019-05-22T13:09:17.900Z,16.30
2019-05-22T13:11:47.358Z,16.20
2019-05-22T13:14:18.023Z,16.20
2019-05-22T13:16:49.338Z,16.40
2019-05-22T13:19:19.365Z,16.70
2019-05-22T13:21:52.241Z,16.80
2019-05-22T13:24:23.075Z,17.10
2019-05-22T13:26:52.983Z,17.50
2019-05-22T13:29:23.867Z,17.60
2019-05-22T13:31:54.523Z,17.60
2019-05-22T13:34:29.544Z,17.50
2019-05-22T13:36:59.968Z,17.70
2019-05-22T13:39:30.337Z,17.80
2019-05-22T13:42:00.139Z,17.80
2019-05-22T13:44:29.727Z,18.20
2019-05-22T13:47:00.587Z,18.40
2019-05-22T13:49:32.033Z,18.70
2019-05-22T13:52:01.575Z,18.90
2019-05-22T13:54:32.007Z,18.90
2019-05-22T13:57:02.769Z,18.70
2019-05-22T13:59:33.050Z,18.50
2019-05-22T14:02:02.559Z,18.80
2019-05-22T14:04:32.295Z,18.80
2019-05-22T14:07:03.222Z,18.70
2019-05-22T14:09:33.032Z,19.00
2019-05-22T14:12:02.703Z,19.20
2019-05-22T14:14:32.535Z,19.80
2019-05-22T14:17:02.657Z,20.30
2019-05-22T14:19:32.550Z,20.70
2019-05-22T14:22:02.280Z,20.30
2019-05-22T14:24:31.855Z,20.60
2019-05-22T14:27:01.588Z,21.20
2019-05-22T14:29:33.934Z,21.50
2019-05-22T14:32:05.180Z,21.70
2019-05-22T14:34:34.802Z,22.00
2019-05-22T14:37:05.185Z,22.00
2019-05-22T14:39:35.810Z,22.10
2019-05-22T14:42:06.569Z,22.20
2019-05-22T14:44:36.441Z,22.30
2019-05-22T14:47:14.587Z,22.70
2019-05-22T14:49:37.551Z,22.70
2019-05-22T14:52:07.707Z,22.60
2019-05-22T14:54:37.424Z,22.70
2019-05-22T14:57:08.776Z,22.60
2019-05-22T14:59:39.024Z,22.70
2019-05-22T15:02:09.547Z,23.00
2019-05-22T15:04:39.935Z,23.00
2019-05-22T15:07:10.478Z,22.80
2019-05-22T15:09:40.301Z,23.20
2019-05-22T15:12:10.014Z,23.10
2019-05-22T15:14:39.764Z,22.60
2019-05-22T15:17:09.905Z,22.50
2019-05-22T15:19:39.420Z,22.50
2019-05-22T15:22:10.933Z,22.70
2019-05-22T15:24:41.044Z,22.70
2019-05-22T15:27:12.524Z,22.40
2019-05-22T15:29:48.361Z,22.60
2019-05-22T15:32:19.459Z,22.70
2019-05-22T15:34:49.668Z,23.10
2019-05-22T15:37:21.901Z,22.90
2019-05-22T15:39:52.872Z,22.70
2019-05-22T15:42:40.201Z,22.30
2019-05-22T15:45:16.362Z,22.00
2019-05-22T15:47:55.610Z,21.50
2019-05-22T15:50:26.656Z,21.20
2019-05-22T15:53:03.808Z,21.00
2019-05-22T15:55:34.108Z,21.40
2019-05-22T15:58:05.869Z,21.70
2019-05-22T16:00:39.247Z,22.10
2019-05-22T16:03:13.634Z,21.80
2019-05-22T16:05:45.140Z,21.40
2019-05-22T16:08:16.527Z,21.20
2019-05-22T16:10:48.986Z,20.90
2019-05-22T16:13:22.760Z,20.90
2019-05-22T16:15:54.826Z,20.90
2019-05-22T16:18:31.676Z,20.90
2019-05-22T16:21:03.921Z,21.00
2019-05-22T16:23:37.323Z,21.00
2019-05-22T16:26:08.983Z,21.00
2019-05-22T16:28:40.941Z,21.20
2019-05-22T16:31:10.556Z,21.00
2019-05-22T16:33:41.756Z,20.50
2019-05-22T16:36:13.541Z,20.30
2019-05-22T16:38:44.543Z,20.40
2019-05-22T16:41:14.333Z,20.30
2019-05-22T16:43:49.697Z,20.00
2019-05-22T16:46:19.742Z,19.60
2019-05-22T16:48:49.667Z,19.60
2019-05-22T16:51:21.744Z,19.70
2019-05-22T16:53:57.200Z,19.90
2019-05-22T16:56:27.729Z,19.80
2019-05-22T16:58:57.865Z,19.60
2019-05-22T17:01:28.009Z,19.80
2019-05-22T17:04:02.798Z,20.00
2019-05-22T17:06:33.351Z,19.90
2019-05-22T17:09:05.817Z,19.80
2019-05-22T17:11:35.711Z,19.50
2019-05-22T17:14:06.746Z,19.20
2019-05-22T17:16:39.784Z,19.10
2019-05-22T17:19:25.816Z,19.10
2019-05-22T17:21:45.070Z,19.10
2019-05-22T17:24:15.037Z,19.00
2019-05-22T17:26:44.883Z,18.80
2019-05-22T17:29:15.193Z,18.50
2019-05-22T17:31:45.407Z,18.10
2019-05-22T17:34:37.644Z,18.00
2019-05-22T17:37:15.765Z,18.20
2019-05-22T17:39:49.009Z,18.30
2019-05-22T17:42:23.327Z,18.20
2019-05-22T17:44:54.003Z,17.90
2019-05-22T17:47:26.270Z,18.00
2019-05-22T17:49:56.817Z,18.10
2019-05-22T17:52:27.636Z,18.30
2019-05-22T17:54:57.700Z,18.30
2019-05-22T17:57:27.384Z,18.30
2019-05-22T17:59:57.330Z,18.40
2019-05-22T18:02:36.523Z,18.40
2019-05-22T18:05:08.304Z,18.30
2019-05-22T18:07:39.452Z,18.30
2019-05-22T18:10:10.599Z,18.10
2019-05-22T18:12:41.981Z,18.10
2019-05-22T18:15:14.650Z,18.00
2019-05-22T18:17:45.002Z,18.10
2019-05-22T18:20:15.934Z,18.00
2019-05-22T18:22:45.814Z,17.80
2019-05-22T18:25:15.786Z,17.60
2019-05-22T18:27:45.872Z,17.50
2019-05-22T18:30:16.718Z,17.50
2019-05-22T18:32:46.339Z,17.40
2019-05-22T18:35:16.537Z,17.40
2019-05-22T18:37:46.618Z,17.40
2019-05-22T18:40:16.824Z,17.40
2019-05-22T18:42:47.049Z,17.20
2019-05-22T18:45:17.729Z,17.30
2019-05-22T18:47:47.128Z,17.20
2019-05-22T18:50:17.738Z,17.20
2019-05-22T18:52:50.555Z,17.20
2019-05-22T18:55:20.736Z,17.10
2019-05-22T18:57:50.162Z,17.00
2019-05-22T19:00:24.852Z,16.90
2019-05-22T19:02:54.365Z,16.80
2019-05-22T19:05:27.692Z,16.80
2019-05-22T19:07:57.320Z,16.60
2019-05-22T19:10:27.068Z,16.50
2019-05-22T19:12:57.203Z,16.40
2019-05-22T19:15:27.123Z,16.40
2019-05-22T19:17:56.751Z,16.40
2019-05-22T19:20:26.478Z,16.30
2019-05-22T19:23:00.841Z,16.10
2019-05-22T19:25:28.277Z,16.10
2019-05-22T19:27:58.218Z,16.10
2019-05-22T19:30:28.059Z,16.00
2019-05-22T19:32:57.490Z,16.00
2019-05-22T19:35:26.929Z,16.00
2019-05-22T19:37:57.482Z,16.00
2019-05-22T19:40:27.349Z,15.90
2019-05-22T19:42:57.094Z,15.90
2019-05-22T19:45:30.738Z,15.90
2019-05-22T19:47:59.587Z,16.00
2019-05-22T19:50:29.333Z,16.00
2019-05-22T19:53:15.846Z,16.00
2019-05-22T19:55:31.372Z,15.90
2019-05-22T19:58:01.879Z,15.80
2019-05-22T20:00:32.267Z,15.70
2019-05-22T20:03:02.762Z,15.60
2019-05-22T20:05:33.939Z,15.70
2019-05-22T20:08:04.349Z,15.40
2019-05-22T20:10:34.727Z,15.30
2019-05-22T20:13:06.357Z,15.30
2019-05-22T20:15:36.460Z,15.30
2019-05-22T20:18:07.842Z,15.30
2019-05-22T20:20:39.168Z,15.20
2019-05-22T20:23:10.398Z,15.20
2019-05-22T20:25:40.117Z,15.10
2019-05-22T20:28:11.737Z,15.00
2019-05-22T20:30:41.713Z,15.00
2019-05-22T20:33:11.622Z,14.90
2019-05-22T20:35:41.749Z,14.80
2019-05-22T20:38:11.825Z,14.80
2019-05-22T20:40:41.585Z,14.70
2019-05-22T20:43:12.425Z,14.70
2019-05-22T20:45:45.148Z,14.60
2019-05-22T20:48:26.672Z,14.50
2019-05-22T20:50:59.781Z,14.40
2019-05-22T20:53:31.092Z,14.30
2019-05-22T20:56:01.372Z,14.30
2019-05-22T20:58:33.222Z,14.30
2019-05-22T21:01:03.684Z,14.30
2019-05-22T21:03:33.564Z,14.20
2019-05-22T21:06:07.018Z,14.10
2019-05-22T21:08:37.089Z,14.00
2019-05-22T21:11:08.965Z,13.90
2019-05-22T21:13:38.374Z,13.80
2019-05-22T21:16:09.458Z,13.60
2019-05-22T21:18:42.672Z,13.50
2019-05-22T21:21:13.660Z,13.30
2019-05-22T21:23:44.564Z,13.30
2019-05-22T21:26:15.695Z,13.40
2019-05-22T21:28:46.381Z,13.50
2019-05-22T21:31:17.063Z,13.60
2019-05-22T21:33:47.022Z,13.40
2019-05-22T21:36:19.476Z,13.30
2019-05-22T21:38:49.940Z,13.30
2019-05-22T21:41:22.061Z,13.30
2019-05-22T21:43:52.457Z,13.20
2019-05-22T21:46:22.816Z,13.20
2019-05-22T21:48:55.294Z,13.10
2019-05-22T21:51:24.952Z,13.10
2019-05-22T21:53:55.803Z,13.00
2019-05-22T21:56:26.108Z,12.90
2019-05-22T21:58:56.050Z,13.00
2019-05-22T22:01:32.645Z,13.00
2019-05-22T22:04:11.899Z,13.00
2019-05-22T22:06:42.170Z,12.80
2019-05-22T22:09:12.110Z,12.60
2019-05-22T22:11:41.990Z,12.60
2019-05-22T22:14:12.571Z,12.70
2019-05-22T22:16:42.152Z,12.60
2019-05-22T22:19:12.499Z,12.60
2019-05-22T22:21:43.054Z,12.50
2019-05-22T22:24:12.971Z,12.40
2019-05-22T22:26:42.869Z,12.30
2019-05-22T22:29:12.501Z,12.30
2019-05-22T22:31:42.945Z,12.40
2019-05-22T22:34:33.020Z,12.40
2019-05-22T22:37:02.628Z,12.50
2019-05-22T22:39:34.362Z,12.50
2019-05-22T22:42:06.518Z,12.60
2019-05-22T22:44:37.043Z,12.70
2019-05-22T22:47:13.791Z,12.70
2019-05-22T22:49:43.972Z,12.50
2019-05-22T22:52:16.196Z,12.50
2019-05-22T22:54:46.315Z,12.50
2019-05-22T22:57:17.210Z,12.50
2019-05-22T22:59:47.040Z,12.30
2019-05-22T23:02:19.531Z,12.30
2019-05-22T23:04:50.076Z,12.40
2019-05-22T23:07:20.641Z,12.40
2019-05-22T23:09:50.422Z,12.30
2019-05-22T23:12:21.296Z,12.30
2019-05-22T23:14:54.944Z,12.30
2019-05-22T23:17:24.984Z,12.30
2019-05-22T23:19:53.741Z,12.30
2019-05-22T23:22:27.347Z,12.30
2019-05-22T23:24:59.892Z,12.20
2019-05-22T23:27:31.650Z,12.20
2019-05-22T23:30:01.837Z,12.20
2019-05-22T23:32:31.636Z,12.20
2019-05-22T23:35:02.099Z,12.20
2019-05-22T23:37:31.576Z,12.10
2019-05-22T23:40:01.663Z,12.10
2019-05-22T23:42:35.189Z,12.10
2019-05-22T23:45:10.553Z,12.10
2019-05-22T23:48:17.611Z,12.10
2019-05-22T23:50:48.276Z,12.00
2019-05-22T23:53:18.533Z,11.90
2019-05-22T23:55:48.872Z,11.90
2019-05-22T23:58:20.179Z,11.70
