createdAt,value
2019-03-29T00:00:52.932Z,91.10
2019-03-29T00:03:22.501Z,91.60
2019-03-29T00:05:52.034Z,91.40
2019-03-29T00:08:21.559Z,91.30
2019-03-29T00:10:51.007Z,90.90
2019-03-29T00:13:20.600Z,91.40
2019-03-29T00:15:50.120Z,91.50
2019-03-29T00:18:19.682Z,91.70
2019-03-29T00:20:49.238Z,91.70
2019-03-29T00:23:18.765Z,91.60
2019-03-29T00:25:48.275Z,91.60
2019-03-29T00:28:17.797Z,91.80
2019-03-29T00:30:48.005Z,91.30
2019-03-29T00:33:17.779Z,91.10
2019-03-29T00:35:47.307Z,91.40
2019-03-29T00:38:16.926Z,91.70
2019-03-29T00:40:46.514Z,91.60
2019-03-29T00:43:16.112Z,91.70
2019-03-29T00:45:45.831Z,91.40
2019-03-29T00:48:15.439Z,91.00
2019-03-29T00:50:44.948Z,91.50
2019-03-29T00:53:14.466Z,91.50
2019-03-29T00:55:43.982Z,91.90
2019-03-29T00:58:13.523Z,91.60
2019-03-29T01:00:43.165Z,91.80
2019-03-29T01:03:12.713Z,91.60
2019-03-29T01:05:42.229Z,91.50
2019-03-29T01:08:12.140Z,91.80
2019-03-29T01:10:42.138Z,92.00
2019-03-29T01:13:11.724Z,91.80
2019-03-29T01:15:41.319Z,91.80
2019-03-29T01:18:11.814Z,91.40
2019-03-29T01:20:41.535Z,91.80
2019-03-29T01:23:10.963Z,91.80
2019-03-29T01:25:40.428Z,91.90
2019-03-29T01:28:10.006Z,92.10
2019-03-29T01:30:39.644Z,92.00
2019-03-29T01:33:09.231Z,92.20
2019-03-29T01:35:38.725Z,92.10
2019-03-29T01:38:21.220Z,91.80
2019-03-29T01:40:39.581Z,92.00
2019-03-29T01:43:09.970Z,91.90
2019-03-29T01:45:39.776Z,92.00
2019-03-29T01:48:09.351Z,92.00
2019-03-29T01:50:39.045Z,91.80
2019-03-29T01:53:08.643Z,92.00
2019-03-29T01:55:38.127Z,91.90
2019-03-29T01:58:07.634Z,92.10
2019-03-29T02:00:37.340Z,92.20
2019-03-29T02:03:06.926Z,91.90
2019-03-29T02:05:36.339Z,91.70
2019-03-29T02:08:05.901Z,91.90
2019-03-29T02:10:35.425Z,92.10
2019-03-29T02:13:05.088Z,92.00
2019-03-29T02:15:34.692Z,92.00
2019-03-29T02:18:04.562Z,92.20
2019-03-29T02:20:34.141Z,92.00
2019-03-29T02:23:04.102Z,92.30
2019-03-29T02:25:33.976Z,92.20
2019-03-29T02:28:03.504Z,92.30
2019-03-29T02:30:33.606Z,92.20
2019-03-29T02:33:03.114Z,92.20
2019-03-29T02:35:32.697Z,92.30
2019-03-29T02:38:02.242Z,92.00
2019-03-29T02:40:31.717Z,92.00
2019-03-29T02:43:01.309Z,92.00
2019-03-29T02:45:31.113Z,92.10
2019-03-29T02:48:00.665Z,92.00
2019-03-29T02:50:30.135Z,92.20
2019-03-29T02:52:59.624Z,92.20
2019-03-29T02:55:29.204Z,92.20
2019-03-29T02:57:58.697Z,92.10
2019-03-29T03:00:28.299Z,92.10
2019-03-29T03:02:58.028Z,92.30
2019-03-29T03:05:27.688Z,92.30
2019-03-29T03:07:57.308Z,92.30
2019-03-29T03:10:26.997Z,92.40
2019-03-29T03:12:56.876Z,92.40
2019-03-29T03:15:26.393Z,92.60
2019-03-29T03:17:55.909Z,92.40
2019-03-29T03:20:25.546Z,92.60
2019-03-29T03:22:55.208Z,92.30
2019-03-29T03:25:24.723Z,92.50
2019-03-29T03:27:54.209Z,92.50
2019-03-29T03:30:23.808Z,92.60
2019-03-29T03:32:53.392Z,92.20
2019-03-29T03:35:22.988Z,92.40
2019-03-29T03:37:52.506Z,92.40
2019-03-29T03:40:22.193Z,92.50
2019-03-29T03:42:51.789Z,92.70
2019-03-29T03:45:21.392Z,92.60
2019-03-29T03:47:50.952Z,92.20
2019-03-29T03:50:41.523Z,92.50
2019-03-29T03:53:11.907Z,92.80
2019-03-29T03:55:42.163Z,92.50
2019-03-29T03:58:12.770Z,92.70
2019-03-29T04:00:55.571Z,93.00
2019-03-29T04:03:25.865Z,92.60
2019-03-29T04:05:55.608Z,93.00
2019-03-29T04:08:25.410Z,92.70
2019-03-29T04:10:55.182Z,92.90
2019-03-29T04:13:24.870Z,93.00
2019-03-29T04:15:54.386Z,92.90
2019-03-29T04:18:23.901Z,93.00
2019-03-29T04:20:53.566Z,92.70
2019-03-29T04:23:23.113Z,92.40
2019-03-29T04:25:52.641Z,92.60
2019-03-29T04:28:22.280Z,92.90
2019-03-29T04:30:51.908Z,92.80
2019-03-29T04:33:21.569Z,93.00
2019-03-29T04:35:51.236Z,93.20
2019-03-29T04:38:20.846Z,93.00
2019-03-29T04:40:50.371Z,92.80
2019-03-29T04:43:19.980Z,93.00
2019-03-29T04:45:49.494Z,92.90
2019-03-29T04:48:18.967Z,92.50
2019-03-29T04:50:48.591Z,93.10
2019-03-29T04:53:18.199Z,92.90
2019-03-29T04:55:47.828Z,92.70
2019-03-29T04:58:17.411Z,93.00
2019-03-29T05:00:46.850Z,92.60
2019-03-29T05:03:16.505Z,92.90
2019-03-29T05:05:46.091Z,92.60
2019-03-29T05:08:15.623Z,92.30
2019-03-29T05:10:45.251Z,92.40
2019-03-29T05:13:14.701Z,92.80
2019-03-29T05:15:44.225Z,92.60
2019-03-29T05:18:13.762Z,92.30
2019-03-29T05:20:43.382Z,92.20
2019-03-29T05:23:13.021Z,92.40
2019-03-29T05:25:42.714Z,92.60
2019-03-29T05:28:12.307Z,92.60
2019-03-29T05:30:41.906Z,92.50
2019-03-29T05:33:11.451Z,92.50
2019-03-29T05:35:41.073Z,92.50
2019-03-29T05:38:10.652Z,92.60
2019-03-29T05:40:40.174Z,92.90
2019-03-29T05:43:09.684Z,92.60
2019-03-29T05:45:39.281Z,92.20
2019-03-29T05:48:09.159Z,92.60
2019-03-29T05:50:38.670Z,92.90
2019-03-29T05:53:08.266Z,92.70
2019-03-29T05:55:37.802Z,92.50
2019-03-29T05:58:07.360Z,92.70
2019-03-29T06:00:37.022Z,92.60
2019-03-29T06:03:09.880Z,92.80
2019-03-29T06:05:38.172Z,92.20
2019-03-29T06:08:07.787Z,92.50
2019-03-29T06:10:48.377Z,92.30
2019-03-29T06:13:08.655Z,92.60
2019-03-29T06:15:38.154Z,92.80
2019-03-29T06:18:07.776Z,92.60
2019-03-29T06:20:37.238Z,92.50
2019-03-29T06:23:06.921Z,92.50
2019-03-29T06:25:36.764Z,92.40
2019-03-29T06:28:06.435Z,92.70
2019-03-29T06:30:36.080Z,92.60
2019-03-29T06:33:05.630Z,92.60
2019-03-29T06:35:38.513Z,92.30
2019-03-29T06:38:09.817Z,92.30
2019-03-29T06:40:39.485Z,92.40
2019-03-29T06:43:09.108Z,92.30
2019-03-29T06:45:47.858Z,92.30
2019-03-29T06:48:10.012Z,92.30
2019-03-29T06:50:39.669Z,92.20
2019-03-29T06:53:09.274Z,92.10
2019-03-29T06:55:38.980Z,92.00
2019-03-29T06:58:08.581Z,91.90
2019-03-29T07:00:38.292Z,92.10
2019-03-29T07:03:07.982Z,91.90
2019-03-29T07:05:37.629Z,91.70
2019-03-29T07:08:07.159Z,91.80
2019-03-29T07:10:36.691Z,91.80
2019-03-29T07:13:06.245Z,91.60
2019-03-29T07:15:35.850Z,91.70
2019-03-29T07:18:05.435Z,91.80
2019-03-29T07:20:35.017Z,92.20
2019-03-29T07:23:04.547Z,91.80
2019-03-29T07:25:34.054Z,91.80
2019-03-29T07:28:03.649Z,91.70
2019-03-29T07:30:33.271Z,91.70
2019-03-29T07:33:02.946Z,91.70
2019-03-29T07:35:32.626Z,91.80
2019-03-29T07:38:02.289Z,91.70
2019-03-29T07:40:31.770Z,91.60
2019-03-29T07:43:01.375Z,91.50
2019-03-29T07:45:30.995Z,91.50
2019-03-29T07:48:00.513Z,91.50
2019-03-29T07:50:30.037Z,91.20
2019-03-29T07:52:59.658Z,91.30
2019-03-29T07:55:29.254Z,91.20
2019-03-29T07:57:58.899Z,91.10
2019-03-29T08:00:28.606Z,91.00
2019-03-29T08:02:58.169Z,91.00
2019-03-29T08:05:27.684Z,91.00
2019-03-29T08:07:57.199Z,90.70
2019-03-29T08:10:30.957Z,90.80
2019-03-29T08:12:57.948Z,90.90
2019-03-29T08:15:27.476Z,91.20
2019-03-29T08:17:57.126Z,91.00
2019-03-29T08:20:44.380Z,90.90
2019-03-29T08:22:58.119Z,91.00
2019-03-29T08:25:27.799Z,90.90
2019-03-29T08:27:57.476Z,90.60
2019-03-29T08:30:27.062Z,90.50
2019-03-29T08:32:56.651Z,90.50
2019-03-29T08:35:26.252Z,90.50
2019-03-29T08:37:55.847Z,90.40
2019-03-29T08:40:25.380Z,90.50
2019-03-29T08:42:54.902Z,90.40
2019-03-29T08:45:24.532Z,90.50
2019-03-29T08:47:54.076Z,90.00
2019-03-29T08:50:23.782Z,90.20
2019-03-29T08:52:53.556Z,90.00
2019-03-29T08:55:23.145Z,90.20
2019-03-29T08:57:52.731Z,90.20
2019-03-29T09:00:32.397Z,90.20
2019-03-29T09:03:01.996Z,90.20
2019-03-29T09:05:31.668Z,90.10
2019-03-29T09:08:01.317Z,90.10
2019-03-29T09:10:31.354Z,89.80
2019-03-29T09:13:04.167Z,89.60
2019-03-29T09:15:32.201Z,89.50
2019-03-29T09:18:01.855Z,88.40
2019-03-29T09:20:34.227Z,88.40
2019-03-29T09:23:02.825Z,88.60
2019-03-29T09:25:32.374Z,88.40
2019-03-29T09:28:01.959Z,88.00
2019-03-29T09:30:31.627Z,88.30
2019-03-29T09:33:01.117Z,88.10
2019-03-29T09:35:30.628Z,87.60
2019-03-29T09:38:00.236Z,87.80
2019-03-29T09:40:29.812Z,87.80
2019-03-29T09:43:07.245Z,86.70
2019-03-29T09:45:30.780Z,86.50
2019-03-29T09:48:00.423Z,85.80
2019-03-29T09:50:30.099Z,86.90
2019-03-29T09:53:01.378Z,86.50
2019-03-29T09:55:31.174Z,86.60
2019-03-29T09:58:00.867Z,86.50
2019-03-29T10:00:30.579Z,85.90
2019-03-29T10:03:00.220Z,85.70
2019-03-29T10:05:31.544Z,86.00
2019-03-29T10:08:01.308Z,85.40
2019-03-29T10:10:34.237Z,84.00
2019-03-29T10:13:02.131Z,84.50
2019-03-29T10:15:31.667Z,83.50
2019-03-29T10:18:01.261Z,84.20
2019-03-29T10:20:30.886Z,84.10
2019-03-29T10:23:00.531Z,82.80
2019-03-29T10:25:30.066Z,82.60
2019-03-29T10:27:59.586Z,82.80
2019-03-29T10:30:39.321Z,81.40
2019-03-29T10:33:08.942Z,81.60
2019-03-29T10:35:50.590Z,82.30
2019-03-29T10:38:09.861Z,80.80
2019-03-29T10:40:39.504Z,80.70
2019-03-29T10:43:09.015Z,78.40
2019-03-29T10:45:40.554Z,78.50
2019-03-29T10:48:09.869Z,78.30
2019-03-29T10:50:39.391Z,76.90
2019-03-29T10:53:09.022Z,74.70
2019-03-29T10:55:38.703Z,73.90
2019-03-29T10:58:09.868Z,75.50
2019-03-29T11:00:41.302Z,74.40
2019-03-29T11:03:10.859Z,72.50
2019-03-29T11:05:40.630Z,71.60
2019-03-29T11:08:11.939Z,70.00
2019-03-29T11:10:41.775Z,68.80
2019-03-29T11:13:13.906Z,67.00
2019-03-29T11:15:42.708Z,67.70
2019-03-29T11:18:12.359Z,67.70
2019-03-29T11:20:41.896Z,67.90
2019-03-29T11:23:11.603Z,68.30
2019-03-29T11:25:41.284Z,69.00
2019-03-29T11:28:10.894Z,69.20
2019-03-29T11:30:42.950Z,67.90
2019-03-29T11:33:11.698Z,67.80
2019-03-29T11:35:41.297Z,68.00
2019-03-29T11:38:10.933Z,67.40
2019-03-29T11:40:40.517Z,68.30
2019-03-29T11:43:10.029Z,67.80
2019-03-29T11:45:39.659Z,66.70
2019-03-29T11:48:09.786Z,67.60
2019-03-29T11:50:39.551Z,68.20
2019-03-29T11:53:09.170Z,68.00
2019-03-29T11:55:38.746Z,68.10
2019-03-29T11:58:08.349Z,67.30
2019-03-29T12:03:14.072Z,67.30
2019-03-29T12:05:43.951Z,67.00
2019-03-29T12:08:13.817Z,66.70
2019-03-29T12:10:43.753Z,66.50
2019-03-29T12:13:13.610Z,66.10
2019-03-29T12:15:43.328Z,67.60
2019-03-29T12:18:31.768Z,67.20
2019-03-29T12:21:01.381Z,65.60
2019-03-29T12:23:30.882Z,64.90
2019-03-29T12:26:00.407Z,66.10
2019-03-29T12:28:29.932Z,66.70
2019-03-29T12:30:59.749Z,66.90
2019-03-29T12:33:29.267Z,65.00
2019-03-29T12:35:58.930Z,65.00
2019-03-29T12:38:28.523Z,65.90
2019-03-29T12:40:58.074Z,66.10
2019-03-29T12:43:27.516Z,66.30
2019-03-29T12:45:57.043Z,64.80
2019-03-29T12:48:26.606Z,65.90
2019-03-29T12:50:56.201Z,64.80
2019-03-29T12:53:25.747Z,65.30
2019-03-29T12:55:55.407Z,65.10
2019-03-29T12:58:24.824Z,66.20
2019-03-29T13:00:54.415Z,65.90
2019-03-29T13:03:25.496Z,65.50
2019-03-29T13:05:55.025Z,65.40
2019-03-29T13:08:24.589Z,66.10
2019-03-29T13:10:54.321Z,66.20
2019-03-29T13:13:23.835Z,66.10
2019-03-29T13:15:53.406Z,65.30
2019-03-29T13:18:22.836Z,66.30
2019-03-29T13:20:52.500Z,64.60
2019-03-29T13:23:22.185Z,64.40
2019-03-29T13:25:51.707Z,64.50
2019-03-29T13:28:21.419Z,64.60
2019-03-29T13:30:51.259Z,65.00
2019-03-29T13:33:20.993Z,65.30
2019-03-29T13:35:50.679Z,66.00
2019-03-29T13:38:20.766Z,65.30
2019-03-29T13:40:50.558Z,66.20
2019-03-29T13:43:20.146Z,65.30
2019-03-29T13:45:49.800Z,66.30
2019-03-29T13:48:19.395Z,65.90
2019-03-29T13:50:48.911Z,65.50
2019-03-29T13:53:18.571Z,65.80
2019-03-29T13:55:48.168Z,66.20
2019-03-29T13:58:17.598Z,65.90
2019-03-29T14:03:15.952Z,65.40
2019-03-29T14:05:45.524Z,66.80
2019-03-29T14:08:15.056Z,66.40
2019-03-29T14:10:44.646Z,66.30
2019-03-29T14:13:14.302Z,67.40
2019-03-29T14:15:43.739Z,66.80
2019-03-29T14:18:13.284Z,67.30
2019-03-29T14:20:42.877Z,67.70
2019-03-29T14:23:12.482Z,67.40
2019-03-29T14:25:42.051Z,67.00
2019-03-29T14:28:11.589Z,66.50
2019-03-29T14:30:41.222Z,66.80
2019-03-29T14:33:10.762Z,66.70
2019-03-29T14:35:40.478Z,66.40
2019-03-29T14:38:10.064Z,66.80
2019-03-29T14:40:39.674Z,67.80
2019-03-29T14:43:09.365Z,67.80
2019-03-29T14:45:38.973Z,67.20
2019-03-29T14:48:08.634Z,68.30
2019-03-29T14:50:38.264Z,67.40
2019-03-29T14:53:07.843Z,66.60
2019-03-29T14:55:37.409Z,67.90
2019-03-29T14:58:06.936Z,67.50
2019-03-29T15:00:41.763Z,67.30
2019-03-29T15:03:11.488Z,67.90
2019-03-29T15:05:41.158Z,67.80
2019-03-29T15:08:10.897Z,68.00
2019-03-29T15:10:40.640Z,67.90
2019-03-29T15:13:10.273Z,67.70
2019-03-29T15:15:39.861Z,67.40
2019-03-29T15:18:09.684Z,67.30
2019-03-29T15:20:52.754Z,67.60
2019-03-29T15:23:10.639Z,67.40
2019-03-29T15:25:40.805Z,68.10
2019-03-29T15:28:10.649Z,67.70
2019-03-29T15:30:40.250Z,67.90
2019-03-29T15:33:09.854Z,68.90
2019-03-29T15:35:39.446Z,68.50
2019-03-29T15:38:09.076Z,68.30
2019-03-29T15:40:38.664Z,68.10
2019-03-29T15:43:08.289Z,68.80
2019-03-29T15:45:37.826Z,68.70
2019-03-29T15:48:07.446Z,69.00
2019-03-29T15:50:37.094Z,68.70
2019-03-29T15:53:06.762Z,68.30
2019-03-29T15:55:36.452Z,68.20
2019-03-29T15:58:06.050Z,68.30
2019-03-29T16:00:35.791Z,68.40
2019-03-29T16:03:05.313Z,68.80
2019-03-29T16:05:34.924Z,68.30
2019-03-29T16:08:04.852Z,68.50
2019-03-29T16:10:34.566Z,68.60
2019-03-29T16:13:04.175Z,69.00
2019-03-29T16:15:38.070Z,68.90
2019-03-29T16:18:05.093Z,69.10
2019-03-29T16:20:34.701Z,69.60
2019-03-29T16:23:04.310Z,69.50
2019-03-29T16:25:33.946Z,69.60
2019-03-29T16:28:03.575Z,69.60
2019-03-29T16:30:33.158Z,70.00
2019-03-29T16:33:02.776Z,69.50
2019-03-29T16:35:32.429Z,69.50
2019-03-29T16:38:02.307Z,69.90
2019-03-29T16:40:31.832Z,69.90
2019-03-29T16:43:01.404Z,69.40
2019-03-29T16:45:46.877Z,69.70
2019-03-29T16:48:06.409Z,70.10
2019-03-29T16:50:34.503Z,70.00
2019-03-29T16:53:04.202Z,70.10
2019-03-29T16:55:33.839Z,70.50
2019-03-29T16:58:03.420Z,70.70
2019-03-29T17:00:33.096Z,71.10
2019-03-29T17:03:02.759Z,71.20
2019-03-29T17:05:32.303Z,71.50
2019-03-29T17:08:05.012Z,71.40
2019-03-29T17:10:33.083Z,71.40
2019-03-29T17:13:02.725Z,71.90
2019-03-29T17:15:32.360Z,71.70
2019-03-29T17:18:01.893Z,72.10
2019-03-29T17:20:31.574Z,72.30
2019-03-29T17:23:01.193Z,72.40
2019-03-29T17:25:30.725Z,72.70
2019-03-29T17:28:00.333Z,72.90
2019-03-29T17:30:39.239Z,73.20
2019-03-29T17:33:08.915Z,72.90
2019-03-29T17:35:38.404Z,73.40
2019-03-29T17:38:07.987Z,73.80
2019-03-29T17:40:37.616Z,73.80
2019-03-29T17:43:07.248Z,74.00
2019-03-29T17:45:36.885Z,75.00
2019-03-29T17:48:06.656Z,74.40
2019-03-29T17:50:36.130Z,74.50
2019-03-29T17:53:05.713Z,74.60
2019-03-29T17:55:35.289Z,74.70
2019-03-29T17:58:05.097Z,74.70
2019-03-29T18:00:34.777Z,74.80
2019-03-29T18:03:04.397Z,75.00
2019-03-29T18:05:34.081Z,74.90
2019-03-29T18:08:03.702Z,75.10
2019-03-29T18:10:33.391Z,75.20
2019-03-29T18:13:03.098Z,75.40
2019-03-29T18:15:32.776Z,75.40
2019-03-29T18:18:02.375Z,75.70
2019-03-29T18:20:32.063Z,75.80
2019-03-29T18:23:01.597Z,76.10
2019-03-29T18:25:31.213Z,76.10
2019-03-29T18:28:00.768Z,76.20
2019-03-29T18:30:41.365Z,76.20
2019-03-29T18:33:10.878Z,76.20
2019-03-29T18:35:40.664Z,76.20
2019-03-29T18:38:10.316Z,76.50
2019-03-29T18:40:39.923Z,76.50
2019-03-29T18:43:09.591Z,76.80
2019-03-29T18:45:41.617Z,76.90
2019-03-29T18:48:10.602Z,76.80
2019-03-29T18:50:40.337Z,77.00
2019-03-29T18:53:10.075Z,77.10
2019-03-29T18:55:39.693Z,77.30
2019-03-29T18:58:09.255Z,77.40
2019-03-29T19:00:38.979Z,77.10
2019-03-29T19:03:11.684Z,77.20
2019-03-29T19:05:40.559Z,77.20
2019-03-29T19:08:10.131Z,77.30
2019-03-29T19:10:39.859Z,77.40
2019-03-29T19:13:09.829Z,77.40
2019-03-29T19:15:39.626Z,77.80
2019-03-29T19:18:09.359Z,78.00
2019-03-29T19:20:38.908Z,78.20
2019-03-29T19:23:08.564Z,78.60
2019-03-29T19:25:38.250Z,78.70
2019-03-29T19:28:07.902Z,78.90
2019-03-29T19:30:37.585Z,79.20
2019-03-29T19:33:07.027Z,78.80
2019-03-29T19:35:36.495Z,79.10
2019-03-29T19:38:06.144Z,78.90
2019-03-29T19:40:35.678Z,79.30
2019-03-29T19:43:05.382Z,79.50
2019-03-29T19:45:35.081Z,79.40
2019-03-29T19:48:04.663Z,79.80
2019-03-29T19:50:34.342Z,79.80
2019-03-29T19:53:04.093Z,80.10
2019-03-29T19:55:34.065Z,80.00
2019-03-29T19:58:03.859Z,80.20
2019-03-29T20:00:41.602Z,80.30
2019-03-29T20:03:11.740Z,80.50
2019-03-29T20:05:41.482Z,80.70
2019-03-29T20:08:11.220Z,81.10
2019-03-29T20:10:40.823Z,80.70
2019-03-29T20:13:10.460Z,80.50
2019-03-29T20:15:40.133Z,80.60
2019-03-29T20:18:09.892Z,81.20
2019-03-29T20:20:39.584Z,80.90
2019-03-29T20:23:09.147Z,81.30
2019-03-29T20:25:38.856Z,81.30
2019-03-29T20:28:08.574Z,82.10
2019-03-29T20:30:38.342Z,81.90
2019-03-29T20:33:08.015Z,82.40
2019-03-29T20:35:37.619Z,82.30
2019-03-29T20:38:07.216Z,82.60
2019-03-29T20:40:36.836Z,82.60
2019-03-29T20:43:06.586Z,82.50
2019-03-29T20:45:36.303Z,82.30
2019-03-29T20:48:05.959Z,82.50
2019-03-29T20:50:35.563Z,82.80
2019-03-29T20:53:05.209Z,83.60
2019-03-29T20:55:34.802Z,84.30
2019-03-29T20:58:04.309Z,82.80
2019-03-29T21:00:33.968Z,82.50
2019-03-29T21:03:03.564Z,83.00
2019-03-29T21:05:33.156Z,82.70
2019-03-29T21:08:02.673Z,82.60
2019-03-29T21:10:32.199Z,83.20
2019-03-29T21:13:01.721Z,82.40
2019-03-29T21:15:31.392Z,82.40
2019-03-29T21:18:01.096Z,83.10
2019-03-29T21:20:30.794Z,82.50
2019-03-29T21:23:00.322Z,82.10
2019-03-29T21:25:29.907Z,81.90
2019-03-29T21:27:59.529Z,82.30
2019-03-29T21:30:29.133Z,82.40
2019-03-29T21:32:58.740Z,82.60
2019-03-29T21:35:28.240Z,82.30
2019-03-29T21:37:57.848Z,82.50
2019-03-29T21:40:27.501Z,83.20
2019-03-29T21:42:57.322Z,83.10
2019-03-29T21:45:29.079Z,83.10
2019-03-29T21:48:09.965Z,83.30
2019-03-29T21:50:29.679Z,82.70
2019-03-29T21:52:59.311Z,83.40
2019-03-29T21:55:29.896Z,83.40
2019-03-29T21:57:59.430Z,84.00
2019-03-29T22:00:29.110Z,84.10
2019-03-29T22:02:58.784Z,84.20
2019-03-29T22:05:28.408Z,84.10
2019-03-29T22:07:57.971Z,84.20
2019-03-29T22:10:27.590Z,83.80
2019-03-29T22:12:57.284Z,84.00
2019-03-29T22:15:26.977Z,84.50
2019-03-29T22:17:56.525Z,84.20
2019-03-29T22:20:26.147Z,84.20
2019-03-29T22:22:55.692Z,85.20
2019-03-29T22:25:25.355Z,84.80
2019-03-29T22:27:55.024Z,84.80
2019-03-29T22:30:24.659Z,84.50
2019-03-29T22:32:54.326Z,84.40
2019-03-29T22:35:24.018Z,84.60
2019-03-29T22:37:53.668Z,84.70
2019-03-29T22:40:23.342Z,85.00
2019-03-29T22:42:52.948Z,85.20
2019-03-29T22:45:22.653Z,85.10
2019-03-29T22:47:52.202Z,85.00
2019-03-29T22:50:21.745Z,85.20
2019-03-29T22:52:54.400Z,85.80
2019-03-29T22:55:22.806Z,85.40
2019-03-29T22:57:52.241Z,86.30
2019-03-29T23:00:30.320Z,86.10
2019-03-29T23:02:59.932Z,86.80
2019-03-29T23:05:29.568Z,86.80
2019-03-29T23:07:59.118Z,86.10
2019-03-29T23:10:28.878Z,86.20
2019-03-29T23:12:58.526Z,86.20
2019-03-29T23:15:28.085Z,86.10
2019-03-29T23:17:57.671Z,86.30
2019-03-29T23:20:27.292Z,86.20
2019-03-29T23:22:56.914Z,86.20
2019-03-29T23:25:26.615Z,86.10
2019-03-29T23:27:56.224Z,86.20
2019-03-29T23:30:25.908Z,86.60
2019-03-29T23:32:55.473Z,86.60
2019-03-29T23:35:24.974Z,87.30
2019-03-29T23:37:54.553Z,86.90
2019-03-29T23:40:24.224Z,87.90
2019-03-29T23:42:53.744Z,86.10
2019-03-29T23:45:23.297Z,86.90
2019-03-29T23:47:52.926Z,88.00
2019-03-29T23:50:22.585Z,86.80
2019-03-29T23:52:52.191Z,86.60
2019-03-29T23:55:21.789Z,86.90
2019-03-29T23:57:51.295Z,86.70
