createdAt,value
2023-07-08T00:00:28.511Z,1.95
2023-07-08T00:01:28.565Z,1.93
2023-07-08T00:02:28.560Z,1.95
2023-07-08T00:03:28.473Z,1.95
2023-07-08T00:04:28.501Z,1.92
2023-07-08T00:05:28.458Z,1.97
2023-07-08T00:06:28.520Z,1.94
2023-07-08T00:07:28.472Z,1.94
2023-07-08T00:08:28.429Z,1.94
2023-07-08T00:09:28.495Z,1.95
2023-07-08T00:10:28.444Z,1.96
2023-07-08T00:11:28.469Z,1.97
2023-07-08T00:12:28.433Z,1.94
2023-07-08T00:13:28.463Z,1.96
2023-07-08T00:14:28.425Z,1.97
2023-07-08T00:15:28.417Z,1.96
2023-07-08T00:16:28.454Z,1.96
2023-07-08T00:17:28.393Z,1.96
2023-07-08T00:18:28.359Z,1.94
2023-07-08T00:19:28.391Z,1.95
2023-07-08T00:20:28.388Z,1.95
2023-07-08T00:21:28.399Z,1.92
2023-07-08T00:22:28.365Z,1.94
2023-07-08T00:23:28.376Z,1.96
2023-07-08T00:24:28.381Z,1.93
2023-07-08T00:25:28.389Z,1.96
2023-07-08T00:26:28.329Z,1.95
2023-07-08T00:27:28.336Z,1.95
2023-07-08T00:28:28.960Z,1.96
2023-07-08T00:29:28.324Z,1.94
2023-07-08T00:30:28.355Z,1.96
2023-07-08T00:31:28.455Z,1.95
2023-07-08T00:32:28.308Z,1.98
2023-07-08T00:33:28.333Z,1.98
2023-07-08T00:34:28.269Z,1.99
2023-07-08T00:35:28.279Z,1.96
2023-07-08T00:36:28.277Z,1.97
2023-07-08T00:37:28.270Z,1.98
2023-07-08T00:38:28.524Z,1.95
2023-07-08T00:39:28.238Z,1.97
2023-07-08T00:40:28.282Z,1.98
2023-07-08T00:41:28.228Z,1.97
2023-07-08T00:42:28.220Z,1.99
2023-07-08T00:43:28.253Z,1.96
2023-07-08T00:44:29.072Z,1.98
2023-07-08T00:45:28.222Z,1.97
2023-07-08T00:46:28.349Z,1.98
2023-07-08T00:47:28.257Z,1.97
2023-07-08T00:48:28.255Z,1.96
2023-07-08T00:49:28.181Z,1.96
2023-07-08T00:50:28.205Z,1.99
2023-07-08T00:51:28.163Z,1.97
2023-07-08T00:52:28.169Z,1.97
2023-07-08T00:53:28.174Z,1.98
2023-07-08T00:54:28.173Z,1.98
2023-07-08T00:55:28.188Z,1.98
2023-07-08T00:56:28.112Z,2.01
2023-07-08T00:57:28.144Z,1.97
2023-07-08T00:58:28.155Z,2.00
2023-07-08T00:59:28.129Z,1.98
2023-07-08T01:00:28.126Z,1.98
2023-07-08T01:01:28.164Z,1.97
2023-07-08T01:02:28.182Z,1.98
2023-07-08T01:03:28.248Z,1.98
2023-07-08T01:04:28.076Z,2.00
2023-07-08T01:05:28.093Z,1.97
2023-07-08T01:06:28.089Z,1.98
2023-07-08T01:07:28.084Z,1.99
2023-07-08T01:08:28.080Z,1.99
2023-07-08T01:09:28.076Z,2.00
2023-07-08T01:10:28.088Z,1.97
2023-07-08T01:11:28.089Z,2.00
2023-07-08T01:12:28.020Z,2.00
2023-07-08T01:13:28.633Z,1.99
2023-07-08T01:14:28.056Z,1.96
2023-07-08T01:15:28.011Z,1.98
2023-07-08T01:16:28.042Z,1.99
2023-07-08T01:17:28.112Z,2.00
2023-07-08T01:18:28.037Z,1.97
2023-07-08T01:19:28.049Z,2.01
2023-07-08T01:20:28.001Z,1.98
2023-07-08T01:21:27.989Z,1.99
2023-07-08T01:22:27.957Z,2.00
2023-07-08T01:23:27.972Z,1.99
2023-07-08T01:24:28.599Z,2.01
2023-07-08T01:25:27.983Z,2.00
2023-07-08T01:26:27.997Z,2.00
2023-07-08T01:27:27.932Z,1.99
2023-07-08T01:28:27.929Z,2.00
2023-07-08T01:29:28.523Z,2.00
2023-07-08T01:30:27.916Z,1.98
2023-07-08T01:31:27.946Z,2.00
2023-07-08T01:32:28.125Z,2.01
2023-07-08T01:33:27.940Z,2.02
2023-07-08T01:34:27.892Z,2.03
2023-07-08T01:35:27.884Z,2.01
2023-07-08T01:36:27.881Z,2.00
2023-07-08T01:37:27.869Z,2.02
2023-07-08T01:38:27.870Z,2.01
2023-07-08T01:39:27.873Z,2.00
2023-07-08T01:40:27.881Z,2.00
2023-07-08T01:41:27.821Z,2.02
2023-07-08T01:42:27.825Z,2.01
2023-07-08T01:43:27.821Z,2.00
2023-07-08T01:44:27.810Z,2.01
2023-07-08T01:45:27.807Z,2.01
2023-07-08T01:46:27.844Z,2.01
2023-07-08T01:47:27.838Z,1.99
2023-07-08T01:48:27.833Z,2.00
2023-07-08T01:49:27.766Z,2.03
2023-07-08T01:50:27.781Z,2.02
2023-07-08T01:51:27.800Z,2.03
2023-07-08T01:52:27.772Z,2.03
2023-07-08T01:53:27.766Z,2.03
2023-07-08T01:54:27.773Z,2.02
2023-07-08T01:55:27.769Z,2.04
2023-07-08T01:56:27.787Z,2.02
2023-07-08T01:57:27.794Z,2.04
2023-07-08T01:58:27.795Z,2.03
2023-07-08T01:59:27.834Z,2.01
2023-07-08T02:00:27.840Z,2.00
2023-07-08T02:01:27.873Z,2.04
2023-07-08T02:02:27.875Z,2.03
2023-07-08T02:03:27.856Z,2.01
2023-07-08T02:04:27.872Z,2.02
2023-07-08T02:05:27.932Z,2.03
2023-07-08T02:06:27.891Z,2.02
2023-07-08T02:07:27.878Z,2.03
2023-07-08T02:08:27.894Z,2.02
2023-07-08T02:09:27.925Z,2.02
2023-07-08T02:10:27.930Z,2.02
2023-07-08T02:11:27.935Z,2.05
2023-07-08T02:12:27.929Z,2.03
2023-07-08T02:13:28.035Z,2.04
2023-07-08T02:14:28.093Z,2.03
2023-07-08T02:15:27.962Z,2.02
2023-07-08T02:16:28.070Z,2.03
2023-07-08T02:17:27.959Z,2.02
2023-07-08T02:18:27.981Z,2.04
2023-07-08T02:19:28.045Z,2.04
2023-07-08T02:20:27.986Z,2.01
2023-07-08T02:21:28.063Z,2.04
2023-07-08T02:22:28.005Z,2.02
2023-07-08T02:23:28.012Z,2.05
2023-07-08T02:24:28.014Z,2.04
2023-07-08T02:25:28.011Z,2.04
2023-07-08T02:26:28.033Z,2.05
2023-07-08T02:27:28.044Z,2.04
2023-07-08T02:28:28.054Z,2.04
2023-07-08T02:29:28.099Z,2.04
2023-07-08T02:30:28.113Z,2.03
2023-07-08T02:31:28.183Z,2.04
2023-07-08T02:32:28.155Z,2.06
2023-07-08T02:33:28.140Z,2.05
2023-07-08T02:34:28.148Z,2.03
2023-07-08T02:35:28.194Z,2.04
2023-07-08T02:36:28.197Z,2.02
2023-07-08T02:37:28.201Z,2.06
2023-07-08T02:38:28.204Z,2.04
2023-07-08T02:39:28.229Z,2.04
2023-07-08T02:40:28.240Z,2.05
2023-07-08T02:41:28.222Z,2.04
2023-07-08T02:42:28.221Z,2.05
2023-07-08T02:43:28.258Z,2.06
2023-07-08T02:44:28.259Z,2.05
2023-07-08T02:45:28.319Z,2.05
2023-07-08T02:46:28.443Z,2.06
2023-07-08T02:47:28.310Z,2.06
2023-07-08T02:48:28.324Z,2.05
2023-07-08T02:49:29.100Z,2.06
2023-07-08T02:50:28.286Z,2.07
2023-07-08T02:51:28.404Z,2.04
2023-07-08T02:52:29.658Z,2.06
2023-07-08T02:53:28.384Z,2.03
2023-07-08T02:54:28.324Z,2.05
2023-07-08T02:55:28.400Z,2.06
2023-07-08T02:56:28.390Z,2.06
2023-07-08T02:57:28.426Z,2.05
2023-07-08T02:58:28.418Z,2.07
2023-07-08T02:59:28.432Z,2.07
2023-07-08T03:00:28.489Z,2.05
2023-07-08T03:01:28.551Z,2.05
2023-07-08T03:02:28.508Z,2.04
2023-07-08T03:03:28.530Z,2.06
2023-07-08T03:04:28.500Z,2.04
2023-07-08T03:05:28.486Z,2.06
2023-07-08T03:06:28.520Z,2.07
2023-07-08T03:07:28.511Z,2.07
2023-07-08T03:08:28.597Z,2.07
2023-07-08T03:09:28.596Z,2.07
2023-07-08T03:10:28.603Z,2.07
2023-07-08T03:11:28.656Z,2.09
2023-07-08T03:12:28.662Z,2.07
2023-07-08T03:13:28.694Z,2.07
2023-07-08T03:14:28.659Z,2.06
2023-07-08T03:15:28.742Z,2.06
2023-07-08T03:16:28.753Z,2.07
2023-07-08T03:17:28.777Z,2.05
2023-07-08T03:18:28.736Z,2.07
2023-07-08T03:19:28.765Z,2.06
2023-07-08T03:20:28.778Z,2.06
2023-07-08T03:21:28.816Z,2.06
2023-07-08T03:22:28.892Z,2.08
2023-07-08T03:23:28.782Z,2.08
2023-07-08T03:24:28.797Z,2.08
2023-07-08T03:25:28.817Z,2.06
2023-07-08T03:26:31.339Z,2.08
2023-07-08T03:27:28.817Z,2.12
2023-07-08T03:28:28.831Z,2.08
2023-07-08T03:29:28.842Z,2.09
2023-07-08T03:30:28.795Z,2.07
2023-07-08T03:31:28.793Z,2.08
2023-07-08T03:32:28.816Z,2.08
2023-07-08T03:33:28.802Z,2.07
2023-07-08T03:34:28.781Z,2.07
2023-07-08T03:35:28.786Z,2.10
2023-07-08T03:36:28.801Z,2.05
2023-07-08T03:37:28.723Z,2.06
2023-07-08T03:38:28.748Z,2.05
2023-07-08T03:39:28.730Z,2.05
2023-07-08T03:40:28.765Z,2.06
2023-07-08T03:41:28.757Z,2.06
2023-07-08T03:42:28.706Z,2.07
2023-07-08T03:43:28.695Z,2.08
2023-07-08T03:44:28.746Z,2.07
2023-07-08T03:45:28.733Z,2.07
2023-07-08T03:46:28.716Z,2.06
2023-07-08T03:47:28.713Z,2.08
2023-07-08T03:48:28.690Z,2.07
2023-07-08T03:49:28.667Z,2.06
2023-07-08T03:50:28.676Z,2.04
2023-07-08T03:51:28.757Z,2.05
2023-07-08T03:52:28.676Z,2.06
2023-07-08T03:53:28.699Z,2.06
2023-07-08T03:54:28.654Z,2.08
2023-07-08T03:55:28.647Z,2.06
2023-07-08T03:56:28.676Z,2.07
2023-07-08T03:57:28.613Z,2.07
2023-07-08T03:58:28.632Z,2.06
2023-07-08T03:59:28.641Z,2.06
2023-07-08T04:00:28.643Z,2.06
2023-07-08T04:01:28.691Z,2.08
2023-07-08T04:02:28.660Z,2.06
2023-07-08T04:03:28.750Z,2.03
2023-07-08T04:04:28.602Z,2.05
2023-07-08T04:05:28.593Z,2.06
2023-07-08T04:06:28.583Z,2.06
2023-07-08T04:07:28.628Z,2.04
2023-07-08T04:08:28.557Z,2.05
2023-07-08T04:09:28.542Z,2.05
2023-07-08T04:10:28.558Z,2.07
2023-07-08T04:11:28.555Z,2.04
2023-07-08T04:12:28.579Z,2.05
2023-07-08T04:13:28.563Z,2.05
2023-07-08T04:14:28.529Z,2.02
2023-07-08T04:15:28.506Z,2.01
2023-07-08T04:16:28.589Z,2.01
2023-07-08T04:17:28.501Z,2.01
2023-07-08T04:18:28.520Z,1.96
2023-07-08T04:19:28.650Z,1.88
2023-07-08T04:20:28.488Z,1.74
2023-07-08T04:21:28.521Z,1.73
2023-07-08T04:22:28.455Z,1.72
2023-07-08T04:23:28.452Z,1.71
2023-07-08T04:24:28.434Z,1.70
2023-07-08T04:25:29.499Z,1.72
2023-07-08T04:26:28.464Z,1.73
2023-07-08T04:27:28.464Z,1.74
2023-07-08T04:28:28.435Z,1.76
2023-07-08T04:29:28.426Z,1.79
2023-07-08T04:30:28.437Z,1.79
2023-07-08T04:31:28.507Z,1.82
2023-07-08T04:32:28.391Z,1.86
2023-07-08T04:33:28.380Z,1.87
2023-07-08T04:34:28.468Z,1.90
2023-07-08T04:35:28.367Z,1.89
2023-07-08T04:36:28.382Z,1.89
2023-07-08T04:37:28.413Z,1.95
2023-07-08T04:38:28.333Z,1.95
2023-07-08T04:39:28.441Z,1.94
2023-07-08T04:40:28.394Z,1.94
2023-07-08T04:41:28.328Z,1.92
2023-07-08T04:42:28.364Z,1.89
2023-07-08T04:43:28.350Z,1.93
2023-07-08T04:44:28.336Z,1.93
2023-07-08T04:45:28.333Z,1.97
2023-07-08T04:46:28.409Z,1.94
2023-07-08T04:47:28.388Z,1.93
2023-07-08T04:48:28.284Z,1.94
2023-07-08T04:49:28.300Z,1.98
2023-07-08T04:50:28.312Z,1.95
2023-07-08T04:51:28.267Z,1.97
2023-07-08T04:52:28.330Z,1.91
2023-07-08T04:53:28.357Z,1.96
2023-07-08T04:54:28.407Z,1.90
2023-07-08T04:55:28.393Z,1.95
2023-07-08T04:56:28.386Z,1.99
2023-07-08T04:57:28.354Z,1.97
2023-07-08T04:58:28.363Z,1.98
2023-07-08T04:59:28.374Z,1.98
2023-07-08T05:00:28.388Z,2.00
2023-07-08T05:01:28.476Z,1.97
2023-07-08T05:02:28.520Z,1.93
2023-07-08T05:03:28.511Z,1.82
2023-07-08T05:04:28.429Z,1.79
2023-07-08T05:05:28.478Z,1.68
2023-07-08T05:06:28.471Z,1.70
2023-07-08T05:07:28.491Z,1.73
2023-07-08T05:08:28.522Z,1.70
2023-07-08T05:09:28.514Z,1.73
2023-07-08T05:10:28.521Z,1.75
2023-07-08T05:11:28.531Z,1.77
2023-07-08T05:12:28.587Z,1.76
2023-07-08T05:13:28.702Z,1.77
2023-07-08T05:14:28.738Z,1.79
2023-07-08T05:15:28.707Z,1.84
2023-07-08T05:16:28.863Z,1.80
2023-07-08T05:17:28.775Z,1.84
2023-07-08T05:18:28.727Z,1.76
2023-07-08T05:19:28.780Z,1.80
2023-07-08T05:20:28.747Z,1.75
2023-07-08T05:21:28.802Z,1.72
2023-07-08T05:22:28.901Z,1.74
2023-07-08T05:23:28.906Z,1.74
2023-07-08T05:24:29.009Z,1.76
2023-07-08T05:25:29.034Z,1.79
2023-07-08T05:26:29.030Z,1.83
2023-07-08T05:27:29.045Z,1.89
2023-07-08T05:28:29.038Z,1.94
2023-07-08T05:29:29.118Z,1.91
2023-07-08T05:30:29.104Z,1.90
2023-07-08T05:31:42.191Z,1.84
2023-07-08T05:32:30.185Z,1.84
2023-07-08T05:33:29.071Z,1.80
2023-07-08T05:34:29.131Z,1.74
2023-07-08T05:35:29.080Z,1.73
2023-07-08T05:36:29.059Z,1.75
2023-07-08T05:37:29.065Z,1.70
2023-07-08T05:38:29.116Z,1.66
2023-07-08T05:39:29.060Z,1.62
2023-07-08T05:40:29.100Z,1.64
2023-07-08T05:41:29.028Z,1.68
2023-07-08T05:42:28.994Z,1.74
2023-07-08T05:43:29.031Z,1.76
2023-07-08T05:44:29.010Z,1.75
2023-07-08T05:45:28.976Z,1.79
2023-07-08T05:46:29.062Z,1.73
2023-07-08T05:47:29.018Z,1.71
2023-07-08T05:48:28.971Z,1.73
2023-07-08T05:49:28.979Z,1.65
2023-07-08T05:50:28.952Z,1.74
2023-07-08T05:51:28.969Z,1.69
2023-07-08T05:52:28.930Z,1.65
2023-07-08T05:53:28.972Z,1.64
2023-07-08T05:54:28.952Z,1.67
2023-07-08T05:55:28.981Z,1.71
2023-07-08T05:56:28.953Z,1.77
2023-07-08T05:57:29.050Z,1.83
2023-07-08T05:58:29.105Z,1.91
2023-07-08T05:59:29.139Z,1.92
2023-07-08T06:00:38.442Z,1.90
2023-07-08T06:01:30.111Z,1.90
2023-07-08T06:02:29.094Z,1.90
2023-07-08T06:03:29.111Z,1.83
2023-07-08T06:04:29.041Z,1.88
2023-07-08T06:05:29.092Z,1.80
2023-07-08T06:06:29.092Z,1.78
2023-07-08T06:07:29.042Z,1.81
2023-07-08T06:08:29.037Z,1.85
2023-07-08T06:09:29.083Z,1.89
2023-07-08T06:10:29.022Z,1.88
2023-07-08T06:11:29.961Z,1.90
2023-07-08T06:12:29.043Z,1.92
2023-07-08T06:13:29.070Z,1.89
2023-07-08T06:14:29.048Z,1.85
2023-07-08T06:15:29.710Z,1.80
2023-07-08T06:16:40.142Z,1.77
2023-07-08T06:17:30.126Z,1.77
2023-07-08T06:18:29.004Z,1.77
2023-07-08T06:19:29.696Z,1.74
2023-07-08T06:20:28.991Z,1.74
2023-07-08T06:21:29.006Z,1.74
2023-07-08T06:22:46.479Z,1.78
2023-07-08T06:23:29.944Z,1.78
2023-07-08T06:24:28.920Z,1.79
2023-07-08T06:25:28.929Z,1.81
2023-07-08T06:26:28.931Z,1.88
2023-07-08T06:27:28.905Z,1.92
2023-07-08T06:28:28.967Z,1.93
2023-07-08T06:29:28.870Z,1.92
2023-07-08T06:30:28.926Z,1.91
2023-07-08T06:31:28.944Z,1.94
2023-07-08T06:32:28.901Z,1.86
2023-07-08T06:33:28.886Z,1.84
2023-07-08T06:34:28.885Z,1.83
2023-07-08T06:35:28.892Z,1.84
2023-07-08T06:36:28.850Z,1.84
2023-07-08T06:37:28.917Z,1.85
2023-07-08T06:38:29.009Z,1.81
2023-07-08T06:39:29.022Z,1.81
2023-07-08T06:40:29.052Z,1.81
2023-07-08T06:41:29.133Z,1.78
2023-07-08T06:42:29.173Z,1.81
2023-07-08T06:43:29.255Z,1.79
2023-07-08T06:44:29.359Z,1.74
2023-07-08T06:45:29.374Z,1.71
2023-07-08T06:46:29.462Z,1.73
2023-07-08T06:47:29.463Z,1.68
2023-07-08T06:48:29.549Z,1.66
2023-07-08T06:49:29.601Z,1.63
2023-07-08T06:50:29.604Z,1.61
2023-07-08T06:51:29.677Z,1.57
2023-07-08T06:52:29.724Z,1.56
2023-07-08T06:53:29.780Z,1.57
2023-07-08T06:54:29.836Z,1.56
2023-07-08T06:55:29.837Z,1.54
2023-07-08T06:56:29.953Z,1.55
2023-07-08T06:57:29.987Z,1.53
2023-07-08T06:58:30.025Z,1.53
2023-07-08T06:59:30.089Z,1.48
2023-07-08T07:00:30.127Z,1.50
2023-07-08T07:01:30.199Z,1.49
2023-07-08T07:02:30.251Z,1.48
2023-07-08T07:03:30.341Z,1.48
2023-07-08T07:04:30.318Z,1.46
2023-07-08T07:05:30.317Z,1.48
2023-07-08T07:06:30.331Z,1.47
2023-07-08T07:07:30.343Z,1.50
2023-07-08T07:08:30.339Z,1.45
2023-07-08T07:09:30.417Z,1.44
2023-07-08T07:10:30.461Z,1.44
2023-07-08T07:11:30.520Z,1.40
2023-07-08T07:12:30.580Z,1.41
2023-07-08T07:13:30.666Z,1.42
2023-07-08T07:15:30.717Z,1.42
2023-07-08T07:16:30.674Z,1.38
2023-07-08T07:17:30.748Z,1.40
2023-07-08T07:18:30.688Z,1.38
2023-07-08T07:19:30.621Z,1.40
2023-07-08T07:20:30.593Z,1.39
2023-07-08T07:21:30.639Z,1.39
2023-07-08T07:22:30.626Z,1.39
2023-07-08T07:23:30.597Z,1.35
2023-07-08T07:24:30.630Z,1.39
2023-07-08T07:25:30.600Z,1.38
2023-07-08T07:26:30.568Z,1.36
2023-07-08T07:27:30.580Z,1.38
2023-07-08T07:28:30.709Z,1.40
2023-07-08T07:29:30.556Z,1.36
2023-07-08T07:30:30.546Z,1.37
2023-07-08T07:31:30.586Z,1.37
2023-07-08T07:32:30.602Z,1.37
2023-07-08T07:33:30.575Z,1.34
2023-07-08T07:34:30.589Z,1.36
2023-07-08T07:35:30.528Z,1.38
2023-07-08T07:36:30.532Z,1.34
2023-07-08T07:37:30.540Z,1.36
2023-07-08T07:38:30.501Z,1.33
2023-07-08T07:39:30.506Z,1.32
2023-07-08T07:40:30.495Z,1.30
2023-07-08T07:41:30.468Z,1.32
2023-07-08T07:42:30.493Z,1.35
2023-07-08T07:43:30.478Z,1.34
2023-07-08T07:44:30.479Z,1.34
2023-07-08T07:45:30.468Z,1.35
2023-07-08T07:46:31.284Z,1.37
2023-07-08T07:47:31.531Z,1.33
2023-07-08T07:48:30.449Z,1.35
2023-07-08T07:49:30.421Z,1.35
2023-07-08T07:50:30.408Z,1.34
2023-07-08T07:51:30.438Z,1.32
2023-07-08T07:52:30.402Z,1.32
2023-07-08T07:53:30.403Z,1.27
2023-07-08T07:54:30.385Z,1.30
2023-07-08T07:55:30.363Z,1.32
2023-07-08T07:56:30.367Z,1.29
2023-07-08T07:57:30.332Z,1.32
2023-07-08T07:58:30.441Z,1.32
2023-07-08T07:59:30.511Z,1.30
2023-07-08T08:00:30.558Z,1.31
2023-07-08T08:01:30.649Z,1.32
2023-07-08T08:02:30.683Z,1.31
2023-07-08T08:03:30.772Z,1.30
2023-07-08T08:04:30.799Z,1.33
2023-07-08T08:05:30.857Z,1.30
2023-07-08T08:06:30.950Z,1.31
2023-07-08T08:07:30.956Z,1.31
2023-07-08T08:08:31.030Z,1.29
2023-07-08T08:09:31.079Z,1.29
2023-07-08T08:10:31.132Z,1.30
2023-07-08T08:11:31.246Z,1.30
2023-07-08T08:12:40.830Z,1.29
2023-07-08T08:13:32.325Z,1.30
2023-07-08T08:14:31.349Z,1.30
2023-07-08T08:15:31.278Z,1.30
2023-07-08T08:16:31.292Z,1.31
2023-07-08T08:17:31.374Z,1.33
2023-07-08T08:18:31.348Z,1.29
2023-07-08T08:19:31.249Z,1.30
2023-07-08T08:20:31.256Z,1.26
2023-07-08T08:21:31.249Z,1.29
2023-07-08T08:22:31.269Z,1.25
2023-07-08T08:23:31.376Z,1.25
2023-07-08T08:24:31.477Z,1.26
2023-07-08T08:25:31.421Z,1.24
2023-07-08T08:26:31.419Z,1.23
2023-07-08T08:27:31.408Z,1.21
2023-07-08T08:28:31.465Z,1.22
2023-07-08T08:29:31.510Z,1.21
2023-07-08T08:30:31.605Z,1.20
2023-07-08T08:31:31.665Z,1.20
2023-07-08T08:32:31.740Z,1.19
2023-07-08T08:33:31.784Z,1.20
2023-07-08T08:34:31.801Z,1.16
2023-07-08T08:35:31.951Z,1.18
2023-07-08T08:36:31.878Z,1.15
2023-07-08T08:37:31.848Z,1.14
2023-07-08T08:38:31.871Z,1.16
2023-07-08T08:39:31.835Z,1.17
2023-07-08T08:40:31.825Z,1.14
2023-07-08T08:41:31.907Z,1.14
2023-07-08T08:42:31.909Z,1.13
2023-07-08T08:43:31.930Z,1.14
2023-07-08T08:44:32.011Z,1.15
2023-07-08T08:45:32.049Z,1.16
2023-07-08T08:46:32.129Z,1.19
2023-07-08T08:47:32.121Z,1.19
2023-07-08T08:48:32.170Z,1.19
2023-07-08T08:49:32.222Z,1.17
2023-07-08T08:50:32.279Z,1.17
2023-07-08T08:51:32.337Z,1.16
2023-07-08T08:52:32.401Z,1.15
2023-07-08T08:53:32.504Z,1.15
2023-07-08T08:54:32.510Z,1.13
2023-07-08T08:55:32.570Z,1.13
2023-07-08T08:56:32.640Z,1.12
2023-07-08T08:57:32.740Z,1.12
2023-07-08T08:58:32.796Z,1.11
2023-07-08T08:59:32.803Z,1.08
2023-07-08T09:00:32.862Z,1.09
2023-07-08T09:01:33.342Z,1.10
2023-07-08T09:02:32.988Z,1.10
2023-07-08T09:03:33.020Z,1.10
2023-07-08T09:04:32.994Z,1.12
2023-07-08T09:05:33.053Z,1.11
2023-07-08T09:06:33.133Z,1.13
2023-07-08T09:07:33.197Z,1.12
2023-07-08T09:08:33.282Z,1.12
2023-07-08T09:09:33.352Z,1.09
2023-07-08T09:10:33.238Z,1.10
2023-07-08T09:11:33.224Z,1.15
2023-07-08T09:12:33.235Z,1.13
2023-07-08T09:13:33.291Z,1.12
2023-07-08T09:14:33.246Z,1.10
2023-07-08T09:15:33.293Z,1.06
2023-07-08T09:16:33.262Z,1.07
2023-07-08T09:17:36.278Z,1.04
2023-07-08T09:18:33.306Z,1.04
2023-07-08T09:19:33.259Z,1.04
2023-07-08T09:20:33.280Z,1.03
2023-07-08T09:21:33.257Z,1.02
2023-07-08T09:22:33.264Z,1.01
2023-07-08T09:23:33.240Z,0.99
2023-07-08T09:24:33.232Z,0.99
2023-07-08T09:25:33.220Z,1.01
2023-07-08T09:26:33.224Z,0.97
2023-07-08T09:27:33.236Z,0.96
2023-07-08T09:28:33.195Z,0.94
2023-07-08T09:29:33.209Z,0.94
2023-07-08T09:30:33.186Z,0.95
2023-07-08T09:31:33.254Z,0.95
2023-07-08T09:32:33.372Z,0.93
2023-07-08T09:33:34.413Z,0.93
2023-07-08T09:34:33.173Z,0.92
2023-07-08T09:35:33.166Z,0.93
2023-07-08T09:36:33.148Z,0.93
2023-07-08T09:37:33.223Z,0.93
2023-07-08T09:38:33.164Z,0.93
2023-07-08T09:39:33.142Z,0.91
2023-07-08T09:40:33.106Z,0.89
2023-07-08T09:41:33.122Z,0.88
2023-07-08T09:42:33.129Z,0.87
2023-07-08T09:43:33.098Z,0.87
2023-07-08T09:44:33.108Z,0.86
2023-07-08T09:45:33.084Z,0.85
2023-07-08T09:46:33.183Z,0.87
2023-07-08T09:47:33.179Z,0.89
2023-07-08T09:48:33.085Z,0.88
2023-07-08T09:49:33.040Z,0.87
2023-07-08T09:50:33.057Z,0.87
2023-07-08T09:51:33.046Z,0.83
2023-07-08T09:52:33.026Z,0.85
2023-07-08T09:53:33.030Z,0.86
2023-07-08T09:54:33.012Z,0.84
2023-07-08T09:55:33.141Z,0.85
2023-07-08T09:56:32.977Z,0.83
2023-07-08T09:57:33.022Z,0.83
2023-07-08T09:58:33.065Z,0.83
2023-07-08T09:59:33.146Z,0.83
2023-07-08T10:00:33.079Z,0.83
2023-07-08T10:01:33.081Z,0.84
2023-07-08T10:02:33.225Z,0.83
2023-07-08T10:03:33.228Z,0.84
2023-07-08T10:04:33.224Z,0.83
2023-07-08T10:05:33.084Z,0.83
2023-07-08T10:06:33.121Z,0.81
2023-07-08T10:07:33.160Z,0.80
2023-07-08T10:08:33.192Z,0.82
2023-07-08T10:09:33.231Z,0.80
2023-07-08T10:10:33.250Z,0.80
2023-07-08T10:11:33.330Z,0.81
2023-07-08T10:12:33.483Z,0.80
2023-07-08T10:13:33.508Z,0.78
2023-07-08T10:14:33.459Z,0.83
2023-07-08T10:15:33.483Z,0.82
2023-07-08T10:16:33.508Z,0.81
2023-07-08T10:17:33.688Z,0.81
2023-07-08T10:18:33.571Z,0.81
2023-07-08T10:19:34.395Z,0.83
2023-07-08T10:20:33.557Z,0.85
2023-07-08T10:21:33.529Z,0.83
2023-07-08T10:22:33.566Z,0.79
2023-07-08T10:23:33.584Z,0.78
2023-07-08T10:24:33.561Z,0.79
2023-07-08T10:25:33.562Z,0.78
2023-07-08T10:26:33.583Z,0.75
2023-07-08T10:27:33.684Z,0.74
2023-07-08T10:28:33.584Z,0.75
2023-07-08T10:29:33.669Z,0.76
2023-07-08T10:30:33.808Z,0.75
2023-07-08T10:31:33.891Z,0.74
2023-07-08T10:32:33.870Z,0.76
2023-07-08T10:33:33.841Z,0.77
2023-07-08T10:34:33.918Z,0.77
2023-07-08T10:35:34.506Z,0.75
2023-07-08T10:36:34.036Z,0.73
2023-07-08T10:37:34.077Z,0.74
2023-07-08T10:38:34.266Z,0.76
2023-07-08T10:39:34.295Z,0.76
2023-07-08T10:40:34.306Z,0.76
2023-07-08T10:41:34.304Z,0.74
2023-07-08T10:42:34.326Z,0.72
2023-07-08T10:43:34.414Z,0.75
2023-07-08T10:44:34.403Z,0.73
2023-07-08T10:45:34.490Z,0.74
2023-07-08T10:46:34.481Z,0.71
2023-07-08T10:47:34.544Z,0.71
2023-07-08T10:48:34.475Z,0.73
2023-07-08T10:49:34.493Z,0.72
2023-07-08T10:50:34.454Z,0.73
2023-07-08T10:51:34.523Z,0.71
2023-07-08T10:52:34.482Z,0.71
2023-07-08T10:53:34.510Z,0.73
2023-07-08T10:54:34.527Z,0.72
2023-07-08T10:55:34.552Z,0.74
2023-07-08T10:56:34.530Z,0.74
2023-07-08T10:57:34.525Z,0.72
2023-07-08T10:58:34.541Z,0.67
2023-07-08T10:59:34.653Z,0.72
2023-07-08T11:00:34.518Z,0.71
2023-07-08T11:01:34.573Z,0.70
2023-07-08T11:02:34.630Z,0.68
2023-07-08T11:03:34.630Z,0.69
2023-07-08T11:04:34.576Z,0.69
2023-07-08T11:05:34.644Z,0.71
2023-07-08T11:06:34.658Z,0.69
2023-07-08T11:07:34.658Z,0.71
2023-07-08T11:08:34.637Z,0.70
2023-07-08T11:09:34.701Z,0.70
2023-07-08T11:10:36.705Z,0.71
2023-07-08T11:11:34.709Z,0.70
2023-07-08T11:12:34.691Z,0.71
2023-07-08T11:13:34.720Z,0.66
2023-07-08T11:14:34.722Z,0.65
2023-07-08T11:15:34.755Z,0.70
2023-07-08T11:16:36.872Z,0.69
2023-07-08T11:17:34.871Z,0.74
2023-07-08T11:18:34.919Z,0.76
2023-07-08T11:19:34.854Z,0.80
2023-07-08T11:20:34.885Z,0.82
2023-07-08T11:21:34.831Z,0.84
2023-07-08T11:22:34.845Z,0.89
2023-07-08T11:23:34.868Z,0.89
2023-07-08T11:24:34.821Z,0.91
2023-07-08T11:25:34.889Z,0.91
2023-07-08T11:26:34.900Z,0.94
2023-07-08T11:27:34.903Z,0.96
2023-07-08T11:28:34.940Z,0.96
2023-07-08T11:29:34.915Z,0.97
2023-07-08T11:30:34.956Z,0.99
2023-07-08T11:31:35.165Z,1.00
2023-07-08T11:32:35.087Z,1.00
2023-07-08T11:33:36.216Z,1.03
2023-07-08T11:34:34.983Z,1.04
2023-07-08T11:35:34.995Z,1.05
2023-07-08T11:36:34.996Z,1.08
2023-07-08T11:37:34.998Z,1.07
2023-07-08T11:38:34.987Z,1.08
2023-07-08T11:39:34.968Z,1.11
2023-07-08T11:40:34.995Z,1.12
2023-07-08T11:41:34.979Z,1.13
2023-07-08T11:42:35.008Z,1.15
2023-07-08T11:43:35.012Z,1.14
2023-07-08T11:44:37.133Z,1.17
2023-07-08T11:45:35.018Z,1.20
2023-07-08T11:46:35.031Z,1.22
2023-07-08T11:47:35.135Z,1.20
2023-07-08T11:48:35.090Z,1.24
2023-07-08T11:49:35.064Z,1.21
2023-07-08T11:50:34.968Z,1.23
2023-07-08T11:51:34.934Z,1.24
2023-07-08T11:52:34.986Z,1.24
2023-07-08T11:53:35.066Z,1.27
2023-07-08T11:54:34.940Z,1.28
2023-07-08T11:55:34.931Z,1.28
2023-07-08T11:56:34.921Z,1.27
2023-07-08T11:57:34.946Z,1.30
2023-07-08T11:58:34.951Z,1.32
2023-07-08T11:59:34.898Z,1.30
2023-07-08T12:00:34.930Z,1.33
2023-07-08T12:01:34.924Z,1.32
2023-07-08T12:02:34.959Z,1.34
2023-07-08T12:03:34.920Z,1.37
2023-07-08T12:04:34.886Z,1.38
2023-07-08T12:05:34.857Z,1.36
2023-07-08T12:06:34.874Z,1.37
2023-07-08T12:07:35.003Z,1.36
2023-07-08T12:08:34.840Z,1.38
2023-07-08T12:09:34.864Z,1.38
2023-07-08T12:10:34.855Z,1.42
2023-07-08T12:11:34.841Z,1.40
2023-07-08T12:12:34.848Z,1.43
2023-07-08T12:13:34.862Z,1.43
2023-07-08T12:14:34.857Z,1.44
2023-07-08T12:15:34.794Z,1.42
2023-07-08T12:16:34.852Z,1.42
2023-07-08T12:17:34.817Z,1.46
2023-07-08T12:18:34.826Z,1.44
2023-07-08T12:19:35.979Z,1.49
2023-07-08T12:20:34.799Z,1.45
2023-07-08T12:21:34.795Z,1.45
2023-07-08T12:22:34.781Z,1.46
2023-07-08T12:23:34.728Z,1.48
2023-07-08T12:24:34.766Z,1.45
2023-07-08T12:25:34.772Z,1.50
2023-07-08T12:26:34.729Z,1.46
2023-07-08T12:27:34.732Z,1.49
2023-07-08T12:28:34.827Z,1.50
2023-07-08T12:29:34.750Z,1.49
2023-07-08T12:30:34.737Z,1.49
2023-07-08T12:31:34.888Z,1.49
2023-07-08T12:32:34.706Z,1.50
2023-07-08T12:33:34.701Z,1.53
2023-07-08T12:34:34.711Z,1.51
2023-07-08T12:35:34.684Z,1.50
2023-07-08T12:36:34.673Z,1.52
2023-07-08T12:37:34.697Z,1.52
2023-07-08T12:38:34.684Z,1.54
2023-07-08T12:39:34.677Z,1.54
2023-07-08T12:40:34.666Z,1.56
2023-07-08T12:41:34.746Z,1.55
2023-07-08T12:42:34.656Z,1.57
2023-07-08T12:43:34.616Z,1.55
2023-07-08T12:44:34.618Z,1.54
2023-07-08T12:45:34.599Z,1.55
2023-07-08T12:46:34.647Z,1.56
2023-07-08T12:47:34.895Z,1.58
2023-07-08T12:48:34.635Z,1.60
2023-07-08T12:49:34.617Z,1.54
2023-07-08T12:50:34.580Z,1.57
2023-07-08T12:51:34.593Z,1.57
2023-07-08T12:52:34.689Z,1.60
2023-07-08T12:53:34.659Z,1.58
2023-07-08T12:54:34.691Z,1.58
2023-07-08T12:55:34.641Z,1.59
2023-07-08T12:56:34.666Z,1.61
2023-07-08T12:57:34.702Z,1.62
2023-07-08T12:58:34.744Z,1.62
2023-07-08T12:59:34.685Z,1.60
2023-07-08T13:00:34.763Z,1.62
2023-07-08T13:01:34.765Z,1.59
2023-07-08T13:02:34.834Z,1.61
2023-07-08T13:03:34.810Z,1.60
2023-07-08T13:04:34.732Z,1.60
2023-07-08T13:05:34.791Z,1.60
2023-07-08T13:06:34.819Z,1.62
2023-07-08T13:07:34.876Z,1.64
2023-07-08T13:08:34.904Z,1.63
2023-07-08T13:09:34.944Z,1.62
2023-07-08T13:10:34.925Z,1.63
2023-07-08T13:11:34.941Z,1.63
2023-07-08T13:12:34.979Z,1.64
2023-07-08T13:13:35.044Z,1.65
2023-07-08T13:14:35.055Z,1.64
2023-07-08T13:15:35.071Z,1.65
2023-07-08T13:16:35.205Z,1.66
2023-07-08T13:17:35.445Z,1.66
2023-07-08T13:18:35.193Z,1.65
2023-07-08T13:19:35.201Z,1.63