createdAt,value
2019-03-31T00:01:07.567Z,8.94
2019-03-31T00:01:57.476Z,8.80
2019-03-31T00:02:57.462Z,8.80
2019-03-31T00:03:57.450Z,8.86
2019-03-31T00:04:57.436Z,8.80
2019-03-31T00:05:57.423Z,8.70
2019-03-31T00:06:57.411Z,8.71
2019-03-31T00:07:57.397Z,8.76
2019-03-31T00:08:57.381Z,8.66
2019-03-31T00:09:57.365Z,8.63
2019-03-31T00:11:00.538Z,8.62
2019-03-31T00:11:57.334Z,8.62
2019-03-31T00:12:57.323Z,8.62
2019-03-31T00:13:57.308Z,8.59
2019-03-31T00:14:57.296Z,8.56
2019-03-31T00:15:57.283Z,8.50
2019-03-31T00:16:57.264Z,8.41
2019-03-31T00:17:57.255Z,8.40
2019-03-31T00:18:57.239Z,8.37
2019-03-31T00:19:57.223Z,8.38
2019-03-31T00:20:57.213Z,8.36
2019-03-31T00:21:57.198Z,8.37
2019-03-31T00:22:57.182Z,8.33
2019-03-31T00:23:57.166Z,8.26
2019-03-31T00:24:57.154Z,8.29
2019-03-31T00:25:57.138Z,8.41
2019-03-31T00:26:57.126Z,8.30
2019-03-31T00:27:57.110Z,8.36
2019-03-31T00:28:57.094Z,8.33
2019-03-31T00:29:57.089Z,8.36
2019-03-31T00:30:57.072Z,8.41
2019-03-31T00:31:57.053Z,8.41
2019-03-31T00:32:57.041Z,8.41
2019-03-31T00:33:57.030Z,8.44
2019-03-31T00:34:57.011Z,8.37
2019-03-31T00:35:56.999Z,8.33
2019-03-31T00:36:56.989Z,8.30
2019-03-31T00:37:56.971Z,8.29
2019-03-31T00:38:56.957Z,8.28
2019-03-31T00:39:56.949Z,8.33
2019-03-31T00:40:57.000Z,8.20
2019-03-31T00:41:56.911Z,8.19
2019-03-31T00:42:56.896Z,8.15
2019-03-31T00:43:56.884Z,8.22
2019-03-31T00:44:56.868Z,8.16
2019-03-31T00:45:56.855Z,8.23
2019-03-31T00:46:56.844Z,8.20
2019-03-31T00:47:56.827Z,8.18
2019-03-31T00:48:56.816Z,8.15
2019-03-31T00:49:56.797Z,8.11
2019-03-31T00:50:56.787Z,8.11
2019-03-31T00:51:56.771Z,8.07
2019-03-31T00:52:56.762Z,8.12
2019-03-31T00:53:56.740Z,8.15
2019-03-31T00:54:56.726Z,8.19
2019-03-31T00:55:56.718Z,8.12
2019-03-31T00:56:56.703Z,8.15
2019-03-31T00:57:56.686Z,8.15
2019-03-31T00:58:56.672Z,8.08
2019-03-31T00:59:56.656Z,8.11
2019-03-31T01:00:56.643Z,8.23
2019-03-31T01:01:56.667Z,8.25
2019-03-31T01:02:56.619Z,8.16
2019-03-31T01:03:56.602Z,8.05
2019-03-31T01:04:56.589Z,7.98
2019-03-31T01:05:56.577Z,8.01
2019-03-31T01:06:56.556Z,7.89
2019-03-31T01:07:56.539Z,7.90
2019-03-31T01:08:56.533Z,7.93
2019-03-31T01:09:56.519Z,7.83
2019-03-31T01:10:56.498Z,7.83
2019-03-31T01:11:56.482Z,7.85
2019-03-31T01:12:56.472Z,7.75
2019-03-31T01:13:56.456Z,7.82
2019-03-31T01:14:56.443Z,7.77
2019-03-31T01:15:56.435Z,7.74
2019-03-31T01:16:56.433Z,7.83
2019-03-31T01:17:56.396Z,7.68
2019-03-31T01:18:56.384Z,7.61
2019-03-31T01:19:56.368Z,7.69
2019-03-31T01:20:56.354Z,7.68
2019-03-31T01:21:56.339Z,7.71
2019-03-31T01:22:56.325Z,7.68
2019-03-31T01:23:56.313Z,7.68
2019-03-31T01:24:56.299Z,7.69
2019-03-31T01:25:56.282Z,7.64
2019-03-31T01:26:56.268Z,7.69
2019-03-31T01:27:56.252Z,7.79
2019-03-31T01:28:56.237Z,7.69
2019-03-31T01:29:56.222Z,7.79
2019-03-31T01:30:56.212Z,7.79
2019-03-31T01:31:56.209Z,7.75
2019-03-31T01:32:56.180Z,7.69
2019-03-31T01:33:56.170Z,7.57
2019-03-31T01:34:56.153Z,7.49
2019-03-31T01:35:56.143Z,7.48
2019-03-31T01:36:56.217Z,7.32
2019-03-31T01:37:56.111Z,7.24
2019-03-31T01:38:56.094Z,7.31
2019-03-31T01:39:56.079Z,7.20
2019-03-31T01:40:56.063Z,7.16
2019-03-31T01:41:56.048Z,7.24
2019-03-31T01:42:56.036Z,7.20
2019-03-31T01:43:56.022Z,7.31
2019-03-31T01:44:56.006Z,7.25
2019-03-31T01:45:56.063Z,7.24
2019-03-31T01:46:55.980Z,7.27
2019-03-31T01:47:55.961Z,7.27
2019-03-31T01:48:55.947Z,7.37
2019-03-31T01:49:55.928Z,7.34
2019-03-31T01:50:55.920Z,7.42
2019-03-31T01:51:55.911Z,7.43
2019-03-31T01:52:55.905Z,7.48
2019-03-31T01:53:55.886Z,7.50
2019-03-31T01:54:55.869Z,7.49
2019-03-31T01:55:55.842Z,7.46
2019-03-31T01:56:55.830Z,7.46
2019-03-31T01:57:55.816Z,7.46
2019-03-31T01:58:55.802Z,7.46
2019-03-31T01:59:55.791Z,7.45
2019-03-31T02:00:55.773Z,7.45
2019-03-31T02:02:04.020Z,7.43
2019-03-31T02:02:55.740Z,7.53
2019-03-31T02:03:55.726Z,7.57
2019-03-31T02:04:55.716Z,7.53
2019-03-31T02:05:55.693Z,7.58
2019-03-31T02:06:55.688Z,7.58
2019-03-31T02:07:55.674Z,7.53
2019-03-31T02:08:55.653Z,7.55
2019-03-31T02:09:55.640Z,7.53
2019-03-31T02:10:55.625Z,7.53
2019-03-31T02:11:55.611Z,7.52
2019-03-31T02:12:55.597Z,7.63
2019-03-31T02:13:55.667Z,7.64
2019-03-31T02:14:55.568Z,7.55
2019-03-31T02:15:55.554Z,7.55
2019-03-31T02:16:55.540Z,7.58
2019-03-31T02:17:55.522Z,7.67
2019-03-31T02:18:55.506Z,7.55
2019-03-31T02:19:55.492Z,7.68
2019-03-31T02:20:55.484Z,7.69
2019-03-31T02:21:55.464Z,7.67
2019-03-31T02:22:55.446Z,7.63
2019-03-31T02:23:55.447Z,7.61
2019-03-31T02:24:55.422Z,7.64
2019-03-31T02:25:55.406Z,7.68
2019-03-31T02:26:55.386Z,7.69
2019-03-31T02:27:55.381Z,7.53
2019-03-31T02:28:55.366Z,7.57
2019-03-31T02:29:55.352Z,7.60
2019-03-31T02:30:55.331Z,7.58
2019-03-31T02:31:55.317Z,7.57
2019-03-31T02:32:55.304Z,7.48
2019-03-31T02:33:55.292Z,7.48
2019-03-31T02:34:55.275Z,7.58
2019-03-31T02:35:55.263Z,7.55
2019-03-31T02:36:55.246Z,7.55
2019-03-31T02:37:55.237Z,7.53
2019-03-31T02:38:55.213Z,7.49
2019-03-31T02:39:55.205Z,7.45
2019-03-31T02:40:55.188Z,7.37
2019-03-31T02:41:55.171Z,7.32
2019-03-31T02:42:55.160Z,7.34
2019-03-31T02:43:55.143Z,7.32
2019-03-31T02:44:55.128Z,7.28
2019-03-31T02:45:55.113Z,7.28
2019-03-31T02:46:55.097Z,7.16
2019-03-31T02:47:55.083Z,7.31
2019-03-31T02:48:55.133Z,7.25
2019-03-31T02:49:55.057Z,7.24
2019-03-31T02:50:55.047Z,7.27
2019-03-31T02:51:55.028Z,7.32
2019-03-31T02:52:55.008Z,7.23
2019-03-31T02:53:54.995Z,7.32
2019-03-31T02:54:54.983Z,7.30
2019-03-31T02:55:54.961Z,7.27
2019-03-31T02:56:54.949Z,7.25
2019-03-31T02:57:54.941Z,7.28
2019-03-31T02:58:54.924Z,7.30
2019-03-31T02:59:54.905Z,7.34
2019-03-31T03:00:54.895Z,7.25
2019-03-31T03:01:54.881Z,7.30
2019-03-31T03:02:54.861Z,7.30
2019-03-31T03:03:54.846Z,7.31
2019-03-31T03:04:54.834Z,7.25
2019-03-31T03:05:54.817Z,7.32
2019-03-31T03:06:54.799Z,7.27
2019-03-31T03:07:54.787Z,7.32
2019-03-31T03:08:54.775Z,7.20
2019-03-31T03:09:54.760Z,7.15
2019-03-31T03:10:54.748Z,7.23
2019-03-31T03:11:54.732Z,7.23
2019-03-31T03:12:54.721Z,7.21
2019-03-31T03:13:54.699Z,7.17
2019-03-31T03:14:54.685Z,7.23
2019-03-31T03:15:54.673Z,7.09
2019-03-31T03:16:54.659Z,7.10
2019-03-31T03:17:54.639Z,7.07
2019-03-31T03:18:54.632Z,6.95
2019-03-31T03:19:54.625Z,6.97
2019-03-31T03:20:54.592Z,6.98
2019-03-31T03:21:54.582Z,6.97
2019-03-31T03:22:54.567Z,6.98
2019-03-31T03:23:54.554Z,6.98
2019-03-31T03:24:55.507Z,6.99
2019-03-31T03:25:56.676Z,6.97
2019-03-31T03:26:54.507Z,6.98
2019-03-31T03:27:54.495Z,6.97
2019-03-31T03:28:54.481Z,6.99
2019-03-31T03:29:54.466Z,6.98
2019-03-31T03:30:54.730Z,7.02
2019-03-31T03:31:54.431Z,6.94
2019-03-31T03:33:13.805Z,6.94
2019-03-31T03:33:54.411Z,6.85
2019-03-31T03:34:54.403Z,6.84
2019-03-31T03:35:54.373Z,6.77
2019-03-31T03:36:54.362Z,6.81
2019-03-31T03:37:54.355Z,6.77
2019-03-31T03:38:54.330Z,6.74
2019-03-31T03:39:54.316Z,6.64
2019-03-31T03:40:54.298Z,6.59
2019-03-31T03:41:54.288Z,6.61
2019-03-31T03:42:54.267Z,6.56
2019-03-31T03:43:57.036Z,6.67
2019-03-31T03:44:54.240Z,6.70
2019-03-31T03:45:54.227Z,6.71
2019-03-31T03:46:54.209Z,6.67
2019-03-31T03:47:54.199Z,6.71
2019-03-31T03:48:54.237Z,6.77
2019-03-31T03:49:54.174Z,6.88
2019-03-31T03:50:54.148Z,6.76
2019-03-31T03:51:54.134Z,6.76
2019-03-31T03:52:54.123Z,6.76
2019-03-31T03:53:54.113Z,6.69
2019-03-31T03:54:54.087Z,6.74
2019-03-31T03:55:54.074Z,6.69
2019-03-31T03:56:54.059Z,6.79
2019-03-31T03:57:54.042Z,6.80
2019-03-31T03:58:54.028Z,6.76
2019-03-31T03:59:54.016Z,6.77
2019-03-31T04:00:54.002Z,6.79
2019-03-31T04:01:53.988Z,6.79
2019-03-31T04:02:53.967Z,6.77
2019-03-31T04:03:53.955Z,6.71
2019-03-31T04:04:53.941Z,6.64
2019-03-31T04:05:53.924Z,6.58
2019-03-31T04:06:53.909Z,6.64
2019-03-31T04:07:53.896Z,6.67
2019-03-31T04:08:53.878Z,6.62
2019-03-31T04:09:53.864Z,6.64
2019-03-31T04:10:53.862Z,6.74
2019-03-31T04:11:53.839Z,6.69
2019-03-31T04:12:53.821Z,6.66
2019-03-31T04:13:53.819Z,6.56
2019-03-31T04:14:53.796Z,6.61
2019-03-31T04:15:53.780Z,6.56
2019-03-31T04:16:53.764Z,6.58
2019-03-31T04:17:53.745Z,6.55
2019-03-31T04:18:53.752Z,6.48
2019-03-31T04:19:53.715Z,6.49
2019-03-31T04:20:53.704Z,6.56
2019-03-31T04:21:53.685Z,6.59
2019-03-31T04:22:53.669Z,6.56
2019-03-31T04:23:53.661Z,6.41
2019-03-31T04:24:53.641Z,6.44
2019-03-31T04:25:53.642Z,6.38
2019-03-31T04:26:53.608Z,6.38
2019-03-31T04:27:53.636Z,6.33
2019-03-31T04:28:53.581Z,6.33
2019-03-31T04:29:53.671Z,6.28
2019-03-31T04:30:53.548Z,6.18
2019-03-31T04:31:53.536Z,6.17
2019-03-31T04:32:53.524Z,6.11
2019-03-31T04:33:53.541Z,6.12
2019-03-31T04:34:53.493Z,6.11
2019-03-31T04:35:53.484Z,6.08
2019-03-31T04:36:53.489Z,6.08
2019-03-31T04:37:53.447Z,6.08
2019-03-31T04:38:53.428Z,6.03
2019-03-31T04:39:53.430Z,6.08
2019-03-31T04:40:53.401Z,6.04
2019-03-31T04:41:53.389Z,5.96
2019-03-31T04:42:53.365Z,5.96
2019-03-31T04:43:53.351Z,5.96
2019-03-31T04:44:53.337Z,5.94
2019-03-31T04:45:53.319Z,5.93
2019-03-31T04:46:53.312Z,5.94
2019-03-31T04:47:53.294Z,5.83
2019-03-31T04:48:53.276Z,5.85
2019-03-31T04:49:53.257Z,5.79
2019-03-31T04:50:53.244Z,5.93
2019-03-31T04:51:53.230Z,5.97
2019-03-31T04:52:53.218Z,5.83
2019-03-31T04:53:53.197Z,5.89
2019-03-31T04:54:53.185Z,5.82
2019-03-31T04:55:53.171Z,5.79
2019-03-31T04:56:53.155Z,5.89
2019-03-31T04:57:53.139Z,5.99
2019-03-31T04:58:53.123Z,5.91
2019-03-31T04:59:53.107Z,5.96
2019-03-31T05:00:53.094Z,5.94
2019-03-31T05:01:53.078Z,5.96
2019-03-31T05:02:53.062Z,5.91
2019-03-31T05:04:04.674Z,5.90
2019-03-31T05:04:53.028Z,5.97
2019-03-31T05:05:53.018Z,5.96
2019-03-31T05:06:53.000Z,5.91
2019-03-31T05:07:52.986Z,5.97
2019-03-31T05:08:52.968Z,5.97
2019-03-31T05:09:52.951Z,5.96
2019-03-31T05:10:52.938Z,5.94
2019-03-31T05:11:52.925Z,5.99
2019-03-31T05:12:52.908Z,5.97
2019-03-31T05:13:52.893Z,6.06
2019-03-31T05:14:52.945Z,6.00
2019-03-31T05:15:52.867Z,6.03
2019-03-31T05:16:52.851Z,6.03
2019-03-31T05:17:52.828Z,6.14
2019-03-31T05:18:52.810Z,6.11
2019-03-31T05:19:52.798Z,6.21
2019-03-31T05:20:52.784Z,6.18
2019-03-31T05:21:52.768Z,6.21
2019-03-31T05:22:53.064Z,6.18
2019-03-31T05:23:52.738Z,6.17
2019-03-31T05:24:52.723Z,6.14
2019-03-31T05:25:52.707Z,6.21
2019-03-31T05:26:52.696Z,6.15
2019-03-31T05:27:52.677Z,6.12
2019-03-31T05:28:52.663Z,6.15
2019-03-31T05:29:52.648Z,6.17
2019-03-31T05:30:52.629Z,6.18
2019-03-31T05:31:52.616Z,6.15
2019-03-31T05:32:52.601Z,6.14
2019-03-31T05:33:52.586Z,6.15
2019-03-31T05:34:52.565Z,6.04
2019-03-31T05:35:52.558Z,5.93
2019-03-31T05:36:52.539Z,5.94
2019-03-31T05:37:52.524Z,5.94
2019-03-31T05:38:52.506Z,5.93
2019-03-31T05:39:52.493Z,5.81
2019-03-31T05:40:52.479Z,5.79
2019-03-31T05:41:52.458Z,5.76
2019-03-31T05:42:52.464Z,5.85
2019-03-31T05:44:05.066Z,5.91
2019-03-31T05:44:52.417Z,5.96
2019-03-31T05:45:52.685Z,5.99
2019-03-31T05:46:52.384Z,5.94
2019-03-31T05:47:52.366Z,5.96
2019-03-31T05:48:52.354Z,5.97
2019-03-31T05:49:52.336Z,6.03
2019-03-31T05:50:52.323Z,6.04
2019-03-31T05:51:52.310Z,6.15
2019-03-31T05:52:52.290Z,6.12
2019-03-31T05:53:52.273Z,6.08
2019-03-31T05:54:52.261Z,6.06
2019-03-31T05:55:52.246Z,6.14
2019-03-31T05:56:52.231Z,6.09
2019-03-31T05:57:52.211Z,6.09
2019-03-31T05:58:52.196Z,6.17
2019-03-31T05:59:52.183Z,6.14
2019-03-31T06:00:52.165Z,6.18
2019-03-31T06:01:52.149Z,6.22
2019-03-31T06:02:52.134Z,6.18
2019-03-31T06:03:52.124Z,6.15
2019-03-31T06:04:52.105Z,6.25
2019-03-31T06:05:52.094Z,6.21
2019-03-31T06:06:52.079Z,6.18
2019-03-31T06:07:52.059Z,6.22
2019-03-31T06:08:52.049Z,6.30
2019-03-31T06:09:52.030Z,6.22
2019-03-31T06:10:52.014Z,6.34
2019-03-31T06:11:53.552Z,6.28
2019-03-31T06:12:51.982Z,6.37
2019-03-31T06:13:51.969Z,6.38
2019-03-31T06:14:51.951Z,6.43
2019-03-31T06:15:51.938Z,6.40
2019-03-31T06:16:51.921Z,6.41
2019-03-31T06:17:51.904Z,6.36
2019-03-31T06:18:51.891Z,6.38
2019-03-31T06:19:51.878Z,6.46
2019-03-31T06:20:51.859Z,6.52
2019-03-31T06:21:51.846Z,6.55
2019-03-31T06:22:51.830Z,6.51
2019-03-31T06:23:51.810Z,6.51
2019-03-31T06:24:51.798Z,6.54
2019-03-31T06:25:51.786Z,6.52
2019-03-31T06:26:51.768Z,6.51
2019-03-31T06:27:51.756Z,6.52
2019-03-31T06:28:51.742Z,6.52
2019-03-31T06:29:51.719Z,6.49
2019-03-31T06:30:51.707Z,6.51
2019-03-31T06:31:51.697Z,6.54
2019-03-31T06:32:53.932Z,6.52
2019-03-31T06:33:51.661Z,6.67
2019-03-31T06:34:51.647Z,6.61
2019-03-31T06:35:51.633Z,6.71
2019-03-31T06:36:51.618Z,6.59
2019-03-31T06:37:51.597Z,6.61
2019-03-31T06:38:51.586Z,6.59
2019-03-31T06:39:51.570Z,6.58
2019-03-31T06:40:51.552Z,6.59
2019-03-31T06:41:51.542Z,6.59
2019-03-31T06:42:51.523Z,6.58
2019-03-31T06:43:51.513Z,6.56
2019-03-31T06:44:51.492Z,6.66
2019-03-31T06:45:51.480Z,6.70
2019-03-31T06:46:51.464Z,6.69
2019-03-31T06:47:51.450Z,6.77
2019-03-31T06:48:51.440Z,6.89
2019-03-31T06:49:51.417Z,6.98
2019-03-31T06:50:51.400Z,6.98
2019-03-31T06:51:51.390Z,7.10
2019-03-31T06:52:51.374Z,7.16
2019-03-31T06:53:51.357Z,7.28
2019-03-31T06:54:51.343Z,7.40
2019-03-31T06:55:51.327Z,7.53
2019-03-31T06:56:51.313Z,7.63
2019-03-31T06:57:51.333Z,7.79
2019-03-31T06:58:51.286Z,7.90
2019-03-31T06:59:51.267Z,8.01
2019-03-31T07:00:51.255Z,8.23
2019-03-31T07:01:51.238Z,8.20
2019-03-31T07:02:51.222Z,8.40
2019-03-31T07:03:51.209Z,8.47
2019-03-31T07:05:00.816Z,8.52
2019-03-31T07:05:51.176Z,8.65
2019-03-31T07:06:51.166Z,8.77
2019-03-31T07:07:51.148Z,8.79
2019-03-31T07:08:51.130Z,8.89
2019-03-31T07:09:51.120Z,8.99
2019-03-31T07:10:51.105Z,9.15
2019-03-31T07:11:51.088Z,9.18
2019-03-31T07:12:51.081Z,9.42
2019-03-31T07:13:51.060Z,9.48
2019-03-31T07:14:51.043Z,9.60
2019-03-31T07:15:51.029Z,9.78
2019-03-31T07:16:51.016Z,9.81
2019-03-31T07:17:51.010Z,9.94
2019-03-31T07:18:50.986Z,10.02
2019-03-31T07:19:50.976Z,9.97
2019-03-31T07:20:50.969Z,9.97
2019-03-31T07:21:50.944Z,10.05
2019-03-31T07:22:50.930Z,10.18
2019-03-31T07:23:50.917Z,10.20
2019-03-31T07:24:51.552Z,10.32
2019-03-31T07:25:50.891Z,10.47
2019-03-31T07:26:50.874Z,10.60
2019-03-31T07:27:50.866Z,10.64
2019-03-31T07:28:50.847Z,10.68
2019-03-31T07:29:50.835Z,10.78
2019-03-31T07:30:50.826Z,10.84
2019-03-31T07:31:50.804Z,11.07
2019-03-31T07:32:50.791Z,11.14
2019-03-31T07:33:50.778Z,11.19
2019-03-31T07:34:50.766Z,11.32
2019-03-31T07:35:50.753Z,11.40
2019-03-31T07:36:50.741Z,11.43
2019-03-31T07:37:50.722Z,11.52
2019-03-31T07:38:50.745Z,11.60
2019-03-31T07:39:50.959Z,11.65
2019-03-31T07:40:51.103Z,11.82
2019-03-31T07:41:51.067Z,11.85
2019-03-31T07:42:51.242Z,11.94
2019-03-31T07:43:50.673Z,12.07
2019-03-31T07:44:50.630Z,12.13
2019-03-31T07:45:50.618Z,12.24
2019-03-31T07:46:50.599Z,12.38
2019-03-31T07:47:50.598Z,12.42
2019-03-31T07:48:50.577Z,12.52
2019-03-31T07:49:50.564Z,12.54
2019-03-31T07:50:50.552Z,12.59
2019-03-31T07:51:50.539Z,12.78
2019-03-31T07:52:50.527Z,12.79
2019-03-31T07:53:50.515Z,12.89
2019-03-31T07:54:50.499Z,12.97
2019-03-31T07:55:50.487Z,13.04
2019-03-31T07:56:50.474Z,13.01
2019-03-31T07:57:50.462Z,13.12
2019-03-31T07:58:50.448Z,13.25
2019-03-31T07:59:50.438Z,13.28
2019-03-31T08:00:50.426Z,13.38
2019-03-31T08:01:50.416Z,13.45
2019-03-31T08:02:50.397Z,13.55
2019-03-31T08:03:50.390Z,13.59
2019-03-31T08:04:50.378Z,13.70
2019-03-31T08:05:50.361Z,13.77
2019-03-31T08:06:50.349Z,13.85
2019-03-31T08:07:50.336Z,13.89
2019-03-31T08:08:53.246Z,14.03
2019-03-31T08:09:50.310Z,14.00
2019-03-31T08:10:50.299Z,14.22
2019-03-31T08:11:50.292Z,14.22
2019-03-31T08:12:50.295Z,14.29
2019-03-31T08:13:50.264Z,14.35
2019-03-31T08:14:50.261Z,14.50
2019-03-31T08:15:50.250Z,14.52
2019-03-31T08:16:50.227Z,14.62
2019-03-31T08:17:50.214Z,14.64
2019-03-31T08:18:50.212Z,14.73
2019-03-31T08:19:50.192Z,14.75
2019-03-31T08:20:50.180Z,14.86
2019-03-31T08:21:50.170Z,14.88
2019-03-31T08:22:50.159Z,14.98
2019-03-31T08:23:50.144Z,15.07
2019-03-31T08:24:50.135Z,15.10
2019-03-31T08:25:50.125Z,15.07
2019-03-31T08:26:50.112Z,15.10
2019-03-31T08:27:50.100Z,15.07
2019-03-31T08:28:50.084Z,15.01
2019-03-31T08:30:00.189Z,14.80
2019-03-31T08:30:50.066Z,14.83
2019-03-31T08:31:50.058Z,14.75
2019-03-31T08:32:50.046Z,14.62
2019-03-31T08:33:50.033Z,14.65
2019-03-31T08:34:50.023Z,14.58
2019-03-31T08:35:50.009Z,14.60
2019-03-31T08:36:49.997Z,14.73
2019-03-31T08:37:49.987Z,14.84
2019-03-31T08:38:49.977Z,14.68
2019-03-31T08:39:49.961Z,14.68
2019-03-31T08:40:49.953Z,14.70
2019-03-31T08:41:49.941Z,14.68
2019-03-31T08:42:49.927Z,14.68
2019-03-31T08:43:49.917Z,14.72
2019-03-31T08:44:49.910Z,14.83
2019-03-31T08:45:49.980Z,14.65
2019-03-31T08:46:49.894Z,14.70
2019-03-31T08:47:49.878Z,14.62
2019-03-31T08:48:49.866Z,14.54
2019-03-31T08:49:49.931Z,14.61
2019-03-31T08:50:49.842Z,14.58
2019-03-31T08:51:49.829Z,14.72
2019-03-31T08:52:49.818Z,14.80
2019-03-31T08:53:49.812Z,14.96
2019-03-31T08:54:49.799Z,15.01
2019-03-31T08:55:49.788Z,15.17
2019-03-31T08:56:49.772Z,15.35
2019-03-31T08:57:49.763Z,15.51
2019-03-31T08:58:49.753Z,15.44
2019-03-31T08:59:49.757Z,15.39
2019-03-31T09:00:49.732Z,15.19
2019-03-31T09:01:49.722Z,15.20
2019-03-31T09:02:49.711Z,15.19
2019-03-31T09:03:49.705Z,15.32
2019-03-31T09:04:49.688Z,15.43
2019-03-31T09:06:01.076Z,15.49
2019-03-31T09:06:49.668Z,15.60
2019-03-31T09:07:49.654Z,15.54
2019-03-31T09:08:49.643Z,15.60
2019-03-31T09:09:49.634Z,15.68
2019-03-31T09:10:49.625Z,15.92
2019-03-31T09:11:49.611Z,16.04
2019-03-31T09:12:49.605Z,16.14
2019-03-31T09:13:49.593Z,16.33
2019-03-31T09:14:49.583Z,16.46
2019-03-31T09:15:49.572Z,16.52
2019-03-31T09:16:49.564Z,16.71
2019-03-31T09:17:49.550Z,16.78
2019-03-31T09:18:49.538Z,16.82
2019-03-31T09:19:49.554Z,16.88
2019-03-31T09:20:49.519Z,16.76
2019-03-31T09:21:49.509Z,16.93
2019-03-31T09:22:49.497Z,16.98
2019-03-31T09:23:49.487Z,17.11
2019-03-31T09:24:49.478Z,17.08
2019-03-31T09:25:49.470Z,16.97
2019-03-31T09:26:49.457Z,16.97
2019-03-31T09:27:49.449Z,16.83
2019-03-31T09:28:49.445Z,16.88
2019-03-31T09:29:49.431Z,16.83
2019-03-31T09:30:49.420Z,16.89
2019-03-31T09:31:49.410Z,16.86
2019-03-31T09:32:49.398Z,16.93
2019-03-31T09:33:49.389Z,17.03
2019-03-31T09:34:49.383Z,17.08
2019-03-31T09:35:49.367Z,16.97
2019-03-31T09:36:49.359Z,17.06
2019-03-31T09:37:49.346Z,17.34
2019-03-31T09:38:49.340Z,17.43
2019-03-31T09:39:49.329Z,17.63
2019-03-31T09:40:49.320Z,17.75
2019-03-31T09:41:49.312Z,17.92
2019-03-31T09:42:49.313Z,17.90
2019-03-31T09:43:49.290Z,17.92
2019-03-31T09:44:49.292Z,17.90
2019-03-31T09:45:49.290Z,17.82
2019-03-31T09:46:49.264Z,17.71
2019-03-31T09:47:49.254Z,17.71
2019-03-31T09:48:49.239Z,17.79
2019-03-31T09:49:49.233Z,17.77
2019-03-31T09:50:49.230Z,17.87
2019-03-31T09:51:49.216Z,17.79
2019-03-31T09:52:49.213Z,17.87
2019-03-31T09:53:49.195Z,17.89
2019-03-31T09:54:49.188Z,17.95
2019-03-31T09:55:49.179Z,17.92
2019-03-31T09:56:49.171Z,17.90
2019-03-31T09:57:49.161Z,17.95
2019-03-31T09:58:49.151Z,18.05
2019-03-31T09:59:49.139Z,18.00
2019-03-31T10:00:49.142Z,18.20
2019-03-31T10:01:49.124Z,18.29
2019-03-31T10:02:49.113Z,18.45
2019-03-31T10:03:49.103Z,18.62
2019-03-31T10:04:49.096Z,18.73
2019-03-31T10:05:49.085Z,18.91
2019-03-31T10:06:49.090Z,18.87
2019-03-31T10:07:49.068Z,18.88
2019-03-31T10:08:49.064Z,18.92
2019-03-31T10:09:49.050Z,18.94
2019-03-31T10:10:49.054Z,19.08
2019-03-31T10:11:49.034Z,19.02
2019-03-31T10:12:49.025Z,18.99
2019-03-31T10:13:49.019Z,19.11
2019-03-31T10:14:49.003Z,19.19
2019-03-31T10:15:49.001Z,19.26
2019-03-31T10:16:48.996Z,19.26
2019-03-31T10:17:48.977Z,19.31
2019-03-31T10:18:48.973Z,19.36
2019-03-31T10:19:48.963Z,19.47
2019-03-31T10:20:48.956Z,19.46
2019-03-31T10:21:48.948Z,19.31
2019-03-31T10:22:48.938Z,19.23
2019-03-31T10:23:48.933Z,19.21
2019-03-31T10:24:48.920Z,19.22
2019-03-31T10:25:48.910Z,19.22
2019-03-31T10:26:48.903Z,19.37
2019-03-31T10:27:48.899Z,19.36
2019-03-31T10:28:48.889Z,19.26
2019-03-31T10:29:48.876Z,19.26
2019-03-31T10:30:48.870Z,19.16
2019-03-31T10:31:48.866Z,19.19
2019-03-31T10:32:48.857Z,19.18
2019-03-31T10:33:48.847Z,19.16
2019-03-31T10:34:48.836Z,19.16
2019-03-31T10:35:48.828Z,19.18
2019-03-31T10:36:48.821Z,19.32
2019-03-31T10:37:48.813Z,19.41
2019-03-31T10:38:48.805Z,19.68
2019-03-31T10:39:48.795Z,19.55
2019-03-31T10:40:48.785Z,19.51
2019-03-31T10:41:48.779Z,19.68
2019-03-31T10:42:48.771Z,19.68
2019-03-31T10:43:48.764Z,19.65
2019-03-31T10:44:48.756Z,19.68
2019-03-31T10:45:48.750Z,19.65
2019-03-31T10:46:48.736Z,19.51
2019-03-31T10:47:48.731Z,19.48
2019-03-31T10:48:48.724Z,19.47
2019-03-31T10:49:48.714Z,19.43
2019-03-31T10:50:48.714Z,19.63
2019-03-31T10:51:48.698Z,19.58
2019-03-31T10:52:48.695Z,19.61
2019-03-31T10:53:48.678Z,19.84
2019-03-31T10:54:48.678Z,19.71
2019-03-31T10:55:48.665Z,19.61
2019-03-31T10:56:48.658Z,19.68
2019-03-31T10:57:48.649Z,19.63
2019-03-31T10:58:48.638Z,19.62
2019-03-31T10:59:48.634Z,19.69
2019-03-31T11:00:48.644Z,19.96
2019-03-31T11:01:48.620Z,20.16
2019-03-31T11:02:48.609Z,20.26
2019-03-31T11:03:48.597Z,20.43
2019-03-31T11:04:48.597Z,20.55
2019-03-31T11:05:48.581Z,20.43
2019-03-31T11:06:58.904Z,20.39
2019-03-31T11:07:48.567Z,20.50
2019-03-31T11:08:48.564Z,20.51
2019-03-31T11:09:48.552Z,20.72
2019-03-31T11:10:48.546Z,20.41
2019-03-31T11:11:48.538Z,20.38
2019-03-31T11:12:50.840Z,20.43
2019-03-31T11:13:48.524Z,20.51
2019-03-31T11:14:48.519Z,20.70
2019-03-31T11:15:48.513Z,20.69
2019-03-31T11:16:48.496Z,20.59
2019-03-31T11:17:48.493Z,20.57
2019-03-31T11:18:48.481Z,20.70
2019-03-31T11:19:48.478Z,20.92
2019-03-31T11:20:48.469Z,20.85
2019-03-31T11:21:48.461Z,20.89
2019-03-31T11:22:48.453Z,20.73
2019-03-31T11:23:48.449Z,20.64
2019-03-31T11:24:48.445Z,20.57
2019-03-31T11:25:48.433Z,20.47
2019-03-31T11:26:48.424Z,20.50
2019-03-31T11:27:48.421Z,20.36
2019-03-31T11:28:48.411Z,20.41
2019-03-31T11:29:48.399Z,20.54
2019-03-31T11:30:48.392Z,20.72
2019-03-31T11:31:48.383Z,20.91
2019-03-31T11:32:48.376Z,21.16
2019-03-31T11:33:48.372Z,21.38
2019-03-31T11:34:48.366Z,21.47
2019-03-31T11:35:48.361Z,21.62
2019-03-31T11:36:48.349Z,21.42
2019-03-31T11:37:48.348Z,21.46
2019-03-31T11:38:48.330Z,21.38
2019-03-31T11:39:48.332Z,21.53
2019-03-31T11:40:48.323Z,21.69
2019-03-31T11:41:48.313Z,21.84
2019-03-31T11:42:48.308Z,22.03
2019-03-31T11:43:48.306Z,22.10
2019-03-31T11:44:48.293Z,22.40
2019-03-31T11:45:48.284Z,22.54
2019-03-31T11:46:48.281Z,22.73
2019-03-31T11:47:48.275Z,22.85
2019-03-31T11:48:48.266Z,23.00
2019-03-31T11:49:48.263Z,22.92
2019-03-31T11:50:48.249Z,22.85
2019-03-31T11:51:48.248Z,22.77
2019-03-31T11:52:48.242Z,22.64
2019-03-31T11:53:48.230Z,22.55
2019-03-31T11:54:48.224Z,22.35
2019-03-31T11:55:48.218Z,22.14
2019-03-31T11:56:48.208Z,22.05
2019-03-31T11:57:48.201Z,21.88
2019-03-31T11:58:48.191Z,21.92
2019-03-31T11:59:49.869Z,21.68
2019-03-31T12:00:48.188Z,21.74
2019-03-31T12:01:48.180Z,21.68
2019-03-31T12:02:48.171Z,21.58
2019-03-31T12:03:48.170Z,21.56
2019-03-31T12:04:48.161Z,21.65
2019-03-31T12:05:48.150Z,21.61
2019-03-31T12:06:48.143Z,21.64
2019-03-31T12:07:48.139Z,21.58
2019-03-31T12:08:48.132Z,21.49
2019-03-31T12:09:48.123Z,21.59
2019-03-31T12:10:48.117Z,21.47
2019-03-31T12:11:48.109Z,21.32
2019-03-31T12:12:48.106Z,21.46
2019-03-31T12:13:48.101Z,21.75
2019-03-31T12:14:59.904Z,21.86
2019-03-31T12:15:48.086Z,22.05
2019-03-31T12:16:48.078Z,22.06
2019-03-31T12:17:48.071Z,22.09
2019-03-31T12:18:48.061Z,21.94
2019-03-31T12:19:48.839Z,21.86
2019-03-31T12:20:48.055Z,21.82
2019-03-31T12:21:48.039Z,21.91
2019-03-31T12:22:48.038Z,21.88
2019-03-31T12:23:48.038Z,22.00
2019-03-31T12:24:48.029Z,21.90
2019-03-31T12:25:48.021Z,22.00
2019-03-31T12:26:48.014Z,22.00
2019-03-31T12:27:48.007Z,21.59
2019-03-31T12:28:48.001Z,21.69
2019-03-31T12:29:47.989Z,21.64
2019-03-31T12:30:47.984Z,21.61
2019-03-31T12:31:47.982Z,21.64
2019-03-31T12:32:47.971Z,21.56
2019-03-31T12:33:47.965Z,21.53
2019-03-31T12:34:47.957Z,21.59
2019-03-31T12:35:47.954Z,21.59
2019-03-31T12:36:48.030Z,21.68
2019-03-31T12:37:47.943Z,21.69
2019-03-31T12:38:47.927Z,21.68
2019-03-31T12:39:47.926Z,21.86
2019-03-31T12:40:47.921Z,21.69
2019-03-31T12:41:47.913Z,21.74
2019-03-31T12:42:47.905Z,21.74
2019-03-31T12:43:47.901Z,21.83
2019-03-31T12:44:47.896Z,21.82
2019-03-31T12:45:47.889Z,21.84
2019-03-31T12:46:47.881Z,21.72
2019-03-31T12:47:47.873Z,21.82
2019-03-31T12:48:47.871Z,21.91
2019-03-31T12:49:47.860Z,21.84
2019-03-31T12:50:47.858Z,21.88
2019-03-31T12:51:47.849Z,21.71
2019-03-31T12:52:50.947Z,21.53
2019-03-31T12:53:50.933Z,21.52
2019-03-31T12:54:47.830Z,21.53
2019-03-31T12:55:59.539Z,21.44
2019-03-31T12:56:47.815Z,21.50
2019-03-31T12:57:47.804Z,21.50
2019-03-31T12:58:47.800Z,21.68
2019-03-31T12:59:47.798Z,21.69
2019-03-31T13:00:47.788Z,21.74
2019-03-31T13:01:47.782Z,21.90
2019-03-31T13:02:47.771Z,21.94
2019-03-31T13:03:47.767Z,22.00
2019-03-31T13:04:47.759Z,21.96
2019-03-31T13:05:47.755Z,21.98
2019-03-31T13:06:47.747Z,21.88