createdAt,value
2022-09-15T00:01:50.050Z,7.60
2022-09-15T00:04:17.079Z,7.70
2022-09-15T00:06:43.716Z,7.40
2022-09-15T00:09:10.345Z,7.80
2022-09-15T00:11:37.308Z,8.10
2022-09-15T00:14:05.014Z,8.00
2022-09-15T00:16:32.076Z,8.00
2022-09-15T00:18:59.273Z,7.40
2022-09-15T00:21:29.127Z,7.60
2022-09-15T00:23:55.861Z,7.80
2022-09-15T00:26:24.073Z,7.70
2022-09-15T00:28:51.103Z,7.40
2022-09-15T00:31:19.481Z,7.40
2022-09-15T00:33:47.660Z,7.30
2022-09-15T00:36:14.607Z,7.10
2022-09-15T00:38:41.471Z,6.80
2022-09-15T00:41:09.716Z,6.80
2022-09-15T00:43:52.440Z,6.60
2022-09-15T00:46:25.393Z,7.00
2022-09-15T00:48:57.112Z,7.30
2022-09-15T00:51:29.587Z,7.00
2022-09-15T00:53:57.267Z,6.60
2022-09-15T00:56:23.966Z,7.50
2022-09-15T00:58:59.454Z,7.10
2022-09-15T01:01:26.547Z,7.00
2022-09-15T01:03:53.252Z,7.20
2022-09-15T01:06:42.891Z,6.60
2022-09-15T01:09:17.268Z,6.70
2022-09-15T01:11:44.842Z,6.10
2022-09-15T01:14:11.586Z,6.60
2022-09-15T01:16:47.918Z,6.80
2022-09-15T01:19:37.312Z,7.00
2022-09-15T01:22:16.308Z,6.90
2022-09-15T01:25:01.755Z,7.10
2022-09-15T01:27:47.595Z,6.90
2022-09-15T01:30:20.384Z,6.80
2022-09-15T01:33:13.386Z,6.90
2022-09-15T01:35:49.300Z,6.70
2022-09-15T01:38:21.299Z,6.90
2022-09-15T01:40:58.650Z,7.10
2022-09-15T01:43:25.354Z,6.90
2022-09-15T01:45:52.089Z,6.80
2022-09-15T01:48:20.992Z,6.80
2022-09-15T01:50:49.452Z,7.70
2022-09-15T01:53:18.027Z,7.40
2022-09-15T01:55:49.241Z,7.40
2022-09-15T01:58:16.277Z,7.70
2022-09-15T02:00:45.996Z,8.00
2022-09-15T02:03:27.603Z,7.70
2022-09-15T02:06:02.819Z,7.80
2022-09-15T02:08:36.949Z,7.50
2022-09-15T02:11:12.903Z,7.60
2022-09-15T02:13:56.706Z,7.60
2022-09-15T02:19:03.233Z,7.40
2022-09-15T02:21:53.964Z,7.40
2022-09-15T02:24:30.174Z,7.40
2022-09-15T02:26:56.882Z,7.20
2022-09-15T02:29:23.876Z,7.30
2022-09-15T02:31:52.409Z,7.10
2022-09-15T02:34:26.068Z,7.40
2022-09-15T02:36:53.208Z,7.40
2022-09-15T02:39:21.765Z,7.00
2022-09-15T02:41:49.064Z,7.40
2022-09-15T02:44:15.932Z,7.20
2022-09-15T02:46:43.727Z,7.10
2022-09-15T02:49:10.555Z,7.10
2022-09-15T02:51:37.214Z,7.30
2022-09-15T02:54:03.922Z,7.20
2022-09-15T02:56:30.554Z,6.90
2022-09-15T02:58:57.159Z,6.90
2022-09-15T03:01:30.141Z,7.10
2022-09-15T03:03:56.816Z,7.20
2022-09-15T03:06:24.324Z,6.70
2022-09-15T03:08:58.564Z,7.20
2022-09-15T03:11:26.816Z,7.30
2022-09-15T03:13:54.739Z,7.20
2022-09-15T03:16:21.548Z,7.40
2022-09-15T03:18:48.460Z,7.00
2022-09-15T03:21:15.793Z,7.20
2022-09-15T03:23:42.659Z,6.80
2022-09-15T03:26:09.565Z,6.90
2022-09-15T03:28:36.994Z,7.50
2022-09-15T03:31:04.115Z,7.20
2022-09-15T03:33:31.103Z,7.10
2022-09-15T03:35:57.803Z,7.40
2022-09-15T03:38:24.851Z,7.60
2022-09-15T03:40:58.292Z,7.90
2022-09-15T03:43:25.688Z,7.70
2022-09-15T03:45:52.502Z,7.70
2022-09-15T03:48:19.291Z,8.30
2022-09-15T03:50:45.979Z,8.00
2022-09-15T03:53:12.664Z,7.60
2022-09-15T03:55:39.304Z,7.40
2022-09-15T03:58:05.951Z,7.30
2022-09-15T04:00:32.733Z,7.50
2022-09-15T04:02:59.528Z,7.50
2022-09-15T04:05:26.257Z,7.40
2022-09-15T04:07:52.917Z,7.70
2022-09-15T04:10:19.645Z,8.10
2022-09-15T04:12:46.642Z,8.00
2022-09-15T04:15:13.276Z,8.00
2022-09-15T04:17:40.054Z,8.50
2022-09-15T04:20:07.528Z,8.30
2022-09-15T04:22:34.209Z,8.30
2022-09-15T04:25:00.864Z,8.50
2022-09-15T04:27:28.089Z,8.70
2022-09-15T04:29:54.831Z,8.70
2022-09-15T04:32:22.040Z,8.10
2022-09-15T04:34:48.696Z,8.00
2022-09-15T04:37:15.328Z,8.10
2022-09-15T04:39:42.456Z,8.30
2022-09-15T04:42:09.089Z,8.40
2022-09-15T04:44:35.921Z,8.20
2022-09-15T04:47:02.740Z,8.20
2022-09-15T04:49:29.439Z,8.30
2022-09-15T04:51:56.441Z,8.10
2022-09-15T04:54:23.503Z,7.90
2022-09-15T04:56:52.058Z,7.90
2022-09-15T04:59:18.977Z,7.70
2022-09-15T05:01:45.898Z,7.70
2022-09-15T05:04:12.693Z,7.80
2022-09-15T05:06:39.473Z,7.50
2022-09-15T05:09:10.423Z,8.00
2022-09-15T05:11:38.483Z,8.20
2022-09-15T05:14:05.332Z,7.70
2022-09-15T05:16:32.318Z,7.40
2022-09-15T05:19:00.174Z,8.00
2022-09-15T05:21:27.280Z,7.80
2022-09-15T05:59:20.096Z,9.80
2022-09-15T06:01:46.841Z,9.10
2022-09-15T06:04:13.545Z,9.30
2022-09-15T06:06:40.500Z,9.70
2022-09-15T06:09:07.798Z,9.40
2022-09-15T06:11:34.700Z,8.90
2022-09-15T06:14:03.156Z,8.90
2022-09-15T06:16:32.181Z,9.10
2022-09-15T06:18:59.031Z,9.20
2022-09-15T06:21:27.996Z,9.10
2022-09-15T06:23:55.830Z,8.80
2022-09-15T06:26:22.645Z,8.90
2022-09-15T06:28:56.645Z,9.20
2022-09-15T06:31:23.869Z,8.90
2022-09-15T06:33:51.881Z,8.70
2022-09-15T06:36:19.316Z,8.90
2022-09-15T06:38:46.066Z,8.70
2022-09-15T06:41:12.944Z,8.80
2022-09-15T06:43:39.573Z,8.80
2022-09-15T06:46:10.806Z,8.50
2022-09-15T06:48:37.813Z,8.50
2022-09-15T06:51:04.877Z,8.50
2022-09-15T06:53:32.101Z,9.30
2022-09-15T06:56:09.449Z,8.80
2022-09-15T06:58:36.692Z,8.80
2022-09-15T07:01:09.849Z,9.10
2022-09-15T07:03:37.490Z,8.90
2022-09-15T07:06:04.656Z,9.40
2022-09-15T07:08:31.449Z,9.80
2022-09-15T07:10:58.257Z,9.70
2022-09-15T07:13:25.104Z,10.20
2022-09-15T07:15:57.415Z,10.20
2022-09-15T07:18:24.487Z,10.10
2022-09-15T07:20:51.352Z,10.10
2022-09-15T07:23:18.704Z,10.20
2022-09-15T07:25:45.658Z,9.80
2022-09-15T07:28:12.685Z,9.40
2022-09-15T07:30:39.540Z,9.40
2022-09-15T07:33:07.272Z,9.30
2022-09-15T07:35:34.002Z,8.80
2022-09-15T07:38:00.775Z,9.30
2022-09-15T07:40:28.219Z,9.00
2022-09-15T07:42:55.017Z,8.50
2022-09-15T07:45:21.817Z,8.30
2022-09-15T07:47:48.853Z,7.50
2022-09-15T07:50:15.508Z,7.20
2022-09-15T07:52:42.224Z,7.50
2022-09-15T07:55:09.574Z,7.40
2022-09-15T07:57:36.278Z,7.20
2022-09-15T08:00:04.026Z,7.10
2022-09-15T08:02:38.676Z,7.30
2022-09-15T08:05:05.829Z,7.60
2022-09-15T08:07:32.538Z,7.60
2022-09-15T08:09:59.228Z,7.50
2022-09-15T08:12:25.970Z,6.80
2022-09-15T08:14:52.618Z,7.40
2022-09-15T08:17:19.340Z,7.30
2022-09-15T08:19:45.975Z,7.50
2022-09-15T08:22:12.596Z,7.50
2022-09-15T08:24:39.304Z,7.40
2022-09-15T08:27:05.981Z,7.60
2022-09-15T08:29:32.824Z,6.80
2022-09-15T08:31:59.533Z,7.30
2022-09-15T08:34:26.235Z,7.40
2022-09-15T08:36:52.969Z,7.30
2022-09-15T08:39:19.682Z,7.40
2022-09-15T08:41:50.928Z,7.90
2022-09-15T08:44:42.031Z,7.60
2022-09-15T08:47:13.689Z,6.80
2022-09-15T08:49:52.080Z,6.30
2022-09-15T08:52:30.471Z,6.20
2022-09-15T08:54:57.830Z,6.10
2022-09-15T08:57:25.872Z,6.40
2022-09-15T08:59:54.484Z,6.60
2022-09-15T09:02:40.118Z,6.80
2022-09-15T09:05:29.605Z,6.20
2022-09-15T09:07:59.897Z,5.30
2022-09-15T09:11:05.798Z,5.70
2022-09-15T09:13:47.333Z,5.60
2022-09-15T09:16:30.319Z,5.40
2022-09-15T09:19:03.827Z,5.30
2022-09-15T09:21:31.893Z,5.20
2022-09-15T09:24:05.444Z,5.30
2022-09-15T09:26:34.783Z,5.50
2022-09-15T09:29:04.468Z,5.10
2022-09-15T09:31:31.227Z,5.10
2022-09-15T09:34:26.474Z,4.60
2022-09-15T09:37:14.544Z,4.20
2022-09-15T09:39:41.430Z,4.60
2022-09-15T09:42:13.924Z,4.40
2022-09-15T09:44:40.825Z,4.10
2022-09-15T09:47:07.754Z,4.30
2022-09-15T09:49:35.036Z,4.40
2022-09-15T09:52:03.581Z,4.50
2022-09-15T09:54:39.590Z,4.70
2022-09-15T09:57:23.162Z,5.00
2022-09-15T09:59:50.719Z,4.80
2022-09-15T10:02:21.229Z,4.50
2022-09-15T10:05:13.107Z,3.90
2022-09-15T10:07:45.836Z,4.10
2022-09-15T10:10:21.114Z,3.90
2022-09-15T10:12:47.785Z,4.00
2022-09-15T10:15:24.845Z,3.90
2022-09-15T10:17:51.630Z,3.70
2022-09-15T10:20:24.981Z,3.70
2022-09-15T10:22:51.777Z,3.70
2022-09-15T10:25:21.513Z,3.90
2022-09-15T10:28:14.429Z,3.70
2022-09-15T10:31:38.297Z,3.50
2022-09-15T10:34:31.310Z,3.50
2022-09-15T10:37:08.903Z,3.70
2022-09-15T10:39:48.283Z,3.70
2022-09-15T10:42:44.342Z,3.50
2022-09-15T10:45:37.644Z,3.70
2022-09-15T10:48:32.391Z,3.40
2022-09-15T10:51:01.346Z,3.60
2022-09-15T10:54:05.886Z,3.90
2022-09-15T10:56:35.255Z,3.50
2022-09-15T10:59:20.626Z,3.90
2022-09-15T11:01:54.674Z,3.70
2022-09-15T11:04:42.740Z,4.10
2022-09-15T11:07:47.833Z,3.80
2022-09-15T11:10:39.763Z,3.60
2022-09-15T11:13:19.668Z,3.50
2022-09-15T11:16:38.871Z,3.70
2022-09-15T11:19:05.540Z,3.60
2022-09-15T11:21:38.379Z,3.50
2022-09-15T11:24:23.505Z,3.40
2022-09-15T11:27:19.425Z,3.20
2022-09-15T11:30:18.432Z,3.50
2022-09-15T11:32:55.606Z,3.40
2022-09-15T11:35:37.947Z,3.80
2022-09-15T11:38:43.113Z,3.60
2022-09-15T11:41:31.180Z,3.90
2022-09-15T11:44:16.785Z,3.60
2022-09-15T11:47:21.460Z,3.70
2022-09-15T11:49:56.330Z,3.50
2022-09-15T11:52:55.855Z,3.50
2022-09-15T11:55:44.502Z,3.60
2022-09-15T11:58:29.053Z,3.70
2022-09-15T12:01:23.935Z,3.60
2022-09-15T12:03:57.959Z,4.00
2022-09-15T12:06:47.870Z,3.80
2022-09-15T12:09:16.491Z,3.80
2022-09-15T12:11:47.738Z,3.50
2022-09-15T12:14:17.122Z,3.60
2022-09-15T12:16:43.875Z,3.20
2022-09-15T12:19:33.404Z,3.50
2022-09-15T12:22:15.074Z,3.40
2022-09-15T12:24:45.973Z,3.40
2022-09-15T12:27:17.020Z,3.30
2022-09-15T12:30:00.365Z,3.70
2022-09-15T12:32:31.060Z,3.60
2022-09-15T12:35:16.167Z,3.40
2022-09-15T12:37:46.912Z,3.70
2022-09-15T12:40:34.918Z,3.50
2022-09-15T12:43:23.048Z,3.70
2022-09-15T12:45:55.105Z,3.90
2022-09-15T12:48:27.645Z,3.90
2022-09-15T12:51:02.352Z,4.20
2022-09-15T12:53:30.799Z,4.50
2022-09-15T12:55:59.489Z,4.30
2022-09-15T12:58:47.724Z,4.50
2022-09-15T13:01:23.786Z,4.10
2022-09-15T13:03:50.853Z,4.50
2022-09-15T13:06:21.514Z,4.50
2022-09-15T13:08:49.856Z,4.50
2022-09-15T13:11:37.535Z,4.20
2022-09-15T13:14:04.534Z,4.10
2022-09-15T13:17:01.251Z,4.10
2022-09-15T13:19:36.009Z,4.20
2022-09-15T13:22:11.969Z,4.20
2022-09-15T13:24:45.018Z,4.30
2022-09-15T13:27:12.287Z,4.30
2022-09-15T13:29:47.287Z,4.20
2022-09-15T13:32:22.059Z,4.30
2022-09-15T13:35:08.935Z,4.40
2022-09-15T13:38:15.118Z,4.20
2022-09-15T13:41:25.097Z,4.40
2022-09-15T13:44:10.273Z,4.00
2022-09-15T13:47:04.022Z,4.30
2022-09-15T13:49:47.006Z,4.40
2022-09-15T13:52:19.504Z,4.40
2022-09-15T13:55:18.599Z,4.50
2022-09-15T14:00:55.281Z,4.30
2022-09-15T14:03:44.017Z,4.40
2022-09-15T14:06:22.724Z,4.50
2022-09-15T14:08:51.856Z,4.50
2022-09-15T14:11:22.793Z,4.40
2022-09-15T14:13:49.552Z,4.70
2022-09-15T14:16:23.824Z,4.00
2022-09-15T14:18:51.279Z,4.50
2022-09-15T14:21:19.567Z,4.30
2022-09-15T14:23:51.149Z,4.10
2022-09-15T14:26:20.162Z,4.40
2022-09-15T14:28:52.177Z,4.40
2022-09-15T14:31:30.223Z,3.90
2022-09-15T14:33:56.948Z,4.10
2022-09-15T14:36:31.884Z,4.00
2022-09-15T14:39:16.892Z,4.30
2022-09-15T14:41:43.781Z,3.70
2022-09-15T14:47:26.274Z,3.80
2022-09-15T14:50:17.657Z,4.00
2022-09-15T14:52:45.356Z,4.00
2022-09-15T14:55:19.016Z,4.00
2022-09-15T14:57:50.733Z,3.90
2022-09-15T15:00:20.368Z,3.90
2022-09-15T15:02:52.423Z,3.90
2022-09-15T15:05:25.464Z,4.40
2022-09-15T15:07:52.205Z,4.20
2022-09-15T15:10:24.516Z,4.50
2022-09-15T15:12:53.770Z,4.40
2022-09-15T15:15:20.505Z,4.30
2022-09-15T15:17:49.786Z,4.40
2022-09-15T15:20:30.382Z,4.60
2022-09-15T15:23:24.110Z,4.70
2022-09-15T15:25:51.240Z,5.00
2022-09-15T15:28:34.224Z,5.00
2022-09-15T15:31:18.339Z,4.80
2022-09-15T15:33:46.783Z,5.10
2022-09-15T15:36:13.825Z,5.10
2022-09-15T15:38:47.130Z,5.10
2022-09-15T15:41:25.540Z,5.40
2022-09-15T15:43:56.053Z,5.00
2022-09-15T15:46:45.708Z,5.30
2022-09-15T15:49:13.213Z,5.10
2022-09-15T15:51:40.676Z,5.30
2022-09-15T15:54:07.369Z,5.60
2022-09-15T15:56:37.876Z,5.70
2022-09-15T15:59:05.947Z,5.90
2022-09-15T16:01:34.178Z,6.10
2022-09-15T16:04:01.256Z,6.50
2022-09-15T16:06:28.004Z,6.80
2022-09-15T16:08:54.631Z,6.40
2022-09-15T16:11:21.284Z,6.60
2022-09-15T16:13:48.427Z,6.60
2022-09-15T16:16:17.396Z,6.30
2022-09-15T16:18:44.142Z,6.40
2022-09-15T16:21:38.451Z,6.60
2022-09-15T16:24:05.696Z,7.30
2022-09-15T16:26:34.552Z,7.20
2022-09-15T16:29:01.484Z,7.10
2022-09-15T16:31:28.183Z,7.60
2022-09-15T16:33:54.908Z,7.70
2022-09-15T16:36:21.917Z,7.70
2022-09-15T16:38:48.585Z,7.70
2022-09-15T16:41:16.132Z,8.10
2022-09-15T16:43:43.519Z,8.10
2022-09-15T16:46:11.209Z,7.70
2022-09-15T16:48:42.741Z,8.30
2022-09-15T16:51:30.964Z,8.00
2022-09-15T16:53:58.800Z,8.60
2022-09-15T16:56:25.527Z,8.70
2022-09-15T16:58:58.928Z,8.80
2022-09-15T17:01:26.809Z,9.50
2022-09-15T17:03:53.648Z,9.40
2022-09-15T17:06:22.160Z,9.80
2022-09-15T17:08:48.977Z,10.00
2022-09-15T17:11:17.600Z,10.00
2022-09-15T17:13:44.435Z,10.10
2022-09-15T17:16:12.214Z,10.70
2022-09-15T17:18:38.864Z,10.80
2022-09-15T17:21:05.631Z,11.70
2022-09-15T17:23:37.032Z,11.50
2022-09-15T17:26:10.670Z,11.40
2022-09-15T17:28:37.623Z,11.90
2022-09-15T17:31:21.533Z,11.50
2022-09-15T17:33:48.526Z,11.40
2022-09-15T17:36:15.785Z,11.80
2022-09-15T17:38:42.590Z,12.10
2022-09-15T17:41:16.493Z,11.50
2022-09-15T17:43:43.248Z,12.00
2022-09-15T17:46:10.121Z,11.30
2022-09-15T17:48:38.634Z,11.50
2022-09-15T17:51:06.385Z,11.80
2022-09-15T17:53:33.027Z,12.40
2022-09-15T17:55:59.720Z,11.70
2022-09-15T17:58:26.871Z,11.90
2022-09-15T18:00:53.529Z,11.90
2022-09-15T18:03:28.123Z,11.50
2022-09-15T18:05:56.055Z,11.80
2022-09-15T18:08:22.721Z,11.50
2022-09-15T18:10:49.385Z,12.00
2022-09-15T18:13:21.045Z,12.10
2022-09-15T18:17:37.804Z,11.80
2022-09-15T18:20:04.795Z,11.50
2022-09-15T18:22:32.335Z,13.40
2022-09-15T18:24:58.801Z,11.30
2022-09-15T18:27:25.272Z,11.90
2022-09-15T18:29:51.760Z,13.30
2022-09-15T18:32:18.176Z,11.80
2022-09-15T18:34:46.831Z,12.20
2022-09-15T18:37:13.252Z,13.60
2022-09-15T18:39:40.320Z,14.00
2022-09-15T18:42:07.402Z,13.60
2022-09-15T18:44:34.487Z,13.10
2022-09-15T18:47:00.968Z,11.30
2022-09-15T18:49:27.773Z,11.10
2022-09-15T18:51:54.234Z,11.50
2022-09-15T18:54:20.608Z,11.60
2022-09-15T18:56:57.798Z,12.00
2022-09-15T18:59:25.464Z,12.30
2022-09-15T19:01:51.965Z,13.00
2022-09-15T19:04:18.736Z,13.00
2022-09-15T19:06:45.395Z,13.50
2022-09-15T19:09:11.879Z,15.40
2022-09-15T19:11:39.581Z,13.60
2022-09-15T19:14:07.033Z,14.10
2022-09-15T19:16:53.894Z,13.30
2022-09-15T19:19:20.363Z,13.00
2022-09-15T19:21:47.080Z,11.30
2022-09-15T19:24:15.333Z,10.70
2022-09-15T19:26:43.293Z,12.40
2022-09-15T19:29:10.375Z,9.50
2022-09-15T19:31:41.688Z,9.20
2022-09-15T19:34:08.536Z,8.20
2022-09-15T19:36:35.088Z,8.50
2022-09-15T19:39:02.947Z,7.70
2022-09-15T19:41:29.620Z,7.30
2022-09-15T19:43:56.416Z,7.00
2022-09-15T19:46:24.071Z,7.00
2022-09-15T19:48:51.362Z,6.20
2022-09-15T19:51:18.552Z,7.30
2022-09-15T19:53:45.368Z,6.90
2022-09-15T19:56:13.735Z,7.10
2022-09-15T19:58:40.263Z,6.80
2022-09-15T20:01:06.926Z,6.60
2022-09-15T20:03:33.529Z,6.30
2022-09-15T20:06:00.029Z,5.90
2022-09-15T20:08:26.614Z,5.90
2022-09-15T20:10:53.261Z,5.90
2022-09-15T20:13:20.035Z,6.10
2022-09-15T20:15:57.285Z,6.40
2022-09-15T20:18:24.288Z,5.90
2022-09-15T20:20:50.733Z,6.00
2022-09-15T20:23:17.390Z,6.00
2022-09-15T20:25:55.369Z,6.00
2022-09-15T20:28:21.961Z,5.90
2022-09-15T20:30:58.244Z,5.30
2022-09-15T20:33:25.668Z,5.90
2022-09-15T20:35:52.480Z,6.20
2022-09-15T20:38:19.929Z,6.70
2022-09-15T20:40:46.316Z,6.30
2022-09-15T20:43:12.782Z,6.10
2022-09-15T20:45:39.190Z,6.40
2022-09-15T20:48:05.799Z,5.90
2022-09-15T20:50:32.335Z,6.30
2022-09-15T20:52:58.809Z,5.80
2022-09-15T20:55:25.256Z,6.30
2022-09-15T20:57:51.768Z,5.70
2022-09-15T21:00:18.151Z,5.70
2022-09-15T21:02:44.708Z,5.60
2022-09-15T21:05:11.836Z,6.00
2022-09-15T21:07:38.317Z,5.40
2022-09-15T21:10:06.027Z,5.30
2022-09-15T21:12:33.313Z,4.90
2022-09-15T21:15:00.648Z,5.00
2022-09-15T21:17:28.365Z,4.90
2022-09-15T21:19:55.060Z,4.40
2022-09-15T21:22:21.500Z,4.30
2022-09-15T21:24:47.983Z,4.20
2022-09-15T21:27:26.495Z,4.10
2022-09-15T21:29:53.616Z,4.30
2022-09-15T21:32:20.413Z,4.20
2022-09-15T21:34:47.561Z,4.30
2022-09-15T21:37:14.136Z,4.60
2022-09-15T21:39:40.626Z,4.30
2022-09-15T21:42:07.069Z,4.20
2022-09-15T21:44:34.072Z,3.80
2022-09-15T21:47:00.708Z,4.20
2022-09-15T21:49:27.205Z,4.10
2022-09-15T21:51:53.715Z,3.80
2022-09-15T21:54:20.373Z,3.80
2022-09-15T21:56:47.226Z,4.00
2022-09-15T21:59:13.612Z,4.00
2022-09-15T22:01:40.881Z,4.00
2022-09-15T22:04:07.690Z,4.10
2022-09-15T22:06:35.893Z,4.30
2022-09-15T22:09:07.436Z,4.20
2022-09-15T22:11:35.627Z,3.80
2022-09-15T22:14:02.778Z,3.80
2022-09-15T22:16:30.003Z,4.00
2022-09-15T22:18:56.859Z,3.70
2022-09-15T22:21:27.500Z,3.40
2022-09-15T22:23:55.310Z,3.20
2022-09-15T22:26:24.979Z,3.10
2022-09-15T22:28:51.621Z,3.20
2022-09-15T22:31:19.076Z,3.10
2022-09-15T22:33:45.992Z,3.30
2022-09-15T22:36:17.002Z,3.10
2022-09-15T22:38:43.593Z,3.10
2022-09-15T22:41:12.361Z,3.00
2022-09-15T22:43:40.377Z,3.00
2022-09-15T22:46:07.187Z,3.00
2022-09-15T22:48:37.554Z,2.80
2022-09-15T22:51:07.753Z,2.90
2022-09-15T22:53:34.727Z,2.70
2022-09-15T22:56:13.837Z,2.80
2022-09-15T22:58:42.222Z,3.10
2022-09-15T23:01:11.546Z,2.90
2022-09-15T23:03:38.804Z,2.60
2022-09-15T23:06:05.676Z,2.60
2022-09-15T23:08:33.056Z,2.60
2022-09-15T23:11:04.161Z,2.50
2022-09-15T23:13:30.770Z,2.10
2022-09-15T23:15:57.420Z,2.00
2022-09-15T23:18:24.094Z,2.00
2022-09-15T23:21:01.900Z,1.80
2022-09-15T23:23:28.820Z,1.90
2022-09-15T23:25:55.356Z,2.00
2022-09-15T23:28:21.870Z,2.10
2022-09-15T23:30:52.388Z,2.00
2022-09-15T23:33:18.957Z,1.70
2022-09-15T23:35:45.913Z,1.70
2022-09-15T23:38:12.629Z,1.90
2022-09-15T23:40:42.478Z,1.90
2022-09-15T23:43:09.713Z,1.80
2022-09-15T23:45:49.946Z,1.90
2022-09-15T23:48:28.250Z,1.70
2022-09-15T23:50:54.786Z,1.80
2022-09-15T23:53:21.186Z,1.70
2022-09-15T23:55:47.714Z,1.80
2022-09-15T23:58:15.002Z,1.70
