createdAt,value
2017-08-14T00:00:12.570Z,0.00
2017-08-14T00:01:07.021Z,0.00
2017-08-14T00:02:01.095Z,0.00
2017-08-14T00:03:00.688Z,0.00
2017-08-14T00:03:56.477Z,0.00
2017-08-14T00:05:02.260Z,0.00
2017-08-14T00:05:56.878Z,0.00
2017-08-14T00:06:51.243Z,0.00
2017-08-14T00:07:51.100Z,0.00
2017-08-14T00:08:57.002Z,0.00
2017-08-14T00:09:52.502Z,0.00
2017-08-14T00:10:47.455Z,0.00
2017-08-14T00:11:47.074Z,0.00
2017-08-14T00:12:42.563Z,0.00
2017-08-14T00:13:37.095Z,0.00
2017-08-14T00:14:37.794Z,0.00
2017-08-14T00:15:32.185Z,0.00
2017-08-14T00:16:27.613Z,0.00
2017-08-14T00:17:28.262Z,0.00
2017-08-14T00:18:28.173Z,0.00
2017-08-14T00:19:28.392Z,0.00
2017-08-14T00:20:28.987Z,0.00
2017-08-14T00:21:29.376Z,0.00
2017-08-14T00:22:30.572Z,0.00
2017-08-14T00:23:24.992Z,0.00
2017-08-14T00:24:24.468Z,0.00
2017-08-14T00:25:19.843Z,0.00
2017-08-14T00:26:15.009Z,0.00
2017-08-14T00:27:14.694Z,0.00
2017-08-14T00:28:09.951Z,0.00
2017-08-14T00:29:04.733Z,0.00
2017-08-14T00:30:05.256Z,0.00
2017-08-14T00:31:00.129Z,0.00
2017-08-14T00:31:55.198Z,0.00
2017-08-14T00:32:55.841Z,0.00
2017-08-14T00:33:56.166Z,0.00
2017-08-14T00:34:56.468Z,0.00
2017-08-14T00:35:51.245Z,0.00
2017-08-14T00:36:51.172Z,0.00
2017-08-14T00:37:57.522Z,0.00
2017-08-14T00:38:52.358Z,0.00
2017-08-14T00:39:52.552Z,0.00
2017-08-14T00:40:47.521Z,0.00
2017-08-14T00:41:42.546Z,0.00
2017-08-14T00:42:42.662Z,0.00
2017-08-14T00:43:37.642Z,0.00
2017-08-14T00:44:32.645Z,0.00
2017-08-14T00:45:32.731Z,0.00
2017-08-14T00:46:27.871Z,0.00
2017-08-14T00:47:22.312Z,0.00
2017-08-14T00:48:23.498Z,0.00
2017-08-14T00:49:23.976Z,0.00
2017-08-14T00:50:23.874Z,0.00
2017-08-14T00:51:23.539Z,0.00
2017-08-14T00:52:24.023Z,0.00
2017-08-14T00:53:17.537Z,0.00
2017-08-14T00:54:12.506Z,0.00
2017-08-14T00:55:13.114Z,0.00
2017-08-14T00:56:13.071Z,0.00
2017-08-14T00:57:08.360Z,0.00
2017-08-14T00:58:08.189Z,0.00
2017-08-14T00:59:08.184Z,0.00
2017-08-14T01:00:02.200Z,0.00
2017-08-14T01:01:02.315Z,0.00
2017-08-14T01:01:57.284Z,0.00
2017-08-14T01:02:57.452Z,0.00
2017-08-14T01:03:57.284Z,0.00
2017-08-14T01:04:57.411Z,0.00
2017-08-14T01:05:57.492Z,0.00
2017-08-14T01:06:57.498Z,0.00
2017-08-14T01:07:45.473Z,0.00
2017-08-14T01:08:34.563Z,0.00
2017-08-14T01:09:28.547Z,0.00
2017-08-14T01:10:28.655Z,0.00
2017-08-14T01:11:28.630Z,0.00
2017-08-14T01:12:17.741Z,0.00
2017-08-14T01:13:12.752Z,0.00
2017-08-14T01:14:06.764Z,0.00
2017-08-14T01:15:06.862Z,0.00
2017-08-14T01:16:06.780Z,0.00
2017-08-14T01:17:12.790Z,0.00
2017-08-14T01:18:07.934Z,0.00
2017-08-14T01:19:08.127Z,0.00
2017-08-14T01:20:02.045Z,0.00
2017-08-14T01:21:02.111Z,0.00
2017-08-14T01:22:02.026Z,0.00
2017-08-14T01:22:57.034Z,0.00
2017-08-14T01:23:56.627Z,0.00
2017-08-14T01:24:50.786Z,0.00
2017-08-14T01:25:46.290Z,0.00
2017-08-14T01:26:39.686Z,0.00
2017-08-14T01:27:39.836Z,0.00
2017-08-14T01:28:40.853Z,0.00
2017-08-14T01:29:41.390Z,0.00
2017-08-14T01:30:34.838Z,0.00
2017-08-14T01:31:24.282Z,0.00
2017-08-14T01:32:18.147Z,0.00
2017-08-14T01:33:07.196Z,0.00
2017-08-14T01:34:02.127Z,0.00
2017-08-14T01:34:57.475Z,0.00
2017-08-14T01:35:45.826Z,0.00
2017-08-14T01:36:39.406Z,0.00
2017-08-14T01:37:34.474Z,0.00
2017-08-14T01:38:28.111Z,0.00
2017-08-14T01:39:23.080Z,0.00
2017-08-14T01:40:23.141Z,0.00
2017-08-14T01:41:18.521Z,0.00
2017-08-14T01:42:18.363Z,0.00
2017-08-14T01:43:13.692Z,0.00
2017-08-14T01:44:07.813Z,0.00
2017-08-14T01:44:57.036Z,0.00
2017-08-14T01:45:46.092Z,0.00
2017-08-14T01:46:34.570Z,0.00
2017-08-14T01:47:23.700Z,0.00
2017-08-14T01:48:17.652Z,0.00
2017-08-14T01:49:11.694Z,0.00
2017-08-14T01:50:17.778Z,0.00
2017-08-14T01:51:05.612Z,0.00
2017-08-14T01:51:59.782Z,0.00
2017-08-14T01:52:48.734Z,0.00
2017-08-14T01:53:48.852Z,0.00
2017-08-14T01:54:43.814Z,0.00
2017-08-14T01:55:32.857Z,0.00
2017-08-14T01:56:26.901Z,0.00
2017-08-14T01:57:20.964Z,0.00
2017-08-14T01:58:21.980Z,0.00
2017-08-14T01:59:16.323Z,0.00
2017-08-14T02:00:10.619Z,0.00
2017-08-14T02:01:04.120Z,0.00
2017-08-14T02:01:59.577Z,0.00
2017-08-14T02:02:59.630Z,0.00
2017-08-14T02:03:54.351Z,0.00
2017-08-14T02:04:54.427Z,0.00
2017-08-14T02:05:48.758Z,0.00
2017-08-14T02:06:48.628Z,0.00
2017-08-14T02:07:43.344Z,0.00
2017-08-14T02:08:38.875Z,0.00
2017-08-14T02:09:26.403Z,0.00
2017-08-14T02:10:20.944Z,0.00
2017-08-14T02:11:09.425Z,0.00
2017-08-14T02:11:57.531Z,0.00
2017-08-14T02:12:46.603Z,0.00
2017-08-14T02:13:40.716Z,0.00
2017-08-14T02:14:34.964Z,0.00
2017-08-14T02:15:29.135Z,0.00
2017-08-14T02:16:22.675Z,0.00
2017-08-14T02:17:22.647Z,0.00
2017-08-14T02:18:11.845Z,0.00
2017-08-14T02:19:00.286Z,0.00
2017-08-14T02:19:47.840Z,0.00
2017-08-14T02:20:37.035Z,0.00
2017-08-14T02:21:31.160Z,0.00
2017-08-14T02:22:37.414Z,0.00
2017-08-14T02:23:36.890Z,0.00
2017-08-14T02:24:31.443Z,0.00
2017-08-14T02:25:25.150Z,0.00
2017-08-14T02:26:20.343Z,0.00
2017-08-14T02:27:14.201Z,0.00
2017-08-14T02:28:08.598Z,0.00
2017-08-14T02:29:03.684Z,0.00
2017-08-14T02:29:57.939Z,0.00
2017-08-14T02:30:52.624Z,0.00
2017-08-14T02:31:47.423Z,0.00
2017-08-14T02:32:36.223Z,0.00
2017-08-14T02:33:24.563Z,0.00
2017-08-14T02:34:14.009Z,0.00
2017-08-14T02:35:01.842Z,0.00
2017-08-14T02:35:50.692Z,0.00
2017-08-14T02:36:50.714Z,0.00
2017-08-14T02:37:45.155Z,0.00
2017-08-14T02:38:44.644Z,0.00
2017-08-14T02:39:40.224Z,0.00
2017-08-14T02:40:39.929Z,0.00
2017-08-14T02:41:27.748Z,0.00
2017-08-14T02:42:22.307Z,0.00
2017-08-14T02:43:21.933Z,0.00
2017-08-14T02:44:17.016Z,0.00
2017-08-14T02:45:12.485Z,0.00
2017-08-14T02:46:06.579Z,0.00
2017-08-14T02:46:54.963Z,0.00
2017-08-14T02:47:43.210Z,0.00
2017-08-14T02:48:37.085Z,0.00
2017-08-14T02:49:32.510Z,0.00
2017-08-14T02:50:26.192Z,0.00
2017-08-14T02:51:21.656Z,0.00
2017-08-14T02:52:09.553Z,0.00
2017-08-14T02:53:03.594Z,0.00
2017-08-14T02:53:57.678Z,0.00
2017-08-14T02:54:57.973Z,0.00
2017-08-14T02:55:57.356Z,0.00
2017-08-14T02:56:52.826Z,0.00
2017-08-14T02:57:46.848Z,0.00
2017-08-14T02:58:46.961Z,0.00
2017-08-14T02:59:42.067Z,0.00
2017-08-14T03:00:41.639Z,0.00
2017-08-14T03:01:35.933Z,0.00
2017-08-14T03:02:37.056Z,0.00
2017-08-14T03:03:31.948Z,0.00
2017-08-14T03:04:32.129Z,0.00
2017-08-14T03:05:31.986Z,0.00
2017-08-14T03:06:25.679Z,0.00
2017-08-14T03:07:19.985Z,0.00
2017-08-14T03:08:13.996Z,0.00
2017-08-14T03:09:07.926Z,0.00
2017-08-14T03:09:57.386Z,0.00
2017-08-14T03:10:51.348Z,0.00
2017-08-14T03:11:45.412Z,0.00
2017-08-14T03:12:33.464Z,0.00
2017-08-14T03:13:21.526Z,0.00
2017-08-14T03:14:15.449Z,0.00
2017-08-14T03:15:10.523Z,0.00
2017-08-14T03:16:11.559Z,0.00
2017-08-14T03:17:05.644Z,0.00
2017-08-14T03:17:54.642Z,0.00
2017-08-14T03:18:48.764Z,0.00
2017-08-14T03:19:43.851Z,0.00
2017-08-14T03:20:43.812Z,0.00
2017-08-14T03:21:37.771Z,0.00
2017-08-14T03:22:37.834Z,0.00
2017-08-14T03:23:32.822Z,0.00
2017-08-14T03:24:27.860Z,0.00
2017-08-14T03:25:27.978Z,0.00
2017-08-14T03:26:23.152Z,0.00
2017-08-14T03:27:17.553Z,0.00
2017-08-14T03:28:24.052Z,0.00
2017-08-14T03:29:17.631Z,0.00
2017-08-14T03:30:18.473Z,0.00
2017-08-14T03:31:12.750Z,0.00
2017-08-14T03:32:00.910Z,0.00
2017-08-14T03:32:48.899Z,0.00
2017-08-14T03:33:43.364Z,0.00
2017-08-14T03:34:32.416Z,0.00
2017-08-14T03:35:26.054Z,0.00
2017-08-14T03:36:20.435Z,0.00
2017-08-14T03:37:08.226Z,0.00
2017-08-14T03:37:56.962Z,0.00
2017-08-14T03:38:57.952Z,0.00
2017-08-14T03:39:58.629Z,0.00
2017-08-14T03:40:53.591Z,0.00
2017-08-14T03:41:54.535Z,0.00
2017-08-14T03:42:49.664Z,0.00
2017-08-14T03:43:44.702Z,0.00
2017-08-14T03:44:44.722Z,0.00
2017-08-14T03:45:39.722Z,0.00
2017-08-14T03:46:34.769Z,0.00
2017-08-14T03:47:35.770Z,0.00
2017-08-14T03:48:24.823Z,0.00
2017-08-14T03:49:19.996Z,0.00
2017-08-14T03:50:19.920Z,0.00
2017-08-14T03:51:14.029Z,0.00
2017-08-14T03:52:08.069Z,0.00
2017-08-14T03:52:56.980Z,0.00
2017-08-14T03:53:52.196Z,0.00
2017-08-14T03:54:46.099Z,0.00
2017-08-14T03:55:34.243Z,0.00
2017-08-14T03:56:22.247Z,0.00
2017-08-14T03:57:10.313Z,0.00
2017-08-14T03:57:59.436Z,0.00
2017-08-14T03:58:47.341Z,0.00
2017-08-14T03:59:35.460Z,0.00
2017-08-14T04:00:23.437Z,0.00
2017-08-14T04:01:18.383Z,0.00
2017-08-14T04:02:12.582Z,0.00
2017-08-14T04:03:00.504Z,0.00
2017-08-14T04:03:48.616Z,0.00
2017-08-14T04:04:36.697Z,0.00
2017-08-14T04:05:25.646Z,0.00
2017-08-14T04:06:19.840Z,0.00
2017-08-14T04:07:13.856Z,0.00
2017-08-14T04:08:13.821Z,0.00
2017-08-14T04:09:07.845Z,0.00
2017-08-14T04:10:07.845Z,0.00
2017-08-14T04:11:02.817Z,0.00
2017-08-14T04:11:57.010Z,0.00
2017-08-14T04:12:57.075Z,0.01
2017-08-14T04:13:50.917Z,0.01
2017-08-14T04:14:52.122Z,0.01
2017-08-14T04:15:47.085Z,0.01
2017-08-14T04:16:48.208Z,0.01
2017-08-14T04:17:36.098Z,0.01
2017-08-14T04:18:25.351Z,0.01
2017-08-14T04:19:25.141Z,0.01
2017-08-14T04:20:20.209Z,0.01
2017-08-14T04:21:14.296Z,0.01
2017-08-14T04:22:09.262Z,0.01
2017-08-14T04:23:09.443Z,0.01
2017-08-14T04:24:04.418Z,0.01
2017-08-14T04:25:04.386Z,0.02
2017-08-14T04:26:04.476Z,0.02
2017-08-14T04:27:04.621Z,0.02
2017-08-14T04:27:58.546Z,0.02
2017-08-14T04:28:52.509Z,0.02
2017-08-14T04:29:46.617Z,0.02
2017-08-14T04:30:41.653Z,0.02
2017-08-14T04:31:29.595Z,0.02
2017-08-14T04:32:30.774Z,0.02
2017-08-14T04:33:24.796Z,0.02
2017-08-14T04:34:12.814Z,0.02
2017-08-14T04:35:06.887Z,0.02
2017-08-14T04:36:00.889Z,0.02
2017-08-14T04:37:01.796Z,0.03
2017-08-14T04:37:49.925Z,0.03
2017-08-14T04:38:39.016Z,0.03
2017-08-14T04:39:34.147Z,0.03
2017-08-14T04:40:28.036Z,0.03
2017-08-14T04:41:28.026Z,0.03
2017-08-14T04:42:28.019Z,0.03
2017-08-14T04:43:29.063Z,0.03
2017-08-14T04:44:24.133Z,0.03
2017-08-14T04:45:18.215Z,0.04
2017-08-14T04:46:19.209Z,0.04
2017-08-14T04:47:14.369Z,0.04
2017-08-14T04:48:14.289Z,0.04
2017-08-14T04:49:14.165Z,0.04
2017-08-14T04:50:14.417Z,0.04
2017-08-14T04:51:14.401Z,0.04
2017-08-14T04:52:14.385Z,0.05
2017-08-14T04:53:14.412Z,0.05
2017-08-14T04:54:14.445Z,0.05
2017-08-14T04:55:14.620Z,0.05
2017-08-14T04:56:14.537Z,0.05
2017-08-14T04:57:14.774Z,0.05
2017-08-14T04:58:08.567Z,0.05
2017-08-14T04:59:08.689Z,0.05
2017-08-14T04:59:57.834Z,0.05
2017-08-14T05:00:51.859Z,0.05
2017-08-14T05:01:46.788Z,0.05
2017-08-14T05:02:47.988Z,0.06
2017-08-14T05:03:48.885Z,0.06
2017-08-14T05:04:48.969Z,0.06
2017-08-14T05:05:48.980Z,0.06
2017-08-14T05:06:43.051Z,0.06
2017-08-14T05:07:43.069Z,0.06
2017-08-14T05:08:38.162Z,0.06
2017-08-14T05:09:27.106Z,0.07
2017-08-14T05:10:22.180Z,0.07
2017-08-14T05:11:17.158Z,0.07
2017-08-14T05:12:11.199Z,0.07
2017-08-14T05:13:11.284Z,0.07
2017-08-14T05:14:05.380Z,0.08
2017-08-14T05:15:06.469Z,0.09
2017-08-14T05:15:54.331Z,0.09
2017-08-14T05:16:43.442Z,0.10
2017-08-14T05:17:43.410Z,0.10
2017-08-14T05:18:38.493Z,0.10
2017-08-14T05:19:32.542Z,0.10
2017-08-14T05:20:32.557Z,0.10
2017-08-14T05:21:32.567Z,0.10
2017-08-14T05:22:32.568Z,0.11
2017-08-14T05:23:32.698Z,0.11
2017-08-14T05:24:32.639Z,0.11
2017-08-14T05:25:26.722Z,0.11
2017-08-14T05:26:14.791Z,0.12
2017-08-14T05:27:03.814Z,0.11
2017-08-14T05:27:58.929Z,0.12
2017-08-14T05:28:58.918Z,0.12
2017-08-14T05:29:58.399Z,0.12
2017-08-14T05:30:52.917Z,0.12
2017-08-14T05:31:52.891Z,0.12
2017-08-14T05:32:47.035Z,0.13
2017-08-14T05:33:47.022Z,0.13
2017-08-14T05:34:47.024Z,0.13
2017-08-14T05:35:47.045Z,0.13
2017-08-14T05:36:42.054Z,0.14
2017-08-14T05:37:35.750Z,0.13
2017-08-14T05:38:30.161Z,0.13
2017-08-14T05:39:29.722Z,0.14
2017-08-14T05:40:30.220Z,0.14
2017-08-14T05:41:24.931Z,0.14
2017-08-14T05:42:19.439Z,0.15
2017-08-14T05:43:08.287Z,0.15
2017-08-14T05:44:03.202Z,0.16
2017-08-14T05:45:02.977Z,0.16
2017-08-14T05:45:58.042Z,0.16
2017-08-14T05:46:52.609Z,0.16
2017-08-14T05:47:52.040Z,0.17
2017-08-14T05:48:41.567Z,0.17
2017-08-14T05:49:36.968Z,0.18
2017-08-14T05:50:36.586Z,0.18
2017-08-14T05:51:30.759Z,0.19
2017-08-14T05:52:31.861Z,0.20
2017-08-14T05:53:31.945Z,0.22
2017-08-14T05:54:27.038Z,0.23
2017-08-14T05:55:15.965Z,0.24
2017-08-14T05:56:11.033Z,0.24
2017-08-14T05:57:05.973Z,0.24
2017-08-14T05:58:07.197Z,0.24
2017-08-14T05:59:07.095Z,0.24
2017-08-14T06:00:02.001Z,0.21
2017-08-14T06:01:02.318Z,0.20
2017-08-14T06:01:56.321Z,0.21
2017-08-14T06:02:50.322Z,0.23
2017-08-14T06:03:45.581Z,0.25
2017-08-14T06:04:44.449Z,0.23
2017-08-14T06:05:38.581Z,0.23
2017-08-14T06:06:38.516Z,0.23
2017-08-14T06:07:38.530Z,0.21
2017-08-14T06:08:38.643Z,0.22
2017-08-14T06:09:38.798Z,0.20
2017-08-14T06:10:27.641Z,0.19
2017-08-14T06:11:15.806Z,0.19
2017-08-14T06:12:15.713Z,0.19
2017-08-14T06:13:09.698Z,0.20
2017-08-14T06:14:03.779Z,0.20
2017-08-14T06:15:04.013Z,0.20
2017-08-14T06:16:03.785Z,0.22
2017-08-14T06:17:04.000Z,0.23
2017-08-14T06:18:04.008Z,0.22
2017-08-14T06:18:58.101Z,0.22
2017-08-14T06:19:53.186Z,0.22
2017-08-14T06:20:53.137Z,0.23
2017-08-14T06:21:53.094Z,0.23
2017-08-14T06:22:48.312Z,0.23
2017-08-14T06:23:42.345Z,0.24
2017-08-14T06:24:42.426Z,0.25
2017-08-14T06:25:30.399Z,0.28
2017-08-14T06:26:25.564Z,0.30
2017-08-14T06:27:19.458Z,0.32
2017-08-14T06:28:13.620Z,0.35
2017-08-14T06:29:07.543Z,0.38
2017-08-14T06:29:55.586Z,0.39
2017-08-14T06:30:56.614Z,0.43
2017-08-14T06:31:56.911Z,0.42
2017-08-14T06:32:50.863Z,0.37
2017-08-14T06:33:50.922Z,0.31
2017-08-14T06:34:40.187Z,0.30
2017-08-14T06:35:28.895Z,0.30
2017-08-14T06:36:28.989Z,0.30
2017-08-14T06:37:18.035Z,0.30
2017-08-14T06:38:07.094Z,0.29
2017-08-14T06:39:01.199Z,0.30
2017-08-14T06:40:01.135Z,0.32
2017-08-14T06:40:56.208Z,0.35
2017-08-14T06:41:51.251Z,0.38
2017-08-14T06:42:51.374Z,0.40
2017-08-14T06:43:45.416Z,0.45
2017-08-14T06:44:39.497Z,0.43
2017-08-14T06:45:33.378Z,0.45
2017-08-14T06:46:21.473Z,0.45
2017-08-14T06:47:09.603Z,0.41
2017-08-14T06:48:04.526Z,0.41
2017-08-14T06:48:52.612Z,0.40
2017-08-14T06:49:52.695Z,0.40
2017-08-14T06:50:46.825Z,0.40
2017-08-14T06:51:46.778Z,0.40
2017-08-14T06:52:41.816Z,0.40
2017-08-14T06:53:30.968Z,0.41
2017-08-14T06:54:24.935Z,0.42
2017-08-14T06:55:20.033Z,0.43
2017-08-14T06:56:14.106Z,0.44
2017-08-14T06:57:08.177Z,0.45
2017-08-14T06:57:57.156Z,0.43
2017-08-14T06:58:45.188Z,0.42
2017-08-14T06:59:33.277Z,0.41
2017-08-14T07:00:33.297Z,0.40
2017-08-14T07:01:22.396Z,0.41
2017-08-14T07:02:16.565Z,0.40
2017-08-14T07:03:10.373Z,0.42
2017-08-14T07:04:10.526Z,0.43
2017-08-14T07:05:10.499Z,0.44
2017-08-14T07:06:05.622Z,0.45
2017-08-14T07:07:00.605Z,0.47
2017-08-14T07:07:55.699Z,0.46
2017-08-14T07:08:44.757Z,0.46
2017-08-14T07:09:39.895Z,0.47
2017-08-14T07:10:28.942Z,0.47
2017-08-14T07:11:23.983Z,0.47
2017-08-14T07:12:24.017Z,0.48
2017-08-14T07:13:18.115Z,0.47
2017-08-14T07:14:13.045Z,0.47
2017-08-14T07:15:07.208Z,0.47
2017-08-14T07:16:07.294Z,0.47
2017-08-14T07:17:01.244Z,0.48
2017-08-14T07:17:55.345Z,0.48
2017-08-14T07:18:43.291Z,0.49
2017-08-14T07:19:32.377Z,0.49
2017-08-14T07:20:26.639Z,0.51
2017-08-14T07:21:26.504Z,0.51
2017-08-14T07:22:20.627Z,0.51
2017-08-14T07:23:09.561Z,0.50
2017-08-14T07:24:09.580Z,0.52
2017-08-14T07:24:58.773Z,0.52
2017-08-14T07:25:52.789Z,0.52
2017-08-14T07:26:52.847Z,0.52
2017-08-14T07:27:40.930Z,0.53
2017-08-14T07:28:30.058Z,0.53
2017-08-14T07:29:24.118Z,0.54
2017-08-14T07:30:18.078Z,0.54
2017-08-14T07:31:12.248Z,0.55
2017-08-14T07:32:01.172Z,0.55
2017-08-14T07:33:01.200Z,0.55
2017-08-14T07:33:56.264Z,0.56
2017-08-14T07:34:50.441Z,0.57
2017-08-14T07:35:44.583Z,0.56
2017-08-14T07:36:38.439Z,0.57
2017-08-14T07:37:39.541Z,0.56
2017-08-14T07:38:33.626Z,0.56
2017-08-14T07:39:21.692Z,0.56
2017-08-14T07:40:21.784Z,0.57
2017-08-14T07:41:10.805Z,0.57
2017-08-14T07:41:59.824Z,0.58
2017-08-14T07:43:00.942Z,0.58
2017-08-14T07:43:55.987Z,0.56
2017-08-14T07:44:51.090Z,0.54
2017-08-14T07:45:39.018Z,0.54
2017-08-14T07:46:34.029Z,0.53
2017-08-14T07:47:23.245Z,0.54
2017-08-14T07:48:17.228Z,0.56
2017-08-14T07:49:11.324Z,0.57
2017-08-14T07:50:05.392Z,0.58
2017-08-14T07:50:53.422Z,0.59
2017-08-14T07:51:47.477Z,0.59
2017-08-14T07:52:47.453Z,0.59
2017-08-14T07:53:42.509Z,0.59
2017-08-14T07:54:36.661Z,0.59
2017-08-14T07:55:30.658Z,0.60
2017-08-14T07:56:18.873Z,0.59
2017-08-14T07:57:06.770Z,0.60
2017-08-14T07:58:00.862Z,0.61
2017-08-14T07:58:48.873Z,0.61
2017-08-14T07:59:49.000Z,0.60
2017-08-14T08:00:43.968Z,0.60
2017-08-14T08:01:44.050Z,0.61
2017-08-14T08:02:38.126Z,0.60
2017-08-14T08:03:38.199Z,0.60
2017-08-14T08:04:27.358Z,0.61
2017-08-14T08:05:21.344Z,0.62
2017-08-14T08:06:22.423Z,0.63
2017-08-14T08:07:22.387Z,0.65
2017-08-14T08:08:10.579Z,0.65
2017-08-14T08:09:10.652Z,0.65
2017-08-14T08:09:59.637Z,0.65
2017-08-14T08:10:53.733Z,0.66
2017-08-14T08:11:48.862Z,0.66
2017-08-14T08:12:37.814Z,0.66
2017-08-14T08:13:32.820Z,0.66
2017-08-14T08:14:26.853Z,0.65
2017-08-14T08:15:15.994Z,0.65
2017-08-14T08:16:11.067Z,0.65
2017-08-14T08:17:05.046Z,0.65
2017-08-14T08:17:59.143Z,0.65
2017-08-14T08:18:59.281Z,0.65
2017-08-14T08:19:59.181Z,0.66
2017-08-14T08:20:53.343Z,0.66
2017-08-14T08:21:42.322Z,0.67
2017-08-14T08:22:36.451Z,0.67
2017-08-14T08:23:25.457Z,0.66
2017-08-14T08:24:25.510Z,0.65
2017-08-14T08:25:19.646Z,0.65
2017-08-14T08:26:13.673Z,0.64
2017-08-14T08:27:01.697Z,0.64
2017-08-14T08:27:55.788Z,0.65
2017-08-14T08:28:49.886Z,0.65
2017-08-14T08:29:44.939Z,0.66
2017-08-14T08:30:32.996Z,0.67
2017-08-14T08:31:26.990Z,0.68
2017-08-14T08:32:14.992Z,0.70
2017-08-14T08:33:16.090Z,0.70
2017-08-14T08:34:05.116Z,0.70
2017-08-14T08:34:59.224Z,0.69
2017-08-14T08:35:54.295Z,0.68
2017-08-14T08:36:43.406Z,0.68
2017-08-14T08:37:43.334Z,0.68
2017-08-14T08:38:37.558Z,0.68
2017-08-14T08:39:31.620Z,0.68
2017-08-14T08:40:26.683Z,0.68
2017-08-14T08:41:15.813Z,0.68
2017-08-14T08:42:09.761Z,0.68
2017-08-14T08:43:04.767Z,0.67
2017-08-14T08:44:04.929Z,0.67
2017-08-14T08:44:54.032Z,0.68
2017-08-14T08:45:41.959Z,0.68
2017-08-14T08:46:42.070Z,0.70
2017-08-14T08:47:31.110Z,0.71
2017-08-14T08:48:25.132Z,0.72
2017-08-14T08:49:31.289Z,0.73
2017-08-14T08:50:25.320Z,0.74
2017-08-14T08:51:14.353Z,0.74
2017-08-14T08:52:02.667Z,0.74
2017-08-14T08:53:02.391Z,0.74
2017-08-14T08:53:57.461Z,0.75
2017-08-14T08:54:57.607Z,0.74
2017-08-14T08:55:51.687Z,0.74
2017-08-14T08:56:51.634Z,0.74
2017-08-14T08:57:39.710Z,0.74
2017-08-14T08:58:33.826Z,0.75
2017-08-14T08:59:27.884Z,0.76
2017-08-14T09:00:15.964Z,0.76
2017-08-14T09:01:16.001Z,0.77
2017-08-14T09:02:09.988Z,0.76
2017-08-14T09:02:59.187Z,0.77
2017-08-14T09:03:47.155Z,0.76
2017-08-14T09:04:36.268Z,0.76
2017-08-14T09:05:25.357Z,0.76
2017-08-14T09:06:25.493Z,0.76
2017-08-14T09:07:20.499Z,0.74
2017-08-14T09:08:14.650Z,0.74
2017-08-14T09:09:14.613Z,0.74
2017-08-14T09:10:08.615Z,0.74
2017-08-14T09:10:57.647Z,0.74
2017-08-14T09:11:45.841Z,0.75
2017-08-14T09:12:45.892Z,0.75
2017-08-14T09:13:34.978Z,0.76
2017-08-14T09:14:23.970Z,0.76
2017-08-14T09:15:18.055Z,0.77
2017-08-14T09:16:12.089Z,0.77
2017-08-14T09:17:01.127Z,0.77
2017-08-14T09:18:07.320Z,0.77
2017-08-14T09:19:02.188Z,0.76
2017-08-14T09:19:56.292Z,0.75
2017-08-14T09:20:50.360Z,0.74
2017-08-14T09:21:44.340Z,0.73
2017-08-14T09:22:45.496Z,0.73
2017-08-14T09:23:34.514Z,0.74
2017-08-14T09:24:29.506Z,0.75
2017-08-14T09:25:23.793Z,0.76
2017-08-14T09:26:23.710Z,0.77
2017-08-14T09:27:17.809Z,0.78
2017-08-14T09:28:06.818Z,0.78
2017-08-14T09:28:55.956Z,0.78
2017-08-14T09:29:50.113Z,0.77
2017-08-14T09:30:44.103Z,0.77
2017-08-14T09:31:38.233Z,0.78
2017-08-14T09:32:27.319Z,0.78
2017-08-14T09:33:21.282Z,0.78
2017-08-14T09:34:15.321Z,0.78
2017-08-14T09:35:04.371Z,0.78
2017-08-14T09:35:58.388Z,0.78
2017-08-14T09:36:47.484Z,0.78
2017-08-14T09:37:41.557Z,0.79
2017-08-14T09:38:36.625Z,0.80
2017-08-14T09:39:30.644Z,0.79
2017-08-14T09:40:30.685Z,0.80
2017-08-14T09:41:19.890Z,0.81
2017-08-14T09:42:13.904Z,0.80
2017-08-14T09:43:13.959Z,0.80
2017-08-14T09:44:07.998Z,0.80
2017-08-14T09:45:08.104Z,0.79
2017-08-14T09:46:02.103Z,0.80
2017-08-14T09:46:56.109Z,0.79
2017-08-14T09:47:45.192Z,0.79
2017-08-14T09:48:40.232Z,0.79
2017-08-14T09:49:34.412Z,0.81
2017-08-14T09:50:34.361Z,0.82
2017-08-14T09:51:28.528Z,0.83
2017-08-14T09:52:28.538Z,0.83
2017-08-14T09:53:22.555Z,0.83
2017-08-14T09:54:17.614Z,0.84
2017-08-14T09:55:05.857Z,0.83
2017-08-14T09:55:53.813Z,0.83
2017-08-14T09:56:42.880Z,0.84
2017-08-14T09:57:42.870Z,0.85
2017-08-14T09:58:32.002Z,0.85
2017-08-14T09:59:26.053Z,0.85
2017-08-14T10:00:21.213Z,0.86
2017-08-14T10:01:15.148Z,0.85
2017-08-14T10:02:09.293Z,0.86
2017-08-14T10:03:03.219Z,0.85
2017-08-14T10:03:58.381Z,0.85
2017-08-14T10:04:52.394Z,0.86
2017-08-14T10:05:52.614Z,0.88
2017-08-14T10:06:46.557Z,0.87
2017-08-14T10:07:35.530Z,0.87
2017-08-14T10:08:35.741Z,0.86
2017-08-14T10:09:29.716Z,0.83
2017-08-14T10:10:18.831Z,0.84
2017-08-14T10:11:12.921Z,0.83
2017-08-14T10:12:01.930Z,0.82
2017-08-14T10:13:07.913Z,0.81
2017-08-14T10:14:02.021Z,0.81
2017-08-14T10:14:50.143Z,0.82
2017-08-14T10:15:44.213Z,0.82
2017-08-14T10:16:44.215Z,0.83
2017-08-14T10:17:39.279Z,0.85
2017-08-14T10:18:33.431Z,0.85
2017-08-14T10:19:27.384Z,0.86
2017-08-14T10:20:16.622Z,0.86
2017-08-14T10:21:05.672Z,0.88
2017-08-14T10:21:59.631Z,0.88
2017-08-14T10:22:59.740Z,0.87
2017-08-14T10:23:54.830Z,0.85
2017-08-14T10:24:48.745Z,0.87
2017-08-14T10:25:42.962Z,0.87
2017-08-14T10:26:36.926Z,0.87
2017-08-14T10:27:37.121Z,0.86
2017-08-14T10:28:31.148Z,0.86
2017-08-14T10:29:31.071Z,0.84
2017-08-14T10:30:20.160Z,0.84
2017-08-14T10:31:15.216Z,0.84
2017-08-14T10:32:10.287Z,0.83
2017-08-14T10:33:10.293Z,0.83
2017-08-14T10:34:04.374Z,0.83
2017-08-14T10:34:58.404Z,0.84
2017-08-14T10:35:52.518Z,0.85
2017-08-14T10:36:52.674Z,0.85
2017-08-14T10:37:47.740Z,0.86
2017-08-14T10:38:41.796Z,0.86
2017-08-14T10:39:36.934Z,0.45
2017-08-14T10:40:36.921Z,0.85
2017-08-14T10:41:25.851Z,0.85
2017-08-14T10:42:21.057Z,0.54
2017-08-14T10:43:21.047Z,0.71
2017-08-14T10:44:15.180Z,0.86
2017-08-14T10:45:09.283Z,0.86
2017-08-14T10:46:04.205Z,0.88
2017-08-14T10:46:58.371Z,0.88
2017-08-14T10:47:58.510Z,0.88
2017-08-14T10:48:53.461Z,0.88
2017-08-14T10:49:47.684Z,0.87
2017-08-14T10:50:41.512Z,0.86
2017-08-14T10:51:35.558Z,0.87
2017-08-14T10:52:29.635Z,0.86
2017-08-14T10:53:17.759Z,0.86
2017-08-14T10:54:11.849Z,0.86
2017-08-14T10:55:01.254Z,0.85
2017-08-14T10:55:54.995Z,0.85
2017-08-14T10:56:55.042Z,0.84
2017-08-14T10:57:44.048Z,0.84
2017-08-14T10:58:38.155Z,0.84
2017-08-14T10:59:32.083Z,0.84
2017-08-14T11:00:26.297Z,0.87
2017-08-14T11:01:26.360Z,0.84
2017-08-14T11:02:14.330Z,0.85
2017-08-14T11:03:09.391Z,0.84
2017-08-14T11:03:58.476Z,0.84
2017-08-14T11:04:58.587Z,0.83
2017-08-14T11:05:47.609Z,0.83
2017-08-14T11:06:36.658Z,0.84
2017-08-14T11:07:31.840Z,0.84
2017-08-14T11:08:19.991Z,0.84
2017-08-14T11:09:08.870Z,0.85
2017-08-14T11:09:57.975Z,0.85
2017-08-14T11:10:52.138Z,0.16
2017-08-14T11:11:52.075Z,0.85
2017-08-14T11:12:46.154Z,0.86
2017-08-14T11:13:41.667Z,0.86
2017-08-14T11:14:36.372Z,0.86
2017-08-14T11:15:36.403Z,0.87
2017-08-14T11:16:30.412Z,0.87
2017-08-14T11:17:25.392Z,0.86
2017-08-14T11:18:20.647Z,0.86
2017-08-14T11:19:09.554Z,0.83
2017-08-14T11:20:04.529Z,0.82
2017-08-14T11:21:04.778Z,0.85
2017-08-14T11:21:58.751Z,0.85
2017-08-14T11:22:53.859Z,0.84
2017-08-14T11:23:42.889Z,0.84
2017-08-14T11:24:31.989Z,0.83
2017-08-14T11:25:21.048Z,0.82
2017-08-14T11:26:21.152Z,0.84
2017-08-14T11:27:21.217Z,0.85
2017-08-14T11:28:16.328Z,0.85
2017-08-14T11:29:04.291Z,0.85
2017-08-14T11:29:53.415Z,0.86
2017-08-14T11:30:47.453Z,0.86
2017-08-14T11:31:42.453Z,0.86
2017-08-14T11:32:36.580Z,0.85
2017-08-14T11:33:31.603Z,0.84
2017-08-14T11:34:32.785Z,0.83
2017-08-14T11:35:26.806Z,0.83
2017-08-14T11:36:20.738Z,0.82
2017-08-14T11:37:14.888Z,0.82
2017-08-14T11:38:15.090Z,0.70
2017-08-14T11:39:21.068Z,0.81
2017-08-14T11:40:10.243Z,0.79
2017-08-14T11:40:59.202Z,0.81
2017-08-14T11:41:54.314Z,0.81
2017-08-14T11:42:48.493Z,0.81
2017-08-14T11:43:43.531Z,0.80
2017-08-14T11:44:43.572Z,0.79
2017-08-14T11:45:37.720Z,0.79
2017-08-14T11:46:37.707Z,0.79
2017-08-14T11:47:32.814Z,0.79
2017-08-14T11:48:26.974Z,0.82
2017-08-14T11:49:20.929Z,0.83
2017-08-14T11:50:21.089Z,0.82
2017-08-14T11:51:21.181Z,0.81
2017-08-14T11:52:22.233Z,0.80
2017-08-14T11:53:17.285Z,0.79
2017-08-14T11:54:06.377Z,0.76
2017-08-14T11:55:01.520Z,0.77
2017-08-14T11:55:56.670Z,0.76
2017-08-14T11:56:50.595Z,0.52
2017-08-14T11:57:50.702Z,0.79
2017-08-14T11:58:44.881Z,0.78
2017-08-14T11:59:39.923Z,0.79
2017-08-14T12:00:27.909Z,0.83
2017-08-14T12:01:27.943Z,0.83
2017-08-14T12:02:17.053Z,0.83
2017-08-14T12:03:11.136Z,0.83
2017-08-14T12:04:17.267Z,0.83
2017-08-14T12:05:11.658Z,0.83
2017-08-14T12:06:00.313Z,0.84
2017-08-14T12:06:54.542Z,0.29
2017-08-14T12:07:48.487Z,0.35
2017-08-14T12:08:43.525Z,0.74
2017-08-14T12:09:37.675Z,0.71
2017-08-14T12:10:32.844Z,0.80
2017-08-14T12:11:26.722Z,0.77