createdAt,value
2018-07-04T14:35:14.333Z,27.10
2018-07-04T14:40:27.106Z,27.60
2018-07-04T14:43:05.992Z,27.40
2018-07-04T14:45:44.916Z,27.20
2018-07-04T14:48:23.564Z,27.20
2018-07-04T14:51:02.404Z,27.20
2018-07-04T14:53:41.247Z,27.00
2018-07-04T14:56:20.475Z,26.80
2018-07-04T14:58:59.447Z,26.80
2018-07-04T15:01:38.375Z,26.70
2018-07-04T15:04:17.304Z,26.70
2018-07-04T15:06:56.136Z,26.80
2018-07-04T15:09:34.951Z,26.70
2018-07-04T15:12:13.924Z,26.60
2018-07-04T15:14:52.825Z,26.50
2018-07-04T15:17:31.726Z,26.60
2018-07-04T15:20:10.451Z,26.50
2018-07-04T15:22:49.392Z,26.40
2018-07-04T15:25:28.289Z,26.30
2018-07-04T15:28:07.296Z,26.20
2018-07-04T15:30:46.168Z,26.10
2018-07-04T15:33:25.084Z,26.10
2018-07-04T15:36:03.985Z,26.10
2018-07-04T15:38:42.887Z,26.00
2018-07-04T15:41:22.055Z,26.00
2018-07-04T15:44:01.055Z,26.00
2018-07-04T15:46:39.958Z,25.90
2018-07-04T15:49:19.019Z,26.00
2018-07-04T15:51:58.124Z,25.80
2018-07-04T15:54:37.340Z,26.10
2018-07-04T15:57:16.279Z,25.70
2018-07-04T15:59:55.202Z,25.50
2018-07-04T16:02:34.100Z,25.50
2018-07-04T16:05:12.911Z,25.50
2018-07-04T16:07:51.887Z,25.40
2018-07-04T16:10:31.218Z,25.50
2018-07-04T16:13:11.423Z,24.90
2018-07-04T16:15:53.709Z,25.30
2018-07-04T16:18:32.504Z,25.30
2018-07-04T16:21:12.484Z,25.30
2018-07-04T16:23:51.552Z,25.20
2018-07-04T16:26:31.239Z,25.10
2018-07-04T16:29:10.142Z,25.20
2018-07-04T16:31:49.148Z,25.10
2018-07-04T16:34:28.032Z,25.10
2018-07-04T16:37:06.848Z,25.00
2018-07-04T16:39:45.725Z,25.10
2018-07-04T16:42:24.500Z,25.00
2018-07-04T16:45:03.479Z,25.00
2018-07-04T16:50:15.469Z,25.00
2018-07-04T16:52:54.376Z,25.00
2018-07-04T16:55:33.235Z,24.90
2018-07-04T16:58:12.039Z,24.80
2018-07-04T17:00:50.845Z,24.70
2018-07-04T17:03:29.770Z,24.50
2018-07-04T17:06:08.910Z,24.50
2018-07-04T17:08:47.900Z,24.40
2018-07-04T17:11:27.004Z,24.40
2018-07-04T17:14:06.016Z,24.40
2018-07-04T17:16:44.866Z,24.40
2018-07-04T17:21:56.859Z,24.30
2018-07-04T17:24:35.939Z,24.20
2018-07-04T17:27:14.792Z,24.20
2018-07-04T17:29:53.612Z,24.20
2018-07-04T17:32:32.702Z,24.20
2018-07-04T17:35:11.645Z,24.20
2018-07-04T17:37:50.635Z,24.10
2018-07-04T17:40:29.704Z,24.20
2018-07-04T17:43:08.617Z,24.20
2018-07-04T17:45:48.263Z,24.10
2018-07-04T17:48:27.256Z,24.10
2018-07-04T17:51:06.161Z,24.10
2018-07-04T17:53:45.236Z,24.00
2018-07-04T17:56:24.191Z,24.00
2018-07-04T17:59:03.092Z,24.00
2018-07-04T18:01:42.051Z,24.00
2018-07-04T18:04:20.965Z,23.90
2018-07-04T18:06:59.999Z,23.90
2018-07-04T18:09:38.998Z,24.00
2018-07-04T18:12:17.763Z,24.00
2018-07-04T18:14:56.795Z,23.90
2018-07-04T18:17:35.796Z,23.90
2018-07-04T18:20:14.666Z,23.90
2018-07-04T18:22:53.597Z,23.90
2018-07-04T18:25:32.483Z,23.90
2018-07-04T18:28:11.355Z,23.80
2018-07-04T18:30:50.156Z,23.70
2018-07-04T18:33:29.118Z,23.80
2018-07-04T18:38:41.090Z,23.80
2018-07-04T18:41:20.048Z,23.70
2018-07-04T18:43:59.948Z,23.70
2018-07-04T18:46:38.779Z,23.60
2018-07-04T18:49:17.771Z,23.60
2018-07-04T18:51:56.674Z,23.60
2018-07-04T18:54:35.512Z,23.60
2018-07-04T18:57:14.352Z,23.50
2018-07-04T18:59:53.563Z,23.40
2018-07-04T19:02:32.422Z,23.30
2018-07-04T19:05:11.456Z,23.30
2018-07-04T19:07:50.411Z,23.30
2018-07-04T19:10:29.183Z,23.30
2018-07-04T19:15:41.271Z,23.20
2018-07-04T19:18:20.149Z,23.20
2018-07-04T19:20:59.003Z,23.20
2018-07-04T19:23:37.888Z,23.20
2018-07-04T19:26:16.801Z,23.10
2018-07-04T19:28:55.749Z,23.00
2018-07-04T19:31:34.619Z,23.00
2018-07-04T19:34:13.504Z,22.80
2018-07-04T19:36:52.414Z,22.70
2018-07-04T19:39:31.392Z,22.70
2018-07-04T19:42:10.282Z,22.70
2018-07-04T19:44:49.138Z,22.60
2018-07-04T19:47:28.175Z,22.60
2018-07-04T19:50:07.118Z,22.50
2018-07-04T19:52:45.982Z,22.50
2018-07-04T19:55:24.968Z,22.50
2018-07-04T19:58:03.869Z,22.50
2018-07-04T20:00:43.339Z,22.40
2018-07-04T20:03:23.180Z,22.30
2018-07-04T20:06:02.107Z,22.20
2018-07-04T20:08:41.103Z,22.20
2018-07-04T20:11:20.660Z,22.10
2018-07-04T20:13:59.502Z,22.10
2018-07-04T20:16:38.527Z,22.10
2018-07-04T20:19:17.751Z,22.10
2018-07-04T20:21:56.517Z,22.00
2018-07-04T20:24:35.535Z,22.00
2018-07-04T20:27:14.552Z,22.00
2018-07-04T20:29:53.488Z,21.90
2018-07-04T20:32:32.421Z,21.90
2018-07-04T20:35:11.510Z,21.80
2018-07-04T20:37:50.469Z,21.80
2018-07-04T20:43:02.441Z,21.70
2018-07-04T20:45:41.380Z,21.70
2018-07-04T20:48:20.232Z,21.70
2018-07-04T20:50:59.296Z,21.50
2018-07-04T20:53:38.150Z,21.50
2018-07-04T20:56:17.103Z,21.50
2018-07-04T20:58:56.040Z,21.50
2018-07-04T21:01:34.835Z,21.50
2018-07-04T21:04:13.787Z,21.50
2018-07-04T21:06:52.775Z,21.40
2018-07-04T21:09:31.738Z,21.40
2018-07-04T21:14:43.595Z,21.40
2018-07-04T21:17:22.519Z,21.30
2018-07-04T21:20:01.363Z,21.30
2018-07-04T21:22:40.240Z,21.30
2018-07-04T21:25:19.150Z,21.20
2018-07-04T21:27:58.131Z,21.20
2018-07-04T21:30:37.080Z,21.20
2018-07-04T21:33:15.912Z,21.20
2018-07-04T21:35:54.789Z,21.20
2018-07-04T21:38:33.750Z,21.10
2018-07-04T21:41:12.714Z,21.10
2018-07-04T21:43:51.636Z,21.10
2018-07-04T21:46:30.576Z,21.00
2018-07-04T21:49:09.440Z,21.00
2018-07-04T21:51:48.423Z,21.00
2018-07-04T21:54:27.289Z,21.00
2018-07-04T21:57:06.323Z,20.90
2018-07-04T21:59:45.127Z,20.90
2018-07-04T22:02:24.053Z,20.90
2018-07-04T22:05:03.077Z,20.80
2018-07-04T22:07:41.923Z,20.90
2018-07-04T22:10:20.643Z,20.90
2018-07-04T22:12:59.596Z,20.80
2018-07-04T22:15:38.623Z,20.80
2018-07-04T22:18:17.436Z,20.80
2018-07-04T22:20:56.366Z,20.80
2018-07-04T22:23:35.347Z,20.80
2018-07-04T22:26:14.439Z,20.80
2018-07-04T22:28:53.378Z,20.80
2018-07-04T22:31:32.048Z,20.80
2018-07-04T22:34:10.992Z,20.80
2018-07-04T22:36:49.950Z,20.70
2018-07-04T22:39:28.844Z,20.70
2018-07-04T22:42:07.764Z,20.70
2018-07-04T22:44:46.740Z,20.70
2018-07-04T22:47:25.707Z,20.70
2018-07-04T22:50:04.663Z,20.70
2018-07-04T22:52:43.699Z,20.70
2018-07-04T22:55:22.741Z,20.60
2018-07-04T22:58:01.694Z,20.60
2018-07-04T23:03:13.709Z,20.60
2018-07-04T23:05:52.561Z,20.60
2018-07-04T23:08:31.532Z,20.60
2018-07-04T23:11:10.440Z,20.60
2018-07-04T23:13:49.331Z,20.60
2018-07-04T23:16:28.087Z,20.60
2018-07-04T23:19:06.891Z,20.60
2018-07-04T23:21:45.901Z,20.60
2018-07-04T23:24:24.900Z,20.60
2018-07-04T23:27:03.888Z,20.50
2018-07-04T23:29:42.830Z,20.50
2018-07-04T23:32:21.759Z,20.50
2018-07-04T23:35:00.659Z,20.50
2018-07-04T23:37:39.607Z,20.50
2018-07-04T23:40:19.047Z,20.50
2018-07-04T23:42:57.882Z,20.50
2018-07-04T23:45:36.863Z,20.50
2018-07-04T23:48:15.823Z,20.40
2018-07-04T23:50:54.615Z,20.50
2018-07-04T23:53:33.504Z,20.40
2018-07-04T23:56:12.480Z,20.40
2018-07-04T23:58:51.359Z,20.40
