createdAt,value
2023-01-19T00:00:04.683Z,88.02
2023-01-19T00:01:03.957Z,88.12
2023-01-19T00:02:04.672Z,87.92
2023-01-19T00:03:04.540Z,88.02
2023-01-19T00:04:04.903Z,88.12
2023-01-19T00:05:04.426Z,88.33
2023-01-19T00:06:04.799Z,88.23
2023-01-19T00:07:04.243Z,88.02
2023-01-19T00:08:04.147Z,87.92
2023-01-19T00:09:04.145Z,88.02
2023-01-19T00:10:04.424Z,88.02
2023-01-19T00:11:04.380Z,88.02
2023-01-19T00:12:04.375Z,88.02
2023-01-19T00:13:04.351Z,88.12
2023-01-19T00:14:04.352Z,88.12
2023-01-19T00:15:04.427Z,88.12
2023-01-19T00:16:03.917Z,88.12
2023-01-19T00:17:05.027Z,88.33
2023-01-19T00:18:04.963Z,88.23
2023-01-19T00:19:04.820Z,88.23
2023-01-19T00:20:04.580Z,88.12
2023-01-19T00:21:04.926Z,88.33
2023-01-19T00:22:04.015Z,88.33
2023-01-19T00:23:04.405Z,88.33
2023-01-19T00:24:04.110Z,88.33
2023-01-19T00:25:03.900Z,88.23
2023-01-19T00:26:03.968Z,88.23
2023-01-19T00:27:04.611Z,88.33
2023-01-19T00:28:04.371Z,88.33
2023-01-19T00:29:04.010Z,88.43
2023-01-19T00:30:04.575Z,88.43
2023-01-19T00:31:04.159Z,88.43
2023-01-19T00:32:04.850Z,88.43
2023-01-19T00:33:04.819Z,88.43
2023-01-19T00:34:04.808Z,88.23
2023-01-19T00:35:04.546Z,88.23
2023-01-19T00:36:04.399Z,88.33
2023-01-19T00:37:04.552Z,88.23
2023-01-19T00:38:04.847Z,88.33
2023-01-19T00:39:04.515Z,88.33
2023-01-19T00:40:04.764Z,88.58
2023-01-19T00:41:04.897Z,88.58
2023-01-19T00:42:03.956Z,88.58
2023-01-19T00:43:04.400Z,88.58
2023-01-19T00:44:04.288Z,88.58
2023-01-19T00:45:04.342Z,88.58
2023-01-19T00:46:04.532Z,88.58
2023-01-19T00:47:03.544Z,88.68
2023-01-19T00:48:03.610Z,88.68
2023-01-19T00:49:04.006Z,88.68
2023-01-19T00:50:03.944Z,88.79
2023-01-19T00:51:04.143Z,88.89
2023-01-19T00:52:04.432Z,88.89
2023-01-19T00:53:04.316Z,88.79
2023-01-19T00:54:03.888Z,88.79
2023-01-19T00:55:04.309Z,89.00
2023-01-19T00:56:03.928Z,89.00
2023-01-19T00:57:03.694Z,89.00
2023-01-19T00:58:03.547Z,89.10
2023-01-19T00:59:04.187Z,89.00
2023-01-19T01:00:04.149Z,89.10
2023-01-19T01:01:04.056Z,88.89
2023-01-19T01:02:04.728Z,88.89
2023-01-19T01:03:05.056Z,89.00
2023-01-19T01:04:04.286Z,89.10
2023-01-19T01:05:04.264Z,89.10
2023-01-19T01:06:04.158Z,88.79
2023-01-19T01:07:04.092Z,88.79
2023-01-19T01:08:04.464Z,88.79
2023-01-19T01:09:04.491Z,88.79
2023-01-19T01:10:04.291Z,88.79
2023-01-19T01:11:04.096Z,88.79
2023-01-19T01:12:03.800Z,88.89
2023-01-19T01:13:20.275Z,88.89
2023-01-19T01:14:04.037Z,88.79
2023-01-19T01:15:04.287Z,88.79
2023-01-19T01:16:02.504Z,88.89
2023-01-19T01:17:04.124Z,88.89
2023-01-19T01:18:04.105Z,88.93
2023-01-19T01:19:03.849Z,88.93
2023-01-19T01:20:03.799Z,89.04
2023-01-19T01:21:03.807Z,88.93
2023-01-19T01:22:03.936Z,89.04
2023-01-19T01:23:04.743Z,89.04
2023-01-19T01:24:04.387Z,89.04
2023-01-19T01:25:04.275Z,89.04
2023-01-19T01:26:03.999Z,89.04
2023-01-19T01:27:03.820Z,89.04
2023-01-19T01:28:03.994Z,89.04
2023-01-19T01:29:04.028Z,89.25
2023-01-19T01:30:04.391Z,89.04
2023-01-19T01:31:04.348Z,89.04
2023-01-19T01:32:04.143Z,89.14
2023-01-19T01:33:04.157Z,89.35
2023-01-19T01:34:04.273Z,89.25
2023-01-19T01:35:04.544Z,89.25
2023-01-19T01:36:04.639Z,89.35
2023-01-19T01:37:03.933Z,89.25
2023-01-19T01:38:03.822Z,89.45
2023-01-19T01:39:03.990Z,89.45
2023-01-19T01:40:03.967Z,89.35
2023-01-19T01:41:03.897Z,89.45
2023-01-19T01:42:03.883Z,89.56
2023-01-19T01:43:03.869Z,89.56
2023-01-19T01:44:03.659Z,89.56
2023-01-19T01:45:03.859Z,89.66
2023-01-19T01:46:04.070Z,89.56
2023-01-19T01:47:04.010Z,89.76
2023-01-19T01:48:03.865Z,89.56
2023-01-19T01:49:03.965Z,89.45
2023-01-19T01:50:03.857Z,89.56
2023-01-19T01:51:03.836Z,89.56
2023-01-19T01:52:03.731Z,89.45
2023-01-19T01:53:07.325Z,89.56
2023-01-19T01:54:03.656Z,89.56
2023-01-19T01:55:03.645Z,89.76
2023-01-19T01:56:03.574Z,89.56
2023-01-19T01:57:04.018Z,89.25
2023-01-19T01:58:03.930Z,89.35
2023-01-19T01:59:03.901Z,89.25
2023-01-19T02:00:03.909Z,89.14
2023-01-19T02:01:04.508Z,89.04
2023-01-19T02:02:04.034Z,89.14
2023-01-19T02:03:04.543Z,89.56
2023-01-19T02:04:03.966Z,89.56
2023-01-19T02:05:04.362Z,89.25
2023-01-19T02:06:03.814Z,89.56
2023-01-19T02:07:04.146Z,89.56
2023-01-19T02:08:04.199Z,89.14
2023-01-19T02:09:04.126Z,88.83
2023-01-19T02:10:04.245Z,88.73
2023-01-19T02:11:04.103Z,88.62
2023-01-19T02:12:03.592Z,88.62
2023-01-19T02:13:03.736Z,88.62
2023-01-19T02:14:03.750Z,88.62
2023-01-19T02:15:03.736Z,88.31
2023-01-19T02:16:03.603Z,88.20
2023-01-19T02:17:04.265Z,88.20
2023-01-19T02:18:04.427Z,87.99
2023-01-19T02:19:04.325Z,87.79
2023-01-19T02:20:04.342Z,87.89
2023-01-19T02:21:04.016Z,87.79
2023-01-19T02:22:03.749Z,87.89
2023-01-19T02:23:03.774Z,88.56
2023-01-19T02:24:03.307Z,88.87
2023-01-19T02:25:03.321Z,88.56
2023-01-19T02:26:03.336Z,88.98
2023-01-19T02:27:03.568Z,88.87
2023-01-19T02:28:03.778Z,88.56
2023-01-19T02:29:03.709Z,88.56
2023-01-19T02:30:03.740Z,88.98
2023-01-19T02:31:03.847Z,88.98
2023-01-19T02:32:04.136Z,89.43
2023-01-19T02:33:03.939Z,89.54
2023-01-19T02:34:03.802Z,89.43
2023-01-19T02:35:03.735Z,89.54
2023-01-19T02:36:04.298Z,89.85
2023-01-19T02:37:04.239Z,90.26
2023-01-19T02:38:04.094Z,90.83
2023-01-19T02:39:04.406Z,91.04
2023-01-19T02:40:04.111Z,91.25
2023-01-19T02:41:04.306Z,91.25
2023-01-19T02:42:03.934Z,91.56
2023-01-19T02:43:04.209Z,91.66
2023-01-19T02:44:04.151Z,91.72
2023-01-19T02:45:03.964Z,91.83
2023-01-19T02:46:04.480Z,91.72
2023-01-19T02:47:03.539Z,91.62
2023-01-19T02:48:03.482Z,91.62
2023-01-19T02:49:03.227Z,91.58
2023-01-19T02:50:03.182Z,91.37
2023-01-19T02:51:03.126Z,91.06
2023-01-19T02:52:03.710Z,90.95
2023-01-19T02:53:03.517Z,91.12
2023-01-19T02:54:03.355Z,90.81
2023-01-19T02:55:03.268Z,90.60
2023-01-19T02:56:03.558Z,90.70
2023-01-19T02:57:03.429Z,90.60
2023-01-19T02:58:03.229Z,90.39
2023-01-19T02:59:03.496Z,90.04
2023-01-19T03:00:03.103Z,89.83
2023-01-19T03:01:03.097Z,89.73
2023-01-19T03:02:04.400Z,89.73
2023-01-19T03:03:04.954Z,89.62
2023-01-19T03:04:04.169Z,89.52
2023-01-19T03:05:05.159Z,89.52
2023-01-19T03:06:04.233Z,89.48
2023-01-19T03:07:04.205Z,89.06
2023-01-19T03:08:04.179Z,88.96
2023-01-19T03:09:03.879Z,88.96
2023-01-19T03:10:03.906Z,89.06
2023-01-19T03:11:03.934Z,89.06
2023-01-19T03:12:04.161Z,89.06
2023-01-19T03:13:04.280Z,88.85
2023-01-19T03:14:04.071Z,88.85
2023-01-19T03:15:04.321Z,88.75
2023-01-19T03:16:04.081Z,88.64
2023-01-19T03:17:04.145Z,88.64
2023-01-19T03:18:04.190Z,88.43
2023-01-19T03:19:04.599Z,88.33
2023-01-19T03:20:04.505Z,88.33
2023-01-19T03:21:04.730Z,88.23
2023-01-19T03:22:04.352Z,88.23
2023-01-19T03:23:04.461Z,88.12
2023-01-19T03:24:03.901Z,88.12
2023-01-19T03:25:03.772Z,88.02
2023-01-19T03:26:04.230Z,88.02
2023-01-19T03:27:03.253Z,88.02
2023-01-19T03:28:03.305Z,87.71
2023-01-19T03:29:03.437Z,87.81
2023-01-19T03:30:03.227Z,87.92
2023-01-19T03:31:03.865Z,87.92
2023-01-19T03:32:04.262Z,87.92
2023-01-19T03:33:04.093Z,87.92
2023-01-19T03:34:04.034Z,88.02
2023-01-19T03:35:03.845Z,88.02
2023-01-19T03:36:04.038Z,88.02
2023-01-19T03:37:04.349Z,88.02
2023-01-19T03:38:04.356Z,88.02
2023-01-19T03:39:04.431Z,88.02
2023-01-19T03:40:04.602Z,88.02
2023-01-19T03:41:04.152Z,87.92
2023-01-19T03:42:04.304Z,87.81
2023-01-19T03:43:04.296Z,87.81
2023-01-19T03:44:04.054Z,87.81
2023-01-19T03:45:03.923Z,87.81
2023-01-19T03:46:04.073Z,87.81
2023-01-19T03:47:03.374Z,87.81
2023-01-19T03:48:03.491Z,87.81
2023-01-19T03:49:03.419Z,87.81
2023-01-19T03:50:03.401Z,87.71
2023-01-19T03:51:03.245Z,87.71
2023-01-19T03:52:03.343Z,87.60
2023-01-19T03:53:03.733Z,87.71
2023-01-19T03:54:03.931Z,87.81
2023-01-19T03:55:03.902Z,87.60
2023-01-19T03:56:03.750Z,87.60
2023-01-19T03:57:03.830Z,87.71
2023-01-19T03:58:03.744Z,87.60
2023-01-19T03:59:03.941Z,87.50
2023-01-19T04:00:04.058Z,87.50
2023-01-19T04:01:03.694Z,87.50
2023-01-19T04:02:03.420Z,87.60
2023-01-19T04:03:03.751Z,87.50
2023-01-19T04:04:03.911Z,87.50
2023-01-19T04:05:03.689Z,87.40
2023-01-19T04:06:03.477Z,87.40
2023-01-19T04:07:04.058Z,87.40
2023-01-19T04:08:03.963Z,87.50
2023-01-19T04:09:04.176Z,87.29
2023-01-19T04:10:04.277Z,87.40
2023-01-19T04:11:04.212Z,87.50
2023-01-19T04:12:04.057Z,87.50
2023-01-19T04:13:04.753Z,87.60
2023-01-19T04:14:04.462Z,87.60
2023-01-19T04:15:04.348Z,87.29
2023-01-19T04:16:04.559Z,87.29
2023-01-19T04:17:04.401Z,87.50
2023-01-19T04:18:04.282Z,87.40
2023-01-19T04:19:04.277Z,87.50
2023-01-19T04:20:04.399Z,87.40
2023-01-19T04:21:04.360Z,87.40
2023-01-19T04:22:03.819Z,87.29
2023-01-19T04:23:04.133Z,87.29
2023-01-19T04:24:03.692Z,87.29
2023-01-19T04:25:03.130Z,87.19
2023-01-19T04:26:03.120Z,87.29
2023-01-19T04:27:03.224Z,87.40
2023-01-19T04:28:03.748Z,87.54
2023-01-19T04:29:03.128Z,87.65
2023-01-19T04:30:03.486Z,87.75
2023-01-19T04:31:03.526Z,87.75
2023-01-19T04:32:03.677Z,87.75
2023-01-19T04:33:04.321Z,87.85
2023-01-19T04:34:03.991Z,87.85
2023-01-19T04:35:03.930Z,87.96
2023-01-19T04:36:03.675Z,88.06
2023-01-19T04:37:03.619Z,88.17
2023-01-19T04:38:03.437Z,88.17
2023-01-19T04:39:03.636Z,88.06
2023-01-19T04:40:03.575Z,87.85
2023-01-19T04:41:03.505Z,87.71
2023-01-19T04:42:04.023Z,87.71
2023-01-19T04:43:04.168Z,87.81
2023-01-19T04:44:04.233Z,87.71
2023-01-19T04:45:03.922Z,87.60
2023-01-19T04:46:04.115Z,87.60
2023-01-19T04:47:04.157Z,87.71
2023-01-19T04:48:04.018Z,87.60
2023-01-19T04:49:04.530Z,87.81
2023-01-19T04:50:04.502Z,87.71
2023-01-19T04:51:04.374Z,87.60
2023-01-19T04:52:03.345Z,87.60
2023-01-19T04:53:03.412Z,87.50
2023-01-19T04:54:03.563Z,87.50
2023-01-19T04:55:03.661Z,87.35
2023-01-19T04:56:03.438Z,87.25
2023-01-19T04:57:03.984Z,87.25
2023-01-19T04:58:04.380Z,87.15
2023-01-19T04:59:04.271Z,86.94
2023-01-19T05:00:04.034Z,86.83
2023-01-19T05:01:03.891Z,86.63
2023-01-19T05:02:03.434Z,86.63
2023-01-19T05:03:03.821Z,86.49
2023-01-19T05:04:03.539Z,86.69
2023-01-19T05:05:03.604Z,86.69
2023-01-19T05:06:03.491Z,86.59
2023-01-19T05:07:04.139Z,86.27
2023-01-19T05:08:03.948Z,86.38
2023-01-19T05:09:03.814Z,86.38
2023-01-19T05:10:04.420Z,86.27
2023-01-19T05:11:04.096Z,86.17
2023-01-19T05:12:03.781Z,86.27
2023-01-19T05:13:03.957Z,86.38
2023-01-19T05:14:03.641Z,86.17
2023-01-19T05:15:03.705Z,86.38
2023-01-19T05:16:03.812Z,86.27
2023-01-19T05:17:03.704Z,86.59
2023-01-19T05:18:03.502Z,86.49
2023-01-19T05:19:03.458Z,86.38
2023-01-19T05:20:03.628Z,86.59
2023-01-19T05:21:03.469Z,86.49
2023-01-19T05:22:03.850Z,86.27
2023-01-19T05:23:04.188Z,86.38
2023-01-19T05:24:03.589Z,86.27
2023-01-19T05:25:03.478Z,86.27
2023-01-19T05:26:03.538Z,86.27
2023-01-19T05:27:04.073Z,86.17
2023-01-19T05:28:04.015Z,86.17
2023-01-19T05:29:04.380Z,85.86
2023-01-19T05:30:04.282Z,85.86
2023-01-19T05:31:04.324Z,86.07
2023-01-19T05:32:04.263Z,85.86
2023-01-19T05:33:04.298Z,85.75
2023-01-19T05:34:04.073Z,85.86
2023-01-19T05:35:04.378Z,85.96
2023-01-19T05:36:04.046Z,85.86
2023-01-19T05:37:03.905Z,85.55
2023-01-19T05:38:03.897Z,85.96
2023-01-19T05:39:03.775Z,85.86
2023-01-19T05:40:03.935Z,85.86
2023-01-19T05:41:03.547Z,85.65
2023-01-19T05:42:03.343Z,85.75
2023-01-19T05:43:04.259Z,85.75
2023-01-19T05:44:03.938Z,85.65
2023-01-19T05:45:04.347Z,85.86
2023-01-19T05:46:03.512Z,85.86
2023-01-19T05:47:03.875Z,85.65
2023-01-19T05:48:04.317Z,85.75
2023-01-19T05:49:04.192Z,85.75
2023-01-19T05:50:04.103Z,85.65
2023-01-19T05:51:03.889Z,85.65
2023-01-19T05:52:03.500Z,85.44
2023-01-19T05:53:03.731Z,85.41
2023-01-19T05:54:03.131Z,85.44
2023-01-19T05:55:03.077Z,85.51
2023-01-19T05:56:03.123Z,85.51
2023-01-19T05:57:03.634Z,85.51
2023-01-19T05:58:03.514Z,85.51
2023-01-19T05:59:03.101Z,85.82
2023-01-19T06:00:03.743Z,85.61
2023-01-19T06:01:03.149Z,85.82
2023-01-19T06:02:03.867Z,85.72
2023-01-19T06:03:03.972Z,85.72
2023-01-19T06:04:03.546Z,85.93
2023-01-19T06:05:03.410Z,85.82
2023-01-19T06:06:03.578Z,86.03
2023-01-19T06:07:04.035Z,86.24
2023-01-19T06:08:03.922Z,86.24
2023-01-19T06:09:04.228Z,86.55
2023-01-19T06:10:03.977Z,86.76
2023-01-19T06:11:04.068Z,86.96
2023-01-19T06:12:03.770Z,87.59
2023-01-19T06:13:03.704Z,87.90
2023-01-19T06:14:02.335Z,88.21
2023-01-19T06:15:03.458Z,88.62
2023-01-19T06:16:03.621Z,88.98
2023-01-19T06:17:03.893Z,89.29
2023-01-19T06:18:03.726Z,89.70
2023-01-19T06:19:03.401Z,90.02
2023-01-19T06:20:03.632Z,90.12
2023-01-19T06:21:03.593Z,90.44
2023-01-19T06:22:04.041Z,90.85
2023-01-19T06:23:04.260Z,90.64
2023-01-19T06:24:04.179Z,91.16
2023-01-19T06:25:04.062Z,91.27
2023-01-19T06:26:04.057Z,91.37
2023-01-19T06:27:03.720Z,91.89
2023-01-19T06:28:03.256Z,92.10
2023-01-19T06:29:03.576Z,92.51
2023-01-19T06:30:03.768Z,92.61
2023-01-19T06:31:03.574Z,92.93
2023-01-19T06:32:04.340Z,93.49
2023-01-19T06:33:04.155Z,94.01
2023-01-19T06:34:04.170Z,94.64
2023-01-19T06:35:04.132Z,95.05
2023-01-19T06:36:04.019Z,95.57
2023-01-19T06:37:03.083Z,96.14
2023-01-19T06:38:03.548Z,96.45
2023-01-19T06:39:03.276Z,96.86
2023-01-19T06:40:03.075Z,97.07
2023-01-19T06:41:03.526Z,97.28
2023-01-19T06:42:04.249Z,97.49
2023-01-19T06:43:04.345Z,97.70
2023-01-19T06:44:04.264Z,97.91
2023-01-19T06:45:03.758Z,98.01
2023-01-19T06:46:04.087Z,98.22
2023-01-19T06:47:15.317Z,98.43
2023-01-19T06:48:03.164Z,98.53
2023-01-19T06:49:03.336Z,98.84
2023-01-19T06:50:03.229Z,98.84
2023-01-19T06:51:02.993Z,99.05
2023-01-19T06:52:03.119Z,99.26
2023-01-19T06:53:03.644Z,99.26
2023-01-19T06:54:03.619Z,99.26
2023-01-19T06:55:03.371Z,99.51
2023-01-19T06:56:04.368Z,99.72
2023-01-19T06:57:03.619Z,99.93
2023-01-19T06:58:03.845Z,99.99
2023-01-19T06:59:04.174Z,99.99
2023-01-19T07:00:04.145Z,99.99
2023-01-19T07:01:04.316Z,99.99
2023-01-19T07:02:26.220Z,99.99
2023-01-19T07:03:04.709Z,99.99
2023-01-19T07:04:03.808Z,99.99
2023-01-19T07:05:04.136Z,99.99
2023-01-19T07:06:04.002Z,99.99
2023-01-19T07:07:04.096Z,99.99
2023-01-19T07:08:04.082Z,99.99
2023-01-19T07:09:04.268Z,99.99
2023-01-19T07:10:04.263Z,99.99
2023-01-19T07:11:25.421Z,99.99
2023-01-19T07:12:03.693Z,99.99
2023-01-19T07:13:04.046Z,99.99
2023-01-19T07:14:03.805Z,99.99
2023-01-19T07:15:03.845Z,99.99
2023-01-19T07:16:03.693Z,99.99
2023-01-19T07:17:04.092Z,99.99
2023-01-19T07:18:04.131Z,99.99
2023-01-19T07:19:04.268Z,99.99
2023-01-19T07:20:04.177Z,99.99
2023-01-19T07:21:03.963Z,99.99
2023-01-19T07:22:04.265Z,99.99
2023-01-19T07:23:04.317Z,99.99
2023-01-19T07:24:04.550Z,99.99
2023-01-19T07:25:04.371Z,99.99
2023-01-19T07:26:04.442Z,99.99
2023-01-19T07:27:03.380Z,99.99
2023-01-19T07:28:03.481Z,99.99
2023-01-19T07:29:03.474Z,99.99
2023-01-19T07:30:03.445Z,99.99
2023-01-19T07:31:03.531Z,99.99
2023-01-19T07:32:03.695Z,99.99
2023-01-19T07:33:04.226Z,99.99
2023-01-19T07:34:03.854Z,99.99
2023-01-19T07:35:03.558Z,99.99
2023-01-19T07:36:03.890Z,99.99
2023-01-19T07:37:03.888Z,99.99
2023-01-19T07:38:03.798Z,99.99
2023-01-19T07:39:03.699Z,99.99
2023-01-19T07:40:03.990Z,99.99
2023-01-19T07:41:03.874Z,99.99
2023-01-19T07:42:03.482Z,99.99
2023-01-19T07:43:03.946Z,99.99
2023-01-19T07:44:03.361Z,99.99
2023-01-19T07:45:03.700Z,99.99
2023-01-19T07:46:03.767Z,99.99
2023-01-19T07:47:04.116Z,99.99
2023-01-19T07:48:04.034Z,99.99
2023-01-19T07:49:04.156Z,99.99
2023-01-19T07:50:04.101Z,99.99
2023-01-19T07:51:03.971Z,99.99
2023-01-19T07:52:03.638Z,99.99
2023-01-19T07:53:03.659Z,99.99
2023-01-19T07:54:03.582Z,99.99
2023-01-19T07:55:03.620Z,99.99
2023-01-19T07:56:03.793Z,99.99
2023-01-19T07:57:03.773Z,99.99
2023-01-19T07:58:03.700Z,99.99
2023-01-19T07:59:03.654Z,99.99
2023-01-19T08:00:03.475Z,99.99
2023-01-19T08:01:03.875Z,99.99
2023-01-19T08:02:04.781Z,99.99
2023-01-19T08:03:05.421Z,99.99
2023-01-19T08:04:04.677Z,99.99
2023-01-19T08:05:04.961Z,99.99
2023-01-19T08:06:04.941Z,99.99
2023-01-19T08:07:04.537Z,99.99
2023-01-19T08:08:04.588Z,99.99
2023-01-19T08:09:04.164Z,99.99
2023-01-19T08:10:04.425Z,99.99
2023-01-19T08:11:04.325Z,99.99
2023-01-19T08:12:04.069Z,99.99
2023-01-19T08:13:04.250Z,99.99
2023-01-19T08:14:06.278Z,99.99
2023-01-19T08:15:03.777Z,99.99
2023-01-19T08:16:04.361Z,99.99
2023-01-19T08:17:04.359Z,99.99
2023-01-19T08:18:04.438Z,99.99
2023-01-19T08:19:04.488Z,99.99
2023-01-19T08:20:04.305Z,99.99
2023-01-19T08:21:04.131Z,99.99
2023-01-19T08:22:04.353Z,99.99
2023-01-19T08:23:04.624Z,99.99
2023-01-19T08:24:04.134Z,99.99
2023-01-19T08:25:04.391Z,99.99
2023-01-19T08:26:04.476Z,99.99
2023-01-19T08:27:04.567Z,99.99
2023-01-19T08:28:04.576Z,99.99
2023-01-19T08:29:04.795Z,99.99
2023-01-19T08:30:04.207Z,99.99
2023-01-19T08:31:18.521Z,99.99
2023-01-19T08:32:04.177Z,99.99
2023-01-19T08:33:04.475Z,99.99
2023-01-19T08:34:03.787Z,99.99
2023-01-19T08:35:03.612Z,99.99
2023-01-19T08:36:03.965Z,99.99
2023-01-19T08:37:03.664Z,99.99
2023-01-19T08:38:03.837Z,99.99
2023-01-19T08:39:04.040Z,99.99
2023-01-19T08:40:04.256Z,99.99
2023-01-19T08:41:03.541Z,99.99
2023-01-19T08:42:04.498Z,99.99
2023-01-19T08:43:04.451Z,99.99
2023-01-19T08:44:04.387Z,99.99
2023-01-19T08:45:04.316Z,99.99
2023-01-19T08:46:04.159Z,99.99
2023-01-19T08:47:04.652Z,99.99
2023-01-19T08:48:04.275Z,99.99
2023-01-19T08:49:04.520Z,99.99
2023-01-19T08:50:04.389Z,99.99
2023-01-19T08:51:04.397Z,99.99
2023-01-19T08:52:04.231Z,99.99
2023-01-19T08:53:04.327Z,99.99
2023-01-19T08:54:04.412Z,99.99
2023-01-19T08:55:03.819Z,99.99
2023-01-19T08:56:03.922Z,99.99
2023-01-19T08:57:04.658Z,99.99
2023-01-19T08:58:04.704Z,99.99
2023-01-19T08:59:09.974Z,99.99
2023-01-19T09:00:04.319Z,99.99
2023-01-19T09:01:04.469Z,99.99
2023-01-19T09:02:04.681Z,99.99
2023-01-19T09:03:04.976Z,99.99
2023-01-19T09:04:04.504Z,99.99
2023-01-19T09:05:04.414Z,99.99
2023-01-19T09:06:04.354Z,99.99
2023-01-19T09:08:04.297Z,99.99
2023-01-19T09:09:03.998Z,99.99
2023-01-19T09:10:04.359Z,99.99
2023-01-19T09:11:04.008Z,99.99
2023-01-19T09:12:04.438Z,99.99
2023-01-19T09:13:04.421Z,99.99
2023-01-19T09:14:04.156Z,99.99
2023-01-19T09:15:04.630Z,99.99
2023-01-19T09:16:04.203Z,99.99
2023-01-19T09:17:04.996Z,99.99
2023-01-19T09:18:04.565Z,99.99
2023-01-19T09:19:04.481Z,99.99
2023-01-19T09:20:04.695Z,99.99
2023-01-19T09:22:04.692Z,99.99
2023-01-19T09:23:04.228Z,99.99
2023-01-19T09:24:04.744Z,99.99
2023-01-19T09:25:04.189Z,99.99
2023-01-19T09:26:04.062Z,99.99
2023-01-19T09:27:04.810Z,99.85
2023-01-19T09:28:04.506Z,99.85
2023-01-19T09:29:04.391Z,99.54
2023-01-19T09:30:04.317Z,99.22
2023-01-19T09:31:04.620Z,99.38
2023-01-19T09:32:03.801Z,99.07
2023-01-19T09:33:04.124Z,98.66
2023-01-19T09:34:04.170Z,98.66
2023-01-19T09:35:04.251Z,98.66
2023-01-19T09:36:04.190Z,98.55
2023-01-19T09:37:04.758Z,98.45
2023-01-19T09:38:04.575Z,98.66
2023-01-19T09:39:04.630Z,98.45
2023-01-19T09:40:04.778Z,98.35
2023-01-19T09:41:04.216Z,98.35
2023-01-19T09:42:03.712Z,97.93
2023-01-19T09:43:03.985Z,97.68
2023-01-19T09:44:04.057Z,97.47
2023-01-19T09:45:04.247Z,97.37
2023-01-19T09:46:04.089Z,97.37
2023-01-19T09:47:04.221Z,96.85
2023-01-19T09:48:04.213Z,97.06
2023-01-19T09:49:04.355Z,97.06
2023-01-19T09:50:04.607Z,96.95
2023-01-19T09:51:04.705Z,96.85
2023-01-19T09:52:04.325Z,96.54
2023-01-19T09:53:04.381Z,96.60
2023-01-19T09:54:04.515Z,96.50
2023-01-19T09:55:03.799Z,96.60
2023-01-19T09:56:04.189Z,96.39
2023-01-19T09:57:03.675Z,96.29
2023-01-19T09:58:03.880Z,96.08
2023-01-19T09:59:04.140Z,95.98
2023-01-19T10:00:03.571Z,95.77
2023-01-19T10:01:04.217Z,95.77
2023-01-19T10:02:04.570Z,95.67
2023-01-19T10:03:04.977Z,95.77
2023-01-19T10:04:05.058Z,95.67
2023-01-19T10:05:04.623Z,96.08
2023-01-19T10:06:04.661Z,96.29
2023-01-19T10:07:04.227Z,96.08
2023-01-19T10:08:04.001Z,96.08
2023-01-19T10:09:04.258Z,95.98
2023-01-19T10:10:04.023Z,95.83
2023-01-19T10:11:04.102Z,95.72
2023-01-19T10:12:04.747Z,95.83
2023-01-19T10:13:04.970Z,95.51
2023-01-19T10:14:04.611Z,95.10
2023-01-19T10:15:04.914Z,95.10
2023-01-19T10:16:04.772Z,95.10
2023-01-19T10:17:03.917Z,95.51
2023-01-19T10:18:04.048Z,95.31
2023-01-19T10:19:04.180Z,95.20
2023-01-19T10:20:04.200Z,95.62
2023-01-19T10:21:05.580Z,95.93
2023-01-19T10:22:03.982Z,95.93
2023-01-19T10:23:04.504Z,95.83
2023-01-19T10:24:05.767Z,95.62
2023-01-19T10:25:04.071Z,95.62
2023-01-19T10:26:03.830Z,95.31
2023-01-19T10:27:04.250Z,95.41
2023-01-19T10:28:04.300Z,95.62
2023-01-19T10:29:04.374Z,95.51
2023-01-19T10:30:04.431Z,95.72
2023-01-19T10:31:04.058Z,95.93
2023-01-19T10:32:04.295Z,95.47
2023-01-19T10:33:04.599Z,95.47
2023-01-19T10:34:04.875Z,95.47
2023-01-19T10:35:04.423Z,95.26
2023-01-19T10:36:04.670Z,95.06
2023-01-19T10:37:03.979Z,94.74
2023-01-19T10:38:04.237Z,94.64
2023-01-19T10:39:02.745Z,94.64
2023-01-19T10:40:04.344Z,94.43
2023-01-19T10:41:02.198Z,94.43
2023-01-19T10:42:02.659Z,94.74
2023-01-19T10:43:04.657Z,94.95
2023-01-19T10:44:04.148Z,94.85
2023-01-19T10:45:04.266Z,94.54
2023-01-19T10:46:04.639Z,94.33
2023-01-19T10:47:04.823Z,94.23
2023-01-19T10:48:04.749Z,94.43
2023-01-19T10:49:04.840Z,94.18
2023-01-19T10:50:04.750Z,93.77
2023-01-19T10:51:04.766Z,93.60
2023-01-19T10:52:02.467Z,94.12
2023-01-19T10:53:02.944Z,94.43
2023-01-19T10:54:02.707Z,94.85
2023-01-19T10:55:02.613Z,95.16
2023-01-19T10:56:02.127Z,95.37
2023-01-19T10:57:02.915Z,94.95
2023-01-19T10:58:02.864Z,94.85
2023-01-19T10:59:02.724Z,94.74
2023-01-19T11:00:02.835Z,94.95
2023-01-19T11:01:02.609Z,95.37
2023-01-19T11:02:02.558Z,95.31
2023-01-19T11:03:02.780Z,95.26
2023-01-19T11:04:02.290Z,94.64
2023-01-19T11:05:02.325Z,95.00
2023-01-19T11:06:02.207Z,94.79
2023-01-19T11:07:02.050Z,95.51
2023-01-19T11:08:01.733Z,95.31
2023-01-19T11:09:02.000Z,95.31
2023-01-19T11:10:01.815Z,95.47
2023-01-19T11:11:02.179Z,94.79
2023-01-19T11:12:02.150Z,94.37
2023-01-19T11:13:02.460Z,94.37
2023-01-19T11:14:02.328Z,94.43
2023-01-19T11:15:01.933Z,94.23
2023-01-19T11:16:01.855Z,94.23
2023-01-19T11:17:02.608Z,94.27
2023-01-19T11:18:02.631Z,94.37
2023-01-19T11:19:02.370Z,94.58
2023-01-19T11:20:02.916Z,94.89
2023-01-19T11:21:02.027Z,94.89
2023-01-19T11:22:01.957Z,95.15
2023-01-19T11:23:02.246Z,95.77
2023-01-19T11:24:02.040Z,95.87
2023-01-19T11:25:01.632Z,95.87
2023-01-19T11:26:02.023Z,95.71
2023-01-19T11:27:02.528Z,96.12
2023-01-19T11:28:02.489Z,96.44
2023-01-19T11:29:02.003Z,96.58
2023-01-19T11:30:02.041Z,97.00
2023-01-19T11:31:02.520Z,97.31
2023-01-19T11:32:02.141Z,97.72
2023-01-19T11:33:02.622Z,97.83
2023-01-19T11:34:01.725Z,97.72
2023-01-19T11:35:01.934Z,97.83
2023-01-19T11:36:03.385Z,97.93
2023-01-19T11:37:03.543Z,98.24
2023-01-19T11:38:02.474Z,97.99
2023-01-19T11:39:01.950Z,97.89
2023-01-19T11:40:02.362Z,97.47
2023-01-19T11:41:02.091Z,97.12
2023-01-19T11:42:04.270Z,96.70
2023-01-19T11:43:02.836Z,96.81
2023-01-19T11:44:04.186Z,96.91
2023-01-19T11:45:02.564Z,96.81
2023-01-19T11:46:02.390Z,96.29
2023-01-19T11:47:02.023Z,96.33
2023-01-19T11:48:03.693Z,97.27
2023-01-19T11:49:01.965Z,97.47
2023-01-19T11:50:01.872Z,97.58
2023-01-19T11:51:01.944Z,97.58
2023-01-19T11:52:04.112Z,98.10
2023-01-19T11:53:03.974Z,97.99
2023-01-19T11:54:02.234Z,98.14
2023-01-19T11:55:02.594Z,98.35
2023-01-19T11:56:02.068Z,98.35
2023-01-19T11:57:02.978Z,98.55
2023-01-19T11:58:03.984Z,99.18
2023-01-19T11:59:02.201Z,99.80
2023-01-19T12:00:01.770Z,99.76
2023-01-19T12:01:02.108Z,99.13
2023-01-19T12:02:01.722Z,98.93
2023-01-19T12:03:03.425Z,99.24
2023-01-19T12:04:03.559Z,99.09
2023-01-19T12:05:03.723Z,98.78
2023-01-19T12:06:01.736Z,98.57
2023-01-19T12:07:03.642Z,97.90
2023-01-19T12:08:05.484Z,97.69
2023-01-19T12:09:02.570Z,97.80
2023-01-19T12:10:02.704Z,97.59
2023-01-19T12:11:04.002Z,97.17
2023-01-19T12:12:02.824Z,96.92
2023-01-19T12:13:03.883Z,96.72
2023-01-19T12:14:03.961Z,96.61
2023-01-19T12:15:02.041Z,96.92
2023-01-19T12:16:01.950Z,96.61
2023-01-19T12:17:02.249Z,96.41
2023-01-19T12:18:03.801Z,96.36
2023-01-19T12:19:01.914Z,96.26
2023-01-19T12:20:01.544Z,96.36
2023-01-19T12:21:03.969Z,96.78
2023-01-19T12:22:03.152Z,96.05
2023-01-19T12:23:03.561Z,96.36
2023-01-19T12:24:01.993Z,96.05
2023-01-19T12:25:01.961Z,96.15
2023-01-19T12:26:01.900Z,96.47
2023-01-19T12:27:01.873Z,96.05
2023-01-19T12:28:02.501Z,96.15
2023-01-19T12:29:02.263Z,96.21
2023-01-19T12:30:02.398Z,96.11
2023-01-19T12:31:02.887Z,96.31
2023-01-19T12:32:02.643Z,96.11
2023-01-19T12:33:01.683Z,95.80
2023-01-19T12:34:01.371Z,95.80
2023-01-19T12:35:01.840Z,95.49
2023-01-19T12:36:01.889Z,95.70
2023-01-19T12:37:01.419Z,95.44
2023-01-19T12:38:02.009Z,95.24
2023-01-19T12:39:02.269Z,95.03
2023-01-19T12:40:02.307Z,95.24
2023-01-19T12:41:02.284Z,95.29
2023-01-19T12:42:02.124Z,95.61
2023-01-19T12:43:01.966Z,95.50
2023-01-19T12:44:02.383Z,95.40
2023-01-19T12:45:01.897Z,95.50
2023-01-19T12:46:02.050Z,95.40
2023-01-19T12:47:01.941Z,94.98
2023-01-19T12:48:02.740Z,95.50
2023-01-19T12:49:02.459Z,95.71
2023-01-19T12:50:02.352Z,95.61
2023-01-19T12:51:02.225Z,95.50
2023-01-19T12:52:02.709Z,95.56
2023-01-19T12:53:01.663Z,95.25
2023-01-19T12:54:01.836Z,95.15