createdAt,value
2018-01-24T00:02:28.088Z,1.50
2018-01-24T00:04:56.435Z,1.10
2018-01-24T00:07:24.808Z,1.17
2018-01-24T00:09:53.162Z,1.20
2018-01-24T00:12:21.532Z,1.27
2018-01-24T00:14:49.887Z,0.90
2018-01-24T00:17:18.271Z,0.90
2018-01-24T00:19:46.638Z,0.90
2018-01-24T00:22:14.983Z,0.97
2018-01-24T00:24:43.331Z,0.90
2018-01-24T00:27:11.683Z,1.23
2018-01-24T00:29:40.047Z,1.10
2018-01-24T00:32:08.390Z,0.70
2018-01-24T00:34:36.738Z,0.90
2018-01-24T00:37:05.090Z,0.60
2018-01-24T00:39:33.470Z,0.80
2018-01-24T00:42:01.826Z,1.10
2018-01-24T00:44:30.194Z,0.73
2018-01-24T00:46:58.535Z,1.00
2018-01-24T00:49:26.879Z,1.30
2018-01-24T00:51:55.235Z,1.00
2018-01-24T00:54:23.616Z,0.80
2018-01-24T00:56:51.958Z,0.80
2018-01-24T00:59:20.330Z,1.00
2018-01-24T01:01:48.702Z,0.90
2018-01-24T01:04:17.039Z,0.77
2018-01-24T01:06:45.410Z,1.20
2018-01-24T01:09:13.792Z,0.80
2018-01-24T01:11:42.134Z,0.80
2018-01-24T01:14:11.307Z,0.70
2018-01-24T01:16:39.664Z,0.50
2018-01-24T01:19:08.042Z,0.70
2018-01-24T01:21:36.394Z,0.70
2018-01-24T01:24:04.782Z,0.70
2018-01-24T01:26:33.146Z,0.77
2018-01-24T01:29:02.427Z,0.70
2018-01-24T01:31:30.762Z,0.60
2018-01-24T01:33:59.106Z,0.70
2018-01-24T01:36:27.453Z,0.67
2018-01-24T01:38:55.810Z,0.70
2018-01-24T01:41:24.206Z,0.63
2018-01-24T01:43:52.562Z,0.73
2018-01-24T01:46:20.914Z,0.60
2018-01-24T01:48:49.255Z,0.90
2018-01-24T01:51:17.603Z,0.70
2018-01-24T01:53:45.983Z,0.63
2018-01-24T01:56:14.324Z,0.50
2018-01-24T01:58:42.669Z,0.50
2018-01-24T02:01:11.038Z,0.60
2018-01-24T02:03:39.378Z,0.70
2018-01-24T02:06:07.722Z,0.63
2018-01-24T02:08:36.070Z,0.67
2018-01-24T02:11:04.448Z,0.80
2018-01-24T02:13:32.797Z,0.60
2018-01-24T02:16:21.550Z,0.70
2018-01-24T02:18:49.906Z,0.63
2018-01-24T02:21:18.250Z,0.60
2018-01-24T02:23:46.631Z,0.77
2018-01-24T02:26:14.978Z,0.80
2018-01-24T02:28:43.318Z,0.70
2018-01-24T02:31:11.666Z,0.50
2018-01-24T02:33:40.010Z,0.80
2018-01-24T02:36:08.386Z,0.87
2018-01-24T02:38:48.391Z,0.70
2018-01-24T02:41:16.758Z,0.80
2018-01-24T02:43:45.101Z,1.03
2018-01-24T02:46:13.473Z,1.10
2018-01-24T02:48:41.812Z,1.10
2018-01-24T02:51:10.186Z,1.20
2018-01-24T02:53:38.538Z,1.03
2018-01-24T02:56:06.919Z,0.80
2018-01-24T02:58:35.311Z,1.00
2018-01-24T03:01:03.642Z,0.90
2018-01-24T03:03:31.991Z,0.90
2018-01-24T03:06:00.354Z,1.00
2018-01-24T03:08:28.709Z,1.00
2018-01-24T03:10:57.065Z,0.60
2018-01-24T03:13:25.410Z,0.70
2018-01-24T03:15:53.754Z,0.90
2018-01-24T03:18:22.137Z,0.83
2018-01-24T03:20:50.480Z,0.60
2018-01-24T03:23:18.831Z,1.03
2018-01-24T03:25:47.163Z,1.17
2018-01-24T03:28:15.518Z,0.77
2018-01-24T03:30:43.887Z,1.00
2018-01-24T03:33:12.251Z,0.87
2018-01-24T03:35:40.618Z,0.67
2018-01-24T03:38:08.958Z,0.97
2018-01-24T03:40:37.306Z,0.80
2018-01-24T03:43:05.650Z,0.83
2018-01-24T03:45:34.026Z,0.70
2018-01-24T03:48:02.390Z,0.67
2018-01-24T03:50:30.776Z,0.60
2018-01-24T03:52:59.142Z,0.70
2018-01-24T03:55:27.494Z,0.50
2018-01-24T03:57:55.838Z,0.60
2018-01-24T04:00:38.919Z,0.50
2018-01-24T04:03:07.263Z,0.60
2018-01-24T04:05:35.610Z,0.70
2018-01-24T04:08:03.988Z,0.67
2018-01-24T04:10:32.331Z,0.60
2018-01-24T04:13:00.676Z,0.70
2018-01-24T04:15:29.059Z,0.70
2018-01-24T04:17:57.419Z,0.70
2018-01-24T04:20:25.914Z,0.80
2018-01-24T04:22:54.254Z,0.80
2018-01-24T04:25:22.602Z,1.20
2018-01-24T04:27:50.982Z,1.10
2018-01-24T04:30:19.365Z,1.30
2018-01-24T04:32:47.740Z,1.13
2018-01-24T04:35:16.123Z,1.00
2018-01-24T04:37:44.472Z,1.30
2018-01-24T04:40:12.814Z,1.37
2018-01-24T04:42:41.174Z,1.30
2018-01-24T04:45:09.550Z,1.70
2018-01-24T04:47:37.895Z,1.40
2018-01-24T04:50:06.242Z,1.30
2018-01-24T04:52:34.595Z,1.23
2018-01-24T04:55:02.958Z,1.93
2018-01-24T04:57:31.352Z,1.70
2018-01-24T04:59:59.688Z,2.00
2018-01-24T05:02:28.032Z,2.10
2018-01-24T05:04:56.374Z,2.00
2018-01-24T05:07:24.749Z,2.47
2018-01-24T05:09:53.090Z,2.53
2018-01-24T05:12:21.434Z,2.90
2018-01-24T05:14:49.788Z,2.20
2018-01-24T05:17:18.142Z,1.90
2018-01-24T05:19:46.514Z,2.20
2018-01-24T05:22:14.854Z,2.47
2018-01-24T05:24:43.199Z,1.93
2018-01-24T05:27:11.538Z,2.20
2018-01-24T05:29:39.912Z,1.90
2018-01-24T05:32:08.251Z,2.17
2018-01-24T05:34:36.614Z,2.30
2018-01-24T05:37:05.003Z,2.70
2018-01-24T05:39:33.363Z,1.60
2018-01-24T05:42:01.700Z,1.90
2018-01-24T05:44:30.042Z,1.73
2018-01-24T05:46:58.386Z,1.80
2018-01-24T05:49:26.758Z,1.50
2018-01-24T05:51:55.098Z,1.50
2018-01-24T05:54:23.480Z,1.33
2018-01-24T05:56:51.834Z,1.67
2018-01-24T05:59:20.311Z,1.90
2018-01-24T06:01:48.651Z,1.13
2018-01-24T06:04:17.002Z,1.00
2018-01-24T06:06:45.347Z,1.30
2018-01-24T06:09:13.715Z,0.77
2018-01-24T06:11:42.110Z,0.80
2018-01-24T06:14:10.450Z,0.80
2018-01-24T06:16:38.791Z,0.70
2018-01-24T06:19:07.163Z,0.70
2018-01-24T06:21:35.516Z,0.50
2018-01-24T06:24:03.915Z,0.60
2018-01-24T06:26:32.251Z,0.50
2018-01-24T06:29:00.630Z,0.60
2018-01-24T06:31:28.980Z,0.60
2018-01-24T06:33:57.357Z,0.80
2018-01-24T06:36:25.700Z,1.10
2018-01-24T06:38:54.047Z,0.97
2018-01-24T06:41:22.397Z,1.30
2018-01-24T06:43:50.758Z,0.90
2018-01-24T06:46:19.126Z,1.00
2018-01-24T06:48:47.471Z,0.90
2018-01-24T06:51:15.815Z,1.30
2018-01-24T06:53:44.158Z,1.33
2018-01-24T06:56:12.503Z,1.50
2018-01-24T06:58:40.893Z,1.60
2018-01-24T07:01:09.240Z,1.87
2018-01-24T07:03:37.621Z,1.40
2018-01-24T07:06:05.993Z,1.40
2018-01-24T07:08:34.383Z,1.70
2018-01-24T07:11:02.750Z,1.27
2018-01-24T07:13:42.847Z,1.40
2018-01-24T07:16:11.220Z,1.50
2018-01-24T07:18:39.588Z,1.90
2018-01-24T07:21:07.942Z,1.73
2018-01-24T07:23:36.333Z,2.30
2018-01-24T07:26:04.671Z,1.73
2018-01-24T07:28:33.047Z,1.57
2018-01-24T07:31:02.042Z,1.77
2018-01-24T07:33:30.425Z,1.50
2018-01-24T07:35:58.772Z,1.40
2018-01-24T07:38:27.246Z,1.70
2018-01-24T07:40:55.602Z,1.70
2018-01-24T07:43:23.944Z,1.20
2018-01-24T07:45:52.287Z,1.23
2018-01-24T07:48:20.633Z,1.23
2018-01-24T07:50:49.011Z,1.10
2018-01-24T07:53:17.365Z,1.23
2018-01-24T07:55:45.710Z,1.40
2018-01-24T07:58:14.063Z,1.90
2018-01-24T08:00:42.437Z,1.30
2018-01-24T08:03:10.798Z,1.40
2018-01-24T08:05:39.165Z,1.30
2018-01-24T08:08:07.636Z,1.20
2018-01-24T08:10:36.084Z,0.80
2018-01-24T08:13:04.420Z,1.23
2018-01-24T08:15:32.769Z,1.30
2018-01-24T08:18:01.121Z,1.37
2018-01-24T08:20:29.500Z,1.10
2018-01-24T08:22:57.850Z,1.27
2018-01-24T08:25:26.213Z,1.03
2018-01-24T08:27:54.592Z,1.07
2018-01-24T08:30:22.937Z,1.23
2018-01-24T08:32:51.282Z,0.80
2018-01-24T08:35:19.631Z,0.70
2018-01-24T08:37:47.991Z,1.10
2018-01-24T08:40:16.386Z,0.70
2018-01-24T08:42:44.748Z,0.63
2018-01-24T08:45:13.127Z,0.50
2018-01-24T08:47:41.484Z,0.50
2018-01-24T08:50:09.852Z,0.40
2018-01-24T08:52:38.184Z,0.47
2018-01-24T08:55:06.547Z,0.40
2018-01-24T08:57:34.941Z,0.40
2018-01-24T09:00:20.547Z,0.50
2018-01-24T09:03:12.154Z,0.40
2018-01-24T09:06:03.598Z,0.40
2018-01-24T09:08:55.300Z,0.50
2018-01-24T09:11:47.098Z,0.30
2018-01-24T09:14:38.671Z,0.40
2018-01-24T09:17:30.219Z,0.40
2018-01-24T09:20:21.842Z,0.30
2018-01-24T09:23:07.588Z,0.30
2018-01-24T09:25:37.768Z,0.30
2018-01-24T09:28:06.422Z,0.30
2018-01-24T09:30:34.787Z,0.30
2018-01-24T09:33:03.136Z,0.40
2018-01-24T09:35:31.520Z,0.30
2018-01-24T09:38:00.177Z,0.50
2018-01-24T09:40:28.789Z,0.30
2018-01-24T09:42:57.536Z,0.30
2018-01-24T09:45:25.866Z,0.30
2018-01-24T09:47:54.216Z,0.40
2018-01-24T09:50:22.569Z,0.40
2018-01-24T09:52:50.903Z,0.30
2018-01-24T09:55:19.294Z,0.30
2018-01-24T09:57:47.662Z,0.30
2018-01-24T10:00:16.012Z,0.40
2018-01-24T10:02:44.358Z,0.30
2018-01-24T10:05:12.748Z,0.30
2018-01-24T10:07:41.085Z,0.30
2018-01-24T10:10:09.446Z,0.50
2018-01-24T10:12:37.791Z,0.30
2018-01-24T10:15:06.180Z,0.30
2018-01-24T10:17:34.539Z,0.30
2018-01-24T10:20:02.898Z,0.30
2018-01-24T10:22:31.279Z,0.40
2018-01-24T10:24:59.614Z,0.43
2018-01-24T10:27:27.962Z,0.40
2018-01-24T10:29:56.302Z,0.33
2018-01-24T10:32:24.642Z,0.40
2018-01-24T10:34:53.044Z,0.30
2018-01-24T10:37:21.411Z,0.43
2018-01-24T10:39:49.754Z,0.70
2018-01-24T10:42:18.156Z,0.40
2018-01-24T10:44:46.485Z,0.30
2018-01-24T10:47:14.831Z,0.40
2018-01-24T10:49:43.192Z,0.40
2018-01-24T10:52:11.683Z,0.30
2018-01-24T10:54:40.026Z,0.40
2018-01-24T10:57:08.362Z,0.90
2018-01-24T10:59:36.730Z,0.47
2018-01-24T11:02:05.073Z,0.50
2018-01-24T11:04:33.453Z,0.50
2018-01-24T11:07:01.809Z,0.40
2018-01-24T11:09:30.150Z,0.50
2018-01-24T11:11:58.501Z,0.40
2018-01-24T11:14:26.869Z,0.40
2018-01-24T11:16:55.220Z,0.47
2018-01-24T11:19:23.603Z,0.50
2018-01-24T11:21:51.948Z,0.40
2018-01-24T11:24:20.343Z,0.40
2018-01-24T11:26:48.682Z,0.30
2018-01-24T11:29:17.097Z,0.30
2018-01-24T11:31:45.443Z,0.40
2018-01-24T11:34:13.817Z,0.50
2018-01-24T11:36:42.153Z,0.40
2018-01-24T11:39:10.498Z,0.40
2018-01-24T11:41:38.874Z,0.40
2018-01-24T11:44:07.226Z,0.40
2018-01-24T11:46:35.610Z,0.30
2018-01-24T11:49:04.976Z,0.40
2018-01-24T11:51:33.319Z,0.50
2018-01-24T11:54:01.713Z,0.50
2018-01-24T11:56:30.335Z,0.60
2018-01-24T11:58:58.704Z,0.43
2018-01-24T12:01:27.045Z,0.40
2018-01-24T12:03:55.421Z,0.50
2018-01-24T12:06:23.766Z,0.40
2018-01-24T12:08:52.130Z,0.50
2018-01-24T12:11:20.480Z,0.50
2018-01-24T12:13:48.820Z,0.50
2018-01-24T12:16:17.195Z,0.50
2018-01-24T12:18:45.539Z,0.50
2018-01-24T12:21:13.948Z,0.60
2018-01-24T12:23:42.295Z,0.70
2018-01-24T12:26:10.654Z,0.57
2018-01-24T12:28:39.049Z,0.60
2018-01-24T12:31:07.398Z,0.50
2018-01-24T12:33:35.820Z,0.70
2018-01-24T12:36:04.147Z,0.50
2018-01-24T12:38:32.554Z,0.73
2018-01-24T12:41:00.891Z,0.70
2018-01-24T12:43:29.371Z,0.97
2018-01-24T12:45:57.847Z,0.60
2018-01-24T12:48:26.172Z,0.60
2018-01-24T12:50:54.522Z,0.50
2018-01-24T12:53:22.916Z,0.70
2018-01-24T12:55:51.255Z,0.90
2018-01-24T12:58:19.669Z,0.90
2018-01-24T13:00:48.064Z,0.80
2018-01-24T13:03:16.429Z,1.20
2018-01-24T13:05:44.782Z,1.20
2018-01-24T13:08:13.131Z,1.50
2018-01-24T13:10:41.492Z,1.50
2018-01-24T13:13:09.871Z,1.37
2018-01-24T13:15:38.222Z,1.53
2018-01-24T13:18:06.596Z,1.30
2018-01-24T13:20:34.941Z,1.53
2018-01-24T13:23:03.294Z,1.23
2018-01-24T13:25:31.651Z,1.20
2018-01-24T13:28:00.006Z,1.17
2018-01-24T13:30:28.384Z,1.20
2018-01-24T13:32:56.727Z,1.10
2018-01-24T13:35:25.118Z,1.73
2018-01-24T13:37:53.458Z,1.17
2018-01-24T13:40:21.827Z,1.70
2018-01-24T13:42:50.168Z,1.40
2018-01-24T13:45:18.549Z,1.40
2018-01-24T13:47:46.930Z,1.83
2018-01-24T13:50:15.352Z,1.50
2018-01-24T13:52:43.714Z,1.67
2018-01-24T13:55:12.082Z,1.10
2018-01-24T13:57:40.418Z,1.47
2018-01-24T14:00:08.764Z,1.40
2018-01-24T14:02:37.100Z,1.13
2018-01-24T14:05:05.574Z,1.50
2018-01-24T14:07:33.935Z,1.07
2018-01-24T14:10:02.373Z,1.30
2018-01-24T14:12:30.745Z,1.00
2018-01-24T14:14:59.136Z,1.37
2018-01-24T14:17:27.517Z,1.10
2018-01-24T14:19:55.903Z,1.13
2018-01-24T14:22:24.277Z,1.27
2018-01-24T14:24:52.664Z,0.83
2018-01-24T14:27:21.007Z,0.90
2018-01-24T14:29:49.417Z,1.00
2018-01-24T14:32:17.753Z,0.70
2018-01-24T14:34:46.134Z,0.87
2018-01-24T14:37:14.519Z,0.60
2018-01-24T14:39:42.903Z,0.60
2018-01-24T14:42:11.230Z,0.80
2018-01-24T14:44:39.581Z,0.70
2018-01-24T14:47:07.931Z,1.27
2018-01-24T14:49:36.451Z,0.70
2018-01-24T14:52:04.815Z,0.70
2018-01-24T14:54:33.523Z,0.60
2018-01-24T14:57:01.879Z,0.60
2018-01-24T14:59:30.222Z,0.60
2018-01-24T15:01:58.578Z,0.90
2018-01-24T15:04:27.032Z,0.83
2018-01-24T15:06:55.382Z,0.70
2018-01-24T15:09:23.778Z,1.20
2018-01-24T15:11:52.127Z,1.00
2018-01-24T15:14:20.474Z,1.70
2018-01-24T15:16:48.827Z,1.63
2018-01-24T15:19:17.252Z,1.53
2018-01-24T15:21:45.618Z,1.40
2018-01-24T15:24:13.991Z,1.47
2018-01-24T15:26:42.369Z,2.10
2018-01-24T15:29:10.772Z,1.70
2018-01-24T15:31:39.210Z,1.90
2018-01-24T15:34:07.558Z,2.20
2018-01-24T15:36:35.950Z,1.50
2018-01-24T15:39:04.434Z,1.57
2018-01-24T15:41:32.777Z,1.60
2018-01-24T15:44:01.135Z,1.87
2018-01-24T15:46:29.477Z,2.30
2018-01-24T15:48:57.871Z,1.80
2018-01-24T15:51:26.228Z,1.67
2018-01-24T15:53:54.599Z,1.60
2018-01-24T15:56:22.973Z,1.53
2018-01-24T15:58:51.313Z,1.80
2018-01-24T16:01:19.706Z,1.90
2018-01-24T16:03:48.040Z,1.83
2018-01-24T16:06:16.392Z,1.33
2018-01-24T16:08:44.771Z,1.50
2018-01-24T16:11:13.121Z,1.30
2018-01-24T16:13:41.474Z,1.50
2018-01-24T16:16:09.814Z,1.70
2018-01-24T16:18:38.182Z,1.40
2018-01-24T16:21:06.522Z,1.33
2018-01-24T16:23:35.965Z,1.50
2018-01-24T16:26:04.558Z,1.70
2018-01-24T16:28:32.935Z,1.33
2018-01-24T16:31:01.317Z,1.37
2018-01-24T16:33:29.666Z,1.63
2018-01-24T16:35:58.020Z,2.27
2018-01-24T16:38:27.018Z,2.00
2018-01-24T16:40:55.404Z,2.07
2018-01-24T16:43:23.761Z,2.63
2018-01-24T16:45:52.113Z,2.00
2018-01-24T16:48:20.459Z,2.10
2018-01-24T16:50:48.812Z,1.70
2018-01-24T16:53:17.196Z,1.93
2018-01-24T16:55:45.550Z,1.77
2018-01-24T16:58:13.920Z,1.90
2018-01-24T17:00:42.267Z,2.23
2018-01-24T17:03:10.654Z,2.20
2018-01-24T17:05:39.014Z,1.57
2018-01-24T17:08:07.380Z,1.60
2018-01-24T17:10:35.734Z,1.23
2018-01-24T17:13:04.074Z,1.20
2018-01-24T17:15:32.422Z,1.60
2018-01-24T17:18:00.788Z,1.50
2018-01-24T17:20:29.138Z,1.40
2018-01-24T17:22:57.480Z,1.00
2018-01-24T17:25:25.850Z,1.20
2018-01-24T17:27:54.203Z,1.27
2018-01-24T17:30:22.546Z,0.93
2018-01-24T17:32:50.906Z,1.47
2018-01-24T17:35:19.246Z,1.47
2018-01-24T17:37:47.588Z,1.37
2018-01-24T17:40:15.923Z,1.60
2018-01-24T17:42:44.302Z,1.90
2018-01-24T17:45:12.644Z,2.17
2018-01-24T17:47:40.996Z,1.93
2018-01-24T17:50:09.335Z,1.90
2018-01-24T17:52:37.693Z,1.87
2018-01-24T17:55:06.172Z,1.63
2018-01-24T17:57:34.519Z,1.87
2018-01-24T18:00:02.875Z,1.60
2018-01-24T18:02:31.227Z,1.40
2018-01-24T18:04:59.578Z,1.63
2018-01-24T18:07:28.279Z,1.90
2018-01-24T18:09:56.906Z,1.50
2018-01-24T18:12:25.254Z,1.90
2018-01-24T18:14:53.599Z,1.43
2018-01-24T18:17:21.958Z,1.60
2018-01-24T18:19:50.316Z,1.30
2018-01-24T18:22:18.880Z,1.10
2018-01-24T18:24:47.320Z,1.53
2018-01-24T18:27:15.664Z,1.30
2018-01-24T18:29:44.012Z,1.20
2018-01-24T18:32:12.395Z,1.13
2018-01-24T18:34:40.786Z,1.20
2018-01-24T18:37:09.146Z,1.00
2018-01-24T18:39:37.521Z,1.20
2018-01-24T18:42:05.874Z,0.90
2018-01-24T18:44:34.268Z,1.27
2018-01-24T18:47:02.611Z,1.53
2018-01-24T18:49:30.990Z,1.30
2018-01-24T18:51:59.327Z,1.20
2018-01-24T18:54:27.679Z,1.43
2018-01-24T18:56:56.018Z,1.50
2018-01-24T18:59:24.371Z,1.33
2018-01-24T19:01:52.714Z,1.87
2018-01-24T19:04:21.088Z,1.53
2018-01-24T19:06:49.443Z,1.90
2018-01-24T19:09:17.834Z,1.80
2018-01-24T19:11:46.207Z,1.97
2018-01-24T19:14:14.652Z,1.70
2018-01-24T19:16:42.998Z,1.57
2018-01-24T19:19:11.373Z,2.23
2018-01-24T19:21:39.723Z,1.93
2018-01-24T19:24:08.095Z,2.20
2018-01-24T19:26:36.472Z,2.53
2018-01-24T19:29:04.951Z,2.40
2018-01-24T19:31:33.297Z,1.97
2018-01-24T19:34:01.638Z,2.50
2018-01-24T19:36:30.027Z,2.33
2018-01-24T19:38:58.391Z,1.97
2018-01-24T19:41:26.740Z,2.20
2018-01-24T19:43:55.115Z,1.90
2018-01-24T19:46:23.505Z,1.90
2018-01-24T19:48:51.882Z,1.90
2018-01-24T19:51:20.277Z,2.77
2018-01-24T19:53:48.610Z,1.77
2018-01-24T19:56:16.967Z,1.50
2018-01-24T19:58:45.350Z,1.70
2018-01-24T20:01:13.700Z,1.17
2018-01-24T20:03:42.060Z,1.80
2018-01-24T20:06:10.426Z,1.53
2018-01-24T20:08:38.861Z,1.57
2018-01-24T20:11:07.232Z,1.40
2018-01-24T20:13:35.598Z,1.40
2018-01-24T20:16:21.246Z,1.47
2018-01-24T20:18:49.637Z,1.40
2018-01-24T20:21:18.001Z,1.70
2018-01-24T20:23:46.347Z,1.23
2018-01-24T20:26:14.725Z,1.53
2018-01-24T20:28:43.110Z,1.50
2018-01-24T20:31:11.773Z,1.47
2018-01-24T20:33:40.147Z,1.73
2018-01-24T20:36:08.511Z,1.97
2018-01-24T20:38:36.920Z,1.90
2018-01-24T20:41:05.282Z,1.57
2018-01-24T20:43:33.636Z,1.70
2018-01-24T20:46:02.015Z,1.63
2018-01-24T20:48:30.361Z,2.20
2018-01-24T20:50:58.700Z,2.27
2018-01-24T20:53:27.051Z,2.10
2018-01-24T20:55:55.426Z,1.60
2018-01-24T20:58:23.820Z,2.20
2018-01-24T21:00:52.195Z,1.80
2018-01-24T21:03:20.608Z,2.07
2018-01-24T21:05:49.079Z,1.93
2018-01-24T21:08:17.427Z,2.00
2018-01-24T21:10:45.767Z,2.13
2018-01-24T21:13:14.118Z,1.93
2018-01-24T21:15:42.476Z,2.27
2018-01-24T21:18:10.862Z,2.00
2018-01-24T21:20:39.206Z,2.33
2018-01-24T21:23:07.629Z,2.30
2018-01-24T21:25:41.364Z,2.53
2018-01-24T21:28:28.219Z,2.10
2018-01-24T21:31:08.186Z,1.97
2018-01-24T21:33:48.861Z,2.70
2018-01-24T21:36:32.361Z,2.37
2018-01-24T21:39:00.831Z,1.87
2018-01-24T21:41:29.190Z,2.10
2018-01-24T21:43:57.583Z,2.43
2018-01-24T21:46:25.942Z,2.50
2018-01-24T21:48:54.282Z,2.20
2018-01-24T21:51:22.640Z,2.10
2018-01-24T21:53:51.027Z,1.80
2018-01-24T21:56:19.430Z,2.17
2018-01-24T21:58:47.773Z,2.03
2018-01-24T22:01:16.122Z,2.40
2018-01-24T22:03:44.504Z,2.00
2018-01-24T22:06:12.891Z,2.20
2018-01-24T22:08:41.264Z,2.57
2018-01-24T22:11:09.612Z,2.43
2018-01-24T22:13:37.988Z,2.20
2018-01-24T22:16:06.367Z,2.07
2018-01-24T22:18:34.715Z,3.00
2018-01-24T22:21:03.062Z,1.70
2018-01-24T22:23:31.416Z,2.13
2018-01-24T22:25:59.794Z,1.63
2018-01-24T22:28:28.135Z,2.10
2018-01-24T22:30:56.487Z,2.00
2018-01-24T22:33:24.891Z,1.87
2018-01-24T22:35:53.218Z,2.73
2018-01-24T22:38:21.587Z,1.70
2018-01-24T22:40:49.959Z,2.93
2018-01-24T22:43:18.310Z,1.90
2018-01-24T22:45:46.691Z,5.80
2018-01-24T22:48:20.669Z,1.87
2018-01-24T22:50:49.052Z,7.80
2018-01-24T22:53:17.399Z,3.40
2018-01-24T22:55:45.999Z,1.67
2018-01-24T22:58:14.395Z,1.90
2018-01-24T23:00:42.752Z,3.70
2018-01-24T23:03:11.125Z,1.77
2018-01-24T23:05:39.501Z,2.10
2018-01-24T23:08:07.846Z,2.47
2018-01-24T23:10:36.182Z,2.20
2018-01-24T23:13:04.531Z,1.90
2018-01-24T23:15:32.889Z,2.07
2018-01-24T23:18:01.251Z,2.40
2018-01-24T23:20:29.602Z,2.10
2018-01-24T23:22:57.967Z,1.90
2018-01-24T23:25:26.312Z,2.53
2018-01-24T23:27:54.656Z,1.93
2018-01-24T23:30:22.998Z,2.00
2018-01-24T23:32:51.337Z,2.13
2018-01-24T23:35:19.692Z,2.10
2018-01-24T23:37:48.034Z,2.03
2018-01-24T23:40:16.379Z,1.97
2018-01-24T23:42:44.746Z,2.03
2018-01-24T23:45:13.096Z,1.83
2018-01-24T23:47:41.438Z,1.90
2018-01-24T23:50:09.783Z,2.33
2018-01-24T23:52:38.122Z,2.63
2018-01-24T23:55:06.463Z,2.00
2018-01-24T23:57:34.831Z,2.43
