createdAt,value
2023-03-11T00:00:28.197Z,2.41
2023-03-11T00:04:36.394Z,2.34
2023-03-11T00:12:31.414Z,2.27
2023-03-11T00:15:38.284Z,2.28
2023-03-11T00:16:51.385Z,2.27
2023-03-11T00:17:54.376Z,2.24
2023-03-11T00:18:53.027Z,2.34
2023-03-11T00:25:13.529Z,2.39
2023-03-11T00:28:17.839Z,2.36
2023-03-11T00:33:54.512Z,2.31
2023-03-11T00:36:47.600Z,2.45
2023-03-11T00:38:00.440Z,2.48
2023-03-11T00:40:35.689Z,2.43
2023-03-11T00:41:47.767Z,2.35
2023-03-11T00:44:31.687Z,2.42
2023-03-11T00:45:38.778Z,2.38
2023-03-11T00:46:29.789Z,2.42
2023-03-11T00:49:09.986Z,2.42
2023-03-11T00:50:18.959Z,2.36
2023-03-11T00:51:20.498Z,2.39
2023-03-11T00:56:36.207Z,2.45
2023-03-11T00:57:35.969Z,2.43
2023-03-11T00:58:36.020Z,2.38
2023-03-11T00:59:36.110Z,2.45
2023-03-11T01:00:36.002Z,2.38
2023-03-11T01:02:01.669Z,2.52
2023-03-11T01:02:47.734Z,2.38
2023-03-11T01:03:44.183Z,2.36
2023-03-11T01:08:56.058Z,2.39
2023-03-11T01:09:55.911Z,2.41
2023-03-11T01:16:31.111Z,2.27
2023-03-11T01:19:50.540Z,2.06
2023-03-11T01:20:49.437Z,2.05
2023-03-11T01:21:49.392Z,2.14
2023-03-11T01:23:02.108Z,2.14
2023-03-11T01:23:49.518Z,2.09
2023-03-11T01:26:17.867Z,2.05
2023-03-11T01:29:04.369Z,2.10
2023-03-11T01:32:16.919Z,2.09
2023-03-11T01:46:04.860Z,2.28
2023-03-11T01:46:52.981Z,2.30
2023-03-11T01:49:48.283Z,2.25
2023-03-11T01:53:47.734Z,2.35
2023-03-11T01:54:47.265Z,2.18
2023-03-11T01:55:47.149Z,2.30
2023-03-11T01:56:47.162Z,2.18
2023-03-11T01:57:59.466Z,2.25
2023-03-11T02:01:08.182Z,2.21
2023-03-11T02:02:08.097Z,2.34
2023-03-11T02:09:45.021Z,2.23
2023-03-11T02:10:44.939Z,2.27
2023-03-11T02:13:38.168Z,2.27
2023-03-11T02:14:38.049Z,2.38
2023-03-11T02:15:39.945Z,2.36
2023-03-11T02:16:37.961Z,2.28
2023-03-11T02:17:50.061Z,2.38
2023-03-11T02:18:37.990Z,2.38
2023-03-11T02:22:34.845Z,2.25
2023-03-11T02:23:35.107Z,2.31
2023-03-11T02:24:34.694Z,2.21
2023-03-11T02:25:34.708Z,2.27
2023-03-11T02:26:34.832Z,2.30
2023-03-11T02:27:34.639Z,2.34
2023-03-11T02:28:34.767Z,2.20
2023-03-11T02:29:34.770Z,2.28
2023-03-11T02:30:34.620Z,2.28
2023-03-11T02:31:34.629Z,2.30
2023-03-11T02:32:34.758Z,2.24
2023-03-11T02:33:44.047Z,2.35
2023-03-11T02:34:34.665Z,2.34
2023-03-11T02:35:34.571Z,2.42
2023-03-11T02:36:34.526Z,2.36
2023-03-11T02:37:35.196Z,2.43
2023-03-11T02:38:34.633Z,2.46
2023-03-11T02:39:34.678Z,2.39
2023-03-11T02:43:24.457Z,2.34
2023-03-11T02:44:23.672Z,2.36
2023-03-11T02:47:48.305Z,2.36
2023-03-11T02:51:52.702Z,2.24
2023-03-11T02:52:52.685Z,2.28
2023-03-11T02:53:52.642Z,2.30
2023-03-11T02:54:52.640Z,2.30
2023-03-11T02:55:52.662Z,2.24
2023-03-11T02:56:52.597Z,2.24
2023-03-11T02:57:52.577Z,2.35
2023-03-11T02:58:52.613Z,2.34
2023-03-11T02:59:52.603Z,2.42
2023-03-11T03:00:52.612Z,2.35
2023-03-11T03:01:52.537Z,2.25
2023-03-11T03:02:52.584Z,2.20
2023-03-11T03:03:52.708Z,2.23
2023-03-11T03:04:52.603Z,2.30
2023-03-11T03:05:52.582Z,2.23
2023-03-11T03:06:52.628Z,2.21
2023-03-11T03:07:52.607Z,2.10
2023-03-11T03:08:52.589Z,2.10
2023-03-11T03:09:52.489Z,1.98
2023-03-11T03:10:52.589Z,2.07
2023-03-11T03:11:52.534Z,1.90
2023-03-11T03:12:52.462Z,1.99
2023-03-11T03:13:52.517Z,2.03
2023-03-11T03:14:52.415Z,1.98
2023-03-11T03:15:52.451Z,1.95
2023-03-11T03:16:52.788Z,1.98
2023-03-11T03:17:52.565Z,2.03
2023-03-11T03:18:52.716Z,2.06
2023-03-11T03:19:52.566Z,2.12
2023-03-11T03:20:52.411Z,2.09
2023-03-11T03:21:53.036Z,2.10
2023-03-11T03:22:52.421Z,2.17
2023-03-11T03:23:52.490Z,2.12
2023-03-11T03:24:52.441Z,2.07
2023-03-11T03:25:52.731Z,1.99
2023-03-11T03:26:52.490Z,2.12
2023-03-11T03:27:52.495Z,2.16
2023-03-11T03:28:52.647Z,2.12
2023-03-11T03:29:52.503Z,2.10
2023-03-11T03:30:52.282Z,2.09
2023-03-11T03:31:52.373Z,2.07
2023-03-11T03:32:52.397Z,2.16
2023-03-11T03:33:52.431Z,2.23
2023-03-11T03:34:52.374Z,2.00
2023-03-11T03:35:52.458Z,1.95
2023-03-11T03:36:52.380Z,1.91
2023-03-11T03:37:52.245Z,2.00
2023-03-11T03:38:52.329Z,1.95
2023-03-11T03:39:52.173Z,1.87
2023-03-11T03:40:52.194Z,2.00
2023-03-11T03:41:52.141Z,1.91
2023-03-11T03:42:52.392Z,1.95
2023-03-11T03:43:52.194Z,1.83
2023-03-11T03:44:52.148Z,1.79
2023-03-11T03:45:52.232Z,1.79
2023-03-11T03:46:52.117Z,1.83
2023-03-11T03:47:52.169Z,1.81
2023-03-11T03:48:52.109Z,1.80
2023-03-11T03:49:52.102Z,1.79
2023-03-11T03:50:52.273Z,1.80
2023-03-11T03:51:52.040Z,1.81
2023-03-11T03:52:52.049Z,1.83
2023-03-11T03:53:52.075Z,1.90
2023-03-11T03:54:52.049Z,1.87
2023-03-11T03:55:52.091Z,1.93
2023-03-11T03:56:52.202Z,1.88
2023-03-11T03:57:52.417Z,1.88
2023-03-11T03:58:52.154Z,1.83
2023-03-11T03:59:52.020Z,1.79
2023-03-11T04:00:51.982Z,1.79
2023-03-11T04:01:52.104Z,1.86
2023-03-11T04:02:51.981Z,1.68
2023-03-11T04:03:52.099Z,1.63
2023-03-11T04:04:51.992Z,1.65
2023-03-11T04:05:52.112Z,1.59
2023-03-11T04:06:51.936Z,1.63
2023-03-11T04:07:52.137Z,1.68
2023-03-11T04:08:52.112Z,1.70
2023-03-11T04:09:52.068Z,1.72
2023-03-11T04:10:52.048Z,1.69
2023-03-11T04:11:51.990Z,1.58
2023-03-11T04:12:51.842Z,1.73
2023-03-11T04:13:51.955Z,1.70
2023-03-11T04:14:51.904Z,1.83
2023-03-11T04:15:51.960Z,1.79
2023-03-11T04:16:52.355Z,1.72
2023-03-11T04:17:51.883Z,1.86
2023-03-11T04:18:51.803Z,1.76
2023-03-11T04:19:51.806Z,1.73
2023-03-11T04:20:51.848Z,1.72
2023-03-11T04:21:51.772Z,1.79
2023-03-11T04:22:52.803Z,1.72
2023-03-11T04:23:51.707Z,1.69
2023-03-11T04:24:51.713Z,1.73
2023-03-11T04:25:51.691Z,1.72
2023-03-11T04:26:51.676Z,1.70
2023-03-11T04:27:51.657Z,1.65
2023-03-11T04:28:51.683Z,1.70
2023-03-11T04:29:51.675Z,1.60
2023-03-11T04:30:51.657Z,1.68
2023-03-11T04:31:51.676Z,1.70
2023-03-11T04:32:51.631Z,1.66
2023-03-11T04:33:51.609Z,1.54
2023-03-11T04:34:51.557Z,1.54
2023-03-11T04:35:51.599Z,1.44
2023-03-11T04:36:51.565Z,1.47
2023-03-11T04:37:51.524Z,1.42
2023-03-11T04:38:51.538Z,1.36
2023-03-11T04:39:51.537Z,1.42
2023-03-11T04:40:51.482Z,1.40
2023-03-11T04:41:51.476Z,1.41
2023-03-11T04:42:51.474Z,1.41
2023-03-11T04:43:51.471Z,1.40
2023-03-11T04:44:51.484Z,1.40
2023-03-11T04:45:51.461Z,1.44
2023-03-11T04:46:51.443Z,1.41
2023-03-11T04:47:51.433Z,1.41
2023-03-11T04:48:51.426Z,1.36
2023-03-11T04:49:51.382Z,1.33
2023-03-11T04:50:51.373Z,1.40
2023-03-11T04:51:51.469Z,1.33
2023-03-11T04:52:51.372Z,1.32
2023-03-11T04:53:51.353Z,1.30
2023-03-11T04:54:51.349Z,1.33
2023-03-11T04:55:51.310Z,1.27
2023-03-11T04:56:51.358Z,1.16
2023-03-11T04:57:51.289Z,1.23
2023-03-11T04:58:51.308Z,1.16
2023-03-11T04:59:51.272Z,1.12
2023-03-11T05:00:51.259Z,1.18
2023-03-11T05:01:51.378Z,1.24
2023-03-11T05:02:51.305Z,1.24
2023-03-11T05:03:51.318Z,1.16
2023-03-11T05:04:51.358Z,1.05
2023-03-11T05:05:51.275Z,1.14
2023-03-11T05:06:51.277Z,1.18
2023-03-11T05:07:51.194Z,1.15
2023-03-11T05:08:51.223Z,1.11
2023-03-11T05:09:51.219Z,1.09
2023-03-11T05:10:51.180Z,1.05
2023-03-11T05:11:51.166Z,0.97
2023-03-11T05:12:51.160Z,0.97
2023-03-11T05:13:51.167Z,1.06
2023-03-11T05:14:51.119Z,1.04
2023-03-11T05:15:51.156Z,0.98
2023-03-11T05:16:51.107Z,1.14
2023-03-11T05:17:51.106Z,1.14
2023-03-11T05:18:51.065Z,1.05
2023-03-11T05:19:51.078Z,1.12
2023-03-11T05:20:51.120Z,1.08
2023-03-11T05:21:51.057Z,1.09
2023-03-11T05:22:51.042Z,1.16
2023-03-11T05:23:51.059Z,1.27
2023-03-11T05:24:51.033Z,1.23
2023-03-11T05:25:51.034Z,1.18
2023-03-11T05:26:51.022Z,1.14
2023-03-11T05:27:50.990Z,1.16
2023-03-11T05:28:51.014Z,1.29
2023-03-11T05:29:50.988Z,1.16
2023-03-11T05:30:51.009Z,1.27
2023-03-11T05:31:50.942Z,1.23
2023-03-11T05:32:50.970Z,1.26
2023-03-11T05:33:50.922Z,1.24
2023-03-11T05:34:50.915Z,1.26
2023-03-11T05:35:50.984Z,1.27
2023-03-11T05:36:50.938Z,1.26
2023-03-11T05:37:50.911Z,1.32
2023-03-11T05:38:50.876Z,1.22
2023-03-11T05:39:50.873Z,1.26
2023-03-11T05:40:50.886Z,1.15
2023-03-11T05:41:50.846Z,1.22
2023-03-11T05:42:50.831Z,1.24
2023-03-11T05:43:50.802Z,1.23
2023-03-11T05:44:50.872Z,1.18
2023-03-11T05:45:50.781Z,1.15
2023-03-11T05:46:50.844Z,1.11
2023-03-11T05:47:50.838Z,1.16
2023-03-11T05:48:50.758Z,1.11
2023-03-11T05:49:50.746Z,1.11
2023-03-11T05:50:50.808Z,1.14
2023-03-11T05:51:50.778Z,1.09
2023-03-11T05:52:50.706Z,1.11
2023-03-11T05:53:50.785Z,1.06
2023-03-11T05:54:50.680Z,1.15
2023-03-11T05:55:50.682Z,1.23
2023-03-11T05:56:50.687Z,1.15
2023-03-11T05:57:50.688Z,1.11
2023-03-11T05:58:50.719Z,1.11
2023-03-11T05:59:50.631Z,1.05
2023-03-11T06:00:50.661Z,1.12
2023-03-11T06:01:50.615Z,1.09
2023-03-11T06:02:50.609Z,1.09
2023-03-11T06:03:50.729Z,1.09
2023-03-11T06:04:50.760Z,1.09
2023-03-11T06:05:50.577Z,1.20
2023-03-11T06:06:50.583Z,1.18
2023-03-11T06:07:50.589Z,1.12
2023-03-11T06:08:50.636Z,1.11
2023-03-11T06:09:50.596Z,1.14
2023-03-11T06:10:50.563Z,1.20
2023-03-11T06:11:50.540Z,1.24
2023-03-11T06:12:50.505Z,1.27
2023-03-11T06:13:50.487Z,1.12
2023-03-11T06:14:50.501Z,1.12
2023-03-11T06:15:50.484Z,1.15
2023-03-11T06:16:50.447Z,1.15
2023-03-11T06:17:50.473Z,1.20
2023-03-11T06:18:50.424Z,1.18
2023-03-11T06:19:50.446Z,1.37
2023-03-11T06:20:50.401Z,1.32
2023-03-11T06:21:50.429Z,1.34
2023-03-11T06:22:50.420Z,1.24
2023-03-11T06:23:50.389Z,1.36
2023-03-11T06:24:50.374Z,1.37
2023-03-11T06:25:50.365Z,1.40
2023-03-11T06:26:50.331Z,1.48
2023-03-11T06:27:50.346Z,1.52
2023-03-11T06:28:50.315Z,1.52
2023-03-11T06:29:50.406Z,1.48
2023-03-11T06:30:50.314Z,1.63
2023-03-11T06:31:50.313Z,1.70
2023-03-11T06:32:50.403Z,1.77
2023-03-11T06:33:50.275Z,1.83
2023-03-11T06:34:50.253Z,1.86
2023-03-11T06:35:50.313Z,1.98
2023-03-11T06:36:50.247Z,2.05
2023-03-11T06:37:50.216Z,2.00
2023-03-11T06:38:50.270Z,2.14
2023-03-11T06:39:50.210Z,2.25
2023-03-11T06:40:50.188Z,2.41
2023-03-11T06:41:50.210Z,2.48
2023-03-11T06:42:50.193Z,2.59
2023-03-11T06:43:50.229Z,2.60
2023-03-11T06:44:50.145Z,2.59
2023-03-11T06:45:50.274Z,2.67
2023-03-11T06:46:50.176Z,2.69
2023-03-11T06:47:50.138Z,2.77
2023-03-11T06:48:50.124Z,2.85
2023-03-11T06:49:50.089Z,2.84
2023-03-11T06:50:50.145Z,2.90
2023-03-11T06:51:50.086Z,2.95
2023-03-11T06:52:50.085Z,3.05
2023-03-11T06:53:50.054Z,3.05
2023-03-11T06:54:50.052Z,2.99
2023-03-11T06:55:50.324Z,2.92
2023-03-11T06:56:50.021Z,2.95
2023-03-11T06:57:50.050Z,2.93
2023-03-11T06:58:50.006Z,2.90
2023-03-11T06:59:50.010Z,2.93
2023-03-11T07:00:50.018Z,2.92
2023-03-11T07:01:50.017Z,2.96
2023-03-11T07:02:50.016Z,2.96
2023-03-11T07:03:49.988Z,3.00
2023-03-11T07:04:49.951Z,2.93
2023-03-11T07:05:49.937Z,2.82
2023-03-11T07:06:49.934Z,2.79
2023-03-11T07:07:49.974Z,2.92
2023-03-11T07:08:49.896Z,2.81
2023-03-11T07:09:49.940Z,2.87
2023-03-11T07:10:49.909Z,2.89
2023-03-11T07:11:49.896Z,2.96
2023-03-11T07:12:49.889Z,3.00
2023-03-11T07:13:49.904Z,3.00
2023-03-11T07:14:49.840Z,2.95
2023-03-11T07:15:49.804Z,2.93
2023-03-11T07:16:49.872Z,3.03
2023-03-11T07:17:49.810Z,2.81
2023-03-11T07:18:49.874Z,2.79
2023-03-11T07:19:49.801Z,2.84
2023-03-11T07:20:49.788Z,2.71
2023-03-11T07:21:49.802Z,2.57
2023-03-11T07:22:49.775Z,2.64
2023-03-11T07:23:49.730Z,2.66
2023-03-11T07:24:49.930Z,2.67
2023-03-11T07:25:49.830Z,2.82
2023-03-11T07:26:49.735Z,2.93
2023-03-11T07:27:49.842Z,2.85
2023-03-11T07:30:37.993Z,2.82
2023-03-11T07:31:38.071Z,2.84
2023-03-11T07:32:41.032Z,2.90
2023-03-11T07:33:37.888Z,2.99
2023-03-11T07:34:37.934Z,2.79
2023-03-11T07:35:39.817Z,2.93
2023-03-11T07:36:37.917Z,3.00
2023-03-11T07:37:40.761Z,2.92
2023-03-11T07:38:37.855Z,3.03
2023-03-11T07:39:42.838Z,3.10
2023-03-11T07:40:38.741Z,2.96
2023-03-11T07:41:38.052Z,2.96
2023-03-11T07:42:37.956Z,2.99
2023-03-11T07:44:55.079Z,2.87
2023-03-11T07:45:55.049Z,2.87
2023-03-11T07:47:03.057Z,2.69
2023-03-11T07:47:55.105Z,2.82
2023-03-11T07:48:56.750Z,2.93
2023-03-11T07:49:57.223Z,2.75
2023-03-11T07:50:55.041Z,2.87
2023-03-11T07:51:54.997Z,2.78
2023-03-11T07:52:56.903Z,2.90
2023-03-11T07:53:54.982Z,2.99
2023-03-11T07:54:56.855Z,2.95
2023-03-11T07:55:54.934Z,2.96
2023-03-11T07:56:54.917Z,2.84
2023-03-11T07:57:54.908Z,2.87
2023-03-11T07:58:54.910Z,2.99
2023-03-11T07:59:55.006Z,2.93
2023-03-11T08:00:54.869Z,3.10
2023-03-11T08:01:54.852Z,3.13
2023-03-11T08:03:04.940Z,3.08
2023-03-11T08:03:54.857Z,3.17
2023-03-11T08:05:04.873Z,3.20
2023-03-11T08:05:54.784Z,3.10
2023-03-11T08:06:54.841Z,3.11
2023-03-11T08:07:56.480Z,3.17
2023-03-11T08:08:54.750Z,3.24
2023-03-11T08:09:57.366Z,3.33
2023-03-11T08:10:54.823Z,3.43
2023-03-11T08:11:55.038Z,3.51
2023-03-11T08:12:55.366Z,3.61
2023-03-11T08:13:54.719Z,3.68
2023-03-11T08:14:54.728Z,3.78
2023-03-11T08:17:49.762Z,3.69
2023-03-11T08:18:47.733Z,3.70
2023-03-11T08:19:48.653Z,3.90
2023-03-11T08:21:03.748Z,3.93
2023-03-11T08:23:38.736Z,4.22
2023-03-11T08:24:15.982Z,4.33
2023-03-11T08:25:15.971Z,4.47
2023-03-11T08:26:16.037Z,4.60
2023-03-11T08:27:17.655Z,4.62
2023-03-11T08:28:16.100Z,4.55
2023-03-11T08:29:15.913Z,4.51
2023-03-11T08:30:15.949Z,4.65
2023-03-11T08:31:16.009Z,4.66
2023-03-11T08:32:15.894Z,4.75
2023-03-11T08:33:15.845Z,4.99
2023-03-11T08:34:15.890Z,5.07
2023-03-11T08:35:15.843Z,5.13
2023-03-11T08:36:17.665Z,5.25
2023-03-11T08:37:15.803Z,5.30
2023-03-11T08:38:15.899Z,5.35
2023-03-11T08:39:15.942Z,5.39
2023-03-11T08:40:15.793Z,5.39
2023-03-11T08:41:15.797Z,5.45
2023-03-11T08:42:15.834Z,5.53
2023-03-11T08:43:15.861Z,5.56
2023-03-11T08:44:15.850Z,5.49
2023-03-11T08:45:15.824Z,5.64
2023-03-11T08:46:15.907Z,5.36
2023-03-11T08:47:15.744Z,5.51
2023-03-11T08:48:15.749Z,5.61
2023-03-11T08:49:15.770Z,5.79
2023-03-11T08:50:15.695Z,5.94
2023-03-11T08:51:15.667Z,6.03
2023-03-11T08:52:16.633Z,6.25
2023-03-11T08:53:15.653Z,6.36
2023-03-11T08:54:15.661Z,6.62
2023-03-11T08:55:16.617Z,6.55
2023-03-11T08:56:15.653Z,6.56
2023-03-11T08:57:15.600Z,6.30
2023-03-11T08:58:15.581Z,6.18
2023-03-11T08:59:15.604Z,6.31
2023-03-11T09:00:15.616Z,6.46
2023-03-11T09:01:15.585Z,6.46
2023-03-11T09:02:15.582Z,6.34
2023-03-11T09:03:15.537Z,6.40
2023-03-11T09:04:15.623Z,6.54
2023-03-11T09:05:16.137Z,6.46
2023-03-11T09:06:15.600Z,6.58
2023-03-11T09:07:15.505Z,6.59
2023-03-11T09:08:15.502Z,6.71
2023-03-11T09:09:15.512Z,6.89
2023-03-11T09:10:15.513Z,7.02
2023-03-11T09:11:15.460Z,6.88
2023-03-11T09:12:15.717Z,6.98
2023-03-11T09:13:15.697Z,7.16
2023-03-11T09:14:15.518Z,7.21
2023-03-11T09:15:15.457Z,7.13
2023-03-11T09:16:15.540Z,7.25
2023-03-11T09:17:15.475Z,7.23
2023-03-11T09:18:15.522Z,6.99
2023-03-11T09:19:15.525Z,6.76
2023-03-11T09:20:15.400Z,6.89
2023-03-11T09:21:15.790Z,6.92
2023-03-11T09:22:15.482Z,7.09
2023-03-11T09:23:15.631Z,7.09
2023-03-11T09:24:16.191Z,6.81
2023-03-11T09:25:15.318Z,6.97
2023-03-11T09:26:16.116Z,7.07
2023-03-11T09:27:15.754Z,7.09
2023-03-11T09:28:15.279Z,7.06
2023-03-11T09:29:15.283Z,6.97
2023-03-11T09:30:15.257Z,6.81
2023-03-11T09:31:15.309Z,6.55
2023-03-11T09:32:15.508Z,6.11
2023-03-11T09:33:15.394Z,6.09
2023-03-11T09:34:16.290Z,6.08
2023-03-11T09:35:15.252Z,6.04
2023-03-11T09:36:15.221Z,5.89
2023-03-11T09:37:15.381Z,5.89
2023-03-11T09:38:15.584Z,5.82
2023-03-11T09:39:15.593Z,5.79
2023-03-11T09:40:15.255Z,5.74
2023-03-11T09:41:15.154Z,5.74
2023-03-11T09:42:15.126Z,5.75
2023-03-11T09:43:15.102Z,5.85
2023-03-11T09:44:15.077Z,5.82
2023-03-11T09:45:15.073Z,5.89
2023-03-11T09:46:15.084Z,5.89
2023-03-11T09:47:15.194Z,6.09
2023-03-11T09:48:15.591Z,6.36
2023-03-11T09:49:15.037Z,6.52
2023-03-11T09:50:15.046Z,6.51
2023-03-11T09:51:15.037Z,6.66
2023-03-11T09:52:14.986Z,6.69
2023-03-11T09:53:15.038Z,6.79
2023-03-11T09:54:15.026Z,6.84
2023-03-11T09:55:15.283Z,6.88
2023-03-11T09:56:14.963Z,6.69
2023-03-11T09:57:15.024Z,6.49
2023-03-11T09:58:14.952Z,6.27
2023-03-11T09:59:16.083Z,6.27
2023-03-11T10:00:14.922Z,6.22
2023-03-11T10:01:14.943Z,6.19
2023-03-11T10:02:15.130Z,6.12
2023-03-11T10:03:15.257Z,6.03
2023-03-11T10:04:16.483Z,5.99
2023-03-11T10:05:15.390Z,5.86
2023-03-11T10:06:14.950Z,5.57
2023-03-11T10:07:14.888Z,5.57
2023-03-11T10:08:14.912Z,5.60
2023-03-11T10:09:14.995Z,5.65
2023-03-11T10:10:14.878Z,5.85
2023-03-11T10:11:15.085Z,5.64
2023-03-11T10:12:14.931Z,5.64
2023-03-11T10:13:15.229Z,5.67
2023-03-11T10:14:15.127Z,5.64
2023-03-11T10:15:14.960Z,5.71
2023-03-11T10:16:15.144Z,5.63
2023-03-11T10:17:15.458Z,5.86
2023-03-11T10:18:15.060Z,5.89
2023-03-11T10:19:14.881Z,5.89
2023-03-11T10:20:14.940Z,5.90
2023-03-11T10:21:14.880Z,6.15
2023-03-11T10:22:14.856Z,6.54
2023-03-11T10:23:14.853Z,6.74
2023-03-11T10:24:14.826Z,6.92
2023-03-11T10:25:14.988Z,6.95
2023-03-11T10:26:14.914Z,6.98
2023-03-11T10:27:15.364Z,6.81
2023-03-11T10:28:14.858Z,6.36
2023-03-11T10:29:14.955Z,6.34
2023-03-11T10:30:14.881Z,6.40
2023-03-11T10:31:14.922Z,6.17
2023-03-11T10:32:14.973Z,5.89
2023-03-11T10:33:15.040Z,5.93
2023-03-11T10:34:15.433Z,5.93
2023-03-11T10:35:15.583Z,5.93
2023-03-11T10:36:14.826Z,5.89
2023-03-11T10:37:14.722Z,5.61
2023-03-11T10:38:15.437Z,5.57
2023-03-11T10:39:14.776Z,5.54
2023-03-11T10:40:14.779Z,5.43
2023-03-11T10:41:15.392Z,5.45
2023-03-11T10:42:14.640Z,5.46
2023-03-11T10:43:14.746Z,5.46
2023-03-11T10:44:14.806Z,5.43
2023-03-11T10:45:14.534Z,5.33
2023-03-11T10:46:14.775Z,5.30
2023-03-11T10:47:14.767Z,5.22
2023-03-11T10:48:14.738Z,5.28
2023-03-11T10:49:14.654Z,5.25
2023-03-11T10:50:15.274Z,5.04
2023-03-11T10:51:14.787Z,4.99
2023-03-11T10:52:15.117Z,5.00
2023-03-11T10:53:15.126Z,5.15
2023-03-11T10:54:15.053Z,5.28
2023-03-11T10:55:15.479Z,5.25
2023-03-11T10:56:16.093Z,5.18
2023-03-11T10:57:14.523Z,5.20
2023-03-11T10:58:14.790Z,5.39
2023-03-11T10:59:15.249Z,5.58
2023-03-11T11:00:14.834Z,5.78
2023-03-11T11:01:15.236Z,5.81
2023-03-11T11:02:15.542Z,6.08
2023-03-11T11:03:14.830Z,6.30
2023-03-11T11:04:14.582Z,6.34
2023-03-11T11:05:15.336Z,6.59
2023-03-11T11:06:15.611Z,6.87
2023-03-11T11:07:14.948Z,6.87
2023-03-11T11:08:16.590Z,7.03
2023-03-11T11:09:14.667Z,7.02
2023-03-11T11:10:14.655Z,7.10
2023-03-11T11:11:14.329Z,7.24
2023-03-11T11:12:14.939Z,7.34
2023-03-11T11:13:14.539Z,7.20
2023-03-11T11:14:14.120Z,7.07
2023-03-11T11:15:15.734Z,7.03
2023-03-11T11:16:14.549Z,6.95
2023-03-11T11:17:14.358Z,6.84
2023-03-11T11:18:14.454Z,6.66
2023-03-11T11:19:14.330Z,6.54
2023-03-11T11:20:14.565Z,6.48
2023-03-11T11:21:14.602Z,6.67
2023-03-11T11:24:00.850Z,6.64
2023-03-11T11:24:59.092Z,6.66
2023-03-11T11:25:59.123Z,6.62
2023-03-11T11:27:01.697Z,6.67
2023-03-11T11:27:59.462Z,6.77
2023-03-11T11:30:17.173Z,6.64
2023-03-11T11:31:31.474Z,6.54
2023-03-11T11:32:29.277Z,6.48
2023-03-11T11:33:17.075Z,6.61
2023-03-11T11:37:15.724Z,6.71
2023-03-11T11:41:09.139Z,6.62
2023-03-11T11:42:04.081Z,6.54
2023-03-11T11:43:04.007Z,6.58
2023-03-11T11:44:04.002Z,6.69
2023-03-11T11:45:04.057Z,6.87
2023-03-11T11:46:04.492Z,6.92
2023-03-11T11:47:06.394Z,6.92
2023-03-11T11:48:05.306Z,6.89
2023-03-11T11:49:04.358Z,6.87
2023-03-11T11:50:03.977Z,6.85
2023-03-11T11:51:04.426Z,6.84
2023-03-11T11:52:04.029Z,6.74
2023-03-11T11:53:04.753Z,6.73
2023-03-11T11:54:05.129Z,6.56
2023-03-11T11:55:04.045Z,6.41
2023-03-11T11:56:04.007Z,6.46
2023-03-11T11:57:04.117Z,6.41
2023-03-11T11:58:04.547Z,6.46
2023-03-11T11:59:04.043Z,6.40
2023-03-11T12:00:04.207Z,6.52
2023-03-11T12:01:04.242Z,6.48
2023-03-11T12:02:04.087Z,6.43
2023-03-11T12:03:04.186Z,6.40
2023-03-11T12:04:04.392Z,6.28
2023-03-11T12:05:04.955Z,6.38
2023-03-11T12:06:03.979Z,6.31
2023-03-11T12:07:05.455Z,6.30
2023-03-11T12:08:04.591Z,6.30
2023-03-11T12:09:06.037Z,6.17
2023-03-11T12:10:19.713Z,6.12
2023-03-11T12:11:05.000Z,6.08
2023-03-11T12:12:04.178Z,5.99
2023-03-11T12:13:04.452Z,5.89
2023-03-11T12:14:03.772Z,5.96
2023-03-11T12:15:03.726Z,5.82
2023-03-11T12:16:03.721Z,5.97
2023-03-11T12:17:04.309Z,5.94
2023-03-11T12:18:03.727Z,5.94
2023-03-11T12:19:03.658Z,5.76
2023-03-11T12:20:05.786Z,5.81
2023-03-11T12:21:03.689Z,5.85
2023-03-11T12:22:03.630Z,5.78
2023-03-11T12:23:03.565Z,5.75
2023-03-11T12:24:04.495Z,5.72
2023-03-11T12:25:14.187Z,5.78
2023-03-11T12:26:03.565Z,5.89
2023-03-11T12:27:03.653Z,5.91
2023-03-11T12:28:03.509Z,6.00
2023-03-11T12:29:03.598Z,6.03
2023-03-11T12:30:03.694Z,6.08
2023-03-11T12:31:03.533Z,6.30
2023-03-11T12:32:03.663Z,6.33
2023-03-11T12:33:03.696Z,6.28
2023-03-11T12:34:03.630Z,6.25
2023-03-11T12:35:04.388Z,6.22
2023-03-11T12:36:04.950Z,6.30
2023-03-11T12:37:03.652Z,6.25
2023-03-11T12:38:04.886Z,6.34
2023-03-11T12:39:03.676Z,6.28
2023-03-11T12:40:03.669Z,6.52
2023-03-11T12:41:03.406Z,6.38
2023-03-11T12:42:03.919Z,6.36
2023-03-11T12:43:04.110Z,6.27
2023-03-11T12:44:03.620Z,6.28
2023-03-11T12:45:03.705Z,6.18
2023-03-11T12:46:03.534Z,6.17
2023-03-11T12:47:03.670Z,6.22
2023-03-11T12:48:03.549Z,6.18
2023-03-11T12:49:03.405Z,6.30
2023-03-11T12:50:06.573Z,6.33
2023-03-11T12:51:03.957Z,6.25
2023-03-11T12:52:03.912Z,6.27
2023-03-11T12:53:03.726Z,6.30
2023-03-11T12:54:03.466Z,6.40
2023-03-11T12:55:04.812Z,6.33
2023-03-11T12:56:03.392Z,6.46
2023-03-11T12:57:04.352Z,6.54
2023-03-11T12:58:03.792Z,6.51
2023-03-11T12:59:03.939Z,6.59
2023-03-11T13:00:03.521Z,6.52
2023-03-11T13:01:03.645Z,6.61
2023-03-11T13:02:03.593Z,6.61
2023-03-11T13:03:04.291Z,6.76
2023-03-11T13:04:03.382Z,6.80
2023-03-11T13:05:03.377Z,6.94
2023-03-11T13:06:03.205Z,6.95
2023-03-11T13:07:22.797Z,6.92
2023-03-11T13:08:03.239Z,7.06
2023-03-11T13:09:03.186Z,7.09
2023-03-11T13:11:47.398Z,6.92
2023-03-11T13:12:46.998Z,6.84
2023-03-11T13:13:46.966Z,6.85
2023-03-11T13:14:46.921Z,6.71
2023-03-11T13:15:46.964Z,6.58
2023-03-11T13:16:48.126Z,6.70
2023-03-11T13:17:47.183Z,6.67
2023-03-11T13:18:47.101Z,6.66
2023-03-11T13:19:47.040Z,6.66
2023-03-11T13:20:47.181Z,6.56
2023-03-11T13:21:46.975Z,6.66
2023-03-11T13:22:46.882Z,6.59
2023-03-11T13:23:47.801Z,6.54
2023-03-11T13:24:47.337Z,6.62
2023-03-11T13:25:46.922Z,6.69
2023-03-11T13:26:47.194Z,6.62
2023-03-11T13:27:46.906Z,6.67
2023-03-11T13:28:47.114Z,6.67
2023-03-11T13:29:46.850Z,6.85
2023-03-11T13:30:46.824Z,6.85
2023-03-11T13:31:47.172Z,6.76
2023-03-11T13:32:46.961Z,6.64
2023-03-11T13:33:46.762Z,6.71
2023-03-11T13:34:46.974Z,6.61
2023-03-11T13:35:46.708Z,6.70
2023-03-11T13:36:46.985Z,6.40
2023-03-11T13:37:47.425Z,6.37
2023-03-11T13:38:46.893Z,6.37
2023-03-11T13:39:46.700Z,6.28
2023-03-11T13:40:46.933Z,6.31
2023-03-11T13:41:47.131Z,6.25
2023-03-11T13:42:46.971Z,6.41
2023-03-11T13:43:46.728Z,6.46
2023-03-11T13:44:46.741Z,6.43
2023-03-11T13:45:46.796Z,6.56
2023-03-11T13:46:46.732Z,6.54
2023-03-11T13:47:46.582Z,6.55
2023-03-11T13:48:46.762Z,6.58
2023-03-11T13:49:46.691Z,6.66
2023-03-11T13:50:46.651Z,6.61
2023-03-11T13:51:46.607Z,6.64
2023-03-11T13:52:46.552Z,6.64
2023-03-11T13:53:46.812Z,6.64
2023-03-11T13:54:46.555Z,6.56
2023-03-11T13:55:46.505Z,6.46
2023-03-11T13:56:46.542Z,6.55
2023-03-11T13:57:46.545Z,6.36
2023-03-11T13:58:46.911Z,6.36
2023-03-11T13:59:46.676Z,6.31
2023-03-11T14:00:46.581Z,6.28
2023-03-11T14:01:46.514Z,6.21
2023-03-11T14:02:46.721Z,6.34
2023-03-11T14:03:46.544Z,6.28
2023-03-11T14:04:47.471Z,6.25
2023-03-11T14:05:48.193Z,6.25
2023-03-11T14:06:46.668Z,6.28
2023-03-11T14:07:46.465Z,6.25
2023-03-11T14:08:47.327Z,6.31
2023-03-11T14:09:46.505Z,6.30
2023-03-11T14:10:46.688Z,6.25
2023-03-11T14:11:46.779Z,6.19
2023-03-11T14:12:47.563Z,6.22
2023-03-11T14:13:46.632Z,6.15
2023-03-11T14:14:46.734Z,6.31
2023-03-11T14:15:46.472Z,6.37
2023-03-11T14:16:46.631Z,6.34
2023-03-11T14:17:48.774Z,6.51
2023-03-11T14:18:46.442Z,6.46
2023-03-11T14:19:46.473Z,6.33
2023-03-11T14:20:47.036Z,6.36
2023-03-11T14:21:48.553Z,6.34
2023-03-11T14:22:46.847Z,6.37
2023-03-11T14:23:46.619Z,6.40
2023-03-11T14:24:46.521Z,6.31
2023-03-11T14:25:46.395Z,6.25
2023-03-11T14:26:46.931Z,6.19
2023-03-11T14:27:46.377Z,6.27
2023-03-11T14:28:47.595Z,6.28
2023-03-11T14:29:46.206Z,6.25
2023-03-11T14:30:47.712Z,6.25
2023-03-11T14:31:47.959Z,6.17
2023-03-11T14:32:46.465Z,6.21
2023-03-11T14:33:46.324Z,6.27
2023-03-11T14:34:46.687Z,6.22
2023-03-11T14:35:46.364Z,6.18
2023-03-11T14:36:47.053Z,6.22
2023-03-11T14:37:46.399Z,6.33
2023-03-11T14:38:46.233Z,6.30
2023-03-11T14:39:49.184Z,6.06
2023-03-11T14:40:46.626Z,5.82
2023-03-11T14:41:46.172Z,5.74
2023-03-11T14:42:46.201Z,5.68
2023-03-11T14:43:46.381Z,5.82
2023-03-11T14:44:46.110Z,5.82
2023-03-11T14:45:46.382Z,5.86
2023-03-11T14:46:47.189Z,5.90
2023-03-11T14:47:46.976Z,5.89
2023-03-11T14:48:46.058Z,5.97
2023-03-11T14:49:46.192Z,5.97
2023-03-11T14:50:46.244Z,6.03
2023-03-11T14:51:46.103Z,6.09
2023-03-11T14:52:46.297Z,6.12
2023-03-11T14:53:46.232Z,6.19
2023-03-11T14:54:46.197Z,6.06
2023-03-11T14:55:46.155Z,6.08
2023-03-11T14:56:48.273Z,5.91
2023-03-11T14:57:45.988Z,5.90
2023-03-11T14:58:49.220Z,6.04
2023-03-11T14:59:50.317Z,6.06
2023-03-11T15:00:46.516Z,5.94
2023-03-11T15:01:45.903Z,5.79
2023-03-11T15:02:45.894Z,5.86
2023-03-11T15:03:46.722Z,5.86
2023-03-11T15:04:45.831Z,5.67
2023-03-11T15:05:46.150Z,5.78
2023-03-11T15:06:45.949Z,5.74
2023-03-11T15:07:45.855Z,5.82
2023-03-11T15:08:45.865Z,5.85