createdAt,value
2018-11-10T00:00:08.865Z,6.77
2018-11-10T00:02:38.436Z,7.70
2018-11-10T00:05:07.841Z,6.97
2018-11-10T00:07:36.717Z,7.13
2018-11-10T00:10:05.914Z,6.63
2018-11-10T00:12:35.117Z,8.17
2018-11-10T00:15:04.888Z,9.13
2018-11-10T00:17:34.041Z,8.53
2018-11-10T00:20:02.933Z,9.23
2018-11-10T00:22:31.860Z,9.37
2018-11-10T00:25:01.306Z,8.23
2018-11-10T00:27:30.613Z,10.07
2018-11-10T00:29:59.569Z,10.83
2018-11-10T00:32:29.517Z,9.83
2018-11-10T00:34:59.106Z,9.40
2018-11-10T00:37:28.473Z,11.87
2018-11-10T00:39:57.472Z,9.27
2018-11-10T00:42:26.809Z,9.03
2018-11-10T00:44:56.085Z,9.27
2018-11-10T00:47:25.413Z,9.63
2018-11-10T00:49:54.605Z,11.07
2018-11-10T00:52:23.785Z,10.50
2018-11-10T00:54:53.197Z,9.03
2018-11-10T00:57:22.144Z,8.60
2018-11-10T00:59:51.456Z,9.63
2018-11-10T01:02:20.405Z,13.97
2018-11-10T01:04:49.321Z,13.53
2018-11-10T01:07:18.209Z,13.93
2018-11-10T01:09:47.102Z,9.90
2018-11-10T01:12:16.353Z,9.20
2018-11-10T01:14:45.237Z,8.37
2018-11-10T01:17:14.146Z,7.17
2018-11-10T01:19:43.188Z,7.37
2018-11-10T01:22:12.053Z,6.60
2018-11-10T01:24:41.234Z,8.27
2018-11-10T01:27:10.381Z,6.43
2018-11-10T01:29:39.298Z,5.97
2018-11-10T01:32:08.217Z,6.27
2018-11-10T01:34:37.105Z,7.47
2018-11-10T01:37:06.046Z,6.53
2018-11-10T01:39:34.945Z,7.33
2018-11-10T01:42:04.361Z,6.40
2018-11-10T01:44:33.595Z,5.77
2018-11-10T01:47:02.489Z,6.50
2018-11-10T01:49:31.399Z,5.53
2018-11-10T01:52:00.601Z,5.57
2018-11-10T01:54:29.833Z,6.30
2018-11-10T01:56:58.926Z,5.03
2018-11-10T01:59:28.093Z,5.80
2018-11-10T02:01:57.429Z,4.60
2018-11-10T02:04:26.513Z,5.40
2018-11-10T02:06:55.590Z,4.90
2018-11-10T02:09:24.716Z,3.77
2018-11-10T02:11:53.870Z,4.83
2018-11-10T02:14:22.993Z,3.80
2018-11-10T02:16:52.101Z,4.60
2018-11-10T02:19:21.261Z,4.97
2018-11-10T02:21:50.366Z,5.37
2018-11-10T02:24:19.603Z,6.40
2018-11-10T02:26:48.709Z,4.80
2018-11-10T02:29:18.042Z,5.63
2018-11-10T02:31:47.378Z,7.17
2018-11-10T02:34:16.673Z,6.33
2018-11-10T02:36:45.949Z,6.00
2018-11-10T02:39:15.394Z,6.80
2018-11-10T02:41:44.445Z,6.97
2018-11-10T02:44:13.309Z,6.27
2018-11-10T02:46:42.565Z,5.83
2018-11-10T02:49:11.510Z,7.37
2018-11-10T02:51:40.849Z,6.50
2018-11-10T02:54:10.054Z,5.43
2018-11-10T02:56:39.329Z,6.23
2018-11-10T02:59:08.638Z,6.73
2018-11-10T03:01:37.842Z,6.33
2018-11-10T03:04:07.529Z,7.97
2018-11-10T03:06:36.977Z,8.70
2018-11-10T03:09:06.974Z,7.37
2018-11-10T03:11:36.169Z,7.23
2018-11-10T03:14:05.425Z,7.27
2018-11-10T03:16:34.365Z,7.37
2018-11-10T03:19:03.306Z,6.20
2018-11-10T03:21:32.493Z,7.27
2018-11-10T03:24:01.387Z,8.30
2018-11-10T03:26:30.245Z,7.47
2018-11-10T03:28:59.721Z,8.37
2018-11-10T03:31:28.921Z,10.40
2018-11-10T03:33:58.117Z,11.57
2018-11-10T03:36:26.982Z,8.97
2018-11-10T03:38:55.933Z,9.17
2018-11-10T03:41:25.270Z,9.40
2018-11-10T03:43:54.153Z,9.67
2018-11-10T03:46:23.113Z,10.93
2018-11-10T03:48:52.034Z,11.37
2018-11-10T03:51:21.020Z,10.57
2018-11-10T03:53:49.913Z,9.97
2018-11-10T03:56:18.805Z,8.33
2018-11-10T03:58:47.693Z,8.37
2018-11-10T04:01:17.029Z,9.77
2018-11-10T04:03:46.242Z,9.87
2018-11-10T04:06:15.121Z,10.63
2018-11-10T04:08:44.433Z,13.20
2018-11-10T04:11:13.698Z,9.77
2018-11-10T04:13:43.010Z,9.10
2018-11-10T04:16:11.957Z,11.97
2018-11-10T04:18:41.213Z,9.93
2018-11-10T04:21:10.545Z,10.13
2018-11-10T04:23:39.960Z,10.57
2018-11-10T04:26:09.201Z,10.87
2018-11-10T04:28:38.077Z,14.50
2018-11-10T04:31:07.332Z,11.57
2018-11-10T04:33:36.557Z,12.20
2018-11-10T04:36:05.959Z,10.67
2018-11-10T04:38:35.185Z,10.33
2018-11-10T04:41:04.350Z,10.63
2018-11-10T04:43:33.317Z,11.60
2018-11-10T04:46:02.233Z,11.27
2018-11-10T04:48:31.467Z,10.33
2018-11-10T04:51:00.796Z,9.73
2018-11-10T04:53:29.962Z,9.53
2018-11-10T04:55:59.057Z,11.30
2018-11-10T04:58:27.949Z,9.93
2018-11-10T05:00:57.087Z,8.83
2018-11-10T05:03:26.301Z,8.63
2018-11-10T05:05:55.502Z,8.30
2018-11-10T05:08:24.799Z,10.20
2018-11-10T05:10:53.989Z,7.97
2018-11-10T05:13:22.897Z,7.10
2018-11-10T05:15:52.177Z,11.57
2018-11-10T05:18:21.072Z,8.87
2018-11-10T05:20:50.281Z,8.50
2018-11-10T05:23:19.709Z,10.90
2018-11-10T05:25:48.590Z,11.73
2018-11-10T05:28:18.022Z,11.57
2018-11-10T05:30:47.401Z,9.80
2018-11-10T05:33:17.164Z,10.50
2018-11-10T05:35:46.382Z,13.90
2018-11-10T05:38:15.662Z,12.50
2018-11-10T05:40:44.573Z,13.47
2018-11-10T05:43:13.485Z,13.90
2018-11-10T05:45:42.378Z,13.13
2018-11-10T05:48:11.269Z,14.80
2018-11-10T05:50:40.353Z,15.43
2018-11-10T05:53:09.561Z,14.83
2018-11-10T05:55:38.638Z,17.93
2018-11-10T05:58:07.725Z,16.10
2018-11-10T06:00:36.621Z,16.43
2018-11-10T06:03:05.663Z,18.07
2018-11-10T06:05:34.533Z,22.10
2018-11-10T06:08:03.437Z,15.40
2018-11-10T06:10:32.388Z,20.07
2018-11-10T06:13:01.605Z,20.87
2018-11-10T06:15:30.550Z,17.30
2018-11-10T06:17:59.414Z,17.83
2018-11-10T06:20:28.338Z,18.27
2018-11-10T06:22:57.246Z,16.93
2018-11-10T06:25:26.142Z,16.80
2018-11-10T06:27:55.037Z,20.10
2018-11-10T06:30:23.997Z,20.23
2018-11-10T06:32:53.098Z,17.60
2018-11-10T06:35:21.993Z,20.47
2018-11-10T06:37:51.353Z,16.50
2018-11-10T06:40:20.609Z,17.63
2018-11-10T06:42:49.525Z,16.43
2018-11-10T06:45:18.462Z,18.03
2018-11-10T06:47:47.359Z,17.47
2018-11-10T06:50:16.281Z,17.00
2018-11-10T06:52:45.204Z,17.60
2018-11-10T06:55:14.129Z,18.73
2018-11-10T06:57:43.063Z,19.47
2018-11-10T07:00:14.334Z,15.83
2018-11-10T07:02:43.585Z,18.47
2018-11-10T07:05:12.922Z,17.40
2018-11-10T07:07:42.353Z,16.63
2018-11-10T07:10:11.755Z,17.17
2018-11-10T07:12:40.991Z,13.67
2018-11-10T07:15:10.395Z,17.33
2018-11-10T07:17:39.760Z,15.13
2018-11-10T07:20:09.382Z,16.20
2018-11-10T07:22:38.601Z,16.10
2018-11-10T07:25:07.908Z,15.43
2018-11-10T07:27:37.256Z,16.20
2018-11-10T07:30:08.405Z,18.47
2018-11-10T07:32:37.841Z,13.80
2018-11-10T07:35:07.830Z,14.73
2018-11-10T07:37:36.867Z,12.40
2018-11-10T07:40:07.477Z,11.43
2018-11-10T07:42:36.546Z,14.43
2018-11-10T07:45:06.688Z,10.40
2018-11-10T07:47:35.891Z,14.77
2018-11-10T07:50:06.007Z,11.17
2018-11-10T07:52:35.107Z,14.23
2018-11-10T07:55:04.272Z,17.10
2018-11-10T07:57:33.186Z,16.83
2018-11-10T08:00:02.114Z,14.83
2018-11-10T08:02:30.998Z,12.07
2018-11-10T08:04:59.869Z,12.73
2018-11-10T08:07:28.793Z,13.43
2018-11-10T08:09:57.685Z,13.40
2018-11-10T08:12:26.562Z,13.97
2018-11-10T08:14:55.709Z,14.87
2018-11-10T08:17:24.645Z,11.60
2018-11-10T08:19:53.524Z,14.97
2018-11-10T08:22:22.421Z,16.03
2018-11-10T08:24:51.695Z,17.37
2018-11-10T08:27:21.450Z,17.00
2018-11-10T08:29:50.397Z,14.93
2018-11-10T08:32:19.567Z,17.40
2018-11-10T08:34:48.522Z,18.87
2018-11-10T08:37:17.430Z,22.23
2018-11-10T08:39:46.773Z,19.47
2018-11-10T08:42:16.157Z,21.90
2018-11-10T08:44:45.518Z,25.83
2018-11-10T08:47:14.945Z,19.43
2018-11-10T08:49:44.045Z,14.40
2018-11-10T08:52:13.739Z,16.80
2018-11-10T08:54:42.905Z,17.40
2018-11-10T08:57:12.280Z,16.87
2018-11-10T08:59:41.209Z,19.83
2018-11-10T09:02:10.570Z,19.30
2018-11-10T09:04:39.767Z,16.83
2018-11-10T09:07:09.173Z,18.90
2018-11-10T09:09:38.077Z,21.90
2018-11-10T09:12:08.545Z,18.57
2018-11-10T09:14:37.745Z,18.97
2018-11-10T09:17:07.061Z,24.53
2018-11-10T09:19:36.385Z,27.87
2018-11-10T09:22:06.513Z,24.83
2018-11-10T09:24:35.984Z,22.63
2018-11-10T09:27:05.158Z,26.87
2018-11-10T09:29:34.659Z,31.50
2018-11-10T09:32:03.646Z,32.47
2018-11-10T09:34:32.886Z,24.67
2018-11-10T09:37:02.410Z,24.83
2018-11-10T09:39:31.486Z,20.77
2018-11-10T09:42:00.702Z,31.97
2018-11-10T09:44:29.993Z,21.27
2018-11-10T09:46:58.936Z,24.83
2018-11-10T09:49:27.811Z,23.00
2018-11-10T09:51:56.773Z,23.77
2018-11-10T09:54:25.709Z,24.83
2018-11-10T09:56:55.133Z,21.73
2018-11-10T09:59:24.478Z,23.83
2018-11-10T10:01:53.548Z,29.27
2018-11-10T10:04:22.742Z,21.77
2018-11-10T10:06:51.950Z,22.10
2018-11-10T10:09:20.893Z,19.43
2018-11-10T10:11:49.833Z,22.70
2018-11-10T10:14:19.281Z,20.00
2018-11-10T10:16:48.314Z,17.80
2018-11-10T10:19:18.003Z,17.63
2018-11-10T10:21:46.982Z,18.97
2018-11-10T10:24:15.886Z,17.23
2018-11-10T10:26:44.791Z,15.77
2018-11-10T10:29:14.098Z,18.20
2018-11-10T10:31:42.997Z,15.43
2018-11-10T10:34:11.934Z,13.97
2018-11-10T10:36:40.845Z,15.77
2018-11-10T10:39:10.631Z,14.67
2018-11-10T10:41:40.134Z,16.30
2018-11-10T10:44:10.259Z,14.60
2018-11-10T10:46:39.159Z,17.20
2018-11-10T10:49:08.612Z,15.13
2018-11-10T10:51:37.893Z,18.57
2018-11-10T10:54:06.795Z,17.47
2018-11-10T10:56:36.093Z,17.30
2018-11-10T10:59:05.024Z,19.20
2018-11-10T11:01:39.246Z,17.83
2018-11-10T11:04:13.565Z,18.67
2018-11-10T11:06:42.773Z,19.20
2018-11-10T11:09:11.978Z,17.03
2018-11-10T11:11:41.447Z,16.63
2018-11-10T11:14:10.821Z,20.23
2018-11-10T11:16:40.101Z,18.53
2018-11-10T11:19:09.312Z,19.70
2018-11-10T11:21:38.583Z,18.37
2018-11-10T11:24:07.785Z,22.57
2018-11-10T11:26:36.709Z,17.40
2018-11-10T11:29:06.054Z,17.53
2018-11-10T11:31:35.282Z,22.83
2018-11-10T11:34:04.554Z,19.67
2018-11-10T11:36:33.433Z,19.77
2018-11-10T11:39:02.653Z,18.63
2018-11-10T11:41:32.078Z,16.90
2018-11-10T11:44:00.822Z,18.80
2018-11-10T11:46:30.054Z,18.63
2018-11-10T11:48:58.977Z,16.67
2018-11-10T11:51:28.222Z,16.60
2018-11-10T11:53:57.166Z,17.93
2018-11-10T11:56:26.565Z,19.00
2018-11-10T11:58:55.833Z,20.87
2018-11-10T12:01:25.321Z,19.93
2018-11-10T12:03:54.280Z,19.67
2018-11-10T12:06:23.607Z,19.93
2018-11-10T12:08:52.509Z,19.13
2018-11-10T12:11:21.821Z,19.80
2018-11-10T12:13:50.736Z,19.50
2018-11-10T12:16:27.194Z,18.37
2018-11-10T12:18:49.774Z,21.87
2018-11-10T12:21:19.014Z,22.07
2018-11-10T12:23:47.881Z,22.10
2018-11-10T12:26:16.806Z,21.60
2018-11-10T12:28:45.740Z,17.87
2018-11-10T12:31:14.627Z,18.87
2018-11-10T12:33:43.949Z,20.57
2018-11-10T12:36:12.885Z,22.30
2018-11-10T12:38:41.794Z,27.70
2018-11-10T12:41:10.717Z,22.97
2018-11-10T12:43:39.663Z,20.90
2018-11-10T12:46:08.579Z,22.80
2018-11-10T12:48:37.520Z,22.67
2018-11-10T12:51:06.441Z,27.23
2018-11-10T12:53:35.329Z,32.63
2018-11-10T12:56:04.240Z,26.87
2018-11-10T12:58:33.148Z,25.50
2018-11-10T13:01:02.094Z,25.33
2018-11-10T13:03:31.036Z,26.77
2018-11-10T13:05:59.949Z,26.67
2018-11-10T13:08:28.849Z,28.47
2018-11-10T13:10:57.824Z,29.13
2018-11-10T13:13:26.715Z,27.43
2018-11-10T13:15:55.616Z,30.63
2018-11-10T13:18:24.537Z,29.43
2018-11-10T13:20:53.777Z,25.17
2018-11-10T13:23:22.665Z,29.47
2018-11-10T13:25:51.586Z,28.73
2018-11-10T13:28:20.522Z,26.40
2018-11-10T13:30:49.491Z,31.77
2018-11-10T13:33:18.649Z,27.00
2018-11-10T13:35:47.521Z,26.83
2018-11-10T13:38:16.496Z,28.77
2018-11-10T13:40:45.837Z,28.90
2018-11-10T13:43:15.046Z,29.73
2018-11-10T13:45:44.233Z,24.23
2018-11-10T13:48:13.537Z,23.27
2018-11-10T13:50:42.792Z,27.33
2018-11-10T13:53:12.018Z,22.77
2018-11-10T13:55:40.979Z,25.07
2018-11-10T13:58:10.217Z,28.20
2018-11-10T14:00:39.397Z,26.77
2018-11-10T14:03:08.326Z,23.53
2018-11-10T14:05:37.235Z,24.77
2018-11-10T14:08:06.776Z,25.60
2018-11-10T14:10:35.741Z,23.47
2018-11-10T14:13:05.166Z,22.27
2018-11-10T14:15:34.154Z,24.63
2018-11-10T14:18:03.110Z,26.30
2018-11-10T14:20:32.114Z,27.40
2018-11-10T14:23:01.002Z,25.67
2018-11-10T14:25:29.947Z,26.60
2018-11-10T14:27:58.865Z,23.30
2018-11-10T14:30:27.776Z,28.03
2018-11-10T14:32:56.762Z,27.83
2018-11-10T14:35:25.685Z,22.60
2018-11-10T14:37:54.637Z,24.83
2018-11-10T14:40:23.589Z,22.63
2018-11-10T14:42:52.470Z,21.23
2018-11-10T14:45:21.394Z,20.17
2018-11-10T14:47:50.320Z,23.43
2018-11-10T14:50:19.595Z,23.07
2018-11-10T14:52:48.635Z,23.10
2018-11-10T14:55:17.477Z,33.80
2018-11-10T14:57:46.429Z,25.77
2018-11-10T15:00:17.479Z,26.73
2018-11-10T15:02:46.414Z,22.83
2018-11-10T15:05:15.373Z,23.67
2018-11-10T15:07:44.805Z,27.73
2018-11-10T15:10:15.301Z,25.40
2018-11-10T15:12:44.930Z,33.20
2018-11-10T15:15:14.969Z,30.73
2018-11-10T15:17:44.121Z,28.63
2018-11-10T15:20:14.469Z,40.87
2018-11-10T15:22:43.405Z,27.37
2018-11-10T15:25:16.751Z,26.63
2018-11-10T15:27:46.016Z,26.27
2018-11-10T15:30:17.638Z,22.93
2018-11-10T15:32:48.760Z,26.53
2018-11-10T15:35:19.113Z,24.30
2018-11-10T15:37:49.372Z,28.07
2018-11-10T15:40:19.223Z,25.20
2018-11-10T15:42:48.217Z,24.27
2018-11-10T15:45:18.224Z,27.67
2018-11-10T15:47:47.156Z,21.70
2018-11-10T15:50:17.135Z,24.43
2018-11-10T15:52:46.440Z,27.40
2018-11-10T15:55:15.360Z,23.80
2018-11-10T15:57:44.661Z,22.20
2018-11-10T16:00:15.096Z,25.83
2018-11-10T16:02:44.305Z,22.60
2018-11-10T16:05:13.860Z,21.30
2018-11-10T16:07:42.790Z,23.57
2018-11-10T16:10:11.932Z,21.00
2018-11-10T16:12:41.146Z,23.23
2018-11-10T16:15:12.370Z,23.77
2018-11-10T16:17:41.821Z,20.23
2018-11-10T16:20:13.545Z,21.83
2018-11-10T16:22:43.318Z,18.93
2018-11-10T16:25:12.241Z,19.43
2018-11-10T16:27:41.188Z,27.33
2018-11-10T16:30:13.466Z,20.40
2018-11-10T16:32:43.133Z,18.50
2018-11-10T16:35:12.042Z,23.30
2018-11-10T16:37:41.192Z,20.37
2018-11-10T16:40:12.657Z,19.67
2018-11-10T16:42:42.463Z,20.57
2018-11-10T16:45:12.038Z,20.87
2018-11-10T16:47:41.011Z,19.40
2018-11-10T16:50:10.605Z,20.40
2018-11-10T16:52:39.655Z,19.97
2018-11-10T16:55:08.831Z,19.97
2018-11-10T16:57:38.434Z,21.47
2018-11-10T17:00:10.974Z,21.83
2018-11-10T17:02:39.937Z,20.30
2018-11-10T17:05:09.529Z,18.67
2018-11-10T17:07:38.744Z,18.13
2018-11-10T17:10:10.454Z,22.10
2018-11-10T17:12:39.421Z,19.47
2018-11-10T17:15:08.568Z,21.73
2018-11-10T17:17:38.142Z,19.90
2018-11-10T17:20:09.524Z,17.23
2018-11-10T17:22:38.585Z,20.73
2018-11-10T17:25:07.986Z,17.77
2018-11-10T17:27:37.423Z,19.70
2018-11-10T17:30:09.303Z,18.33
2018-11-10T17:32:38.190Z,16.53
2018-11-10T17:35:07.702Z,18.43
2018-11-10T17:37:37.887Z,21.77
2018-11-10T17:40:07.612Z,16.17
2018-11-10T17:42:36.514Z,19.47
2018-11-10T17:45:06.242Z,17.53
2018-11-10T17:47:35.651Z,19.17
2018-11-10T17:50:05.129Z,15.87
2018-11-10T17:52:34.141Z,17.50
2018-11-10T17:55:03.150Z,16.17
2018-11-10T17:57:32.650Z,16.83
2018-11-10T18:00:01.539Z,18.60
2018-11-10T18:02:30.935Z,17.30
2018-11-10T18:05:00.131Z,14.70
2018-11-10T18:07:29.055Z,17.27
2018-11-10T18:09:58.172Z,15.97
2018-11-10T18:12:28.166Z,17.63
2018-11-10T18:14:57.361Z,18.40
2018-11-10T18:17:26.833Z,18.53
2018-11-10T18:19:55.733Z,18.07
2018-11-10T18:22:25.757Z,17.73
2018-11-10T18:24:54.765Z,17.73
2018-11-10T18:27:23.737Z,18.60
2018-11-10T18:29:52.650Z,21.33
2018-11-10T18:32:21.613Z,19.20
2018-11-10T18:34:50.574Z,24.10
2018-11-10T18:37:19.705Z,20.40
2018-11-10T18:39:48.996Z,21.60
2018-11-10T18:42:17.930Z,20.63
2018-11-10T18:44:47.464Z,20.33
2018-11-10T18:47:16.785Z,19.23
2018-11-10T18:49:45.679Z,19.57
2018-11-10T18:52:14.669Z,19.03
2018-11-10T18:54:43.715Z,22.00
2018-11-10T18:57:12.937Z,20.47
2018-11-10T18:59:41.818Z,24.57
2018-11-10T19:02:10.781Z,20.60
2018-11-10T19:04:39.708Z,21.67
2018-11-10T19:07:08.715Z,21.10
2018-11-10T19:09:37.738Z,21.37
2018-11-10T19:12:06.737Z,22.70
2018-11-10T19:14:35.726Z,23.20
2018-11-10T19:17:04.705Z,18.83
2018-11-10T19:19:33.602Z,23.37
2018-11-10T19:22:02.544Z,21.57
2018-11-10T19:24:31.474Z,23.37
2018-11-10T19:27:01.074Z,21.70
2018-11-10T19:29:30.391Z,24.00
2018-11-10T19:31:59.363Z,24.30
2018-11-10T19:34:28.281Z,25.10
2018-11-10T19:36:57.172Z,25.37
2018-11-10T19:39:26.139Z,27.37
2018-11-10T19:41:55.318Z,26.73
2018-11-10T19:44:24.401Z,29.50
2018-11-10T19:46:53.328Z,25.53
2018-11-10T19:49:23.170Z,30.57
2018-11-10T19:51:52.321Z,26.30
2018-11-10T19:54:21.054Z,29.67
2018-11-10T19:56:49.981Z,28.93
2018-11-10T19:59:19.259Z,36.27
2018-11-10T20:01:48.189Z,34.87
2018-11-10T20:04:17.598Z,31.93
2018-11-10T20:06:46.589Z,30.63
2018-11-10T20:09:15.871Z,35.03
2018-11-10T20:11:44.826Z,32.50
2018-11-10T20:14:13.737Z,32.60
2018-11-10T20:16:43.026Z,37.47
2018-11-10T20:19:12.326Z,36.00
2018-11-10T20:21:41.332Z,38.00
2018-11-10T20:24:10.603Z,37.83
2018-11-10T20:26:40.139Z,36.80
2018-11-10T20:29:09.640Z,42.10
2018-11-10T20:31:39.333Z,37.77
2018-11-10T20:34:08.229Z,39.07
2018-11-10T20:36:37.192Z,47.87
2018-11-10T20:39:07.666Z,43.27
2018-11-10T20:41:36.927Z,41.33
2018-11-10T20:44:06.578Z,39.57
2018-11-10T20:46:35.877Z,44.93
2018-11-10T20:49:05.184Z,45.17
2018-11-10T20:51:34.102Z,50.20
2018-11-10T20:54:03.035Z,59.23
2018-11-10T20:56:32.419Z,48.60
2018-11-10T20:59:01.330Z,48.37
2018-11-10T21:01:30.572Z,53.33
2018-11-10T21:03:59.809Z,50.30
2018-11-10T21:06:29.099Z,59.90
2018-11-10T21:08:58.449Z,56.90
2018-11-10T21:11:27.723Z,53.13
2018-11-10T21:13:57.242Z,59.13
2018-11-10T21:16:26.177Z,55.20
2018-11-10T21:18:55.083Z,60.37
2018-11-10T21:21:24.034Z,73.40
2018-11-10T21:23:53.823Z,63.33
2018-11-10T21:26:22.739Z,73.53
2018-11-10T21:28:51.635Z,67.47
2018-11-10T21:31:20.578Z,68.30
2018-11-10T21:33:49.584Z,67.20
2018-11-10T21:36:18.481Z,60.80
2018-11-10T21:38:47.398Z,64.70
2018-11-10T21:41:16.628Z,66.83
2018-11-10T21:43:45.706Z,58.43
2018-11-10T21:46:14.854Z,56.47
2018-11-10T21:48:44.217Z,63.60
2018-11-10T21:51:13.623Z,60.00
2018-11-10T21:53:43.121Z,57.10
2018-11-10T21:56:12.254Z,57.67
2018-11-10T21:58:41.393Z,66.07
2018-11-10T22:01:10.562Z,48.77
2018-11-10T22:03:40.326Z,44.80
2018-11-10T22:06:09.865Z,56.13
2018-11-10T22:08:39.206Z,44.23
2018-11-10T22:11:08.437Z,38.87
2018-11-10T22:13:37.662Z,39.00
2018-11-10T22:16:07.310Z,34.73
2018-11-10T22:18:36.401Z,33.13
2018-11-10T22:21:05.666Z,30.10
2018-11-10T22:23:35.131Z,29.90
2018-11-10T22:26:04.063Z,32.67
2018-11-10T22:28:32.925Z,28.23
2018-11-10T22:31:02.153Z,25.87
2018-11-10T22:33:31.209Z,24.50
2018-11-10T22:36:00.310Z,24.70
2018-11-10T22:38:29.250Z,24.17
2018-11-10T22:40:58.133Z,26.33
2018-11-10T22:43:27.025Z,29.07
2018-11-10T22:45:55.989Z,24.93
2018-11-10T22:48:24.893Z,28.57
2018-11-10T22:50:54.286Z,25.97
2018-11-10T22:53:23.173Z,29.33
2018-11-10T22:55:52.783Z,32.83
2018-11-10T22:58:22.271Z,29.90
2018-11-10T23:00:56.517Z,34.77
2018-11-10T23:03:25.856Z,28.57
2018-11-10T23:05:54.729Z,36.67
2018-11-10T23:08:23.635Z,32.23
2018-11-10T23:10:52.520Z,32.87
2018-11-10T23:13:21.754Z,30.97
2018-11-10T23:15:50.713Z,30.57
2018-11-10T23:18:20.022Z,30.90
2018-11-10T23:20:49.462Z,33.37
2018-11-10T23:23:18.481Z,35.73
2018-11-10T23:25:47.390Z,34.57
2018-11-10T23:28:16.254Z,36.70
2018-11-10T23:30:45.317Z,33.87
2018-11-10T23:33:14.727Z,33.20
2018-11-10T23:35:43.657Z,36.33
2018-11-10T23:38:13.062Z,40.97
2018-11-10T23:40:41.945Z,40.70
2018-11-10T23:43:11.268Z,48.57
2018-11-10T23:45:40.517Z,44.23
2018-11-10T23:48:09.413Z,47.93
2018-11-10T23:50:38.301Z,42.03
2018-11-10T23:53:07.544Z,42.37
2018-11-10T23:55:36.429Z,45.47
2018-11-10T23:58:05.370Z,43.83
