createdAt,value
2023-08-08T00:00:51.858Z,20.77
2023-08-08T00:01:51.817Z,20.72
2023-08-08T00:02:51.844Z,20.74
2023-08-08T00:03:51.852Z,20.69
2023-08-08T00:04:51.805Z,20.72
2023-08-08T00:05:51.811Z,20.76
2023-08-08T00:06:51.810Z,20.79
2023-08-08T00:07:51.813Z,20.79
2023-08-08T00:08:51.810Z,20.80
2023-08-08T00:09:51.801Z,20.79
2023-08-08T00:10:51.804Z,20.77
2023-08-08T00:11:51.827Z,20.77
2023-08-08T00:12:51.799Z,20.79
2023-08-08T00:13:51.815Z,20.74
2023-08-08T00:14:51.787Z,20.85
2023-08-08T00:15:51.812Z,20.79
2023-08-08T00:16:51.783Z,20.79
2023-08-08T00:17:51.813Z,20.76
2023-08-08T00:18:51.794Z,20.79
2023-08-08T00:19:51.814Z,20.79
2023-08-08T00:20:51.781Z,20.80
2023-08-08T00:21:51.839Z,20.84
2023-08-08T00:22:51.779Z,20.79
2023-08-08T00:23:51.785Z,20.80
2023-08-08T00:24:51.774Z,20.79
2023-08-08T00:25:51.768Z,20.82
2023-08-08T00:26:51.765Z,20.79
2023-08-08T00:27:51.764Z,20.77
2023-08-08T00:28:51.760Z,20.80
2023-08-08T00:29:51.814Z,20.79
2023-08-08T00:30:51.799Z,20.79
2023-08-08T00:31:51.774Z,20.80
2023-08-08T00:32:51.766Z,20.80
2023-08-08T00:33:51.764Z,20.80
2023-08-08T00:34:51.767Z,20.85
2023-08-08T00:35:51.766Z,20.79
2023-08-08T00:36:51.760Z,20.79
2023-08-08T00:37:51.758Z,20.79
2023-08-08T00:38:51.748Z,20.74
2023-08-08T00:39:51.742Z,20.80
2023-08-08T00:40:51.742Z,20.76
2023-08-08T00:41:51.747Z,20.76
2023-08-08T00:42:51.747Z,20.79
2023-08-08T00:43:51.746Z,20.85
2023-08-08T00:44:51.741Z,20.72
2023-08-08T00:45:51.755Z,20.77
2023-08-08T00:46:51.817Z,20.79
2023-08-08T00:47:51.766Z,20.79
2023-08-08T00:48:51.728Z,20.77
2023-08-08T00:49:51.728Z,20.74
2023-08-08T00:50:51.753Z,20.82
2023-08-08T00:51:51.721Z,20.84
2023-08-08T00:52:51.725Z,20.80
2023-08-08T00:53:51.732Z,20.80
2023-08-08T00:54:51.721Z,20.79
2023-08-08T00:55:51.723Z,20.79
2023-08-08T00:56:51.714Z,20.77
2023-08-08T00:57:51.720Z,20.80
2023-08-08T00:58:51.881Z,20.82
2023-08-08T00:59:51.712Z,20.80
2023-08-08T01:00:51.769Z,20.80
2023-08-08T01:01:51.772Z,20.79
2023-08-08T01:02:51.803Z,20.79
2023-08-08T01:03:51.725Z,20.80
2023-08-08T01:04:51.703Z,20.80
2023-08-08T01:05:51.706Z,20.82
2023-08-08T01:06:51.700Z,20.77
2023-08-08T01:07:51.716Z,20.79
2023-08-08T01:08:51.730Z,20.79
2023-08-08T01:09:51.713Z,20.77
2023-08-08T01:10:51.705Z,20.76
2023-08-08T01:11:51.692Z,20.79
2023-08-08T01:12:51.692Z,20.87
2023-08-08T01:13:51.683Z,20.77
2023-08-08T01:14:51.689Z,20.77
2023-08-08T01:15:51.709Z,20.69
2023-08-08T01:16:51.741Z,20.87
2023-08-08T01:17:51.882Z,20.79
2023-08-08T01:18:51.673Z,20.79
2023-08-08T01:19:51.680Z,20.76
2023-08-08T01:20:51.682Z,20.84
2023-08-08T01:21:51.665Z,20.82
2023-08-08T01:22:51.704Z,20.80
2023-08-08T01:23:51.674Z,20.79
2023-08-08T01:24:51.663Z,20.79
2023-08-08T01:25:51.674Z,20.77
2023-08-08T01:26:51.668Z,20.79
2023-08-08T01:27:51.666Z,20.80
2023-08-08T01:28:51.659Z,20.76
2023-08-08T01:29:51.669Z,20.66
2023-08-08T01:30:51.681Z,20.79
2023-08-08T01:31:51.656Z,20.77
2023-08-08T01:32:51.698Z,20.79
2023-08-08T01:33:51.668Z,20.76
2023-08-08T01:34:51.646Z,20.67
2023-08-08T01:35:51.654Z,20.82
2023-08-08T01:36:51.663Z,20.82
2023-08-08T01:37:51.634Z,20.82
2023-08-08T01:38:51.648Z,20.74
2023-08-08T01:39:51.678Z,20.74
2023-08-08T01:40:51.643Z,20.77
2023-08-08T01:41:51.659Z,20.76
2023-08-08T01:42:51.634Z,20.77
2023-08-08T01:43:51.622Z,20.79
2023-08-08T01:44:51.635Z,20.69
2023-08-08T01:45:51.733Z,20.69
2023-08-08T01:46:51.635Z,20.74
2023-08-08T01:47:51.689Z,20.77
2023-08-08T01:48:51.637Z,20.74
2023-08-08T01:49:51.639Z,20.74
2023-08-08T01:50:51.619Z,20.77
2023-08-08T01:51:51.655Z,20.72
2023-08-08T01:52:51.669Z,20.72
2023-08-08T01:53:51.613Z,20.70
2023-08-08T01:54:51.618Z,20.72
2023-08-08T01:55:51.600Z,20.69
2023-08-08T01:56:51.603Z,20.72
2023-08-08T01:57:51.610Z,20.72
2023-08-08T01:58:51.610Z,20.72
2023-08-08T01:59:51.610Z,20.67
2023-08-08T02:00:51.605Z,20.69
2023-08-08T02:01:51.633Z,20.70
2023-08-08T02:02:51.637Z,20.67
2023-08-08T02:03:51.638Z,20.64
2023-08-08T02:04:51.603Z,20.69
2023-08-08T02:05:51.603Z,20.70
2023-08-08T02:06:51.607Z,20.66
2023-08-08T02:07:51.588Z,20.66
2023-08-08T02:08:51.591Z,20.73
2023-08-08T02:09:51.583Z,20.69
2023-08-08T02:10:51.581Z,20.72
2023-08-08T02:11:51.579Z,20.72
2023-08-08T02:12:51.590Z,20.67
2023-08-08T02:13:51.571Z,20.66
2023-08-08T02:14:51.573Z,20.69
2023-08-08T02:15:51.615Z,20.79
2023-08-08T02:16:51.601Z,20.70
2023-08-08T02:17:51.636Z,20.70
2023-08-08T02:18:51.564Z,20.72
2023-08-08T02:19:51.582Z,20.66
2023-08-08T02:20:51.569Z,20.67
2023-08-08T02:21:51.575Z,20.64
2023-08-08T02:22:51.567Z,20.69
2023-08-08T02:23:51.552Z,20.66
2023-08-08T02:24:51.562Z,20.69
2023-08-08T02:25:51.555Z,20.72
2023-08-08T02:26:51.554Z,20.67
2023-08-08T02:27:51.561Z,20.70
2023-08-08T02:28:51.553Z,20.73
2023-08-08T02:29:51.541Z,20.69
2023-08-08T02:30:51.550Z,20.66
2023-08-08T02:31:51.615Z,20.67
2023-08-08T02:32:51.625Z,20.61
2023-08-08T02:33:51.556Z,20.74
2023-08-08T02:34:51.544Z,20.70
2023-08-08T02:35:51.532Z,20.74
2023-08-08T02:36:51.541Z,20.69
2023-08-08T02:37:51.544Z,20.64
2023-08-08T02:38:51.534Z,20.69
2023-08-08T02:39:51.536Z,20.72
2023-08-08T02:40:51.564Z,20.64
2023-08-08T02:41:51.523Z,20.67
2023-08-08T02:42:51.528Z,20.73
2023-08-08T02:43:51.531Z,20.67
2023-08-08T02:44:51.526Z,20.64
2023-08-08T02:45:51.550Z,20.69
2023-08-08T02:46:51.518Z,20.73
2023-08-08T02:47:51.588Z,20.64
2023-08-08T02:48:51.505Z,20.76
2023-08-08T02:49:51.506Z,20.69
2023-08-08T02:50:51.511Z,20.66
2023-08-08T02:51:51.511Z,20.70
2023-08-08T02:52:51.504Z,20.70
2023-08-08T02:53:51.518Z,20.67
2023-08-08T02:54:51.502Z,20.76
2023-08-08T02:55:51.523Z,20.73
2023-08-08T02:56:51.505Z,20.69
2023-08-08T02:57:51.498Z,20.69
2023-08-08T02:58:51.493Z,20.66
2023-08-08T02:59:51.491Z,20.76
2023-08-08T03:00:51.488Z,20.72
2023-08-08T03:01:51.488Z,20.73
2023-08-08T03:02:51.499Z,20.69
2023-08-08T03:03:51.534Z,20.69
2023-08-08T03:04:51.489Z,20.59
2023-08-08T03:05:51.494Z,20.67
2023-08-08T03:06:51.479Z,20.67
2023-08-08T03:07:51.474Z,20.74
2023-08-08T03:08:51.480Z,20.73
2023-08-08T03:09:51.491Z,20.70
2023-08-08T03:10:51.474Z,20.70
2023-08-08T03:11:51.477Z,20.73
2023-08-08T03:12:51.482Z,20.70
2023-08-08T03:13:51.464Z,20.70
2023-08-08T03:14:51.482Z,20.67
2023-08-08T03:15:51.475Z,20.69
2023-08-08T03:16:51.477Z,20.62
2023-08-08T03:17:51.497Z,20.69
2023-08-08T03:18:51.464Z,20.67
2023-08-08T03:19:51.499Z,20.66
2023-08-08T03:20:51.454Z,20.67
2023-08-08T03:21:51.527Z,20.70
2023-08-08T03:22:51.462Z,20.70
2023-08-08T03:23:51.449Z,20.70
2023-08-08T03:24:51.441Z,20.69
2023-08-08T03:25:51.466Z,20.70
2023-08-08T03:26:51.443Z,20.62
2023-08-08T03:27:51.437Z,20.67
2023-08-08T03:28:51.497Z,20.67
2023-08-08T03:29:51.444Z,20.67
2023-08-08T03:30:51.432Z,20.66
2023-08-08T03:31:51.431Z,20.64
2023-08-08T03:32:51.465Z,20.66
2023-08-08T03:33:51.451Z,20.62
2023-08-08T03:34:51.433Z,20.69
2023-08-08T03:35:51.456Z,20.58
2023-08-08T03:36:51.416Z,20.67
2023-08-08T03:37:51.415Z,20.64
2023-08-08T03:38:51.425Z,20.67
2023-08-08T03:39:51.410Z,20.66
2023-08-08T03:40:51.408Z,20.62
2023-08-08T03:41:51.429Z,20.64
2023-08-08T03:42:51.418Z,20.67
2023-08-08T03:43:51.403Z,20.72
2023-08-08T03:44:51.405Z,20.61
2023-08-08T03:45:51.402Z,20.64
2023-08-08T03:46:53.529Z,20.70
2023-08-08T03:47:51.498Z,20.64
2023-08-08T03:48:54.293Z,20.61
2023-08-08T03:49:51.393Z,20.61
2023-08-08T03:50:51.401Z,20.64
2023-08-08T03:51:51.424Z,20.62
2023-08-08T03:52:51.388Z,20.59
2023-08-08T03:53:51.389Z,20.66
2023-08-08T03:54:51.406Z,20.61
2023-08-08T03:55:51.394Z,20.59
2023-08-08T03:56:51.436Z,20.61
2023-08-08T03:57:51.396Z,20.54
2023-08-08T03:58:51.378Z,20.61
2023-08-08T03:59:51.378Z,20.59
2023-08-08T04:00:51.412Z,20.59
2023-08-08T04:01:51.420Z,20.59
2023-08-08T04:02:51.458Z,20.62
2023-08-08T04:03:51.464Z,20.61
2023-08-08T04:04:51.359Z,20.62
2023-08-08T04:05:51.378Z,20.62
2023-08-08T04:06:51.365Z,20.64
2023-08-08T04:07:51.365Z,20.59
2023-08-08T04:08:51.389Z,20.59
2023-08-08T04:09:51.368Z,20.55
2023-08-08T04:10:51.350Z,20.67
2023-08-08T04:11:51.393Z,20.64
2023-08-08T04:12:51.354Z,20.57
2023-08-08T04:13:51.470Z,20.61
2023-08-08T04:14:51.400Z,20.55
2023-08-08T04:15:51.345Z,20.59
2023-08-08T04:16:51.399Z,20.61
2023-08-08T04:17:51.424Z,20.57
2023-08-08T04:18:51.349Z,20.67
2023-08-08T04:19:51.336Z,20.66
2023-08-08T04:20:51.359Z,20.57
2023-08-08T04:21:51.327Z,20.57
2023-08-08T04:22:51.325Z,20.57
2023-08-08T04:23:51.341Z,20.52
2023-08-08T04:24:51.350Z,20.52
2023-08-08T04:25:51.325Z,20.58
2023-08-08T04:26:51.332Z,20.52
2023-08-08T04:27:51.318Z,20.52
2023-08-08T04:28:51.322Z,20.52
2023-08-08T04:29:51.330Z,20.43
2023-08-08T04:30:51.356Z,20.54
2023-08-08T04:31:51.307Z,20.57
2023-08-08T04:32:51.347Z,20.54
2023-08-08T04:33:51.304Z,20.51
2023-08-08T04:34:51.302Z,20.57
2023-08-08T04:35:51.299Z,20.52
2023-08-08T04:36:51.310Z,20.50
2023-08-08T04:37:51.309Z,20.51
2023-08-08T04:38:51.298Z,20.57
2023-08-08T04:39:51.317Z,20.51
2023-08-08T04:40:51.297Z,20.55
2023-08-08T04:41:51.299Z,20.47
2023-08-08T04:42:51.289Z,20.39
2023-08-08T04:43:51.289Z,20.48
2023-08-08T04:44:51.314Z,20.54
2023-08-08T04:45:51.298Z,20.43
2023-08-08T04:46:51.369Z,20.47
2023-08-08T04:47:51.370Z,20.55
2023-08-08T04:48:51.279Z,20.52
2023-08-08T04:49:51.293Z,20.39
2023-08-08T04:50:51.312Z,20.38
2023-08-08T04:51:51.276Z,20.54
2023-08-08T04:52:51.275Z,20.52
2023-08-08T04:53:51.280Z,20.52
2023-08-08T04:54:51.268Z,20.47
2023-08-08T04:55:51.268Z,20.42
2023-08-08T04:56:51.280Z,20.47
2023-08-08T04:57:51.260Z,20.51
2023-08-08T04:58:51.260Z,20.52
2023-08-08T04:59:51.260Z,20.48
2023-08-08T05:00:51.326Z,20.57
2023-08-08T05:01:51.362Z,20.51
2023-08-08T05:02:51.311Z,20.50
2023-08-08T05:03:53.747Z,20.54
2023-08-08T05:04:51.239Z,20.41
2023-08-08T05:05:51.245Z,20.52
2023-08-08T05:06:51.244Z,20.48
2023-08-08T05:07:51.241Z,20.54
2023-08-08T05:08:51.238Z,20.51
2023-08-08T05:09:51.250Z,20.54
2023-08-08T05:10:51.248Z,20.54
2023-08-08T05:11:51.241Z,20.57
2023-08-08T05:12:51.255Z,20.54
2023-08-08T05:13:51.235Z,20.43
2023-08-08T05:14:51.234Z,20.52
2023-08-08T05:15:51.232Z,20.55
2023-08-08T05:16:51.284Z,20.59
2023-08-08T05:17:51.413Z,20.64
2023-08-08T05:18:51.226Z,20.66
2023-08-08T05:19:51.221Z,20.58
2023-08-08T05:20:51.217Z,20.61
2023-08-08T05:21:52.678Z,20.59
2023-08-08T05:22:51.248Z,20.66
2023-08-08T05:23:51.207Z,20.66
2023-08-08T05:24:51.228Z,20.64
2023-08-08T05:25:51.215Z,20.67
2023-08-08T05:26:51.205Z,20.67
2023-08-08T05:27:51.214Z,20.72
2023-08-08T05:28:51.205Z,20.70
2023-08-08T05:29:51.208Z,20.67
2023-08-08T05:30:51.310Z,20.72
2023-08-08T05:31:51.193Z,20.69
2023-08-08T05:32:51.232Z,20.73
2023-08-08T05:33:51.232Z,20.66
2023-08-08T05:34:51.205Z,20.70
2023-08-08T05:35:51.189Z,20.70
2023-08-08T05:37:01.897Z,20.67
2023-08-08T05:37:51.193Z,20.67
2023-08-08T05:38:51.198Z,20.72
2023-08-08T05:39:51.193Z,20.73
2023-08-08T05:40:51.188Z,20.69
2023-08-08T05:41:51.179Z,20.72
2023-08-08T05:42:51.207Z,20.69
2023-08-08T05:43:51.173Z,20.70
2023-08-08T05:44:51.173Z,20.70
2023-08-08T05:45:51.227Z,20.69
2023-08-08T05:46:51.169Z,20.79
2023-08-08T05:47:51.253Z,20.77
2023-08-08T05:48:51.172Z,20.77
2023-08-08T05:49:51.186Z,20.77
2023-08-08T05:50:51.174Z,20.80
2023-08-08T05:51:51.174Z,20.79
2023-08-08T05:52:51.160Z,20.73
2023-08-08T05:53:51.171Z,20.84
2023-08-08T05:54:51.228Z,20.76
2023-08-08T05:55:51.157Z,20.77
2023-08-08T05:56:51.157Z,20.76
2023-08-08T05:57:51.153Z,20.79
2023-08-08T05:58:51.151Z,20.79
2023-08-08T05:59:51.174Z,20.73
2023-08-08T06:00:51.146Z,20.85
2023-08-08T06:01:51.227Z,20.79
2023-08-08T06:02:51.270Z,20.88
2023-08-08T06:03:51.297Z,20.88
2023-08-08T06:04:51.142Z,20.91
2023-08-08T06:05:51.294Z,20.82
2023-08-08T06:06:51.154Z,20.89
2023-08-08T06:07:51.143Z,20.87
2023-08-08T06:08:51.128Z,20.94
2023-08-08T06:09:51.139Z,20.88
2023-08-08T06:10:51.142Z,20.95
2023-08-08T06:11:51.141Z,20.92
2023-08-08T06:12:51.126Z,20.91
2023-08-08T06:13:51.134Z,20.95
2023-08-08T06:14:51.133Z,20.99
2023-08-08T06:15:51.237Z,20.95
2023-08-08T06:16:51.124Z,20.94
2023-08-08T06:17:51.201Z,20.94
2023-08-08T06:18:51.176Z,20.98
2023-08-08T06:19:51.139Z,20.94
2023-08-08T06:20:51.114Z,20.92
2023-08-08T06:21:51.249Z,20.98
2023-08-08T06:22:51.137Z,20.95
2023-08-08T06:23:51.149Z,20.97
2023-08-08T06:24:51.120Z,20.95
2023-08-08T06:25:51.118Z,20.99
2023-08-08T06:26:51.105Z,20.95
2023-08-08T06:27:51.137Z,20.99
2023-08-08T06:28:51.105Z,21.03
2023-08-08T06:29:51.103Z,20.97
2023-08-08T06:30:51.113Z,20.95
2023-08-08T06:31:51.151Z,20.98
2023-08-08T06:32:51.162Z,20.95
2023-08-08T06:33:51.119Z,20.99
2023-08-08T06:34:51.101Z,20.99
2023-08-08T06:35:51.104Z,20.95
2023-08-08T06:36:51.117Z,20.99
2023-08-08T06:37:51.122Z,20.98
2023-08-08T06:38:51.096Z,20.95
2023-08-08T06:39:51.097Z,20.97
2023-08-08T06:40:51.089Z,20.99
2023-08-08T06:41:51.207Z,21.03
2023-08-08T06:42:51.189Z,20.95
2023-08-08T06:43:51.092Z,20.95
2023-08-08T06:44:51.082Z,20.94
2023-08-08T06:45:51.162Z,21.04
2023-08-08T06:46:51.108Z,20.95
2023-08-08T06:47:51.106Z,20.99
2023-08-08T06:48:51.079Z,20.98
2023-08-08T06:49:51.078Z,20.99
2023-08-08T06:50:51.079Z,20.98
2023-08-08T06:51:51.099Z,21.01
2023-08-08T06:52:51.082Z,20.97
2023-08-08T06:53:51.098Z,20.95
2023-08-08T06:54:51.072Z,20.98
2023-08-08T06:55:51.077Z,20.99
2023-08-08T06:56:51.066Z,20.94
2023-08-08T06:57:51.072Z,20.95
2023-08-08T06:58:51.068Z,20.99
2023-08-08T06:59:51.066Z,20.98
2023-08-08T07:00:51.060Z,20.98
2023-08-08T07:01:51.112Z,20.98
2023-08-08T07:02:51.161Z,20.98
2023-08-08T07:03:51.071Z,20.98
2023-08-08T07:04:51.099Z,21.01
2023-08-08T07:05:51.061Z,20.99
2023-08-08T07:06:51.065Z,20.95
2023-08-08T07:07:51.052Z,20.95
2023-08-08T07:08:51.053Z,21.04
2023-08-08T07:09:51.073Z,20.98
2023-08-08T07:10:51.053Z,20.99
2023-08-08T07:11:51.058Z,20.99
2023-08-08T07:12:51.052Z,20.99
2023-08-08T07:13:51.049Z,20.95
2023-08-08T07:14:51.048Z,21.01
2023-08-08T07:15:51.069Z,21.03
2023-08-08T07:16:51.045Z,20.94
2023-08-08T07:17:51.089Z,20.92
2023-08-08T07:18:53.549Z,20.95
2023-08-08T07:19:51.036Z,21.04
2023-08-08T07:20:51.040Z,20.97
2023-08-08T07:21:51.042Z,20.97
2023-08-08T07:22:51.034Z,20.97
2023-08-08T07:23:51.042Z,20.99
2023-08-08T07:24:51.050Z,21.03
2023-08-08T07:25:51.941Z,21.04
2023-08-08T07:26:51.035Z,20.97
2023-08-08T07:27:51.038Z,20.98
2023-08-08T07:28:51.029Z,20.95
2023-08-08T07:29:51.035Z,21.03
2023-08-08T07:30:51.106Z,21.03
2023-08-08T07:31:51.024Z,20.97
2023-08-08T07:32:51.067Z,21.04
2023-08-08T07:33:51.023Z,20.99
2023-08-08T07:34:51.024Z,20.99
2023-08-08T07:35:51.023Z,20.99
2023-08-08T07:36:51.025Z,20.94
2023-08-08T07:37:51.016Z,21.04
2023-08-08T07:38:51.013Z,20.99
2023-08-08T07:39:51.017Z,20.98
2023-08-08T07:40:51.005Z,21.03
2023-08-08T07:41:51.075Z,21.07
2023-08-08T07:42:50.998Z,20.97
2023-08-08T07:43:51.010Z,20.94
2023-08-08T07:44:51.010Z,21.10
2023-08-08T07:45:51.004Z,21.04
2023-08-08T07:46:51.055Z,21.06
2023-08-08T07:47:51.173Z,21.07
2023-08-08T07:48:50.994Z,20.99
2023-08-08T07:49:51.009Z,21.07
2023-08-08T07:50:50.989Z,21.04
2023-08-08T07:51:50.992Z,21.01
2023-08-08T07:52:50.990Z,21.03
2023-08-08T07:53:50.988Z,21.07
2023-08-08T07:54:51.002Z,21.06
2023-08-08T07:55:50.990Z,21.09
2023-08-08T07:56:50.988Z,21.01
2023-08-08T07:57:51.063Z,21.03
2023-08-08T07:58:50.980Z,21.07
2023-08-08T07:59:50.982Z,21.03
2023-08-08T08:00:51.011Z,21.04
2023-08-08T08:01:51.004Z,21.16
2023-08-08T08:02:51.067Z,21.14
2023-08-08T08:03:51.077Z,21.12
2023-08-08T08:04:50.978Z,21.10
2023-08-08T08:05:50.979Z,21.09
2023-08-08T08:06:50.980Z,21.13
2023-08-08T08:07:50.994Z,21.14
2023-08-08T08:08:50.965Z,21.13
2023-08-08T08:09:50.978Z,21.13
2023-08-08T08:10:51.000Z,21.06
2023-08-08T08:11:50.969Z,21.13
2023-08-08T08:12:50.963Z,21.13
2023-08-08T08:13:51.017Z,21.10
2023-08-08T08:14:50.975Z,21.07
2023-08-08T08:15:50.964Z,21.07
2023-08-08T08:16:51.040Z,21.14
2023-08-08T08:17:50.992Z,21.14
2023-08-08T08:18:50.959Z,21.14
2023-08-08T08:19:50.953Z,21.13
2023-08-08T08:20:50.979Z,21.13
2023-08-08T08:21:50.964Z,21.10
2023-08-08T08:22:50.959Z,21.10
2023-08-08T08:23:50.953Z,21.12
2023-08-08T08:24:50.956Z,21.07
2023-08-08T08:25:50.958Z,21.13
2023-08-08T08:26:50.950Z,21.06
2023-08-08T08:27:50.967Z,21.12
2023-08-08T08:28:50.951Z,21.16
2023-08-08T08:29:50.982Z,21.17
2023-08-08T08:30:50.997Z,21.13
2023-08-08T08:31:50.954Z,21.19
2023-08-08T08:32:51.083Z,21.13
2023-08-08T08:33:51.003Z,21.09
2023-08-08T08:34:50.940Z,21.12
2023-08-08T08:35:50.936Z,21.13
2023-08-08T08:36:50.934Z,21.13
2023-08-08T08:37:50.948Z,21.13
2023-08-08T08:38:50.931Z,21.13
2023-08-08T08:39:50.944Z,21.16
2023-08-08T08:40:50.940Z,21.16
2023-08-08T08:41:50.940Z,21.16
2023-08-08T08:42:50.936Z,21.13
2023-08-08T08:43:50.935Z,21.09
2023-08-08T08:44:50.928Z,21.12
2023-08-08T08:45:50.974Z,21.16
2023-08-08T08:46:51.018Z,21.09
2023-08-08T08:47:50.977Z,21.12
2023-08-08T08:48:50.920Z,21.14
2023-08-08T08:49:50.926Z,21.14
2023-08-08T08:50:50.923Z,21.13
2023-08-08T08:51:50.985Z,21.10
2023-08-08T08:52:50.917Z,21.10
2023-08-08T08:53:50.925Z,21.13
2023-08-08T08:54:50.916Z,21.10
2023-08-08T08:55:50.908Z,21.09
2023-08-08T08:56:50.910Z,21.07
2023-08-08T08:57:50.911Z,21.13
2023-08-08T08:58:50.906Z,21.13
2023-08-08T08:59:50.927Z,21.12
2023-08-08T09:00:50.929Z,21.13
2023-08-08T09:01:50.923Z,21.12
2023-08-08T09:02:50.980Z,21.19
2023-08-08T09:03:50.956Z,21.12
2023-08-08T09:04:50.907Z,21.12
2023-08-08T09:05:50.891Z,21.13
2023-08-08T09:06:50.899Z,21.04
2023-08-08T09:07:50.893Z,21.07
2023-08-08T09:08:53.537Z,21.06
2023-08-08T09:09:50.896Z,21.13
2023-08-08T09:10:50.888Z,21.19
2023-08-08T09:11:50.885Z,21.14
2023-08-08T09:12:50.887Z,21.07
2023-08-08T09:13:50.891Z,21.04
2023-08-08T09:14:50.887Z,21.04
2023-08-08T09:15:50.941Z,21.16
2023-08-08T09:16:50.933Z,21.07
2023-08-08T09:17:50.912Z,21.04
2023-08-08T09:18:50.872Z,21.12
2023-08-08T09:19:50.878Z,21.13
2023-08-08T09:20:50.876Z,21.13
2023-08-08T09:21:50.881Z,21.14
2023-08-08T09:22:50.875Z,21.14
2023-08-08T09:23:50.875Z,21.14
2023-08-08T09:24:50.865Z,21.03
2023-08-08T09:25:50.866Z,21.13
2023-08-08T09:26:50.869Z,21.04
2023-08-08T09:27:50.872Z,21.07
2023-08-08T09:28:50.883Z,21.19
2023-08-08T09:29:50.870Z,21.16
2023-08-08T09:30:50.885Z,21.09
2023-08-08T09:31:50.868Z,21.14
2023-08-08T09:32:50.882Z,21.09
2023-08-08T09:33:50.881Z,21.04
2023-08-08T09:34:50.859Z,21.17
2023-08-08T09:35:50.849Z,21.13
2023-08-08T09:36:50.845Z,21.07
2023-08-08T09:37:50.844Z,21.21
2023-08-08T09:38:50.846Z,21.13
2023-08-08T09:39:50.854Z,21.12
2023-08-08T09:40:50.848Z,21.10
2023-08-08T09:41:50.844Z,21.10
2023-08-08T09:42:50.840Z,21.07
2023-08-08T09:43:50.845Z,21.10
2023-08-08T09:44:50.852Z,21.04
2023-08-08T09:45:50.879Z,21.14
2023-08-08T09:46:50.834Z,21.09
2023-08-08T09:47:50.852Z,21.09
2023-08-08T09:48:50.828Z,21.06
2023-08-08T09:49:50.842Z,21.14
2023-08-08T09:50:50.833Z,21.13
2023-08-08T09:51:50.834Z,21.17
2023-08-08T09:52:50.835Z,21.12
2023-08-08T09:53:50.832Z,21.14
2023-08-08T09:54:50.825Z,21.07
2023-08-08T09:55:50.833Z,21.13
2023-08-08T09:56:50.838Z,21.10
2023-08-08T09:57:50.828Z,21.06
2023-08-08T09:58:50.825Z,21.10
2023-08-08T09:59:50.823Z,21.12
2023-08-08T10:00:50.815Z,21.13
2023-08-08T10:01:50.864Z,21.14
2023-08-08T10:02:50.930Z,21.17
2023-08-08T10:03:50.838Z,21.10
2023-08-08T10:04:50.809Z,21.06
2023-08-08T10:05:50.823Z,21.13
2023-08-08T10:06:50.818Z,21.09
2023-08-08T10:07:50.808Z,21.09
2023-08-08T10:08:50.809Z,21.13
2023-08-08T10:09:50.812Z,21.09
2023-08-08T10:10:50.801Z,21.13
2023-08-08T10:11:50.797Z,21.14
2023-08-08T10:12:50.797Z,21.13
2023-08-08T10:13:50.791Z,21.13
2023-08-08T10:14:50.797Z,21.13
2023-08-08T10:15:50.832Z,21.16
2023-08-08T10:16:50.815Z,21.07
2023-08-08T10:17:50.844Z,21.13
2023-08-08T10:18:50.791Z,21.14
2023-08-08T10:19:50.800Z,21.10
2023-08-08T10:20:50.804Z,21.14
2023-08-08T10:21:50.920Z,21.12
2023-08-08T10:22:50.786Z,21.12
2023-08-08T10:23:50.819Z,21.16
2023-08-08T10:24:50.796Z,21.04
2023-08-08T10:25:50.800Z,21.14
2023-08-08T10:26:50.784Z,21.14
2023-08-08T10:27:50.782Z,21.16
2023-08-08T10:28:50.775Z,21.14
2023-08-08T10:29:50.776Z,21.12
2023-08-08T10:30:50.782Z,21.12
2023-08-08T10:31:50.902Z,21.14
2023-08-08T10:32:50.814Z,21.13
2023-08-08T10:33:50.784Z,21.14
2023-08-08T10:34:50.766Z,21.13
2023-08-08T10:35:50.773Z,21.16
2023-08-08T10:36:50.790Z,21.17
2023-08-08T10:37:50.870Z,21.12
2023-08-08T10:39:06.798Z,21.14
2023-08-08T10:39:50.769Z,21.14
2023-08-08T10:40:50.766Z,21.13
2023-08-08T10:41:50.777Z,21.14
2023-08-08T10:42:50.758Z,21.14
2023-08-08T10:43:50.759Z,21.14
2023-08-08T10:44:50.757Z,21.07
2023-08-08T10:45:59.794Z,21.06
2023-08-08T10:46:50.753Z,20.99
2023-08-08T10:47:50.807Z,20.94
2023-08-08T10:48:50.743Z,21.01
2023-08-08T10:49:50.747Z,20.80
2023-08-08T10:50:50.746Z,20.84
2023-08-08T10:51:50.745Z,20.84
2023-08-08T10:52:50.745Z,20.77
2023-08-08T10:53:50.753Z,20.80
2023-08-08T10:54:50.739Z,20.74
2023-08-08T10:55:50.747Z,20.70
2023-08-08T10:56:50.753Z,20.69
2023-08-08T10:57:50.728Z,20.70
2023-08-08T10:58:50.731Z,20.70
2023-08-08T10:59:50.778Z,20.67
2023-08-08T11:00:50.741Z,20.66
2023-08-08T11:01:50.740Z,20.66
2023-08-08T11:02:50.789Z,20.66
2023-08-08T11:03:50.746Z,20.59
2023-08-08T11:04:50.748Z,20.67
2023-08-08T11:05:50.711Z,20.54
2023-08-08T11:06:50.712Z,20.55
2023-08-08T11:07:50.700Z,20.54
2023-08-08T11:08:50.695Z,20.58
2023-08-08T11:09:50.718Z,20.57
2023-08-08T11:10:50.705Z,20.48
2023-08-08T11:11:50.699Z,20.42
2023-08-08T11:12:50.692Z,20.38
2023-08-08T11:13:50.701Z,20.36
2023-08-08T11:14:50.686Z,20.32
2023-08-08T11:15:50.702Z,20.29
2023-08-08T11:16:50.676Z,20.41
2023-08-08T11:17:50.736Z,20.32
2023-08-08T11:18:51.066Z,20.43
2023-08-08T11:19:50.681Z,20.36
2023-08-08T11:20:50.997Z,20.38
2023-08-08T11:21:50.703Z,20.43
2023-08-08T11:22:50.654Z,20.35
2023-08-08T11:23:50.657Z,20.31
2023-08-08T11:24:50.659Z,20.31
2023-08-08T11:26:17.459Z,20.24
2023-08-08T11:26:50.645Z,20.31
2023-08-08T11:27:50.645Z,20.28
2023-08-08T11:28:50.633Z,20.42
2023-08-08T11:29:50.635Z,20.29
2023-08-08T11:30:50.709Z,20.24
2023-08-08T11:31:50.622Z,20.32
2023-08-08T11:33:15.351Z,20.26
2023-08-08T11:33:50.636Z,20.33
2023-08-08T11:34:50.644Z,20.33
2023-08-08T11:35:50.613Z,20.29
2023-08-08T11:36:50.611Z,20.38
2023-08-08T11:37:50.614Z,20.38
2023-08-08T11:38:50.637Z,20.39
2023-08-08T11:39:50.607Z,20.28
2023-08-08T11:40:50.605Z,20.36
2023-08-08T11:41:50.720Z,20.36
2023-08-08T11:42:50.596Z,20.32
2023-08-08T11:43:50.592Z,20.29
2023-08-08T11:44:50.581Z,20.38
2023-08-08T11:45:50.587Z,20.39
2023-08-08T11:46:50.614Z,20.38
2023-08-08T11:47:50.597Z,20.39
2023-08-08T11:48:50.611Z,20.33
2023-08-08T11:49:50.568Z,20.29
2023-08-08T11:50:50.570Z,20.32
2023-08-08T11:51:50.560Z,20.35
2023-08-08T11:52:50.561Z,20.39
2023-08-08T11:53:50.556Z,20.36
2023-08-08T11:54:50.737Z,20.39
2023-08-08T11:55:50.626Z,20.28
2023-08-08T11:56:50.543Z,20.32
2023-08-08T11:57:50.580Z,20.31
2023-08-08T11:58:50.548Z,20.33
2023-08-08T11:59:50.540Z,20.31
2023-08-08T12:00:50.550Z,20.32
2023-08-08T12:01:50.537Z,20.28
2023-08-08T12:02:50.562Z,20.20
2023-08-08T12:03:50.574Z,20.17
2023-08-08T12:04:50.514Z,20.16
2023-08-08T12:05:50.527Z,20.17
2023-08-08T12:06:50.510Z,20.16
2023-08-08T12:07:50.513Z,20.17
2023-08-08T12:08:50.520Z,20.21
2023-08-08T12:09:50.499Z,20.26
2023-08-08T12:10:53.976Z,20.29
2023-08-08T12:11:50.500Z,20.36
2023-08-08T12:12:50.541Z,20.39
2023-08-08T12:13:50.523Z,20.36
2023-08-08T12:14:57.033Z,20.42
2023-08-08T12:15:51.181Z,20.48
2023-08-08T12:16:50.508Z,20.55
2023-08-08T12:17:50.627Z,20.48
2023-08-08T12:18:50.473Z,20.48
2023-08-08T12:19:50.481Z,20.41
2023-08-08T12:20:50.490Z,20.54
2023-08-08T12:21:50.461Z,20.59
2023-08-08T12:22:50.465Z,20.59
2023-08-08T12:23:50.517Z,20.66
2023-08-08T12:24:50.464Z,20.66
2023-08-08T12:25:50.526Z,20.66
2023-08-08T12:26:50.459Z,20.69
2023-08-08T12:27:52.223Z,20.74
2023-08-08T12:28:50.452Z,20.72
2023-08-08T12:29:50.458Z,20.66
2023-08-08T12:30:50.463Z,20.72
2023-08-08T12:31:50.439Z,20.70
2023-08-08T12:32:50.501Z,20.67
2023-08-08T12:33:50.658Z,20.76
2023-08-08T12:34:50.437Z,20.66
2023-08-08T12:35:50.436Z,20.76
2023-08-08T12:36:50.428Z,20.82
2023-08-08T12:37:50.421Z,20.82
2023-08-08T12:38:50.430Z,20.77
2023-08-08T12:39:50.417Z,20.80
2023-08-08T12:40:50.468Z,20.80
2023-08-08T12:41:50.487Z,20.87
2023-08-08T12:42:50.430Z,20.91
2023-08-08T12:43:50.412Z,20.82
2023-08-08T12:44:50.421Z,20.88
2023-08-08T12:45:50.463Z,20.85
2023-08-08T12:46:50.444Z,20.84
2023-08-08T12:47:50.418Z,20.88
2023-08-08T12:48:50.418Z,20.94
2023-08-08T12:49:50.404Z,20.84
2023-08-08T12:50:50.404Z,20.92
2023-08-08T12:51:50.403Z,20.87
2023-08-08T12:52:50.397Z,20.91