createdAt,value
2023-04-27T00:04:51.702Z,6.00
2023-04-27T00:09:58.648Z,6.00
2023-04-27T00:15:07.170Z,6.00
2023-04-27T00:20:14.272Z,5.90
2023-04-27T00:25:21.383Z,6.00
2023-04-27T00:30:28.544Z,6.10
2023-04-27T00:35:35.990Z,6.10
2023-04-27T00:40:43.272Z,6.30
2023-04-27T00:45:50.181Z,6.20
2023-04-27T00:50:57.942Z,6.30
2023-04-27T00:56:06.255Z,6.40
2023-04-27T01:01:13.294Z,6.50
2023-04-27T01:06:20.336Z,6.50
2023-04-27T01:11:27.540Z,6.70
2023-04-27T01:16:35.996Z,6.70
2023-04-27T01:21:42.892Z,6.60
2023-04-27T01:26:51.578Z,6.70
2023-04-27T01:31:58.777Z,6.80
2023-04-27T01:37:05.603Z,6.70
2023-04-27T01:42:12.603Z,6.70
2023-04-27T01:47:19.711Z,6.60
2023-04-27T01:52:26.521Z,6.50
2023-04-27T01:57:33.404Z,6.40
2023-04-27T02:02:40.258Z,6.50
2023-04-27T02:07:47.055Z,6.40
2023-04-27T02:12:53.838Z,6.30
2023-04-27T02:18:00.944Z,6.10
2023-04-27T02:23:08.340Z,6.00
2023-04-27T02:28:16.407Z,6.10
2023-04-27T02:33:24.175Z,5.90
2023-04-27T02:38:32.538Z,5.80
2023-04-27T02:43:39.555Z,5.70
2023-04-27T02:48:46.271Z,5.60
2023-04-27T02:53:54.910Z,5.60
2023-04-27T02:59:02.014Z,5.70
2023-04-27T03:04:08.869Z,5.80
2023-04-27T03:09:16.588Z,5.70
2023-04-27T03:14:23.893Z,5.80
2023-04-27T03:19:30.707Z,5.80
2023-04-27T03:24:37.401Z,5.70
2023-04-27T03:29:44.909Z,5.50
2023-04-27T03:34:52.541Z,5.50
2023-04-27T03:39:59.423Z,5.40
2023-04-27T03:45:07.502Z,5.40
2023-04-27T03:50:14.248Z,5.40
2023-04-27T03:55:21.657Z,5.50
2023-04-27T04:00:28.653Z,5.40
2023-04-27T04:05:36.085Z,5.40
2023-04-27T04:10:43.038Z,5.50
2023-04-27T04:15:50.088Z,5.70
2023-04-27T04:21:01.169Z,5.70
2023-04-27T04:26:09.158Z,5.70
2023-04-27T04:31:17.515Z,5.70
2023-04-27T04:36:25.000Z,5.70
2023-04-27T04:41:31.858Z,5.60
2023-04-27T04:46:39.066Z,5.60
2023-04-27T04:51:49.097Z,5.80
2023-04-27T04:56:56.113Z,5.80
2023-04-27T05:02:03.378Z,6.10
2023-04-27T05:07:14.707Z,6.30
2023-04-27T05:12:21.090Z,6.30
2023-04-27T05:17:28.508Z,6.60
2023-04-27T05:22:35.396Z,6.60
2023-04-27T05:27:42.287Z,6.70
2023-04-27T05:32:49.385Z,6.70
2023-04-27T05:37:57.152Z,6.60
2023-04-27T05:43:05.904Z,6.70
2023-04-27T05:48:14.884Z,6.70
2023-04-27T05:53:21.856Z,6.70
2023-04-27T05:58:29.443Z,6.80
2023-04-27T06:03:36.526Z,7.00
2023-04-27T06:08:43.851Z,7.00
2023-04-27T06:13:50.790Z,7.00
2023-04-27T06:18:57.599Z,6.90
2023-04-27T06:24:05.438Z,7.00
2023-04-27T06:29:12.334Z,7.20
2023-04-27T06:34:19.317Z,7.20
2023-04-27T06:39:26.194Z,7.20
2023-04-27T06:44:32.967Z,7.10
2023-04-27T06:49:40.292Z,7.30
2023-04-27T06:54:47.397Z,7.40
2023-04-27T06:59:54.790Z,7.40
2023-04-27T07:05:01.613Z,7.40
2023-04-27T07:10:09.978Z,7.50
2023-04-27T07:15:16.685Z,7.70
2023-04-27T07:20:23.685Z,7.80
2023-04-27T07:25:31.619Z,8.00
2023-04-27T07:30:39.571Z,8.20
2023-04-27T07:35:46.352Z,8.60
2023-04-27T07:40:54.944Z,9.20
2023-04-27T07:46:02.081Z,9.10
2023-04-27T07:51:08.871Z,9.70
2023-04-27T07:56:15.893Z,9.90
2023-04-27T08:01:22.923Z,9.90
2023-04-27T08:06:30.746Z,10.50
2023-04-27T08:11:37.700Z,10.20
2023-04-27T08:16:45.849Z,10.40
2023-04-27T08:21:52.750Z,10.50
2023-04-27T08:26:59.705Z,11.20
2023-04-27T08:32:08.650Z,11.00
2023-04-27T08:37:15.620Z,12.20
2023-04-27T08:42:22.538Z,11.70
2023-04-27T08:47:41.786Z,12.30
2023-04-27T08:52:39.446Z,12.60
2023-04-27T08:57:57.152Z,12.20
2023-04-27T09:03:04.446Z,13.20
2023-04-27T09:08:12.470Z,13.20
2023-04-27T09:13:20.647Z,14.20
2023-04-27T09:18:35.917Z,14.60
2023-04-27T09:23:44.396Z,13.90
2023-04-27T09:28:54.917Z,14.80
2023-04-27T09:34:02.293Z,14.30
2023-04-27T09:39:09.433Z,14.40
2023-04-27T09:44:17.711Z,14.40
2023-04-27T09:49:26.105Z,14.90
2023-04-27T09:54:36.718Z,13.90
2023-04-27T10:00:11.972Z,14.10
2023-04-27T10:06:00.486Z,14.90
2023-04-27T10:11:20.317Z,14.80
2023-04-27T10:16:27.277Z,13.60
2023-04-27T10:21:34.506Z,12.70
2023-04-27T10:26:45.834Z,12.60
2023-04-27T10:31:52.697Z,12.20
2023-04-27T10:37:09.264Z,12.30
2023-04-27T10:42:16.323Z,12.40
2023-04-27T10:47:24.990Z,12.80
2023-04-27T10:52:32.443Z,12.50
2023-04-27T10:57:52.058Z,12.30
2023-04-27T11:03:16.800Z,12.20
2023-04-27T11:08:24.389Z,13.00
2023-04-27T11:13:32.874Z,13.00
2023-04-27T11:18:40.673Z,12.60
2023-04-27T11:23:47.547Z,12.50
2023-04-27T11:29:06.366Z,12.80
2023-04-27T11:34:19.920Z,13.10
2023-04-27T11:39:30.295Z,12.40
2023-04-27T11:44:37.169Z,12.40
2023-04-27T11:49:53.294Z,12.80
2023-04-27T11:55:02.415Z,13.70
2023-04-27T12:00:11.992Z,13.50
2023-04-27T12:05:20.841Z,13.80
2023-04-27T12:10:28.445Z,13.70
2023-04-27T12:15:35.458Z,13.40
2023-04-27T12:20:44.511Z,13.50
2023-04-27T12:25:51.661Z,12.90
2023-04-27T12:30:59.045Z,12.80
2023-04-27T12:36:07.732Z,12.70
2023-04-27T12:41:14.992Z,13.00
2023-04-27T12:46:21.839Z,12.90
2023-04-27T12:51:30.496Z,12.60
2023-04-27T12:56:37.599Z,12.60
2023-04-27T13:01:45.450Z,12.60
2023-04-27T13:06:52.495Z,13.00
2023-04-27T13:12:01.802Z,13.80
2023-04-27T13:17:09.065Z,14.80
2023-04-27T13:22:15.968Z,14.80
2023-04-27T13:27:24.341Z,14.20
2023-04-27T13:32:32.027Z,14.20
2023-04-27T13:37:40.272Z,14.80
2023-04-27T13:42:47.357Z,15.20
2023-04-27T13:47:54.517Z,15.40
2023-04-27T13:53:01.504Z,15.10
2023-04-27T13:58:08.514Z,15.10
2023-04-27T14:03:16.968Z,15.50
2023-04-27T14:08:24.577Z,15.70
2023-04-27T14:13:31.538Z,15.20
2023-04-27T14:18:38.671Z,14.10
2023-04-27T14:23:45.771Z,14.20
2023-04-27T14:28:56.269Z,13.60
2023-04-27T14:34:03.303Z,14.10
2023-04-27T14:39:10.382Z,14.20
2023-04-27T14:44:17.428Z,14.00
2023-04-27T14:49:24.282Z,14.50
2023-04-27T14:54:31.393Z,14.10
2023-04-27T14:59:38.921Z,14.10
2023-04-27T15:04:45.793Z,14.30
2023-04-27T15:09:54.260Z,14.20
2023-04-27T15:15:01.614Z,14.20
2023-04-27T15:20:11.153Z,14.10
2023-04-27T15:25:18.005Z,14.30
2023-04-27T15:30:24.863Z,14.10
2023-04-27T15:35:32.489Z,13.90
2023-04-27T15:40:40.767Z,14.00
2023-04-27T15:45:48.209Z,13.90
2023-04-27T15:50:55.412Z,13.60
2023-04-27T15:56:02.170Z,13.60
2023-04-27T16:01:09.198Z,13.50
2023-04-27T16:06:16.680Z,13.20
2023-04-27T16:11:23.589Z,13.20
2023-04-27T16:16:30.650Z,13.20
2023-04-27T16:21:38.336Z,13.00
2023-04-27T16:26:45.215Z,12.90
2023-04-27T16:31:53.685Z,12.70
2023-04-27T16:37:00.656Z,12.80
2023-04-27T16:42:08.415Z,12.90
2023-04-27T16:47:15.392Z,12.80
2023-04-27T16:52:22.292Z,12.80
2023-04-27T16:57:29.215Z,12.60
2023-04-27T17:02:36.370Z,12.50
2023-04-27T17:07:43.372Z,12.40
2023-04-27T17:12:50.344Z,12.30
2023-04-27T17:17:57.485Z,12.40
2023-04-27T17:23:04.400Z,12.20
2023-04-27T17:28:11.230Z,11.90
2023-04-27T17:33:18.185Z,11.60
2023-04-27T17:38:24.953Z,11.40
2023-04-27T17:43:31.890Z,11.30
2023-04-27T17:48:39.160Z,11.30
2023-04-27T17:53:47.107Z,11.10
2023-04-27T17:58:53.839Z,11.00
2023-04-27T18:04:03.982Z,11.00
2023-04-27T18:09:09.262Z,10.70
2023-04-27T18:14:16.169Z,10.80
2023-04-27T18:19:22.971Z,10.70
2023-04-27T18:24:29.770Z,10.60
2023-04-27T18:29:36.684Z,10.40
2023-04-27T18:34:44.177Z,10.30
2023-04-27T18:39:52.858Z,10.30
2023-04-27T18:45:00.982Z,10.30
2023-04-27T18:50:09.236Z,10.20
2023-04-27T18:55:17.264Z,10.10
2023-04-27T19:00:24.345Z,10.00
2023-04-27T19:05:32.194Z,10.00
2023-04-27T19:10:40.727Z,10.00
2023-04-27T19:15:48.464Z,10.30
2023-04-27T19:20:55.564Z,10.10
2023-04-27T19:26:12.544Z,10.20
2023-04-27T19:31:11.374Z,10.10
2023-04-27T19:36:18.231Z,10.20
2023-04-27T19:41:25.809Z,9.90
2023-04-27T19:46:34.118Z,9.90
2023-04-27T19:51:43.123Z,9.80
2023-04-27T19:56:49.966Z,9.70
2023-04-27T20:01:56.889Z,9.70
2023-04-27T20:07:05.869Z,9.70
2023-04-27T20:12:28.859Z,9.70
2023-04-27T20:17:21.326Z,9.70
2023-04-27T20:22:28.845Z,9.80
2023-04-27T20:27:36.712Z,9.80
2023-04-27T20:32:43.936Z,9.80
2023-04-27T20:37:50.982Z,9.80
2023-04-27T20:42:58.427Z,9.80
2023-04-27T20:48:07.479Z,9.80
2023-04-27T20:53:14.639Z,9.70
2023-04-27T20:58:22.050Z,9.70
2023-04-27T21:03:29.754Z,9.60
2023-04-27T21:08:37.075Z,9.50
2023-04-27T21:13:44.260Z,9.50
2023-04-27T21:18:51.213Z,9.40
2023-04-27T21:24:07.281Z,9.20
2023-04-27T21:29:08.131Z,9.10
2023-04-27T21:34:15.429Z,9.10
2023-04-27T21:39:22.633Z,9.10
2023-04-27T21:44:29.510Z,9.10
2023-04-27T21:49:36.650Z,9.10
2023-04-27T21:54:43.603Z,9.00
2023-04-27T21:59:50.446Z,8.90
2023-04-27T22:04:58.093Z,8.80
2023-04-27T22:10:07.233Z,8.90
2023-04-27T22:15:14.517Z,8.80
2023-04-27T22:20:21.676Z,8.80
2023-04-27T22:25:30.024Z,8.70
2023-04-27T22:30:38.027Z,8.80
2023-04-27T22:35:45.474Z,8.70
2023-04-27T22:40:52.438Z,8.80
2023-04-27T22:45:59.581Z,8.80
2023-04-27T22:51:14.065Z,8.80
2023-04-27T22:56:21.756Z,8.70
2023-04-27T23:01:28.854Z,8.80
2023-04-27T23:06:36.243Z,8.70
2023-04-27T23:11:43.422Z,8.80
2023-04-27T23:16:50.265Z,8.70
2023-04-27T23:21:57.521Z,8.70
2023-04-27T23:27:04.674Z,8.60
2023-04-27T23:32:12.195Z,8.60
2023-04-27T23:37:19.460Z,8.60
2023-04-27T23:42:26.308Z,8.50
2023-04-27T23:47:34.375Z,8.40
2023-04-27T23:52:41.909Z,8.30
2023-04-27T23:57:49.201Z,8.10
