createdAt,value
2022-10-14T00:02:00.090Z,101135.81
2022-10-14T00:04:26.519Z,101137.19
2022-10-14T00:06:52.825Z,101129.31
2022-10-14T00:09:19.130Z,101135.81
2022-10-14T00:11:45.489Z,101130.78
2022-10-14T00:14:12.534Z,101140.06
2022-10-14T00:16:39.410Z,101132.84
2022-10-14T00:19:06.767Z,101129.31
2022-10-14T00:21:33.193Z,101132.84
2022-10-14T00:23:59.511Z,101135.00
2022-10-14T00:26:27.423Z,101140.06
2022-10-14T00:28:53.785Z,101125.59
2022-10-14T00:31:21.354Z,101122.72
2022-10-14T00:33:47.764Z,101132.84
2022-10-14T00:36:14.821Z,101125.59
2022-10-14T00:38:41.151Z,101128.50
2022-10-14T00:41:08.488Z,101125.59
2022-10-14T00:43:51.374Z,101134.88
2022-10-14T00:46:17.708Z,101137.03
2022-10-14T00:48:44.030Z,101129.75
2022-10-14T00:51:10.357Z,101129.13
2022-10-14T00:53:36.677Z,101129.13
2022-10-14T00:56:03.269Z,101134.16
2022-10-14T00:58:29.631Z,101128.28
2022-10-14T01:00:56.035Z,101141.28
2022-10-14T01:03:22.799Z,101129.75
2022-10-14T01:05:53.178Z,101135.53
2022-10-14T01:08:26.287Z,101128.28
2022-10-14T01:10:59.980Z,101128.94
2022-10-14T01:13:27.921Z,101126.69
2022-10-14T01:16:12.027Z,101123.16
2022-10-14T01:18:43.345Z,101121.69
2022-10-14T01:21:12.858Z,101115.16
2022-10-14T01:23:40.399Z,101115.28
2022-10-14T01:26:12.854Z,101120.94
2022-10-14T01:28:43.244Z,101103.66
2022-10-14T01:31:11.609Z,101107.19
2022-10-14T01:33:38.446Z,101111.44
2022-10-14T01:36:20.086Z,101110.72
2022-10-14T01:38:54.059Z,101117.97
2022-10-14T01:41:21.831Z,101106.47
2022-10-14T01:43:48.859Z,101110.06
2022-10-14T01:46:16.003Z,101104.97
2022-10-14T01:48:44.477Z,101097.72
2022-10-14T01:51:15.493Z,101096.22
2022-10-14T01:53:42.874Z,101106.25
2022-10-14T01:56:09.587Z,101106.25
2022-10-14T01:58:37.463Z,101110.63
2022-10-14T02:01:04.223Z,101112.03
2022-10-14T02:03:43.671Z,101118.53
2022-10-14T02:06:11.704Z,101104.75
2022-10-14T02:08:47.613Z,101104.75
2022-10-14T02:11:15.663Z,101109.03
2022-10-14T02:13:45.367Z,101102.53
2022-10-14T02:16:19.051Z,101110.41
2022-10-14T02:18:52.529Z,101111.81
2022-10-14T02:21:27.257Z,101119.06
2022-10-14T02:23:54.594Z,101112.56
2022-10-14T02:26:23.279Z,101117.56
2022-10-14T02:28:49.729Z,101124.75
2022-10-14T02:31:16.262Z,101124.81
2022-10-14T02:33:45.343Z,101126.97
2022-10-14T02:36:11.936Z,101121.88
2022-10-14T02:38:38.387Z,101124.63
2022-10-14T02:41:05.615Z,101122.50
2022-10-14T02:43:34.774Z,101116.09
2022-10-14T02:46:05.363Z,101120.47
2022-10-14T02:48:31.991Z,101106.16
2022-10-14T02:50:58.531Z,101103.38
2022-10-14T02:53:24.925Z,101091.97
2022-10-14T02:55:51.286Z,101094.19
2022-10-14T02:58:17.607Z,101093.53
2022-10-14T03:00:43.993Z,101086.38
2022-10-14T03:03:11.984Z,101081.38
2022-10-14T03:05:38.515Z,101076.34
2022-10-14T03:08:10.959Z,101072.06
2022-10-14T03:10:38.451Z,101075.03
2022-10-14T03:13:07.090Z,101067.81
2022-10-14T03:15:38.866Z,101067.81
2022-10-14T03:18:06.102Z,101072.06
2022-10-14T03:20:40.471Z,101076.56
2022-10-14T03:23:08.723Z,101072.91
2022-10-14T03:25:37.064Z,101083.78
2022-10-14T03:28:23.698Z,101083.97
2022-10-14T03:30:56.958Z,101073.94
2022-10-14T03:33:38.322Z,101083.97
2022-10-14T03:36:08.475Z,101079.59
2022-10-14T03:38:46.532Z,101078.84
2022-10-14T03:41:28.043Z,101076.72
2022-10-14T03:43:54.589Z,101078.13
2022-10-14T03:46:20.985Z,101085.34
2022-10-14T03:48:48.725Z,101079.69
2022-10-14T03:51:15.100Z,101091.22
2022-10-14T03:53:42.645Z,101079.69
2022-10-14T03:56:11.466Z,101070.41
2022-10-14T03:58:37.865Z,101071.88
2022-10-14T04:01:10.684Z,101075.44
2022-10-14T04:03:56.166Z,101068.28
2022-10-14T04:06:24.989Z,101076.91
2022-10-14T04:08:56.098Z,101073.38
2022-10-14T04:11:28.966Z,101071.16
2022-10-14T04:14:01.232Z,101066.88
2022-10-14T04:16:30.028Z,101063.25
2022-10-14T04:19:00.760Z,101067.53
2022-10-14T04:21:27.096Z,101065.38
2022-10-14T04:23:53.686Z,101058.16
2022-10-14T04:26:31.667Z,101053.88
2022-10-14T04:28:58.479Z,101054.53
2022-10-14T04:31:33.530Z,101061.88
2022-10-14T04:34:02.295Z,101055.28
2022-10-14T04:36:34.023Z,101056.84
2022-10-14T04:39:02.585Z,101049.72
2022-10-14T04:41:28.961Z,101049.03
2022-10-14T04:43:57.845Z,101046.16
2022-10-14T04:46:31.410Z,101049.78
2022-10-14T04:48:57.969Z,101048.31
2022-10-14T04:51:28.723Z,101049.03
2022-10-14T04:54:03.731Z,101051.19
2022-10-14T04:56:40.739Z,101048.31
2022-10-14T04:59:07.257Z,101040.41
2022-10-14T05:01:50.895Z,101049.78
2022-10-14T05:04:17.684Z,101049.88
2022-10-14T05:06:46.339Z,101044.00
2022-10-14T05:09:15.114Z,101045.69
2022-10-14T05:11:42.344Z,101048.81
2022-10-14T05:14:09.948Z,101045.91
2022-10-14T05:16:37.515Z,101040.16
2022-10-14T05:19:06.167Z,101026.75
2022-10-14T05:21:35.620Z,101033.06
2022-10-14T05:24:14.936Z,101032.88
2022-10-14T05:26:42.663Z,101042.53
2022-10-14T05:29:12.228Z,101040.50
2022-10-14T05:31:39.556Z,101031.22
2022-10-14T05:34:30.894Z,101025.81
2022-10-14T05:36:57.701Z,101025.25
2022-10-14T05:39:24.931Z,101023.84
2022-10-14T05:41:51.298Z,101034.72
2022-10-14T05:44:22.637Z,101025.44
2022-10-14T05:46:49.621Z,101035.47
2022-10-14T05:49:16.137Z,101037.06
2022-10-14T05:51:43.445Z,101037.16
2022-10-14T05:54:16.611Z,101030.63
2022-10-14T05:56:43.753Z,101036.38
2022-10-14T05:59:10.558Z,101032.16
2022-10-14T06:01:38.125Z,101029.16
2022-10-14T06:04:04.497Z,101039.28
2022-10-14T06:06:30.822Z,101028.50
2022-10-14T06:08:57.163Z,101031.28
2022-10-14T06:11:23.486Z,101028.41
2022-10-14T06:13:50.194Z,101027.66
2022-10-14T06:16:16.873Z,101032.69
2022-10-14T06:18:43.313Z,101034.91
2022-10-14T06:21:10.319Z,101032.16
2022-10-14T06:23:36.638Z,101035.66
2022-10-14T06:26:03.755Z,101032.97
2022-10-14T06:28:30.289Z,101032.22
2022-10-14T06:30:56.649Z,101026.59
2022-10-14T06:33:22.957Z,101029.91
2022-10-14T06:35:49.273Z,101040.28
2022-10-14T06:38:15.582Z,101030.19
2022-10-14T06:40:41.898Z,101038.25
2022-10-14T06:43:08.211Z,101037.69
2022-10-14T06:45:34.648Z,101041.31
2022-10-14T06:48:01.548Z,101048.50
2022-10-14T06:50:27.869Z,101045.50
2022-10-14T06:52:54.205Z,101046.53
2022-10-14T06:55:20.547Z,101053.97
2022-10-14T06:57:46.881Z,101058.00
2022-10-14T07:00:13.318Z,101060.09
2022-10-14T07:02:39.695Z,101062.78
2022-10-14T07:05:06.073Z,101059.78
2022-10-14T07:07:32.477Z,101055.81
2022-10-14T07:09:59.084Z,101053.78
2022-10-14T07:12:25.686Z,101063.31
2022-10-14T07:14:52.303Z,101048.56
2022-10-14T07:17:18.743Z,101052.94
2022-10-14T07:19:45.270Z,101055.00
2022-10-14T07:22:11.639Z,101059.28
2022-10-14T07:24:37.980Z,101057.34
2022-10-14T07:27:04.381Z,101065.59
2022-10-14T07:29:30.713Z,101062.81
2022-10-14T07:31:57.022Z,101058.50
2022-10-14T07:34:23.342Z,101071.53
2022-10-14T07:36:49.690Z,101057.22
2022-10-14T07:39:16.049Z,101070.31
2022-10-14T07:41:42.381Z,101057.56
2022-10-14T07:44:09.683Z,101055.50
2022-10-14T07:46:37.197Z,101058.09
2022-10-14T07:49:07.367Z,101059.56
2022-10-14T07:51:33.786Z,101058.25
2022-10-14T07:54:00.506Z,101066.38
2022-10-14T07:56:26.847Z,101050.66
2022-10-14T07:58:53.223Z,101056.78
2022-10-14T08:01:19.654Z,101063.06
2022-10-14T08:03:46.326Z,101061.91
2022-10-14T08:06:12.711Z,101067.22
2022-10-14T08:08:39.078Z,101060.63
2022-10-14T08:11:28.631Z,101062.28
2022-10-14T08:13:54.950Z,101064.25
2022-10-14T08:16:23.025Z,101062.75
2022-10-14T08:18:49.767Z,101059.19
2022-10-14T08:21:16.099Z,101054.00
2022-10-14T08:23:42.440Z,101049.88
2022-10-14T08:26:18.916Z,101043.56
2022-10-14T08:28:45.326Z,101038.69
2022-10-14T08:31:11.717Z,101039.66
2022-10-14T08:33:38.090Z,101036.88
2022-10-14T08:36:04.458Z,101046.44
2022-10-14T08:38:30.786Z,101044.47
2022-10-14T08:41:03.491Z,101050.28
2022-10-14T08:43:30.645Z,101049.25
2022-10-14T08:45:58.102Z,101048.16
2022-10-14T08:48:24.889Z,101042.19
2022-10-14T08:50:52.572Z,101034.47
2022-10-14T08:53:42.094Z,101037.91
2022-10-14T08:56:08.421Z,101048.16
2022-10-14T08:58:35.696Z,101038.66
2022-10-14T09:01:03.542Z,101024.91
2022-10-14T09:03:36.869Z,101031.56
2022-10-14T09:06:10.080Z,101025.28
2022-10-14T09:08:41.991Z,101023.66
2022-10-14T09:11:18.444Z,101028.78
2022-10-14T09:13:45.968Z,101021.03
2022-10-14T09:16:16.255Z,101021.25
2022-10-14T09:18:44.767Z,101010.13
2022-10-14T09:21:52.268Z,101014.25
2022-10-14T09:24:18.621Z,101012.13
2022-10-14T09:26:49.107Z,101006.44
2022-10-14T09:29:19.477Z,101001.31
2022-10-14T09:31:45.830Z,101007.03
2022-10-14T09:34:23.867Z,101002.00
2022-10-14T09:36:50.205Z,101012.38
2022-10-14T09:39:16.509Z,101013.84
2022-10-14T09:41:42.828Z,101008.06
2022-10-14T09:44:18.495Z,101008.06
2022-10-14T09:46:46.967Z,101002.13
2022-10-14T09:49:16.886Z,101009.41
2022-10-14T09:51:43.199Z,101002.56
2022-10-14T09:56:42.050Z,100998.66
2022-10-14T09:59:19.359Z,101002.25
2022-10-14T10:01:53.143Z,100993.25
2022-10-14T10:04:31.310Z,100991.56
2022-10-14T10:06:58.038Z,100999.84
2022-10-14T10:09:24.490Z,100988.69
2022-10-14T10:11:50.826Z,100986.16
2022-10-14T10:14:25.945Z,100994.63
2022-10-14T10:17:12.822Z,100998.28
2022-10-14T10:19:43.251Z,100992.56
2022-10-14T10:24:49.889Z,100992.34
2022-10-14T10:27:20.153Z,101002.13
2022-10-14T10:29:47.646Z,100987.66
2022-10-14T10:32:16.066Z,100987.56
2022-10-14T10:34:51.399Z,100984.81
2022-10-14T10:37:30.635Z,100987.78
2022-10-14T10:40:09.302Z,100974.94
2022-10-14T10:42:39.669Z,100983.53
2022-10-14T10:45:06.797Z,100984.81
2022-10-14T10:47:42.253Z,100978.41
2022-10-14T10:50:26.706Z,100980.63
2022-10-14T10:53:11.530Z,100977.06
2022-10-14T10:55:39.761Z,100979.38
2022-10-14T10:58:11.170Z,100983.75
2022-10-14T11:00:58.162Z,100971.47
2022-10-14T11:03:44.812Z,100969.72
2022-10-14T11:06:50.571Z,100970.75
2022-10-14T11:09:46.113Z,100964.78
2022-10-14T11:12:15.553Z,100958.75
2022-10-14T11:14:50.453Z,100960.41
2022-10-14T11:17:19.919Z,100955.28
2022-10-14T11:19:46.590Z,100947.41
2022-10-14T11:22:28.796Z,100946.25
2022-10-14T11:25:22.699Z,100950.78
2022-10-14T11:27:52.376Z,100949.03
2022-10-14T11:30:33.913Z,100944.78
2022-10-14T11:33:06.699Z,100946.91
2022-10-14T11:35:36.849Z,100932.91
2022-10-14T11:38:06.495Z,100930.59
2022-10-14T11:40:39.019Z,100928.41
2022-10-14T11:43:20.496Z,100933.34
2022-10-14T11:45:57.577Z,100924.63
2022-10-14T11:48:26.942Z,100918.94
2022-10-14T11:50:56.223Z,100921.81
2022-10-14T11:53:24.880Z,100920.31
2022-10-14T11:56:17.500Z,100919.66
2022-10-14T11:58:43.835Z,100913.72
2022-10-14T12:01:10.200Z,100913.81
2022-10-14T12:03:40.783Z,100914.47
2022-10-14T12:06:25.353Z,100913.97
2022-10-14T12:08:55.309Z,100916.63
2022-10-14T12:11:21.562Z,100909.50
2022-10-14T12:13:52.272Z,100910.34
2022-10-14T12:16:19.122Z,100912.19
2022-10-14T12:18:46.377Z,100905.16
2022-10-14T12:21:12.607Z,100906.09
2022-10-14T12:23:43.677Z,100903.53
2022-10-14T12:26:12.397Z,100897.06
2022-10-14T12:28:38.767Z,100899.06
2022-10-14T12:31:23.235Z,100891.97
2022-10-14T12:34:08.519Z,100894.50
2022-10-14T12:39:17.896Z,100890.56
2022-10-14T12:42:03.562Z,100878.66
2022-10-14T12:44:32.676Z,100878.59
2022-10-14T12:46:59.001Z,100872.56
2022-10-14T12:49:27.897Z,100876.72
2022-10-14T12:51:55.168Z,100872.25
2022-10-14T12:54:21.875Z,100866.06
2022-10-14T12:56:55.747Z,100857.69
2022-10-14T12:59:23.287Z,100863.53
2022-10-14T13:01:56.387Z,100858.09
2022-10-14T13:04:22.851Z,100852.34
2022-10-14T13:07:12.019Z,100853.47
2022-10-14T13:09:49.651Z,100852.34
2022-10-14T13:12:19.004Z,100847.38
2022-10-14T13:15:05.511Z,100848.84
2022-10-14T13:17:47.590Z,100840.03
2022-10-14T13:20:48.843Z,100841.53
2022-10-14T13:23:21.847Z,100835.59
2022-10-14T13:25:50.623Z,100839.22
2022-10-14T13:28:27.548Z,100838.56
2022-10-14T13:31:03.629Z,100842.09
2022-10-14T13:33:36.010Z,100839.75
2022-10-14T13:36:10.643Z,100844.34
2022-10-14T13:38:36.953Z,100847.31
2022-10-14T13:41:03.277Z,100838.84
2022-10-14T13:43:32.806Z,100845.91
2022-10-14T13:46:17.728Z,100848.22
2022-10-14T13:48:44.596Z,100845.25
2022-10-14T13:51:24.607Z,100844.78
2022-10-14T13:54:15.944Z,100836.84
2022-10-14T13:56:42.434Z,100840.13
2022-10-14T13:59:43.223Z,100844.00
2022-10-14T14:02:15.445Z,100841.47
2022-10-14T14:04:41.918Z,100842.28
2022-10-14T14:08:08.017Z,100842.63
2022-10-14T14:09:59.822Z,100837.84
2022-10-14T14:12:26.151Z,100835.88
2022-10-14T14:14:52.497Z,100840.22
2022-10-14T14:17:22.237Z,100841.81
2022-10-14T14:19:50.542Z,100834.53
2022-10-14T14:22:20.805Z,100832.47
2022-10-14T14:24:47.465Z,100831.75
2022-10-14T14:27:14.671Z,100828.94
2022-10-14T14:29:41.750Z,100826.06
2022-10-14T14:32:11.345Z,100827.38
2022-10-14T14:34:39.038Z,100825.25
2022-10-14T14:37:34.305Z,100815.59
2022-10-14T14:40:00.214Z,100819.53
2022-10-14T14:42:26.774Z,100814.13
2022-10-14T14:44:54.766Z,100805.16
2022-10-14T14:47:21.320Z,100812.50
2022-10-14T14:49:47.883Z,100800.34
2022-10-14T14:52:14.195Z,100793.28
2022-10-14T14:54:44.168Z,100794.00
2022-10-14T14:57:10.873Z,100800.34
2022-10-14T14:59:38.167Z,100793.28
2022-10-14T15:02:05.318Z,100787.72
2022-10-14T15:04:32.573Z,100784.53
2022-10-14T15:06:59.854Z,100780.81
2022-10-14T15:09:30.259Z,100767.09
2022-10-14T15:11:57.702Z,100765.31
2022-10-14T15:14:30.626Z,100765.31
2022-10-14T15:16:57.947Z,100761.66
2022-10-14T15:19:35.559Z,100763.50
2022-10-14T15:22:11.713Z,100763.59
2022-10-14T15:24:57.154Z,100755.22
2022-10-14T15:27:49.761Z,100760.53
2022-10-14T15:30:17.285Z,100752.72
2022-10-14T15:32:43.610Z,100749.56
2022-10-14T15:35:16.431Z,100749.84
2022-10-14T15:37:43.040Z,100756.34
2022-10-14T15:40:10.426Z,100763.44
2022-10-14T15:42:36.825Z,100767.75
2022-10-14T15:45:03.163Z,100759.66
2022-10-14T15:47:29.585Z,100758.78
2022-10-14T15:49:56.805Z,100761.56
2022-10-14T15:52:26.144Z,100755.16
2022-10-14T15:54:53.730Z,100759.66
2022-10-14T15:57:20.072Z,100763.88
2022-10-14T15:59:49.433Z,100759.44
2022-10-14T16:02:17.967Z,100756.63
2022-10-14T16:05:00.680Z,100755.00
2022-10-14T16:07:30.638Z,100751.94
2022-10-14T16:09:56.964Z,100749.31
2022-10-14T16:12:23.280Z,100742.00
2022-10-14T16:14:49.612Z,100747.31
2022-10-14T16:17:16.011Z,100745.94
2022-10-14T16:19:42.793Z,100735.63
2022-10-14T16:22:12.206Z,100735.84
2022-10-14T16:24:39.149Z,100748.28
2022-10-14T16:27:05.896Z,100738.88
2022-10-14T16:29:32.333Z,100732.72
2022-10-14T16:31:59.097Z,100734.22
2022-10-14T16:34:25.439Z,100735.03
2022-10-14T16:36:51.779Z,100734.22
2022-10-14T16:39:18.451Z,100730.72
2022-10-14T16:41:44.767Z,100734.97
2022-10-14T16:44:24.714Z,100726.69
2022-10-14T16:47:13.013Z,100729.34
2022-10-14T16:49:39.356Z,100728.03
2022-10-14T16:52:05.985Z,100723.50
2022-10-14T16:54:32.306Z,100716.22
2022-10-14T16:56:58.631Z,100726.78
2022-10-14T16:59:25.087Z,100721.03
2022-10-14T17:01:51.435Z,100727.31
2022-10-14T17:04:19.531Z,100721.47
2022-10-14T17:06:48.527Z,100726.63
2022-10-14T17:09:15.182Z,100725.72
2022-10-14T17:11:42.284Z,100716.19
2022-10-14T17:14:08.833Z,100727.66
2022-10-14T17:16:35.130Z,100722.63
2022-10-14T17:19:01.469Z,100721.75
2022-10-14T17:21:29.328Z,100726.75
2022-10-14T17:23:56.555Z,100716.72
2022-10-14T17:26:22.973Z,100720.41
2022-10-14T17:28:49.728Z,100718.84
2022-10-14T17:31:16.978Z,100718.19
2022-10-14T17:33:43.294Z,100717.38
2022-10-14T17:36:17.977Z,100713.09
2022-10-14T17:38:44.290Z,100716.47
2022-10-14T17:41:10.925Z,100720.09
2022-10-14T17:43:37.677Z,100723.03
2022-10-14T17:48:42.201Z,100715.81
2022-10-14T17:51:14.390Z,100718.63
2022-10-14T17:53:40.708Z,100718.44
2022-10-14T17:56:10.741Z,100722.00
2022-10-14T17:58:37.064Z,100712.69
2022-10-14T18:01:04.325Z,100704.00
2022-10-14T18:03:31.446Z,100697.50
2022-10-14T18:05:58.188Z,100693.22
2022-10-14T18:08:25.114Z,100692.53
2022-10-14T18:10:51.424Z,100701.28
2022-10-14T18:13:17.738Z,100691.97
2022-10-14T18:15:44.731Z,100692.31
2022-10-14T18:18:11.053Z,100687.34
2022-10-14T18:20:37.966Z,100691.06
2022-10-14T18:23:04.339Z,100692.44
2022-10-14T18:25:30.690Z,100690.25
2022-10-14T18:27:57.024Z,100689.63
2022-10-14T18:30:23.703Z,100693.34
2022-10-14T18:32:50.046Z,100695.41
2022-10-14T18:35:16.425Z,100691.13
2022-10-14T18:37:42.746Z,100694.09
2022-10-14T18:40:09.237Z,100684.03
2022-10-14T18:42:35.781Z,100677.91
2022-10-14T18:45:02.392Z,100677.94
2022-10-14T18:47:28.915Z,100665.13
2022-10-14T18:49:55.594Z,100665.03
2022-10-14T18:52:23.700Z,100660.91
2022-10-14T18:54:50.523Z,100658.75
2022-10-14T18:57:17.545Z,100663.78
2022-10-14T18:59:43.906Z,100665.13
2022-10-14T19:02:11.079Z,100661.50
2022-10-14T19:04:37.604Z,100652.09
2022-10-14T19:07:04.171Z,100659.34
2022-10-14T19:09:30.510Z,100654.91
2022-10-14T19:11:58.899Z,100660.59
2022-10-14T19:14:25.466Z,100653.50
2022-10-14T19:16:51.785Z,100643.38
2022-10-14T19:19:19.358Z,100654.91
2022-10-14T19:21:46.365Z,100646.19
2022-10-14T19:24:12.777Z,100640.44
2022-10-14T19:26:40.170Z,100633.91
2022-10-14T19:29:10.474Z,100626.03
2022-10-14T19:31:38.010Z,100631.72
2022-10-14T19:34:05.033Z,100633.19
2022-10-14T19:36:32.509Z,100630.31
2022-10-14T19:38:58.833Z,100631.78
2022-10-14T19:41:25.547Z,100628.91
2022-10-14T19:43:53.584Z,100621.66
2022-10-14T19:46:20.337Z,100623.06
2022-10-14T19:48:46.651Z,100613.66
2022-10-14T19:51:12.987Z,100605.72
2022-10-14T19:53:39.306Z,100604.22
2022-10-14T19:56:06.358Z,100609.25
2022-10-14T19:58:32.674Z,100604.22
2022-10-14T20:00:59.210Z,100606.34
2022-10-14T20:03:25.593Z,100604.22
2022-10-14T20:06:01.184Z,100600.59
2022-10-14T20:08:27.511Z,100595.56
2022-10-14T20:10:53.845Z,100591.22
2022-10-14T20:13:20.186Z,100587.59
2022-10-14T20:15:52.209Z,100586.13
2022-10-14T20:18:18.537Z,100589.72
2022-10-14T20:20:44.892Z,100592.56
2022-10-14T20:23:11.207Z,100599.78
2022-10-14T20:25:37.601Z,100593.28
2022-10-14T20:28:03.948Z,100587.53
2022-10-14T20:30:30.279Z,100583.91
2022-10-14T20:32:56.662Z,100591.06
2022-10-14T20:35:23.283Z,100585.38
2022-10-14T20:37:49.632Z,100582.44
2022-10-14T20:40:16.160Z,100585.31
2022-10-14T20:42:42.492Z,100578.06
2022-10-14T20:45:08.990Z,100575.19
2022-10-14T20:47:35.363Z,100573.03
2022-10-14T20:50:01.716Z,100568.03
2022-10-14T20:52:28.607Z,100557.91
2022-10-14T20:54:54.975Z,100555.69
2022-10-14T20:57:21.569Z,100561.44
2022-10-14T20:59:48.111Z,100554.28
2022-10-14T21:02:15.752Z,100543.44
2022-10-14T21:04:42.489Z,100536.94
2022-10-14T21:07:08.807Z,100531.81
2022-10-14T21:09:35.163Z,100536.19
2022-10-14T21:12:01.487Z,100538.31
2022-10-14T21:14:27.815Z,100529.75
2022-10-14T21:16:54.137Z,100533.28
2022-10-14T21:19:21.953Z,100526.06
2022-10-14T21:21:51.328Z,100527.53
2022-10-14T21:24:18.091Z,100518.81
2022-10-14T21:26:44.644Z,100516.69
2022-10-14T21:29:11.035Z,100512.31
2022-10-14T21:31:37.368Z,100518.81
2022-10-14T21:34:06.161Z,100522.38
2022-10-14T21:36:33.444Z,100518.81
2022-10-14T21:39:01.375Z,100510.13
2022-10-14T21:41:27.894Z,100505.81
2022-10-14T21:43:55.393Z,100503.69
2022-10-14T21:46:21.721Z,100504.38
2022-10-14T21:48:48.072Z,100504.38
2022-10-14T21:51:15.161Z,100489.97
2022-10-14T21:53:41.702Z,100490.63
2022-10-14T21:56:08.197Z,100491.34
2022-10-14T21:58:34.665Z,100487.09
2022-10-14T22:01:01.996Z,100479.91
2022-10-14T22:03:28.397Z,100479.16
2022-10-14T22:05:58.621Z,100468.31
2022-10-14T22:08:24.957Z,100466.91
2022-10-14T22:10:51.426Z,100459.56
2022-10-14T22:13:17.837Z,100460.28
2022-10-14T22:15:44.168Z,100452.34
2022-10-14T22:18:10.522Z,100447.31
2022-10-14T22:20:37.033Z,100446.66
2022-10-14T22:23:03.396Z,100443.78
2022-10-14T22:25:29.712Z,100448.03
2022-10-14T22:27:56.042Z,100447.97
2022-10-14T22:30:22.364Z,100432.09
2022-10-14T22:32:48.673Z,100435.72
2022-10-14T22:35:14.987Z,100439.31
2022-10-14T22:37:41.599Z,100432.09
2022-10-14T22:40:08.085Z,100424.19
2022-10-14T22:42:35.954Z,100411.13
2022-10-14T22:45:04.422Z,100420.50
2022-10-14T22:47:32.102Z,100424.84
2022-10-14T22:49:58.472Z,100416.28
2022-10-14T22:52:25.029Z,100422.66
2022-10-14T22:54:51.554Z,100421.25
2022-10-14T22:57:17.935Z,100410.44
2022-10-14T22:59:44.321Z,100407.56
2022-10-14T23:02:10.670Z,100409.00
2022-10-14T23:04:37.031Z,100417.63
2022-10-14T23:07:06.926Z,100406.09
2022-10-14T23:12:05.518Z,100401.00
2022-10-14T23:14:32.062Z,100401.69
2022-10-14T23:16:58.374Z,100400.19
2022-10-14T23:19:24.704Z,100410.38
2022-10-14T23:21:51.106Z,100401.63
2022-10-14T23:24:17.473Z,100401.72
2022-10-14T23:26:43.803Z,100395.25
2022-10-14T23:29:11.360Z,100400.19
2022-10-14T23:31:37.879Z,100388.69
2022-10-14T23:34:05.042Z,100395.16
2022-10-14T23:36:31.545Z,100394.44
2022-10-14T23:38:57.953Z,100388.69
2022-10-14T23:41:24.259Z,100401.69
2022-10-14T23:43:50.708Z,100398.84
2022-10-14T23:46:17.268Z,100388.81
2022-10-14T23:48:47.978Z,100388.09
2022-10-14T23:51:22.032Z,100388.09
2022-10-14T23:53:48.442Z,100387.34
2022-10-14T23:56:14.775Z,100396.66
2022-10-14T23:58:41.105Z,100390.91
