createdAt,value
2019-03-09T00:00:54.768Z,3.60
2019-03-09T00:03:24.366Z,3.60
2019-03-09T00:05:53.874Z,3.50
2019-03-09T00:08:23.410Z,3.50
2019-03-09T00:10:53.401Z,3.50
2019-03-09T00:13:22.930Z,3.50
2019-03-09T00:15:52.410Z,3.50
2019-03-09T00:18:21.942Z,3.50
2019-03-09T00:20:51.429Z,3.50
2019-03-09T00:23:25.603Z,3.50
2019-03-09T00:26:08.686Z,3.50
2019-03-09T00:28:56.117Z,3.50
2019-03-09T00:31:27.281Z,3.50
2019-03-09T00:33:56.837Z,3.50
2019-03-09T00:36:28.098Z,3.50
2019-03-09T00:38:57.449Z,3.50
2019-03-09T00:41:27.137Z,3.50
2019-03-09T00:43:56.678Z,3.50
2019-03-09T00:46:26.162Z,3.50
2019-03-09T00:48:55.696Z,3.50
2019-03-09T00:51:25.186Z,3.50
2019-03-09T00:53:54.726Z,3.40
2019-03-09T00:56:25.010Z,3.40
2019-03-09T00:58:54.527Z,3.40
2019-03-09T01:01:24.020Z,3.40
2019-03-09T01:03:55.113Z,3.40
2019-03-09T01:06:30.586Z,3.40
2019-03-09T01:09:00.198Z,3.40
2019-03-09T01:11:29.698Z,3.30
2019-03-09T01:13:59.265Z,3.30
2019-03-09T01:16:28.775Z,3.30
2019-03-09T01:18:59.394Z,3.30
2019-03-09T01:21:28.892Z,3.30
2019-03-09T01:23:58.431Z,3.30
2019-03-09T01:26:27.931Z,3.20
2019-03-09T01:28:57.478Z,3.20
2019-03-09T01:31:27.047Z,3.30
2019-03-09T01:33:56.601Z,3.30
2019-03-09T01:36:26.857Z,3.30
2019-03-09T01:38:56.446Z,3.30
2019-03-09T01:41:26.017Z,3.30
2019-03-09T01:43:57.227Z,3.40
2019-03-09T01:46:26.741Z,3.30
2019-03-09T01:48:56.232Z,3.30
2019-03-09T01:51:28.016Z,3.30
2019-03-09T01:53:57.571Z,3.30
2019-03-09T01:56:27.103Z,3.20
2019-03-09T01:58:56.595Z,3.20
2019-03-09T02:01:26.122Z,3.30
2019-03-09T02:03:55.614Z,3.40
2019-03-09T02:06:25.147Z,3.40
2019-03-09T02:08:54.641Z,3.40
2019-03-09T02:11:24.169Z,3.40
2019-03-09T02:13:53.665Z,3.40
2019-03-09T02:16:23.194Z,3.40
2019-03-09T02:18:52.682Z,3.40
2019-03-09T02:21:23.018Z,3.40
2019-03-09T02:23:52.502Z,3.30
2019-03-09T02:26:22.035Z,3.30
2019-03-09T02:28:51.526Z,3.20
2019-03-09T02:31:21.067Z,3.10
2019-03-09T02:33:50.551Z,3.10
2019-03-09T02:36:20.097Z,3.00
2019-03-09T02:38:51.325Z,3.00
2019-03-09T02:41:20.862Z,3.00
2019-03-09T02:43:50.353Z,3.00
2019-03-09T02:46:19.892Z,2.90
2019-03-09T02:48:49.394Z,2.90
2019-03-09T02:51:18.919Z,2.80
2019-03-09T02:53:48.416Z,2.80
2019-03-09T02:56:17.944Z,2.70
2019-03-09T02:58:47.484Z,2.70
2019-03-09T03:01:34.705Z,2.70
2019-03-09T03:04:04.205Z,2.70
2019-03-09T03:06:33.730Z,2.70
2019-03-09T03:09:04.485Z,2.80
2019-03-09T03:11:37.384Z,2.80
2019-03-09T03:14:06.733Z,2.80
2019-03-09T03:16:36.249Z,2.80
2019-03-09T03:19:05.746Z,2.90
2019-03-09T03:21:35.308Z,2.90
2019-03-09T03:24:04.838Z,2.80
2019-03-09T03:26:34.366Z,2.80
2019-03-09T03:29:03.855Z,2.70
2019-03-09T03:31:33.390Z,2.70
2019-03-09T03:34:02.867Z,2.70
2019-03-09T03:36:32.403Z,2.60
2019-03-09T03:39:01.920Z,2.60
2019-03-09T03:41:33.207Z,2.60
2019-03-09T03:44:02.772Z,2.70
2019-03-09T03:46:32.298Z,2.70
2019-03-09T03:49:03.758Z,2.70
2019-03-09T03:51:38.394Z,2.70
2019-03-09T03:54:07.878Z,2.70
2019-03-09T03:56:37.410Z,2.70
2019-03-09T03:59:06.980Z,2.70
2019-03-09T04:01:36.544Z,2.70
2019-03-09T04:04:06.040Z,2.70
2019-03-09T04:06:35.911Z,2.70
2019-03-09T04:09:06.549Z,2.60
2019-03-09T04:11:37.087Z,2.60
2019-03-09T04:14:06.575Z,2.60
2019-03-09T04:16:36.114Z,2.60
2019-03-09T04:19:05.615Z,2.60
2019-03-09T04:21:35.141Z,2.50
2019-03-09T04:24:04.624Z,2.50
2019-03-09T04:26:34.230Z,2.50
2019-03-09T04:29:03.812Z,2.50
2019-03-09T04:31:34.402Z,2.50
2019-03-09T04:34:03.975Z,2.40
2019-03-09T04:36:33.514Z,2.40
2019-03-09T04:39:04.692Z,2.40
2019-03-09T04:41:34.863Z,2.40
2019-03-09T04:44:04.470Z,2.40
2019-03-09T04:46:33.962Z,2.30
2019-03-09T04:49:03.503Z,2.30
2019-03-09T04:51:32.997Z,2.30
2019-03-09T04:54:02.539Z,2.30
2019-03-09T04:56:32.042Z,2.30
2019-03-09T04:59:03.125Z,2.30
2019-03-09T05:01:32.601Z,2.30
2019-03-09T05:04:19.900Z,2.30
2019-03-09T05:06:49.378Z,2.50
2019-03-09T05:09:38.360Z,2.50
2019-03-09T05:12:07.887Z,2.70
2019-03-09T05:14:37.384Z,2.80
2019-03-09T05:17:06.926Z,2.90
2019-03-09T05:19:38.408Z,3.10
2019-03-09T05:22:07.894Z,3.20
2019-03-09T05:24:37.450Z,3.30
2019-03-09T05:27:08.494Z,3.50
2019-03-09T05:29:39.066Z,3.50
2019-03-09T05:32:08.554Z,3.60
2019-03-09T05:34:38.161Z,3.70
2019-03-09T05:37:07.645Z,3.80
2019-03-09T05:39:37.418Z,3.80
2019-03-09T05:42:07.974Z,3.90
2019-03-09T05:44:37.506Z,4.00
2019-03-09T05:47:07.002Z,4.00
2019-03-09T05:49:36.728Z,4.00
2019-03-09T05:52:23.997Z,4.10
2019-03-09T05:54:53.555Z,4.10
2019-03-09T05:57:23.117Z,4.10
2019-03-09T05:59:53.734Z,4.20
2019-03-09T06:02:23.222Z,4.30
2019-03-09T06:04:52.830Z,4.30
2019-03-09T06:07:22.321Z,4.30
2019-03-09T06:09:51.847Z,4.40
2019-03-09T06:12:21.343Z,4.40
2019-03-09T06:14:50.883Z,4.40
2019-03-09T06:17:20.374Z,4.50
2019-03-09T06:19:49.902Z,4.50
2019-03-09T06:22:19.394Z,4.50
2019-03-09T06:24:50.624Z,4.60
2019-03-09T06:27:20.147Z,4.60
2019-03-09T06:29:51.240Z,4.70
2019-03-09T06:32:35.981Z,4.70
2019-03-09T06:35:14.682Z,4.80
2019-03-09T06:38:01.961Z,4.80
2019-03-09T06:40:31.499Z,4.70
2019-03-09T06:43:00.998Z,4.80
2019-03-09T06:45:30.530Z,4.80
2019-03-09T06:48:00.022Z,4.70
2019-03-09T06:50:29.581Z,4.80
2019-03-09T06:52:59.079Z,4.80
2019-03-09T06:55:29.479Z,4.80
2019-03-09T06:57:58.975Z,4.80
2019-03-09T07:00:40.455Z,4.90
2019-03-09T07:03:09.947Z,5.10
2019-03-09T07:05:39.550Z,5.60
2019-03-09T07:08:09.050Z,5.70
2019-03-09T07:10:38.578Z,6.70
2019-03-09T07:13:08.066Z,7.40
2019-03-09T07:15:39.742Z,6.10
2019-03-09T07:18:11.843Z,6.40
2019-03-09T07:20:41.398Z,6.30
2019-03-09T07:23:11.865Z,6.50
2019-03-09T07:25:41.553Z,6.60
2019-03-09T07:28:12.988Z,6.70
2019-03-09T07:30:42.535Z,6.60
2019-03-09T07:33:12.029Z,7.00
2019-03-09T07:35:41.746Z,7.10
2019-03-09T07:38:11.391Z,7.30
2019-03-09T07:40:42.436Z,7.80
2019-03-09T07:43:12.050Z,7.80
2019-03-09T07:45:41.714Z,8.40
2019-03-09T07:48:11.358Z,8.70
2019-03-09T07:50:40.845Z,7.90
2019-03-09T07:53:10.383Z,7.40
2019-03-09T07:55:39.868Z,7.50
2019-03-09T07:58:09.402Z,7.60
2019-03-09T08:00:39.129Z,7.70
2019-03-09T08:03:08.664Z,8.00
2019-03-09T08:05:38.150Z,8.00
2019-03-09T08:08:07.686Z,8.00
2019-03-09T08:10:37.188Z,8.00
2019-03-09T08:13:06.726Z,7.50
2019-03-09T08:15:36.222Z,7.40
2019-03-09T08:18:05.784Z,7.60
2019-03-09T08:20:35.721Z,7.30
2019-03-09T08:23:05.359Z,7.20
2019-03-09T08:25:34.874Z,6.60
2019-03-09T08:28:04.482Z,7.00
2019-03-09T08:30:35.260Z,6.60
2019-03-09T08:33:07.766Z,7.90
2019-03-09T08:35:37.255Z,9.90
2019-03-09T08:38:06.807Z,9.90
2019-03-09T08:40:36.457Z,9.60
2019-03-09T08:43:06.008Z,8.60
2019-03-09T08:45:35.498Z,9.00
2019-03-09T08:48:05.043Z,9.20
2019-03-09T08:50:34.569Z,9.20
2019-03-09T08:53:04.122Z,8.80
2019-03-09T08:55:33.616Z,8.30
2019-03-09T08:58:03.162Z,8.10
2019-03-09T09:00:35.335Z,8.10
2019-03-09T09:03:05.518Z,7.80
2019-03-09T09:05:35.037Z,7.80
2019-03-09T09:08:04.652Z,7.80
2019-03-09T09:10:34.130Z,7.70
2019-03-09T09:13:03.662Z,7.80
2019-03-09T09:15:33.162Z,8.00
2019-03-09T09:18:02.710Z,8.20
2019-03-09T09:20:33.471Z,8.40
2019-03-09T09:23:03.020Z,8.70
2019-03-09T09:25:35.198Z,10.30
2019-03-09T09:28:04.812Z,9.20
2019-03-09T09:30:34.298Z,9.00
2019-03-09T09:33:03.917Z,8.90
2019-03-09T09:35:33.390Z,8.80
2019-03-09T09:38:02.914Z,8.70
2019-03-09T09:40:32.406Z,8.60
2019-03-09T09:43:01.931Z,8.60
2019-03-09T09:45:31.434Z,7.80
2019-03-09T09:48:00.971Z,8.20
2019-03-09T09:50:33.446Z,8.10
2019-03-09T09:53:02.993Z,8.00
2019-03-09T09:55:32.495Z,7.70
2019-03-09T09:58:03.299Z,7.30
2019-03-09T10:00:32.809Z,7.10
2019-03-09T10:03:02.593Z,7.00
2019-03-09T10:05:32.087Z,7.00
2019-03-09T10:08:04.642Z,6.90
2019-03-09T10:10:34.159Z,6.80
2019-03-09T10:13:03.765Z,6.80
2019-03-09T10:15:33.790Z,6.70
2019-03-09T10:18:03.348Z,6.70
2019-03-09T10:20:35.670Z,6.60
2019-03-09T10:23:05.222Z,6.60
2019-03-09T10:25:34.710Z,6.60
2019-03-09T10:28:04.246Z,6.60
2019-03-09T10:30:33.790Z,6.60
2019-03-09T10:33:03.590Z,6.60
2019-03-09T10:35:34.092Z,6.60
2019-03-09T10:38:03.686Z,6.50
2019-03-09T10:40:34.884Z,6.50
2019-03-09T10:43:05.964Z,6.50
2019-03-09T10:45:35.782Z,6.70
2019-03-09T10:50:34.412Z,6.20
2019-03-09T10:53:04.162Z,6.30
2019-03-09T10:55:34.931Z,6.20
2019-03-09T10:58:04.840Z,6.20
2019-03-09T11:00:39.950Z,6.00
2019-03-09T11:03:09.798Z,6.00
2019-03-09T11:05:39.824Z,5.80
2019-03-09T11:08:09.383Z,5.60
2019-03-09T11:10:38.914Z,5.60
2019-03-09T11:13:08.473Z,5.60
2019-03-09T11:15:38.070Z,5.60
2019-03-09T11:18:07.554Z,5.50
2019-03-09T11:20:37.104Z,5.50
2019-03-09T11:23:06.600Z,5.50
2019-03-09T11:25:36.149Z,5.50
2019-03-09T11:28:13.746Z,5.50
2019-03-09T11:30:43.312Z,5.50
2019-03-09T11:33:12.902Z,5.50
2019-03-09T11:35:42.432Z,5.50
2019-03-09T11:38:11.922Z,5.50
2019-03-09T11:40:41.641Z,5.50
2019-03-09T11:43:11.159Z,5.60
2019-03-09T11:45:40.982Z,5.50
2019-03-09T11:48:10.483Z,5.60
2019-03-09T11:50:40.446Z,5.60
2019-03-09T11:53:09.962Z,5.70
2019-03-09T11:55:39.581Z,5.70
2019-03-09T11:58:09.062Z,5.80
2019-03-09T12:00:40.242Z,5.90
2019-03-09T12:03:09.803Z,6.00
2019-03-09T12:05:39.346Z,6.00
2019-03-09T12:08:11.920Z,6.10
2019-03-09T12:10:41.458Z,6.30
2019-03-09T12:13:10.960Z,6.40
2019-03-09T12:15:40.826Z,6.40
2019-03-09T12:18:10.314Z,6.40
2019-03-09T12:20:39.842Z,6.50
2019-03-09T12:23:17.107Z,6.60
2019-03-09T12:25:46.948Z,6.70
2019-03-09T12:28:33.674Z,6.80
2019-03-09T12:31:03.230Z,7.10
2019-03-09T12:33:32.714Z,7.30
2019-03-09T12:36:02.268Z,7.40
2019-03-09T12:38:31.766Z,7.50
2019-03-09T12:41:02.276Z,7.60
2019-03-09T12:43:31.758Z,8.30
2019-03-09T12:46:01.286Z,10.50
2019-03-09T12:48:31.742Z,12.20
2019-03-09T12:51:01.283Z,13.40
2019-03-09T12:53:30.843Z,14.20
2019-03-09T12:56:00.373Z,13.80
2019-03-09T12:58:29.862Z,12.60
2019-03-09T13:00:59.403Z,11.50
2019-03-09T13:03:28.888Z,10.60
2019-03-09T13:05:58.416Z,10.00
2019-03-09T13:10:59.532Z,8.80
2019-03-09T13:13:29.663Z,8.70
2019-03-09T13:15:59.218Z,8.60
2019-03-09T13:18:28.723Z,8.40
2019-03-09T13:20:58.331Z,8.40
2019-03-09T13:23:28.778Z,8.40
2019-03-09T13:25:58.310Z,8.40
2019-03-09T13:28:27.810Z,8.30
2019-03-09T13:30:57.343Z,8.50
2019-03-09T13:33:26.843Z,8.90
2019-03-09T13:35:56.370Z,9.10
2019-03-09T13:38:28.584Z,9.10
2019-03-09T13:40:58.139Z,9.20
2019-03-09T13:43:27.591Z,9.60
2019-03-09T13:45:57.122Z,10.70
2019-03-09T13:48:26.618Z,11.70
2019-03-09T13:50:56.155Z,12.20
2019-03-09T13:53:25.850Z,12.50
2019-03-09T13:55:55.406Z,12.50
2019-03-09T13:58:26.003Z,12.70
2019-03-09T14:00:55.608Z,13.10
2019-03-09T14:03:25.165Z,13.40
2019-03-09T14:05:54.694Z,12.70
2019-03-09T14:08:24.184Z,12.70
2019-03-09T14:10:53.726Z,13.60
2019-03-09T14:13:23.438Z,13.70
2019-03-09T14:15:53.299Z,14.20
2019-03-09T14:18:22.818Z,14.30
2019-03-09T14:20:52.624Z,14.40
2019-03-09T14:23:22.150Z,13.20
2019-03-09T14:25:51.643Z,13.60
2019-03-09T14:28:21.182Z,13.00
2019-03-09T14:30:50.671Z,12.60
2019-03-09T14:33:20.795Z,11.40
2019-03-09T14:38:20.702Z,11.20
2019-03-09T14:40:50.206Z,11.40
2019-03-09T14:43:19.763Z,11.40
2019-03-09T14:45:49.274Z,11.00
2019-03-09T14:48:18.814Z,10.80
2019-03-09T14:50:48.310Z,10.70
2019-03-09T14:53:17.919Z,10.60
2019-03-09T14:55:47.422Z,10.30
2019-03-09T14:58:16.977Z,10.00
2019-03-09T15:00:46.467Z,9.70
2019-03-09T15:03:16.187Z,9.50
2019-03-09T15:05:46.092Z,9.30
2019-03-09T15:08:15.618Z,9.10
2019-03-09T15:10:45.113Z,9.00
2019-03-09T15:13:14.675Z,8.90
2019-03-09T15:15:44.144Z,8.80
2019-03-09T15:18:14.255Z,8.70
2019-03-09T15:20:43.763Z,8.60
2019-03-09T15:23:13.301Z,8.60
2019-03-09T15:25:44.242Z,8.40
2019-03-09T15:28:13.911Z,8.20
2019-03-09T15:30:44.175Z,7.70
2019-03-09T15:33:13.875Z,7.20
2019-03-09T15:35:43.374Z,6.90
2019-03-09T15:38:12.927Z,6.70
2019-03-09T15:40:42.415Z,6.60
2019-03-09T15:43:12.153Z,6.50
2019-03-09T15:45:41.651Z,6.50
2019-03-09T15:48:11.207Z,6.50
2019-03-09T15:50:40.710Z,6.50
2019-03-09T15:53:10.250Z,6.50
2019-03-09T15:55:39.763Z,6.50
2019-03-09T15:58:09.358Z,6.50
2019-03-09T16:00:38.922Z,6.40
2019-03-09T16:03:08.463Z,6.30
2019-03-09T16:05:37.950Z,6.20
2019-03-09T16:08:07.563Z,6.20
2019-03-09T16:10:37.056Z,6.10
2019-03-09T16:13:06.703Z,5.90
2019-03-09T16:15:36.166Z,5.70
2019-03-09T16:18:05.750Z,5.60
2019-03-09T16:20:35.246Z,5.50
2019-03-09T16:23:04.778Z,5.40
2019-03-09T16:25:34.287Z,5.50
2019-03-09T16:28:03.834Z,5.50
2019-03-09T16:30:33.390Z,5.50
2019-03-09T16:33:02.939Z,5.50
2019-03-09T16:35:32.431Z,5.60
2019-03-09T16:38:03.643Z,5.60
2019-03-09T16:40:40.357Z,5.70
2019-03-09T16:43:04.411Z,5.70
2019-03-09T16:45:35.423Z,5.70
2019-03-09T16:48:05.319Z,5.80
2019-03-09T16:50:34.898Z,6.00
2019-03-09T16:53:04.430Z,6.10
2019-03-09T16:55:33.926Z,6.20
2019-03-09T16:58:03.603Z,6.30
2019-03-09T17:00:33.106Z,6.30
2019-03-09T17:03:04.314Z,6.30
2019-03-09T17:05:33.806Z,6.30
2019-03-09T17:08:03.390Z,6.20
2019-03-09T17:10:32.894Z,6.10
2019-03-09T17:13:02.700Z,6.00
2019-03-09T17:15:32.245Z,5.90
2019-03-09T17:18:02.708Z,5.90
2019-03-09T17:20:33.883Z,5.80
2019-03-09T17:23:03.386Z,5.60
2019-03-09T17:25:32.916Z,5.40
2019-03-09T17:28:02.404Z,5.10
2019-03-09T17:30:31.950Z,4.90
2019-03-09T17:33:01.446Z,4.70
2019-03-09T17:35:33.710Z,4.60
2019-03-09T17:38:04.766Z,4.70
2019-03-09T17:40:34.311Z,4.70
2019-03-09T17:43:04.108Z,4.80
2019-03-09T17:45:33.660Z,4.70
2019-03-09T17:48:04.686Z,4.70
2019-03-09T17:50:34.221Z,4.80
2019-03-09T17:53:04.707Z,4.70
2019-03-09T17:55:34.254Z,4.60
2019-03-09T17:58:03.745Z,4.60
2019-03-09T18:00:42.550Z,4.60
2019-03-09T18:03:06.206Z,4.50
2019-03-09T18:05:35.749Z,4.50
2019-03-09T18:08:05.229Z,4.50
2019-03-09T18:10:40.855Z,4.50
2019-03-09T18:13:10.895Z,4.60
2019-03-09T18:15:41.830Z,4.60
2019-03-09T18:18:11.326Z,4.70
2019-03-09T18:20:40.868Z,4.80
2019-03-09T18:23:10.354Z,4.90
2019-03-09T18:25:40.754Z,5.00
2019-03-09T18:28:10.242Z,5.10
2019-03-09T18:30:39.927Z,5.10
2019-03-09T18:33:09.511Z,5.20
2019-03-09T18:35:41.703Z,5.20
2019-03-09T18:38:11.126Z,5.30
2019-03-09T18:40:40.659Z,5.30
2019-03-09T18:43:10.221Z,5.30
2019-03-09T18:45:41.587Z,5.30
2019-03-09T18:48:11.091Z,5.30
2019-03-09T18:50:40.630Z,5.30
2019-03-09T18:53:10.190Z,5.30
2019-03-09T18:55:39.722Z,5.40
2019-03-09T18:58:09.227Z,5.40
2019-03-09T19:00:38.754Z,5.50
2019-03-09T19:03:08.407Z,5.50
2019-03-09T19:05:40.778Z,5.50
2019-03-09T19:08:10.274Z,5.60
2019-03-09T19:10:39.852Z,5.60
2019-03-09T19:13:09.418Z,5.70
2019-03-09T19:15:38.950Z,5.80
2019-03-09T19:18:08.442Z,5.80
2019-03-09T19:20:38.640Z,5.80
2019-03-09T19:23:08.119Z,5.80
2019-03-09T19:25:37.656Z,5.70
2019-03-09T19:28:07.154Z,5.70
2019-03-09T19:30:36.690Z,5.70
2019-03-09T19:33:07.491Z,5.70
2019-03-09T19:35:37.033Z,5.70
2019-03-09T19:38:06.595Z,5.60
2019-03-09T19:40:36.265Z,5.60
2019-03-09T19:43:05.783Z,5.50
2019-03-09T19:45:35.310Z,5.50
2019-03-09T19:48:04.801Z,5.50
2019-03-09T19:50:34.323Z,5.40
2019-03-09T19:53:03.879Z,5.40
2019-03-09T19:55:33.478Z,5.40
2019-03-09T19:58:02.976Z,5.40
2019-03-09T20:00:32.746Z,5.40
2019-03-09T20:03:02.440Z,5.40
2019-03-09T20:05:31.971Z,5.40
2019-03-09T20:08:03.100Z,5.40
2019-03-09T20:10:33.918Z,5.30
2019-03-09T20:13:03.414Z,5.40
2019-03-09T20:15:32.942Z,5.30
2019-03-09T20:18:02.438Z,5.30
2019-03-09T20:20:31.979Z,5.30
2019-03-09T20:23:01.455Z,5.20
2019-03-09T20:25:31.081Z,5.20
2019-03-09T20:28:00.567Z,5.20
2019-03-09T20:30:30.102Z,5.10
2019-03-09T20:32:59.716Z,5.10
2019-03-09T20:35:29.230Z,5.10
2019-03-09T20:37:58.835Z,5.20
2019-03-09T20:40:28.330Z,5.10
2019-03-09T20:42:57.874Z,5.20
2019-03-09T20:45:27.384Z,5.20
2019-03-09T20:47:56.890Z,5.30
2019-03-09T20:50:26.386Z,5.40
2019-03-09T20:52:55.918Z,5.40
2019-03-09T20:55:25.409Z,5.50
2019-03-09T20:57:54.948Z,5.50
2019-03-09T21:00:24.479Z,5.50
2019-03-09T21:02:54.103Z,5.60
2019-03-09T21:05:23.596Z,5.60
2019-03-09T21:07:53.124Z,5.60
2019-03-09T21:10:22.630Z,5.60
2019-03-09T21:12:59.768Z,5.70
2019-03-09T21:15:29.348Z,5.70
2019-03-09T21:17:58.918Z,5.70
2019-03-09T21:20:28.482Z,5.80
2019-03-09T21:22:58.088Z,5.80
2019-03-09T21:25:27.641Z,5.80
2019-03-09T21:27:57.178Z,5.80
2019-03-09T21:30:26.674Z,5.80
2019-03-09T21:32:56.287Z,5.90
2019-03-09T21:35:25.820Z,5.90
2019-03-09T21:37:55.387Z,5.90
2019-03-09T21:40:24.874Z,5.90
2019-03-09T21:42:54.419Z,5.90
2019-03-09T21:45:23.911Z,5.90
2019-03-09T21:47:54.502Z,5.90
2019-03-09T21:50:24.777Z,5.80
2019-03-09T21:52:54.352Z,5.80
2019-03-09T21:55:23.842Z,5.80
2019-03-09T21:57:54.923Z,5.80
2019-03-09T22:00:24.458Z,5.80
2019-03-09T22:02:53.993Z,5.90
2019-03-09T22:05:23.551Z,5.90
2019-03-09T22:07:53.104Z,5.90
2019-03-09T22:10:22.630Z,5.90
2019-03-09T22:12:55.623Z,6.00
2019-03-09T22:15:25.150Z,5.90
2019-03-09T22:17:54.686Z,6.00
2019-03-09T22:20:24.187Z,6.00
2019-03-09T22:22:53.726Z,5.90
2019-03-09T22:25:23.225Z,5.90
2019-03-09T22:27:52.774Z,5.90
2019-03-09T22:30:22.771Z,5.90
2019-03-09T22:32:53.946Z,5.90
2019-03-09T22:35:23.438Z,5.90
2019-03-09T22:37:52.970Z,5.80
2019-03-09T22:40:22.454Z,5.80
2019-03-09T22:42:52.011Z,5.80
2019-03-09T22:45:21.502Z,5.70
2019-03-09T22:47:51.037Z,5.70
2019-03-09T22:50:22.820Z,5.60
2019-03-09T22:52:52.358Z,5.60
2019-03-09T22:55:21.848Z,5.60
2019-03-09T22:57:52.787Z,5.50
2019-03-09T23:00:26.010Z,5.50
2019-03-09T23:02:57.374Z,5.40
2019-03-09T23:05:26.884Z,5.30
2019-03-09T23:07:56.407Z,5.20
2019-03-09T23:10:27.234Z,5.20
2019-03-09T23:12:56.771Z,5.10
2019-03-09T23:15:27.895Z,5.10
2019-03-09T23:18:00.343Z,5.00
2019-03-09T23:20:29.847Z,5.00
2019-03-09T23:22:59.382Z,5.00
2019-03-09T23:25:28.881Z,4.90
2019-03-09T23:27:58.411Z,4.90
2019-03-09T23:30:27.942Z,4.90
2019-03-09T23:32:57.497Z,4.90
2019-03-09T23:35:27.054Z,4.90
2019-03-09T23:38:00.139Z,4.90
2019-03-09T23:40:29.628Z,4.90
2019-03-09T23:42:59.230Z,4.90
2019-03-09T23:45:29.208Z,4.90
2019-03-09T23:47:58.791Z,4.90
2019-03-09T23:50:28.321Z,5.00
2019-03-09T23:52:57.870Z,5.00
2019-03-09T23:55:27.553Z,5.00
2019-03-09T23:57:57.106Z,5.00
