createdAt,value
2018-09-06T00:00:56.899Z,58.40
2018-09-06T00:03:25.171Z,58.30
2018-09-06T00:05:53.495Z,58.30
2018-09-06T00:08:21.888Z,58.80
2018-09-06T00:10:50.347Z,58.70
2018-09-06T00:13:18.592Z,59.30
2018-09-06T00:15:47.160Z,60.40
2018-09-06T00:18:15.440Z,61.30
2018-09-06T00:20:43.759Z,61.60
2018-09-06T00:23:12.066Z,61.60
2018-09-06T00:25:40.394Z,61.30
2018-09-06T00:28:08.679Z,61.20
2018-09-06T00:30:37.017Z,61.00
2018-09-06T00:33:05.387Z,60.90
2018-09-06T00:35:33.711Z,61.00
2018-09-06T00:38:02.129Z,61.00
2018-09-06T00:40:30.434Z,61.00
2018-09-06T00:42:58.794Z,61.30
2018-09-06T00:45:27.071Z,61.20
2018-09-06T00:47:55.305Z,61.30
2018-09-06T00:50:23.643Z,61.30
2018-09-06T00:52:52.652Z,61.40
2018-09-06T00:55:21.487Z,61.20
2018-09-06T00:57:49.887Z,61.30
2018-09-06T01:00:18.351Z,61.20
2018-09-06T01:02:46.640Z,61.50
2018-09-06T01:05:15.007Z,61.60
2018-09-06T01:07:43.257Z,62.00
2018-09-06T01:10:11.612Z,62.30
2018-09-06T01:12:39.873Z,62.70
2018-09-06T01:15:08.248Z,62.70
2018-09-06T01:17:36.550Z,62.80
2018-09-06T01:20:04.911Z,63.10
2018-09-06T01:22:33.325Z,63.20
2018-09-06T01:25:01.630Z,63.20
2018-09-06T01:27:29.882Z,63.20
2018-09-06T01:29:58.171Z,63.40
2018-09-06T01:32:26.439Z,63.60
2018-09-06T01:34:54.740Z,63.70
2018-09-06T01:37:23.041Z,63.70
2018-09-06T01:39:51.334Z,63.80
2018-09-06T01:42:19.651Z,63.90
2018-09-06T01:44:47.960Z,63.70
2018-09-06T01:47:16.316Z,63.60
2018-09-06T01:49:44.669Z,63.70
2018-09-06T01:52:12.971Z,64.60
2018-09-06T01:54:41.195Z,63.90
2018-09-06T01:57:09.492Z,63.70
2018-09-06T01:59:39.070Z,64.10
2018-09-06T02:02:08.122Z,64.10
2018-09-06T02:04:36.796Z,64.20
2018-09-06T02:07:05.592Z,64.30
2018-09-06T02:09:33.856Z,64.30
2018-09-06T02:12:02.134Z,64.50
2018-09-06T02:14:30.479Z,64.60
2018-09-06T02:16:58.874Z,64.90
2018-09-06T02:19:27.223Z,64.90
2018-09-06T02:21:55.555Z,64.90
2018-09-06T02:24:23.894Z,65.30
2018-09-06T02:26:52.282Z,65.60
2018-09-06T02:29:20.698Z,66.00
2018-09-06T02:31:49.860Z,66.00
2018-09-06T02:34:18.187Z,65.80
2018-09-06T02:36:53.308Z,65.90
2018-09-06T02:39:21.696Z,65.90
2018-09-06T02:41:57.364Z,65.90
2018-09-06T02:44:25.659Z,66.10
2018-09-06T02:46:53.997Z,66.10
2018-09-06T02:49:27.739Z,66.30
2018-09-06T02:51:55.951Z,66.30
2018-09-06T02:54:24.276Z,66.30
2018-09-06T02:56:52.556Z,66.50
2018-09-06T02:59:20.900Z,66.40
2018-09-06T03:01:50.328Z,66.50
2018-09-06T03:04:18.625Z,66.60
2018-09-06T03:06:46.921Z,66.50
2018-09-06T03:09:15.277Z,66.60
2018-09-06T03:11:50.172Z,66.70
2018-09-06T03:14:18.476Z,66.90
2018-09-06T03:16:47.890Z,67.00
2018-09-06T03:19:16.176Z,67.20
2018-09-06T03:21:44.520Z,67.20
2018-09-06T03:24:12.790Z,67.30
2018-09-06T03:26:41.112Z,67.70
2018-09-06T03:29:09.424Z,68.00
2018-09-06T03:31:37.759Z,68.00
2018-09-06T03:34:06.085Z,68.60
2018-09-06T03:36:34.399Z,68.80
2018-09-06T03:39:02.812Z,68.90
2018-09-06T03:41:31.104Z,68.90
2018-09-06T03:43:59.351Z,68.90
2018-09-06T03:46:27.711Z,68.90
2018-09-06T03:48:56.020Z,68.70
2018-09-06T03:51:24.320Z,68.80
2018-09-06T03:53:52.695Z,68.80
2018-09-06T03:56:21.047Z,68.70
2018-09-06T03:58:49.328Z,69.20
2018-09-06T04:01:17.675Z,69.10
2018-09-06T04:03:45.958Z,69.10
2018-09-06T04:06:14.332Z,69.30
2018-09-06T04:08:42.749Z,69.60
2018-09-06T04:11:17.245Z,69.90
2018-09-06T04:13:45.510Z,70.20
2018-09-06T04:16:13.814Z,70.30
2018-09-06T04:18:42.129Z,70.40
2018-09-06T04:21:10.424Z,70.60
2018-09-06T04:23:38.795Z,71.00
2018-09-06T04:26:06.879Z,71.00
2018-09-06T04:28:35.342Z,71.20
2018-09-06T04:31:03.675Z,71.20
2018-09-06T04:33:34.928Z,71.20
2018-09-06T04:36:03.266Z,71.40
2018-09-06T04:38:31.721Z,71.50
2018-09-06T04:41:00.020Z,71.60
2018-09-06T04:43:28.379Z,71.70
2018-09-06T04:45:56.759Z,71.80
2018-09-06T04:48:25.067Z,72.20
2018-09-06T04:50:53.367Z,72.70
2018-09-06T04:53:21.618Z,72.90
2018-09-06T04:55:49.902Z,72.90
2018-09-06T04:58:18.113Z,73.10
2018-09-06T05:00:46.751Z,73.10
2018-09-06T05:03:15.011Z,73.30
2018-09-06T05:05:43.311Z,73.40
2018-09-06T05:08:11.703Z,73.40
2018-09-06T05:10:39.980Z,73.50
2018-09-06T05:13:08.243Z,73.60
2018-09-06T05:15:36.692Z,73.50
2018-09-06T05:18:05.542Z,73.50
2018-09-06T05:20:33.955Z,73.40
2018-09-06T05:23:02.942Z,73.40
2018-09-06T05:25:31.319Z,73.40
2018-09-06T05:27:59.708Z,73.90
2018-09-06T05:30:27.992Z,73.90
2018-09-06T05:33:02.986Z,74.30
2018-09-06T05:35:31.336Z,75.10
2018-09-06T05:37:59.684Z,75.80
2018-09-06T05:40:27.967Z,76.20
2018-09-06T05:42:56.291Z,76.50
2018-09-06T05:45:24.624Z,76.70
2018-09-06T05:47:58.753Z,76.60
2018-09-06T05:50:28.239Z,77.00
2018-09-06T05:52:56.788Z,77.10
2018-09-06T05:55:25.303Z,77.10
2018-09-06T05:57:53.829Z,77.20
2018-09-06T06:00:27.599Z,77.00
2018-09-06T06:02:57.735Z,76.90
2018-09-06T06:05:26.218Z,77.50
2018-09-06T06:08:05.448Z,77.70
2018-09-06T06:10:33.739Z,78.10
2018-09-06T06:13:01.989Z,78.50
2018-09-06T06:15:30.285Z,78.60
2018-09-06T06:17:58.655Z,78.80
2018-09-06T06:20:26.959Z,79.90
2018-09-06T06:22:55.335Z,79.20
2018-09-06T06:25:23.586Z,79.50
2018-09-06T06:27:51.859Z,80.50
2018-09-06T06:30:20.388Z,80.80
2018-09-06T06:32:48.720Z,81.40
2018-09-06T06:35:17.055Z,81.20
2018-09-06T06:37:45.324Z,80.80
2018-09-06T06:40:13.752Z,81.00
2018-09-06T06:42:42.064Z,80.20
2018-09-06T06:45:10.343Z,80.80
2018-09-06T06:47:38.633Z,80.90
2018-09-06T06:50:06.991Z,81.00
2018-09-06T06:52:35.349Z,81.40
2018-09-06T06:55:03.737Z,81.80
2018-09-06T06:57:32.039Z,82.10
2018-09-06T07:00:00.324Z,82.30
2018-09-06T07:02:28.695Z,82.40
2018-09-06T07:04:57.017Z,82.50
2018-09-06T07:07:25.307Z,82.60
2018-09-06T07:09:53.615Z,82.60
2018-09-06T07:12:21.928Z,83.40
2018-09-06T07:14:55.011Z,84.00
2018-09-06T07:17:23.419Z,83.90
2018-09-06T07:19:51.727Z,84.10
2018-09-06T07:22:20.051Z,83.00
2018-09-06T07:24:48.335Z,83.30
2018-09-06T07:27:16.624Z,82.90
2018-09-06T07:29:44.938Z,82.00
2018-09-06T07:32:13.255Z,82.80
2018-09-06T07:34:41.571Z,83.60
2018-09-06T07:37:09.879Z,83.90
2018-09-06T07:39:38.172Z,83.70
2018-09-06T07:42:06.536Z,83.80
2018-09-06T07:44:34.820Z,83.80
2018-09-06T07:47:03.133Z,84.70
2018-09-06T07:49:31.420Z,83.90
2018-09-06T07:51:59.711Z,84.30
2018-09-06T07:54:28.035Z,84.50
2018-09-06T07:56:56.381Z,83.80
2018-09-06T07:59:24.748Z,84.10
2018-09-06T08:01:53.312Z,84.70
2018-09-06T08:04:21.654Z,85.70
2018-09-06T08:06:51.982Z,85.10
2018-09-06T08:09:20.256Z,85.10
2018-09-06T08:11:48.684Z,85.70
2018-09-06T08:17:20.550Z,84.80
2018-09-06T08:19:48.850Z,85.50
2018-09-06T08:22:17.152Z,85.10
2018-09-06T08:24:45.495Z,84.60
2018-09-06T08:27:13.868Z,84.60
2018-09-06T08:29:42.184Z,84.20
2018-09-06T08:32:10.692Z,84.60
2018-09-06T08:34:39.238Z,83.50
2018-09-06T08:37:07.992Z,84.00
2018-09-06T08:39:36.618Z,83.80
2018-09-06T08:42:05.252Z,83.80
2018-09-06T08:44:33.865Z,83.10
2018-09-06T08:47:02.517Z,84.10
2018-09-06T08:49:31.156Z,83.20
2018-09-06T08:51:59.838Z,80.70
2018-09-06T08:54:28.615Z,80.30
2018-09-06T08:56:57.162Z,80.70
2018-09-06T08:59:25.838Z,81.30
2018-09-06T09:01:54.413Z,80.20
2018-09-06T09:04:23.034Z,78.60
2018-09-06T09:06:53.468Z,76.90
2018-09-06T09:09:22.087Z,76.70
2018-09-06T09:11:53.006Z,77.60
2018-09-06T09:14:39.067Z,76.80
2018-09-06T09:17:07.686Z,76.00
2018-09-06T09:19:36.474Z,75.50
2018-09-06T09:22:05.263Z,76.50
2018-09-06T09:24:33.836Z,76.30
2018-09-06T09:27:02.483Z,74.80
2018-09-06T09:29:31.053Z,72.30
2018-09-06T09:31:59.598Z,71.20
2018-09-06T09:34:28.264Z,68.60
2018-09-06T09:36:56.783Z,65.40
2018-09-06T09:39:25.204Z,62.10
2018-09-06T09:41:53.557Z,60.40
2018-09-06T09:44:21.865Z,57.50
2018-09-06T09:49:19.768Z,54.60
2018-09-06T09:51:49.887Z,51.80
2018-09-06T09:54:18.168Z,50.80
2018-09-06T09:56:46.698Z,49.20
2018-09-06T09:59:14.996Z,48.20
2018-09-06T10:01:47.768Z,47.70
2018-09-06T10:04:21.663Z,46.60
2018-09-06T10:06:57.252Z,46.80
2018-09-06T10:09:26.736Z,46.50
2018-09-06T10:11:55.219Z,46.90
2018-09-06T10:14:39.757Z,48.10
2018-09-06T10:17:08.086Z,46.90
2018-09-06T10:19:36.420Z,46.80
2018-09-06T10:22:04.774Z,46.40
2018-09-06T10:24:33.091Z,47.40
2018-09-06T10:27:01.432Z,48.40
2018-09-06T10:29:29.836Z,44.30
2018-09-06T10:31:58.151Z,46.00
2018-09-06T10:34:26.470Z,43.10
2018-09-06T10:36:54.837Z,43.40
2018-09-06T10:39:23.147Z,42.20
2018-09-06T10:41:53.367Z,41.00
2018-09-06T10:44:21.715Z,39.90
2018-09-06T10:46:51.763Z,38.60
2018-09-06T10:49:20.103Z,36.90
2018-09-06T10:51:48.487Z,37.80
2018-09-06T10:54:17.531Z,35.30
2018-09-06T10:56:45.835Z,34.20
2018-09-06T10:59:14.405Z,32.80
2018-09-06T11:01:42.750Z,32.50
2018-09-06T11:04:11.224Z,33.10
2018-09-06T11:06:39.731Z,32.90
2018-09-06T11:09:08.011Z,31.10
2018-09-06T11:11:36.371Z,32.30
2018-09-06T11:14:08.373Z,31.40
2018-09-06T11:16:36.752Z,31.00
2018-09-06T11:19:05.076Z,30.70
2018-09-06T11:21:33.497Z,28.90
2018-09-06T11:24:01.766Z,28.90
2018-09-06T11:26:30.113Z,28.90
2018-09-06T11:28:58.429Z,28.60
2018-09-06T11:31:26.731Z,27.20
2018-09-06T11:33:55.012Z,27.60
2018-09-06T11:36:23.288Z,28.30
2018-09-06T11:38:51.567Z,28.00
2018-09-06T11:41:19.903Z,27.20
2018-09-06T11:43:48.305Z,26.50
2018-09-06T11:46:16.606Z,26.00
2018-09-06T11:48:44.995Z,25.90
2018-09-06T11:51:13.310Z,24.40
2018-09-06T11:53:41.651Z,24.50
2018-09-06T11:56:09.964Z,23.90
2018-09-06T11:58:38.316Z,23.60
2018-09-06T12:01:06.976Z,23.90
2018-09-06T12:03:35.475Z,23.60
2018-09-06T12:06:03.894Z,23.10
2018-09-06T12:08:32.192Z,23.10
2018-09-06T12:11:00.473Z,22.30
2018-09-06T12:13:30.260Z,21.90
2018-09-06T12:15:58.755Z,22.10
2018-09-06T12:18:27.241Z,23.10
2018-09-06T12:20:55.565Z,21.80
2018-09-06T12:23:23.875Z,21.50
2018-09-06T12:25:52.260Z,20.50
2018-09-06T12:28:20.730Z,22.10
2018-09-06T12:30:49.546Z,23.10
2018-09-06T12:33:18.893Z,23.60
2018-09-06T12:35:47.199Z,23.00
2018-09-06T12:38:15.674Z,23.00
2018-09-06T12:40:44.091Z,22.80
2018-09-06T12:43:12.522Z,23.40
2018-09-06T12:45:40.903Z,23.80
2018-09-06T12:48:09.327Z,24.00
2018-09-06T12:50:37.672Z,23.80
2018-09-06T12:53:06.121Z,24.00
2018-09-06T12:55:34.499Z,23.50
2018-09-06T12:58:02.877Z,23.30
2018-09-06T13:00:31.254Z,23.30
2018-09-06T13:02:59.552Z,22.80
2018-09-06T13:05:27.828Z,23.70
2018-09-06T13:07:56.341Z,23.50
2018-09-06T13:10:24.711Z,22.80
2018-09-06T13:12:53.073Z,22.10
2018-09-06T13:16:06.465Z,22.50
2018-09-06T13:18:34.992Z,22.70
2018-09-06T13:21:03.695Z,22.00
2018-09-06T13:23:32.128Z,21.90
2018-09-06T13:26:00.434Z,21.60
2018-09-06T13:28:29.247Z,22.10
2018-09-06T13:30:57.932Z,21.50
2018-09-06T13:33:26.459Z,21.50
2018-09-06T13:35:54.761Z,20.90
2018-09-06T13:38:23.187Z,20.50
2018-09-06T13:40:51.444Z,20.30
2018-09-06T13:43:19.931Z,20.30
2018-09-06T13:45:48.312Z,20.30
2018-09-06T13:48:16.878Z,21.10
2018-09-06T13:50:45.230Z,19.70
2018-09-06T13:53:13.525Z,19.50
2018-09-06T13:55:41.829Z,20.30
2018-09-06T13:58:10.103Z,20.40
2018-09-06T14:00:38.563Z,20.30
2018-09-06T14:03:06.879Z,20.50
2018-09-06T14:05:35.183Z,20.70
2018-09-06T14:08:03.521Z,20.50
2018-09-06T14:10:31.834Z,20.00
2018-09-06T14:13:00.187Z,20.70
2018-09-06T14:16:16.816Z,20.70
2018-09-06T14:18:45.139Z,20.70
2018-09-06T14:21:13.439Z,20.30
2018-09-06T14:23:41.768Z,20.90
2018-09-06T14:26:10.104Z,21.00
2018-09-06T14:28:38.396Z,20.70
2018-09-06T14:31:06.741Z,20.40
2018-09-06T14:33:35.013Z,20.60
2018-09-06T14:36:03.351Z,20.60
2018-09-06T14:38:31.702Z,20.40
2018-09-06T14:41:00.029Z,21.40
2018-09-06T14:43:28.513Z,21.00
2018-09-06T14:45:56.911Z,21.00
2018-09-06T14:48:25.265Z,21.10
2018-09-06T14:50:53.753Z,20.60
2018-09-06T14:53:22.123Z,19.40
2018-09-06T14:55:50.560Z,20.10
2018-09-06T14:58:19.059Z,20.00
2018-09-06T15:00:47.567Z,19.80
2018-09-06T15:03:16.020Z,19.70
2018-09-06T15:05:44.356Z,20.10
2018-09-06T15:08:12.851Z,20.40
2018-09-06T15:10:41.284Z,20.70
2018-09-06T15:13:09.723Z,21.10
2018-09-06T15:16:17.602Z,21.20
2018-09-06T15:18:45.932Z,21.40
2018-09-06T15:21:14.284Z,22.20
2018-09-06T15:23:42.651Z,22.30
2018-09-06T15:26:11.280Z,22.70
2018-09-06T15:28:39.770Z,23.20
2018-09-06T15:31:08.331Z,23.90
2018-09-06T15:33:36.975Z,24.20
2018-09-06T15:36:06.056Z,25.00
2018-09-06T15:38:34.707Z,24.90
2018-09-06T15:41:03.433Z,25.20
2018-09-06T15:43:31.875Z,24.20
2018-09-06T15:46:00.401Z,24.30
2018-09-06T15:48:28.968Z,24.80
2018-09-06T15:50:57.507Z,25.30
2018-09-06T15:53:26.180Z,25.90
2018-09-06T15:55:54.887Z,26.30
2018-09-06T15:58:23.273Z,27.00
2018-09-06T16:00:51.960Z,26.80
2018-09-06T16:03:20.947Z,27.50
2018-09-06T16:05:49.976Z,28.40
2018-09-06T16:08:18.915Z,29.50
2018-09-06T16:10:47.767Z,30.40
2018-09-06T16:13:16.571Z,30.90
2018-09-06T16:19:06.367Z,33.20
2018-09-06T16:21:35.444Z,33.40
2018-09-06T16:24:04.411Z,33.80
2018-09-06T16:26:33.573Z,34.20
2018-09-06T16:29:02.591Z,34.60
2018-09-06T16:31:31.728Z,33.90
2018-09-06T16:34:00.835Z,33.60
2018-09-06T16:36:29.962Z,33.00
2018-09-06T16:38:59.086Z,32.20
2018-09-06T16:41:28.199Z,32.10
2018-09-06T16:43:57.283Z,33.00
2018-09-06T16:46:26.411Z,33.90
2018-09-06T16:48:55.462Z,34.40
2018-09-06T16:51:24.544Z,35.00
2018-09-06T16:53:53.728Z,35.60
2018-09-06T16:56:22.845Z,36.00
2018-09-06T16:58:51.866Z,36.20
2018-09-06T17:01:22.104Z,36.50
2018-09-06T17:03:52.211Z,36.80
2018-09-06T17:06:21.337Z,36.80
2018-09-06T17:08:50.398Z,36.40
2018-09-06T17:11:19.787Z,36.80
2018-09-06T17:13:48.935Z,36.80
2018-09-06T17:16:48.908Z,36.40
2018-09-06T17:19:17.975Z,36.60
2018-09-06T17:21:47.086Z,36.60
2018-09-06T17:24:16.122Z,36.50
2018-09-06T17:26:45.199Z,36.40
2018-09-06T17:29:14.324Z,36.00
2018-09-06T17:31:43.400Z,36.50
2018-09-06T17:34:13.119Z,36.40
2018-09-06T17:36:42.222Z,36.40
2018-09-06T17:39:12.624Z,37.00
2018-09-06T17:41:41.671Z,37.60
2018-09-06T17:44:10.732Z,38.00
2018-09-06T17:46:39.852Z,39.20
2018-09-06T17:49:08.951Z,40.00
2018-09-06T17:51:38.069Z,41.00
2018-09-06T17:54:07.452Z,41.50
2018-09-06T17:56:36.548Z,42.20
2018-09-06T17:59:05.887Z,42.80
2018-09-06T18:01:39.248Z,43.00
2018-09-06T18:04:08.597Z,43.50
2018-09-06T18:06:37.750Z,43.70
2018-09-06T18:09:10.500Z,43.50
2018-09-06T18:11:40.036Z,43.50
2018-09-06T18:14:22.523Z,43.70
2018-09-06T18:17:06.191Z,43.70
2018-09-06T18:19:36.023Z,44.10
2018-09-06T18:22:05.307Z,44.50
2018-09-06T18:24:34.568Z,44.50
2018-09-06T18:27:04.700Z,44.80
2018-09-06T18:29:34.580Z,45.20
2018-09-06T18:32:03.724Z,45.50
2018-09-06T18:34:32.988Z,45.70
2018-09-06T18:37:02.123Z,45.60
2018-09-06T18:39:31.812Z,45.90
2018-09-06T18:42:01.773Z,45.90
2018-09-06T18:44:30.863Z,46.10
2018-09-06T18:46:59.995Z,46.40
2018-09-06T18:49:29.096Z,46.50
2018-09-06T18:51:58.332Z,46.50
2018-09-06T18:54:27.498Z,46.60
2018-09-06T18:56:57.472Z,46.70
2018-09-06T18:59:26.667Z,46.90
2018-09-06T19:01:56.866Z,46.80
2018-09-06T19:04:25.951Z,47.10
2018-09-06T19:06:56.870Z,47.10
2018-09-06T19:09:25.993Z,47.30
2018-09-06T19:11:56.732Z,47.30
2018-09-06T19:14:56.614Z,47.40
2018-09-06T19:17:25.791Z,47.60
2018-09-06T19:19:54.952Z,47.80
2018-09-06T19:22:34.333Z,48.20
2018-09-06T19:25:40.415Z,48.40
2018-09-06T19:28:24.819Z,48.00
2018-09-06T19:31:03.444Z,48.30
2018-09-06T19:34:04.057Z,49.20
2018-09-06T19:36:50.341Z,48.90
2018-09-06T19:39:37.219Z,49.00
2018-09-06T19:42:39.437Z,49.10
2018-09-06T19:45:23.520Z,49.20
2018-09-06T19:48:02.513Z,49.80
2018-09-06T19:50:37.873Z,49.90
2018-09-06T19:53:07.015Z,49.90
2018-09-06T19:55:36.147Z,50.20
2018-09-06T19:58:05.358Z,50.20
2018-09-06T20:00:34.626Z,50.50
2018-09-06T20:03:03.775Z,50.20
2018-09-06T20:05:32.922Z,50.70
2018-09-06T20:08:02.573Z,51.10
2018-09-06T20:10:32.207Z,51.30
2018-09-06T20:13:02.104Z,51.10
2018-09-06T20:18:51.172Z,51.30
2018-09-06T20:21:20.249Z,51.40
2018-09-06T20:23:49.389Z,51.70
2018-09-06T20:29:45.723Z,51.70
2018-09-06T20:32:14.862Z,51.70
2018-09-06T20:34:43.980Z,51.70
2018-09-06T20:37:13.082Z,51.90
2018-09-06T20:39:42.215Z,51.80
2018-09-06T20:42:11.364Z,51.70
2018-09-06T20:44:40.468Z,51.90
2018-09-06T20:47:09.575Z,51.70
2018-09-06T20:49:38.744Z,51.70
2018-09-06T20:52:07.911Z,51.60
2018-09-06T20:54:37.025Z,52.00
2018-09-06T20:57:06.095Z,52.10
2018-09-06T20:59:35.231Z,52.30
2018-09-06T21:02:09.383Z,52.30
2018-09-06T21:04:38.235Z,52.80
2018-09-06T21:07:07.196Z,52.90
2018-09-06T21:09:35.857Z,53.20
2018-09-06T21:12:04.831Z,53.10
2018-09-06T21:15:14.910Z,53.10
2018-09-06T21:17:43.904Z,53.20
2018-09-06T21:20:12.778Z,53.30
2018-09-06T21:22:41.307Z,53.50
2018-09-06T21:25:09.691Z,53.70
2018-09-06T21:27:38.035Z,53.50
2018-09-06T21:30:06.514Z,53.70
2018-09-06T21:32:34.772Z,53.60
2018-09-06T21:35:03.350Z,53.60
2018-09-06T21:37:32.265Z,53.50
2018-09-06T21:40:00.740Z,53.70
2018-09-06T21:42:29.018Z,54.80
2018-09-06T21:44:57.374Z,54.20
2018-09-06T21:47:25.648Z,54.40
2018-09-06T21:49:53.887Z,54.60
2018-09-06T21:52:22.159Z,54.80
2018-09-06T21:54:50.525Z,54.70
2018-09-06T21:57:18.799Z,54.90
2018-09-06T21:59:47.106Z,55.20
2018-09-06T22:02:20.807Z,55.20
2018-09-06T22:04:49.153Z,55.00
2018-09-06T22:07:17.441Z,54.80
2018-09-06T22:09:45.713Z,55.10
2018-09-06T22:12:17.915Z,55.30
2018-09-06T22:14:48.244Z,55.60
2018-09-06T22:17:16.635Z,55.70
2018-09-06T22:19:45.472Z,55.70
2018-09-06T22:22:13.910Z,55.70
2018-09-06T22:24:42.610Z,55.80
2018-09-06T22:27:11.033Z,56.00
2018-09-06T22:29:39.377Z,56.20
2018-09-06T22:32:07.705Z,56.40
2018-09-06T22:34:35.964Z,56.50
2018-09-06T22:37:04.375Z,56.40
2018-09-06T22:39:32.672Z,56.50
2018-09-06T22:42:01.026Z,56.60
2018-09-06T22:44:29.423Z,56.60
2018-09-06T22:46:57.765Z,56.90
2018-09-06T22:49:26.936Z,57.00
2018-09-06T22:51:56.600Z,57.70
2018-09-06T22:54:25.003Z,57.50
2018-09-06T22:56:55.129Z,57.40
2018-09-06T22:59:23.516Z,57.00
2018-09-06T23:01:53.368Z,57.10
2018-09-06T23:04:21.603Z,56.70
2018-09-06T23:06:49.971Z,56.80
2018-09-06T23:09:18.307Z,57.30
2018-09-06T23:11:46.659Z,57.80
2018-09-06T23:14:14.974Z,57.80
2018-09-06T23:16:43.321Z,57.80
2018-09-06T23:19:11.633Z,57.70
2018-09-06T23:21:39.962Z,57.50
2018-09-06T23:24:08.328Z,57.40
2018-09-06T23:26:36.591Z,57.40
2018-09-06T23:29:04.923Z,58.10
2018-09-06T23:31:33.241Z,58.40
2018-09-06T23:34:01.548Z,58.40
2018-09-06T23:36:29.825Z,58.20
2018-09-06T23:38:58.181Z,58.10
2018-09-06T23:41:26.477Z,58.10
2018-09-06T23:44:07.919Z,58.00
2018-09-06T23:46:36.176Z,57.90
2018-09-06T23:49:04.605Z,58.20
2018-09-06T23:51:32.944Z,58.50
2018-09-06T23:54:01.229Z,58.40
2018-09-06T23:56:29.482Z,58.60
2018-09-06T23:58:57.766Z,58.90
