createdAt,value
2023-04-21T00:01:14.970Z,81.34
2023-04-21T00:03:44.271Z,81.66
2023-04-21T00:06:12.760Z,81.83
2023-04-21T00:08:43.111Z,82.21
2023-04-21T00:11:11.675Z,82.44
2023-04-21T00:13:40.156Z,82.84
2023-04-21T00:16:08.759Z,83.12
2023-04-21T00:18:38.185Z,83.10
2023-04-21T00:21:07.780Z,83.11
2023-04-21T00:23:38.058Z,83.43
2023-04-21T00:26:06.957Z,83.47
2023-04-21T00:28:35.635Z,83.61
2023-04-21T00:31:05.789Z,84.17
2023-04-21T00:33:38.960Z,84.00
2023-04-21T00:36:09.320Z,84.08
2023-04-21T00:38:37.665Z,84.33
2023-04-21T00:41:06.281Z,84.78
2023-04-21T00:43:36.504Z,85.10
2023-04-21T00:46:05.390Z,85.12
2023-04-21T00:48:35.786Z,85.41
2023-04-21T00:51:08.088Z,85.88
2023-04-21T00:53:38.795Z,85.97
2023-04-21T00:56:08.501Z,85.95
2023-04-21T00:58:42.915Z,86.04
2023-04-21T01:01:11.211Z,86.45
2023-04-21T01:03:39.816Z,86.87
2023-04-21T01:06:15.925Z,87.17
2023-04-21T01:08:48.302Z,87.32
2023-04-21T01:11:20.478Z,87.72
2023-04-21T01:13:49.414Z,87.26
2023-04-21T01:16:23.838Z,87.24
2023-04-21T01:18:55.427Z,87.23
2023-04-21T01:21:24.326Z,87.09
2023-04-21T01:23:55.493Z,86.67
2023-04-21T01:26:24.354Z,86.53
2023-04-21T01:28:56.985Z,86.57
2023-04-21T01:31:27.508Z,86.16
2023-04-21T01:33:57.508Z,86.26
2023-04-21T01:36:30.171Z,86.32
2023-04-21T01:39:00.496Z,85.99
2023-04-21T01:41:32.153Z,86.26
2023-04-21T01:44:01.760Z,86.28
2023-04-21T01:46:31.673Z,86.65
2023-04-21T01:49:00.264Z,86.98
2023-04-21T01:51:32.172Z,86.92
2023-04-21T01:54:00.985Z,86.93
2023-04-21T01:56:29.613Z,86.86
2023-04-21T01:59:04.336Z,86.98
2023-04-21T02:01:32.952Z,87.35
2023-04-21T02:04:07.285Z,87.20
2023-04-21T02:06:39.571Z,87.26
2023-04-21T02:09:09.187Z,87.43
2023-04-21T02:11:39.175Z,87.33
2023-04-21T02:14:11.450Z,87.38
2023-04-21T02:16:45.069Z,87.10
2023-04-21T02:19:17.867Z,86.83
2023-04-21T02:21:47.078Z,86.82
2023-04-21T02:24:27.783Z,86.72
2023-04-21T02:26:59.033Z,86.52
2023-04-21T02:29:30.177Z,86.30
2023-04-21T02:32:05.220Z,85.96
2023-04-21T02:34:40.864Z,86.00
2023-04-21T02:37:09.769Z,85.92
2023-04-21T02:39:52.177Z,85.81
2023-04-21T02:42:20.865Z,85.83
2023-04-21T02:44:49.972Z,85.68
2023-04-21T02:47:28.475Z,85.59
2023-04-21T02:50:00.650Z,85.72
2023-04-21T02:52:31.991Z,85.56
2023-04-21T02:55:13.580Z,85.53
2023-04-21T02:57:43.093Z,85.52
2023-04-21T03:00:13.713Z,85.78
2023-04-21T03:02:45.503Z,85.57
2023-04-21T03:05:14.678Z,85.60
2023-04-21T03:07:46.239Z,85.45
2023-04-21T03:10:14.716Z,85.27
2023-04-21T03:12:44.525Z,85.25
2023-04-21T03:15:14.745Z,85.03
2023-04-21T03:17:43.570Z,84.91
2023-04-21T03:20:14.324Z,84.58
2023-04-21T03:22:42.750Z,84.34
2023-04-21T03:25:18.607Z,84.06
2023-04-21T03:27:49.445Z,84.23
2023-04-21T03:30:17.825Z,84.33
2023-04-21T03:32:47.781Z,84.69
2023-04-21T03:35:16.535Z,85.04
2023-04-21T03:37:45.209Z,85.37
2023-04-21T03:40:13.592Z,85.76
2023-04-21T03:42:44.400Z,85.62
2023-04-21T03:45:14.368Z,85.79
2023-04-21T03:47:46.547Z,86.09
2023-04-21T03:50:14.992Z,86.28
2023-04-21T03:52:49.055Z,86.41
2023-04-21T03:55:18.715Z,86.22
2023-04-21T03:57:47.002Z,85.90
2023-04-21T04:00:17.270Z,85.85
2023-04-21T04:02:47.134Z,85.62
2023-04-21T04:05:17.581Z,85.65
2023-04-21T04:07:46.049Z,85.60
2023-04-21T04:10:14.519Z,85.63
2023-04-21T04:12:44.028Z,85.45
2023-04-21T04:15:12.813Z,85.10
2023-04-21T04:17:41.566Z,84.93
2023-04-21T04:20:13.782Z,84.61
2023-04-21T04:22:42.151Z,84.67
2023-04-21T04:25:10.631Z,84.58
2023-04-21T04:27:39.736Z,84.37
2023-04-21T04:30:08.822Z,84.14
2023-04-21T04:32:40.224Z,83.94
2023-04-21T04:35:09.403Z,83.61
2023-04-21T04:37:38.368Z,83.03
2023-04-21T04:40:12.479Z,82.53
2023-04-21T04:42:41.061Z,81.36
2023-04-21T04:45:11.386Z,80.86
2023-04-21T04:47:41.013Z,79.98
2023-04-21T04:50:13.057Z,79.32
2023-04-21T04:52:48.196Z,78.59
2023-04-21T04:55:17.901Z,78.18
2023-04-21T04:57:47.442Z,77.96
2023-04-21T05:00:16.007Z,77.93
2023-04-21T05:02:45.700Z,77.36
2023-04-21T05:05:14.578Z,76.62
2023-04-21T05:07:43.488Z,76.87
2023-04-21T05:10:24.228Z,76.16
2023-04-21T05:12:56.422Z,75.30
2023-04-21T05:15:31.464Z,74.67
2023-04-21T05:18:06.416Z,73.99
2023-04-21T05:20:42.755Z,73.59
2023-04-21T05:23:11.141Z,72.97
2023-04-21T05:25:39.622Z,71.99
2023-04-21T05:28:15.993Z,70.82
2023-04-21T05:30:45.958Z,70.55
2023-04-21T05:33:23.040Z,69.84
2023-04-21T05:36:00.685Z,69.90
2023-04-21T05:38:34.397Z,69.52
2023-04-21T05:41:04.157Z,69.41
2023-04-21T05:43:40.970Z,68.96
2023-04-21T05:46:12.213Z,68.48
2023-04-21T05:48:41.978Z,67.74
2023-04-21T05:51:16.143Z,66.64
2023-04-21T05:53:46.513Z,66.11
2023-04-21T05:56:15.040Z,65.61
2023-04-21T05:58:44.953Z,65.46
2023-04-21T06:01:17.228Z,65.22
2023-04-21T06:03:51.374Z,65.02
2023-04-21T06:06:22.896Z,64.64
2023-04-21T06:08:55.578Z,63.83
2023-04-21T06:11:25.021Z,63.82
2023-04-21T06:13:59.890Z,63.49
2023-04-21T06:16:34.478Z,63.78
2023-04-21T06:19:03.310Z,63.55
2023-04-21T06:21:33.001Z,63.74
2023-04-21T06:24:04.155Z,64.07
2023-04-21T06:26:39.092Z,63.96
2023-04-21T06:29:09.760Z,63.40
2023-04-21T06:31:38.490Z,63.64
2023-04-21T06:34:14.463Z,63.83
2023-04-21T06:36:48.782Z,63.90
2023-04-21T06:39:20.375Z,63.87
2023-04-21T06:41:48.665Z,64.19
2023-04-21T06:44:19.506Z,63.97
2023-04-21T06:46:54.597Z,63.47
2023-04-21T06:49:25.203Z,63.13
2023-04-21T06:52:07.793Z,62.32
2023-04-21T06:54:36.488Z,62.27
2023-04-21T06:57:05.087Z,62.02
2023-04-21T06:59:35.456Z,62.26
2023-04-21T07:02:09.308Z,62.35
2023-04-21T07:04:42.027Z,62.60
2023-04-21T07:07:12.162Z,62.77
2023-04-21T07:09:42.071Z,62.60
2023-04-21T07:12:10.943Z,62.44
2023-04-21T07:14:39.205Z,62.41
2023-04-21T07:17:07.674Z,61.74
2023-04-21T07:19:36.913Z,60.96
2023-04-21T07:22:06.181Z,60.74
2023-04-21T07:24:35.916Z,61.06
2023-04-21T07:27:06.056Z,61.05
2023-04-21T07:29:35.309Z,59.92
2023-04-21T07:32:03.845Z,59.81
2023-04-21T07:34:33.044Z,59.43
2023-04-21T07:37:02.054Z,59.60
2023-04-21T07:39:30.325Z,59.92
2023-04-21T07:41:58.525Z,58.96
2023-04-21T07:44:29.716Z,58.12
2023-04-21T07:46:57.855Z,58.24
2023-04-21T07:49:26.220Z,58.34
2023-04-21T07:51:56.227Z,58.84
2023-04-21T07:54:24.527Z,58.57
2023-04-21T07:56:53.729Z,59.29
2023-04-21T07:59:26.218Z,59.56
2023-04-21T08:01:55.465Z,60.11
2023-04-21T08:04:24.200Z,60.07
2023-04-21T08:06:53.803Z,59.24
2023-04-21T08:09:23.314Z,58.82
2023-04-21T08:11:52.090Z,59.24
2023-04-21T08:14:28.903Z,59.59
2023-04-21T08:16:57.558Z,59.37
2023-04-21T08:19:27.091Z,59.66
2023-04-21T08:22:02.985Z,59.68
2023-04-21T08:24:32.245Z,60.55
2023-04-21T08:27:03.893Z,60.84
2023-04-21T08:29:33.028Z,60.87
2023-04-21T08:32:01.798Z,60.38
2023-04-21T08:34:30.873Z,60.81
2023-04-21T08:36:59.463Z,60.91
2023-04-21T08:39:28.224Z,61.48
2023-04-21T08:41:57.447Z,62.27
2023-04-21T08:44:28.790Z,62.44
2023-04-21T08:46:59.844Z,62.74
2023-04-21T08:49:29.975Z,62.10
2023-04-21T08:52:01.322Z,61.82
2023-04-21T08:54:30.435Z,60.67
2023-04-21T08:57:08.060Z,60.87
2023-04-21T08:59:43.076Z,59.69
2023-04-21T09:02:21.350Z,59.62
2023-04-21T09:04:52.274Z,58.81
2023-04-21T09:07:37.855Z,58.41
2023-04-21T09:10:07.046Z,58.04
2023-04-21T09:12:36.305Z,57.07
2023-04-21T09:15:12.792Z,56.40
2023-04-21T09:17:41.983Z,55.93
2023-04-21T09:20:18.916Z,55.03
2023-04-21T09:22:50.056Z,54.63
2023-04-21T09:25:21.380Z,54.88
2023-04-21T09:27:50.062Z,54.75
2023-04-21T09:30:19.461Z,54.37
2023-04-21T09:32:50.977Z,53.59
2023-04-21T09:35:22.153Z,53.60
2023-04-21T09:37:50.974Z,52.73
2023-04-21T09:40:19.952Z,51.59
2023-04-21T09:42:52.183Z,50.63
2023-04-21T09:45:32.802Z,50.65
2023-04-21T09:48:08.013Z,50.16
2023-04-21T09:53:08.749Z,49.40
2023-04-21T09:55:42.040Z,49.43
2023-04-21T09:58:10.621Z,50.06
2023-04-21T10:00:40.136Z,51.19
2023-04-21T10:03:10.921Z,50.94
2023-04-21T10:05:42.435Z,50.02
2023-04-21T10:08:12.330Z,50.90
2023-04-21T10:10:40.614Z,51.97
2023-04-21T10:13:15.255Z,49.86
2023-04-21T10:15:43.723Z,48.73
2023-04-21T10:18:44.872Z,48.63
2023-04-21T10:21:22.690Z,47.57
2023-04-21T10:23:54.730Z,47.39
2023-04-21T10:26:27.246Z,47.78
2023-04-21T10:29:02.343Z,47.36
2023-04-21T10:31:35.410Z,48.03
2023-04-21T10:34:06.217Z,48.61
2023-04-21T10:36:47.163Z,50.69
2023-04-21T10:39:32.121Z,51.40
2023-04-21T10:42:16.049Z,52.02
2023-04-21T10:45:02.271Z,52.11
2023-04-21T10:47:53.784Z,51.38
2023-04-21T10:50:29.666Z,51.31
2023-04-21T10:53:12.557Z,50.59
2023-04-21T10:58:44.450Z,48.72
2023-04-21T11:01:13.072Z,48.20
2023-04-21T11:03:41.536Z,46.71
2023-04-21T11:06:19.745Z,46.55
2023-04-21T11:08:57.989Z,46.08
2023-04-21T11:11:27.476Z,45.44
2023-04-21T11:13:55.954Z,45.86
2023-04-21T11:16:24.258Z,44.99
2023-04-21T11:18:52.696Z,43.20
2023-04-21T11:21:24.966Z,42.47
2023-04-21T11:23:57.470Z,44.18
2023-04-21T11:26:37.973Z,45.17
2023-04-21T11:29:07.708Z,44.66
2023-04-21T11:31:36.953Z,43.58
2023-04-21T11:34:05.945Z,42.31
2023-04-21T11:36:35.657Z,42.63
2023-04-21T11:39:08.502Z,41.71
2023-04-21T11:41:45.141Z,40.90
2023-04-21T11:44:14.418Z,40.27
2023-04-21T11:46:46.793Z,39.10
2023-04-21T11:49:16.183Z,39.65
2023-04-21T11:51:44.814Z,39.98
2023-04-21T11:54:14.227Z,40.63
2023-04-21T11:56:43.568Z,40.44
2023-04-21T11:59:16.144Z,40.08
2023-04-21T12:01:44.929Z,39.52
2023-04-21T12:04:18.156Z,39.37
2023-04-21T12:06:47.378Z,38.79
2023-04-21T12:09:20.391Z,38.04
2023-04-21T12:11:50.270Z,37.81
2023-04-21T12:14:19.924Z,37.60
2023-04-21T12:16:58.386Z,37.66
2023-04-21T12:19:38.102Z,38.36
2023-04-21T12:22:09.643Z,39.10
2023-04-21T12:24:38.396Z,39.67
2023-04-21T12:27:07.106Z,39.41
2023-04-21T12:29:37.815Z,39.76
2023-04-21T12:32:06.877Z,39.90
2023-04-21T12:34:35.910Z,39.74
2023-04-21T12:37:04.496Z,39.54
2023-04-21T12:39:35.860Z,39.99
2023-04-21T12:42:04.321Z,40.19
2023-04-21T12:44:32.901Z,40.17
2023-04-21T12:47:01.387Z,40.27
2023-04-21T12:49:30.088Z,40.60
2023-04-21T12:51:58.760Z,40.74
2023-04-21T12:54:26.944Z,40.42
2023-04-21T12:56:55.539Z,40.44
2023-04-21T12:59:23.794Z,40.29
2023-04-21T13:01:52.168Z,40.19
2023-04-21T13:04:21.767Z,40.39
2023-04-21T13:06:50.468Z,40.70
2023-04-21T13:09:19.151Z,40.53
2023-04-21T13:11:47.437Z,40.75
2023-04-21T13:14:17.112Z,40.71
2023-04-21T13:16:45.746Z,40.42
2023-04-21T13:19:14.526Z,40.34
2023-04-21T13:21:42.893Z,40.23
2023-04-21T13:24:14.898Z,40.61
2023-04-21T13:26:43.647Z,41.13
2023-04-21T13:29:12.546Z,40.83
2023-04-21T13:31:40.978Z,41.52
2023-04-21T13:34:09.728Z,41.84
2023-04-21T13:36:38.213Z,42.36
2023-04-21T13:39:10.489Z,41.54
2023-04-21T13:41:38.766Z,40.45
2023-04-21T13:44:07.119Z,40.43
2023-04-21T13:46:35.498Z,40.03
2023-04-21T13:49:03.652Z,39.74
2023-04-21T13:51:32.451Z,39.26
2023-04-21T13:54:01.357Z,38.87
2023-04-21T13:56:29.852Z,39.09
2023-04-21T13:58:59.578Z,39.10
2023-04-21T14:01:29.982Z,38.24
2023-04-21T14:03:58.865Z,38.26
2023-04-21T14:06:28.272Z,38.02
2023-04-21T14:08:56.637Z,37.77
2023-04-21T14:11:25.117Z,37.54
2023-04-21T14:14:08.166Z,38.21
2023-04-21T14:16:38.389Z,38.23
2023-04-21T14:19:07.082Z,38.05
2023-04-21T14:21:36.066Z,38.30
2023-04-21T14:24:04.651Z,38.49
2023-04-21T14:26:33.845Z,38.23
2023-04-21T14:29:02.601Z,38.24
2023-04-21T14:31:32.392Z,38.72
2023-04-21T14:34:01.942Z,39.42
2023-04-21T14:36:31.236Z,39.37
2023-04-21T14:39:00.068Z,39.73
2023-04-21T14:41:28.608Z,39.95
2023-04-21T14:43:58.143Z,40.54
2023-04-21T14:46:30.182Z,40.65
2023-04-21T14:48:58.370Z,40.02
2023-04-21T14:51:27.206Z,40.49
2023-04-21T14:53:56.006Z,40.95
2023-04-21T14:56:24.428Z,41.23
2023-04-21T14:58:52.596Z,41.27
2023-04-21T15:01:22.086Z,41.60
2023-04-21T15:03:51.888Z,42.48
2023-04-21T15:06:21.328Z,43.17
2023-04-21T15:08:49.740Z,43.16
2023-04-21T15:11:18.377Z,44.21
2023-04-21T15:13:47.382Z,44.46
2023-04-21T15:16:15.792Z,45.41
2023-04-21T15:18:44.231Z,45.52
2023-04-21T15:21:12.622Z,45.60
2023-04-21T15:23:49.742Z,45.50
2023-04-21T15:26:17.981Z,46.21
2023-04-21T15:28:46.559Z,45.63
2023-04-21T15:31:14.893Z,44.75
2023-04-21T15:33:43.727Z,43.72
2023-04-21T15:36:12.312Z,44.59
2023-04-21T15:38:41.303Z,45.58
2023-04-21T15:41:09.602Z,45.63
2023-04-21T15:43:38.008Z,45.59
2023-04-21T15:46:13.299Z,46.34
2023-04-21T15:48:42.374Z,47.06
2023-04-21T15:51:11.193Z,46.38
2023-04-21T15:53:44.593Z,46.90
2023-04-21T15:56:14.187Z,48.52
2023-04-21T15:58:42.683Z,49.49
2023-04-21T16:01:14.943Z,50.25
2023-04-21T16:03:51.045Z,49.75
2023-04-21T16:06:21.198Z,48.90
2023-04-21T16:08:50.223Z,49.16
2023-04-21T16:11:18.533Z,48.40
2023-04-21T16:13:49.334Z,48.50
2023-04-21T16:16:17.734Z,48.88
2023-04-21T16:18:47.120Z,49.61
2023-04-21T16:21:15.509Z,49.82
2023-04-21T16:23:44.543Z,49.83
2023-04-21T16:26:13.847Z,50.03
2023-04-21T16:28:42.997Z,50.27
2023-04-21T16:31:11.927Z,49.92
2023-04-21T16:33:40.614Z,49.82
2023-04-21T16:36:11.824Z,50.68
2023-04-21T16:38:40.122Z,51.27
2023-04-21T16:41:08.396Z,51.39
2023-04-21T16:43:38.558Z,51.31
2023-04-21T16:46:07.492Z,51.22
2023-04-21T16:48:36.016Z,51.52
2023-04-21T16:51:04.687Z,52.02
2023-04-21T16:53:33.688Z,51.98
2023-04-21T16:56:02.325Z,52.78
2023-04-21T16:58:32.446Z,52.77
2023-04-21T17:01:01.687Z,53.27
2023-04-21T17:03:30.884Z,53.54
2023-04-21T17:05:59.324Z,53.73
2023-04-21T17:08:28.218Z,53.47
2023-04-21T17:10:56.442Z,53.55
2023-04-21T17:13:25.797Z,53.62
2023-04-21T17:15:54.998Z,53.91
2023-04-21T17:18:24.700Z,54.13
2023-04-21T17:20:53.080Z,54.43
2023-04-21T17:23:21.465Z,55.26
2023-04-21T17:25:49.740Z,55.65
2023-04-21T17:28:18.733Z,56.10
2023-04-21T17:30:47.007Z,56.61
2023-04-21T17:33:17.196Z,56.77
2023-04-21T17:35:59.796Z,56.65
2023-04-21T17:38:32.333Z,57.09
2023-04-21T17:41:02.212Z,57.09
2023-04-21T17:43:31.765Z,57.35
2023-04-21T17:46:01.299Z,57.51
2023-04-21T17:48:29.824Z,57.99
2023-04-21T17:50:57.999Z,58.76
2023-04-21T17:53:26.888Z,58.48
2023-04-21T17:55:55.075Z,58.84
2023-04-21T17:58:23.605Z,59.83
2023-04-21T18:00:52.239Z,59.59
2023-04-21T18:03:23.251Z,59.22
2023-04-21T18:05:52.789Z,59.51
2023-04-21T18:08:21.472Z,59.68
2023-04-21T18:10:49.750Z,59.76
2023-04-21T18:13:18.745Z,60.13
2023-04-21T18:15:47.192Z,60.60
2023-04-21T18:18:15.708Z,61.25
2023-04-21T18:20:46.353Z,61.69
2023-04-21T18:23:14.721Z,62.25
2023-04-21T18:25:43.361Z,62.67
2023-04-21T18:28:13.264Z,62.71
2023-04-21T18:30:42.002Z,62.35
2023-04-21T18:33:11.903Z,62.17
2023-04-21T18:35:42.836Z,62.38
2023-04-21T18:38:14.203Z,62.88
2023-04-21T18:40:42.584Z,63.09
2023-04-21T18:43:11.107Z,63.95
2023-04-21T18:45:40.369Z,64.47
2023-04-21T18:48:08.730Z,64.21
2023-04-21T18:50:40.552Z,63.89
2023-04-21T18:53:10.934Z,64.06
2023-04-21T18:55:49.199Z,64.06
2023-04-21T18:58:18.336Z,63.67
2023-04-21T19:00:46.965Z,63.73
2023-04-21T19:03:15.853Z,63.95
2023-04-21T19:05:44.397Z,64.03
2023-04-21T19:08:13.665Z,63.90
2023-04-21T19:10:43.004Z,63.99
2023-04-21T19:13:13.555Z,64.20
2023-04-21T19:15:42.320Z,64.87
2023-04-21T19:18:12.173Z,65.45
2023-04-21T19:20:43.931Z,65.92
2023-04-21T19:23:12.433Z,66.42
2023-04-21T19:25:41.318Z,67.05
2023-04-21T19:28:11.185Z,67.22
2023-04-21T19:30:40.523Z,67.28
2023-04-21T19:33:09.046Z,66.90
2023-04-21T19:35:38.818Z,67.26
2023-04-21T19:38:07.511Z,67.42
2023-04-21T19:40:37.325Z,67.68
2023-04-21T19:43:09.039Z,68.12
2023-04-21T19:45:40.246Z,68.25
2023-04-21T19:48:09.783Z,67.84
2023-04-21T19:50:47.833Z,67.57
2023-04-21T19:53:16.216Z,67.67
2023-04-21T19:55:44.797Z,67.80
2023-04-21T19:58:16.000Z,68.12
2023-04-21T20:00:51.898Z,68.35
2023-04-21T20:03:21.658Z,68.68
2023-04-21T20:05:50.600Z,68.97
2023-04-21T20:08:18.986Z,69.23
2023-04-21T20:10:48.692Z,69.27
2023-04-21T20:13:17.174Z,69.25
2023-04-21T20:15:46.626Z,69.96
2023-04-21T20:18:15.801Z,70.22
2023-04-21T20:20:44.371Z,70.80
2023-04-21T20:23:13.864Z,71.42
2023-04-21T20:25:43.811Z,72.04
2023-04-21T20:28:12.274Z,72.20
2023-04-21T20:30:41.561Z,72.44
2023-04-21T20:33:12.566Z,72.76
2023-04-21T20:35:44.361Z,73.18
2023-04-21T20:38:14.309Z,73.74
2023-04-21T20:40:43.373Z,74.31
2023-04-21T20:43:13.995Z,74.58
2023-04-21T20:45:44.226Z,74.73
2023-04-21T20:48:12.401Z,74.87
2023-04-21T20:50:41.293Z,75.02
2023-04-21T20:53:11.106Z,74.94
2023-04-21T20:55:41.938Z,75.21
2023-04-21T20:58:10.731Z,75.72
2023-04-21T21:00:42.401Z,75.79
2023-04-21T21:03:12.192Z,75.88
2023-04-21T21:05:40.785Z,76.36
2023-04-21T21:08:09.674Z,76.75
2023-04-21T21:10:38.116Z,77.17
2023-04-21T21:13:07.046Z,77.67
2023-04-21T21:15:36.453Z,77.91
2023-04-21T21:18:04.920Z,78.24
2023-04-21T21:20:33.812Z,78.28
2023-04-21T21:23:03.500Z,78.60
2023-04-21T21:25:31.954Z,79.16
2023-04-21T21:28:00.226Z,79.58
2023-04-21T21:30:29.127Z,79.85
2023-04-21T21:32:57.726Z,79.97
2023-04-21T21:35:26.080Z,80.04
2023-04-21T21:37:54.666Z,79.98
2023-04-21T21:40:23.110Z,80.59
2023-04-21T21:42:51.597Z,80.71
2023-04-21T21:45:20.902Z,80.93
2023-04-21T21:47:51.728Z,80.85
2023-04-21T21:50:20.015Z,81.07
2023-04-21T21:52:48.495Z,81.35
2023-04-21T21:55:16.879Z,81.75
2023-04-21T21:57:46.075Z,81.85
2023-04-21T22:00:15.943Z,82.00
2023-04-21T22:02:44.506Z,82.07
2023-04-21T22:05:14.125Z,82.11
2023-04-21T22:07:43.442Z,82.57
2023-04-21T22:10:12.175Z,82.83
2023-04-21T22:12:41.034Z,83.01
2023-04-21T22:15:09.831Z,83.27
2023-04-21T22:17:38.462Z,83.38
2023-04-21T22:20:08.673Z,83.84
2023-04-21T22:22:37.726Z,84.24
2023-04-21T22:25:06.532Z,84.70
2023-04-21T22:27:34.846Z,84.85
2023-04-21T22:30:03.920Z,84.97
2023-04-21T22:32:32.965Z,84.74
2023-04-21T22:35:01.755Z,84.83
2023-04-21T22:37:30.650Z,84.93
2023-04-21T22:40:00.117Z,85.25
2023-04-21T22:42:28.484Z,85.19
2023-04-21T22:44:57.159Z,85.18
2023-04-21T22:47:26.716Z,85.31
2023-04-21T22:49:56.098Z,85.29
2023-04-21T22:52:28.142Z,85.41
2023-04-21T22:54:56.518Z,85.60
2023-04-21T22:57:25.820Z,85.94
2023-04-21T22:59:55.738Z,85.90
2023-04-21T23:02:24.105Z,86.18
2023-04-21T23:04:57.507Z,86.36
2023-04-21T23:07:26.136Z,86.24
2023-04-21T23:09:54.930Z,86.40
2023-04-21T23:12:25.042Z,86.87
2023-04-21T23:17:22.318Z,87.05
2023-04-21T23:19:51.905Z,87.37
2023-04-21T23:22:20.289Z,87.46
2023-04-21T23:24:49.447Z,87.76
2023-04-21T23:27:20.148Z,87.88
2023-04-21T23:29:48.432Z,87.58
2023-04-21T23:32:16.815Z,87.54
2023-04-21T23:34:45.495Z,87.30
2023-04-21T23:37:13.864Z,87.32
2023-04-21T23:39:42.245Z,87.36
2023-04-21T23:42:10.641Z,87.59
2023-04-21T23:44:40.526Z,87.75
2023-04-21T23:47:08.942Z,87.73
2023-04-21T23:49:37.545Z,87.32
2023-04-21T23:52:06.109Z,87.03
2023-04-21T23:54:35.692Z,86.45
2023-04-21T23:57:05.942Z,86.04
2023-04-21T23:59:34.559Z,85.87
