createdAt,value
2018-06-08T00:23:46.758Z,18.25
2018-06-08T00:51:41.692Z,17.94
2018-06-08T00:54:14.062Z,17.89
2018-06-08T01:13:49.540Z,17.65
2018-06-08T02:03:50.106Z,16.37
2018-06-08T02:09:25.560Z,16.48
2018-06-08T02:11:55.615Z,16.28
2018-06-08T03:16:24.390Z,15.79
2018-06-08T03:27:24.361Z,16.45
2018-06-08T03:29:58.437Z,15.86
2018-06-08T04:48:25.737Z,17.77
2018-06-08T04:53:46.582Z,17.95
2018-06-08T05:07:27.436Z,18.75
2018-06-08T05:23:57.137Z,19.03
2018-06-08T05:29:15.633Z,19.16
2018-06-08T05:34:40.541Z,19.37
2018-06-08T05:37:26.100Z,19.50
2018-06-08T05:56:43.472Z,21.42
2018-06-08T06:21:34.795Z,22.80
2018-06-08T06:27:00.389Z,23.17
2018-06-08T06:29:29.628Z,23.32
2018-06-08T06:40:34.742Z,24.17
2018-06-08T06:51:26.523Z,24.96
2018-06-08T06:53:55.538Z,25.15
2018-06-08T07:07:39.142Z,25.84
2018-06-08T07:13:03.216Z,26.13
2018-06-08T08:26:13.314Z,29.70
2018-06-08T08:34:18.536Z,30.28
2018-06-08T08:36:48.303Z,30.35
2018-06-08T09:10:26.592Z,32.91
2018-06-08T09:29:42.988Z,32.83
2018-06-08T09:32:11.685Z,32.81
2018-06-08T09:43:07.176Z,33.40
2018-06-08T09:48:32.523Z,33.47
2018-06-08T10:05:02.203Z,34.07
2018-06-08T10:07:31.204Z,34.10
2018-06-08T10:15:35.273Z,34.24
2018-06-08T10:46:23.113Z,34.79
2018-06-08T11:02:55.323Z,35.94
2018-06-08T11:08:24.193Z,34.84
2018-06-08T11:16:34.594Z,34.83
2018-06-08T11:21:53.009Z,35.14
2018-06-08T11:24:21.752Z,35.33
2018-06-08T12:14:44.248Z,35.69
2018-06-08T13:21:37.645Z,37.82
2018-06-08T15:33:03.004Z,40.27
2018-06-08T16:03:46.819Z,38.08
2018-06-08T16:06:19.714Z,38.07
2018-06-08T17:24:09.000Z,41.48
2018-06-08T17:26:41.120Z,40.03
2018-06-08T17:32:16.289Z,39.00
2018-06-08T17:34:54.580Z,38.43
2018-06-08T17:40:16.638Z,37.50
2018-06-08T17:48:21.344Z,36.55
2018-06-08T17:53:42.614Z,35.56
2018-06-08T17:56:14.262Z,36.46
2018-06-08T17:58:46.638Z,36.24
2018-06-08T18:01:15.930Z,34.99
2018-06-08T18:06:32.824Z,33.90
2018-06-08T18:09:01.629Z,33.46
2018-06-08T18:14:18.622Z,32.70
2018-06-08T18:16:53.660Z,32.43
2018-06-08T18:19:23.057Z,32.14
2018-06-08T18:24:45.817Z,31.55
2018-06-08T18:27:24.762Z,31.37
2018-06-08T18:35:30.722Z,30.69
2018-06-08T18:54:46.423Z,29.14
2018-06-08T18:57:15.791Z,28.97
2018-06-08T18:59:44.723Z,29.79
2018-06-08T19:02:17.101Z,29.05
2018-06-08T19:04:53.100Z,28.84
2018-06-08T19:07:25.015Z,28.67
2018-06-08T19:09:53.949Z,28.45
2018-06-08T19:12:28.452Z,28.29
2018-06-08T19:14:59.185Z,28.12
2018-06-08T19:20:17.068Z,27.88
2018-06-08T19:22:45.871Z,27.81
2018-06-08T19:25:23.665Z,27.71
2018-06-08T19:27:53.403Z,27.62
2018-06-08T19:30:26.344Z,27.54
2018-06-08T19:32:55.567Z,27.43
2018-06-08T19:35:25.336Z,27.24
2018-06-08T19:37:54.101Z,27.10
2018-06-08T19:40:22.970Z,26.97
2018-06-08T19:42:51.673Z,26.87
2018-06-08T19:45:20.694Z,26.71
2018-06-08T19:47:49.772Z,26.50
2018-06-08T19:50:19.921Z,27.14
2018-06-08T19:52:49.411Z,26.38
2018-06-08T19:55:18.644Z,26.90
2018-06-08T19:57:47.420Z,26.14
2018-06-08T20:00:32.763Z,26.73
2018-06-08T20:03:01.509Z,25.91
2018-06-08T20:05:30.889Z,25.70
2018-06-08T20:07:59.861Z,26.39
2018-06-08T20:10:28.875Z,25.65
2018-06-08T20:12:57.690Z,25.36
2018-06-08T20:15:26.530Z,25.13
2018-06-08T20:17:55.357Z,24.97
2018-06-08T20:20:24.160Z,24.83
2018-06-08T20:22:53.753Z,24.69
2018-06-08T20:25:22.852Z,24.52
2018-06-08T20:27:51.731Z,24.43
2018-06-08T20:30:21.326Z,24.41
2018-06-08T20:32:50.422Z,24.42
2018-06-08T20:35:19.284Z,24.39
2018-06-08T20:38:09.608Z,24.34
2018-06-08T20:40:38.596Z,24.23
2018-06-08T20:43:07.982Z,24.15
2018-06-08T20:45:37.311Z,24.10
2018-06-08T20:48:06.110Z,24.11
2018-06-08T20:50:35.202Z,24.16
2018-06-08T20:53:04.012Z,24.19
2018-06-08T20:55:34.049Z,24.15
2018-06-08T20:58:03.573Z,24.25
2018-06-08T21:00:32.804Z,24.41
2018-06-08T21:03:02.511Z,24.55
2018-06-08T21:05:31.645Z,24.65
2018-06-08T21:08:00.500Z,25.34
2018-06-08T21:10:29.496Z,24.96
2018-06-08T21:12:58.315Z,24.89
2018-06-08T21:15:27.038Z,24.86
2018-06-08T21:17:56.023Z,24.83
2018-06-08T21:20:24.866Z,24.79
2018-06-08T21:22:53.666Z,24.78
2018-06-08T21:25:22.366Z,24.77
2018-06-08T21:27:51.281Z,24.75
2018-06-08T21:30:20.367Z,24.72
2018-06-08T21:32:49.379Z,24.74
2018-06-08T21:35:18.138Z,24.73
2018-06-08T21:37:46.961Z,24.72
2018-06-08T21:40:15.866Z,24.71
2018-06-08T21:42:47.501Z,24.69
2018-06-08T21:45:17.913Z,24.67
2018-06-08T21:47:47.135Z,24.63
2018-06-08T21:50:18.622Z,24.60
2018-06-08T21:52:47.674Z,24.55
2018-06-08T21:55:17.981Z,24.50
2018-06-08T21:57:48.782Z,24.47
2018-06-08T22:00:17.619Z,24.45
2018-06-08T22:02:46.332Z,24.44
2018-06-08T22:05:17.788Z,24.39
2018-06-08T22:07:50.058Z,24.35
2018-06-08T22:10:20.837Z,24.29
2018-06-08T22:12:51.607Z,24.93
2018-06-08T22:15:20.756Z,24.44
2018-06-08T22:18:01.609Z,24.31
2018-06-08T22:20:31.006Z,24.20
2018-06-08T22:23:00.476Z,24.12
2018-06-08T22:25:33.517Z,24.05
2018-06-08T22:28:18.877Z,23.99
2018-06-08T22:30:53.617Z,24.69
2018-06-08T22:33:23.046Z,24.17
2018-06-08T22:35:52.450Z,24.04
2018-06-08T22:38:21.704Z,24.67
2018-06-08T22:40:51.337Z,24.77
2018-06-08T22:43:21.437Z,24.14
2018-06-08T22:45:50.394Z,23.93
2018-06-08T22:48:20.225Z,23.80
2018-06-08T22:50:49.153Z,23.72
2018-06-08T22:53:19.382Z,23.65
2018-06-08T22:55:48.697Z,23.59
2018-06-08T23:02:08.074Z,23.44
2018-06-08T23:04:38.243Z,23.45
2018-06-08T23:07:07.475Z,23.45
2018-06-08T23:09:37.679Z,23.46
2018-06-08T23:12:08.892Z,23.45
2018-06-08T23:14:39.001Z,23.42
2018-06-08T23:17:08.864Z,23.41
2018-06-08T23:19:40.352Z,23.40
2018-06-08T23:22:11.245Z,23.39
