createdAt,value
2022-10-31T00:01:24.992Z,101714.19
2022-10-31T00:02:56.794Z,101716.97
2022-10-31T00:04:28.618Z,101705.69
2022-10-31T00:06:02.625Z,101698.84
2022-10-31T00:07:34.255Z,101713.94
2022-10-31T00:09:06.081Z,101715.69
2022-10-31T00:10:39.010Z,101721.69
2022-10-31T00:12:10.611Z,101726.00
2022-10-31T00:13:42.374Z,101721.34
2022-10-31T00:15:14.032Z,101715.25
2022-10-31T00:16:45.650Z,101722.34
2022-10-31T00:18:17.252Z,101719.78
2022-10-31T00:19:48.870Z,101723.44
2022-10-31T00:21:22.833Z,101726.25
2022-10-31T00:22:54.482Z,101719.25
2022-10-31T00:24:26.154Z,101717.53
2022-10-31T00:26:01.641Z,101713.06
2022-10-31T00:27:33.211Z,101716.56
2022-10-31T00:29:05.089Z,101713.06
2022-10-31T00:30:37.282Z,101710.47
2022-10-31T00:32:08.898Z,101708.69
2022-10-31T00:33:41.461Z,101718.53
2022-10-31T00:35:13.211Z,101729.16
2022-10-31T00:36:46.192Z,101728.22
2022-10-31T00:38:18.755Z,101721.25
2022-10-31T00:39:50.534Z,101725.84
2022-10-31T00:41:22.217Z,101722.38
2022-10-31T00:42:54.073Z,101722.47
2022-10-31T00:44:25.723Z,101726.06
2022-10-31T00:45:58.291Z,101732.13
2022-10-31T00:47:30.027Z,101734.72
2022-10-31T00:49:01.740Z,101731.94
2022-10-31T00:50:33.382Z,101731.06
2022-10-31T00:52:06.478Z,101747.09
2022-10-31T00:53:38.651Z,101741.22
2022-10-31T00:55:10.369Z,101732.50
2022-10-31T00:56:42.219Z,101731.84
2022-10-31T00:59:46.459Z,101734.72
2022-10-31T01:01:18.175Z,101737.38
2022-10-31T01:02:50.260Z,101747.84
2022-10-31T01:04:22.005Z,101745.91
2022-10-31T01:06:02.060Z,101736.09
2022-10-31T01:07:38.295Z,101740.47
2022-10-31T01:09:09.967Z,101729.72
2022-10-31T01:10:41.587Z,101733.09
2022-10-31T01:12:13.877Z,101737.31
2022-10-31T01:13:46.527Z,101738.03
2022-10-31T01:15:22.267Z,101739.63
2022-10-31T01:16:53.897Z,101737.84
2022-10-31T01:18:27.341Z,101731.56
2022-10-31T01:19:58.947Z,101731.47
2022-10-31T01:21:32.895Z,101734.06
2022-10-31T01:23:05.824Z,101731.41
2022-10-31T01:24:37.476Z,101728.97
2022-10-31T01:26:11.393Z,101722.91
2022-10-31T01:27:45.416Z,101726.50
2022-10-31T01:29:17.060Z,101719.38
2022-10-31T01:30:48.734Z,101726.50
2022-10-31T01:32:20.432Z,101722.91
2022-10-31T01:33:52.317Z,101714.13
2022-10-31T01:35:23.988Z,101712.56
2022-10-31T01:36:55.571Z,101708.25
2022-10-31T01:38:29.200Z,101706.88
2022-10-31T01:40:00.862Z,101713.50
2022-10-31T01:41:35.557Z,101711.91
2022-10-31T01:43:13.848Z,101702.13
2022-10-31T01:44:52.514Z,101711.03
2022-10-31T01:46:26.526Z,101707.44
2022-10-31T01:47:58.495Z,101713.69
2022-10-31T01:49:38.453Z,101709.16
2022-10-31T01:51:13.509Z,101712.69
2022-10-31T01:52:48.331Z,101709.91
2022-10-31T01:54:24.936Z,101697.38
2022-10-31T01:55:56.643Z,101699.28
2022-10-31T01:57:29.821Z,101699.28
2022-10-31T01:59:06.016Z,101695.75
2022-10-31T02:00:39.801Z,101691.38
2022-10-31T02:02:12.906Z,101691.66
2022-10-31T02:03:47.102Z,101694.44
2022-10-31T02:05:22.812Z,101698.94
2022-10-31T02:06:57.432Z,101699.06
2022-10-31T02:08:30.944Z,101698.19
2022-10-31T02:10:05.339Z,101697.38
2022-10-31T02:11:38.012Z,101698.44
2022-10-31T02:13:10.114Z,101696.84
2022-10-31T02:14:48.921Z,101701.66
2022-10-31T02:16:20.550Z,101696.59
2022-10-31T02:17:52.911Z,101704.69
2022-10-31T02:19:33.987Z,101705.78
2022-10-31T02:21:11.244Z,101706.78
2022-10-31T02:23:03.235Z,101705.84
2022-10-31T02:24:50.570Z,101705.63
2022-10-31T02:26:44.358Z,101709.00
2022-10-31T02:28:41.487Z,101704.50
2022-10-31T02:30:17.016Z,101704.44
2022-10-31T02:31:56.972Z,101716.78
2022-10-31T02:33:36.130Z,101713.13
2022-10-31T02:35:17.135Z,101708.63
2022-10-31T02:36:55.268Z,101711.97
2022-10-31T02:38:39.733Z,101706.59
2022-10-31T02:40:22.867Z,101710.25
2022-10-31T02:42:18.455Z,101705.09
2022-10-31T02:44:00.198Z,101722.03
2022-10-31T02:45:40.096Z,101720.16
2022-10-31T02:47:17.399Z,101713.00
2022-10-31T02:48:52.119Z,101704.03
2022-10-31T02:50:29.481Z,101702.22
2022-10-31T02:52:01.175Z,101708.56
2022-10-31T02:53:34.735Z,101700.84
2022-10-31T02:55:34.056Z,101696.59
2022-10-31T02:57:09.089Z,101703.06
2022-10-31T02:58:45.907Z,101700.59
2022-10-31T03:00:19.250Z,101695.38
2022-10-31T03:02:10.014Z,101698.94
2022-10-31T03:03:59.031Z,101706.91
2022-10-31T03:05:49.164Z,101705.97
2022-10-31T03:07:30.022Z,101712.22
2022-10-31T03:09:14.482Z,101704.31
2022-10-31T03:10:52.735Z,101711.63
2022-10-31T03:12:29.483Z,101718.91
2022-10-31T03:14:10.159Z,101711.88
2022-10-31T03:15:46.090Z,101714.53
2022-10-31T03:17:24.920Z,101711.16
2022-10-31T03:19:03.406Z,101711.25
2022-10-31T03:20:39.121Z,101704.28
2022-10-31T03:22:17.834Z,101704.34
2022-10-31T03:23:52.471Z,101695.59
2022-10-31T03:25:27.001Z,101694.06
2022-10-31T03:27:02.946Z,101700.22
2022-10-31T03:28:42.937Z,101693.25
2022-10-31T03:30:16.176Z,101691.53
2022-10-31T03:32:03.613Z,101696.84
2022-10-31T03:33:38.064Z,101695.97
2022-10-31T03:35:15.114Z,101695.44
2022-10-31T03:36:50.343Z,101691.19
2022-10-31T03:38:23.363Z,101694.75
2022-10-31T03:39:58.081Z,101692.97
2022-10-31T03:41:35.433Z,101700.88
2022-10-31T03:43:11.570Z,101699.09
2022-10-31T03:44:47.929Z,101692.00
2022-10-31T03:46:19.797Z,101697.34
2022-10-31T03:47:53.316Z,101685.03
2022-10-31T03:49:25.137Z,101692.97
2022-10-31T03:51:05.584Z,101692.91
2022-10-31T03:52:44.367Z,101692.19
2022-10-31T03:54:25.240Z,101695.91
2022-10-31T03:56:01.880Z,101694.19
2022-10-31T03:57:39.295Z,101689.06
2022-10-31T03:59:19.047Z,101688.25
2022-10-31T04:00:53.315Z,101694.59
2022-10-31T04:02:31.012Z,101688.88
2022-10-31T04:04:03.440Z,101695.44
2022-10-31T04:05:36.386Z,101690.19
2022-10-31T04:07:11.658Z,101698.88
2022-10-31T04:08:49.434Z,101702.44
2022-10-31T04:10:30.073Z,101700.59
2022-10-31T04:12:09.671Z,101700.66
2022-10-31T04:14:09.416Z,101703.44
2022-10-31T04:15:44.367Z,101707.88
2022-10-31T04:17:19.614Z,101699.00
2022-10-31T04:18:51.588Z,101705.03
2022-10-31T04:20:31.148Z,101705.91
2022-10-31T04:22:02.854Z,101705.09
2022-10-31T04:23:37.235Z,101699.06
2022-10-31T04:25:22.543Z,101702.81
2022-10-31T04:26:54.294Z,101695.78
2022-10-31T04:28:28.504Z,101697.66
2022-10-31T04:30:00.730Z,101700.34
2022-10-31T04:31:33.408Z,101692.47
2022-10-31T04:33:05.082Z,101689.81
2022-10-31T04:34:37.069Z,101693.28
2022-10-31T04:36:10.874Z,101693.97
2022-10-31T04:37:42.749Z,101686.84
2022-10-31T04:39:15.791Z,101684.13
2022-10-31T04:40:54.547Z,101686.03
2022-10-31T04:42:38.265Z,101685.56
2022-10-31T04:44:12.589Z,101684.19
2022-10-31T04:45:44.309Z,101677.28
2022-10-31T04:47:16.565Z,101682.69
2022-10-31T04:48:49.738Z,101683.50
2022-10-31T04:50:22.178Z,101687.78
2022-10-31T04:51:53.872Z,101689.50
2022-10-31T04:53:25.511Z,101683.34
2022-10-31T04:55:17.086Z,101679.81
2022-10-31T04:57:08.736Z,101684.19
2022-10-31T04:58:40.583Z,101678.84
2022-10-31T05:00:16.179Z,101674.31
2022-10-31T05:01:47.994Z,101674.22
2022-10-31T05:03:19.912Z,101669.78
2022-10-31T05:04:51.989Z,101669.03
2022-10-31T05:06:24.163Z,101670.03
2022-10-31T05:07:56.470Z,101668.38
2022-10-31T05:09:30.588Z,101664.97
2022-10-31T05:11:04.886Z,101664.97
2022-10-31T05:12:37.267Z,101667.63
2022-10-31T05:14:11.630Z,101665.78
2022-10-31T05:16:15.885Z,101659.66
2022-10-31T05:17:50.813Z,101661.41
2022-10-31T05:19:41.302Z,101658.63
2022-10-31T05:21:32.964Z,101666.47
2022-10-31T05:23:07.312Z,101661.94
2022-10-31T05:24:39.078Z,101669.88
2022-10-31T05:26:12.132Z,101668.03
2022-10-31T05:27:46.408Z,101661.88
2022-10-31T05:29:18.093Z,101663.66
2022-10-31T05:30:50.323Z,101668.91
2022-10-31T05:32:22.024Z,101674.09
2022-10-31T05:34:25.736Z,101662.63
2022-10-31T05:36:16.223Z,101660.00
2022-10-31T05:37:55.796Z,101669.66
2022-10-31T05:39:27.547Z,101668.78
2022-10-31T05:41:03.239Z,101662.63
2022-10-31T05:42:41.134Z,101670.69
2022-10-31T05:44:12.856Z,101662.69
2022-10-31T05:45:57.523Z,101657.44
2022-10-31T05:48:05.472Z,101653.88
2022-10-31T05:50:00.124Z,101654.88
2022-10-31T05:51:51.321Z,101656.66
2022-10-31T05:53:24.170Z,101654.16
2022-10-31T05:54:55.827Z,101654.09
2022-10-31T05:56:27.552Z,101656.66
2022-10-31T05:58:01.424Z,101652.28
2022-10-31T05:59:33.992Z,101656.66
2022-10-31T06:01:06.752Z,101655.88
2022-10-31T06:02:38.587Z,101663.94
2022-10-31T06:04:33.929Z,101660.38
2022-10-31T06:06:06.170Z,101658.63
2022-10-31T06:07:43.451Z,101660.53
2022-10-31T06:09:15.140Z,101662.38
2022-10-31T06:10:48.422Z,101657.19
2022-10-31T06:12:24.521Z,101653.69
2022-10-31T06:14:15.988Z,101648.38
2022-10-31T06:15:55.813Z,101644.75
2022-10-31T06:17:31.189Z,101652.69
2022-10-31T06:19:41.441Z,101642.31
2022-10-31T06:21:17.961Z,101644.97
2022-10-31T06:22:51.338Z,101645.06
2022-10-31T06:24:23.414Z,101648.59
2022-10-31T06:26:15.430Z,101645.97
2022-10-31T06:27:47.176Z,101652.09
2022-10-31T06:29:21.669Z,101646.81
2022-10-31T06:31:19.475Z,101643.25
2022-10-31T06:32:51.135Z,101642.31
2022-10-31T06:34:24.774Z,101650.41
2022-10-31T06:35:56.412Z,101649.69
2022-10-31T06:37:28.528Z,101648.84
2022-10-31T06:39:06.754Z,101644.47
2022-10-31T06:40:38.552Z,101653.47
2022-10-31T06:42:21.913Z,101656.88
2022-10-31T06:43:53.540Z,101660.41
2022-10-31T06:45:52.447Z,101652.47
2022-10-31T06:47:41.416Z,101660.59
2022-10-31T06:49:22.544Z,101659.84
2022-10-31T06:51:04.793Z,101658.19
2022-10-31T06:52:37.389Z,101644.94
2022-10-31T06:54:10.029Z,101654.66
2022-10-31T06:55:43.691Z,101653.75
2022-10-31T06:57:15.306Z,101660.88
2022-10-31T06:58:46.963Z,101644.19
2022-10-31T07:00:19.684Z,101652.31
2022-10-31T07:01:55.716Z,101653.19
2022-10-31T07:03:27.530Z,101655.75
2022-10-31T07:04:59.190Z,101659.16
2022-10-31T07:06:30.982Z,101667.78
2022-10-31T07:08:04.389Z,101664.06
2022-10-31T07:09:36.224Z,101663.00
2022-10-31T07:11:09.616Z,101661.97
2022-10-31T07:12:42.022Z,101662.81
2022-10-31T07:14:14.315Z,101661.00
2022-10-31T07:15:47.272Z,101668.91
2022-10-31T07:17:20.228Z,101665.34
2022-10-31T07:18:52.062Z,101670.66
2022-10-31T07:20:23.778Z,101665.38
2022-10-31T07:21:55.708Z,101669.78
2022-10-31T07:23:29.353Z,101660.13
2022-10-31T07:25:19.775Z,101665.41
2022-10-31T07:27:10.029Z,101663.75
2022-10-31T07:28:41.708Z,101665.41
2022-10-31T07:30:14.697Z,101672.44
2022-10-31T07:31:46.888Z,101670.56
2022-10-31T07:33:29.617Z,101669.47
2022-10-31T07:35:29.018Z,101669.28
2022-10-31T07:37:04.063Z,101671.75
2022-10-31T07:38:35.766Z,101679.56
2022-10-31T07:40:11.038Z,101681.22
2022-10-31T07:41:42.760Z,101673.34
2022-10-31T07:43:14.964Z,101682.09
2022-10-31T07:45:11.986Z,101683.78
2022-10-31T07:47:09.632Z,101688.09
2022-10-31T07:49:01.296Z,101691.50
2022-10-31T07:50:51.420Z,101684.25
2022-10-31T07:52:41.817Z,101679.66
2022-10-31T07:54:36.453Z,101681.38
2022-10-31T07:56:08.324Z,101683.09
2022-10-31T07:57:40.032Z,101675.97
2022-10-31T07:59:11.981Z,101679.53
2022-10-31T08:00:45.558Z,101679.59
2022-10-31T08:02:21.855Z,101678.72
2022-10-31T08:03:53.502Z,101665.28
2022-10-31T08:05:48.320Z,101668.66
2022-10-31T08:07:39.515Z,101674.69
2022-10-31T08:09:17.246Z,101673.66
2022-10-31T08:10:49.939Z,101675.44
2022-10-31T08:12:21.922Z,101673.66
2022-10-31T08:13:53.574Z,101674.41
2022-10-31T08:15:25.646Z,101661.81
2022-10-31T08:16:57.284Z,101664.22
2022-10-31T08:18:34.012Z,101668.47
2022-10-31T08:20:06.976Z,101666.34
2022-10-31T08:21:46.605Z,101670.53
2022-10-31T08:23:18.307Z,101670.25
2022-10-31T08:24:50.444Z,101670.88
2022-10-31T08:26:22.615Z,101667.09
2022-10-31T08:27:58.094Z,101666.06
2022-10-31T08:29:30.346Z,101673.88
2022-10-31T08:31:02.055Z,101670.19
2022-10-31T08:33:04.885Z,101665.56
2022-10-31T08:34:59.856Z,101665.44
2022-10-31T08:36:51.347Z,101663.59
2022-10-31T08:38:30.894Z,101656.63
2022-10-31T08:40:02.641Z,101661.88
2022-10-31T08:41:39.104Z,101661.72
2022-10-31T08:43:16.625Z,101655.44
2022-10-31T08:44:48.551Z,101665.19
2022-10-31T08:46:20.367Z,101660.63
2022-10-31T08:47:53.132Z,101657.72
2022-10-31T08:49:24.992Z,101651.56
2022-10-31T08:50:59.077Z,101652.41
2022-10-31T08:52:58.925Z,101647.13
2022-10-31T08:54:24.428Z,101646.31
2022-10-31T08:56:01.984Z,101640.94
2022-10-31T08:57:33.675Z,101643.53
2022-10-31T08:59:05.307Z,101646.97
2022-10-31T09:00:52.151Z,101646.84
2022-10-31T09:02:25.941Z,101640.31
2022-10-31T09:04:02.667Z,101639.25
2022-10-31T09:05:35.008Z,101644.38
2022-10-31T09:07:22.065Z,101641.41
2022-10-31T09:08:55.316Z,101637.63
2022-10-31T09:10:29.107Z,101632.97
2022-10-31T09:12:00.724Z,101624.81
2022-10-31T09:13:52.783Z,101624.06
2022-10-31T09:15:39.286Z,101634.38
2022-10-31T09:17:27.663Z,101621.75
2022-10-31T09:19:19.259Z,101620.59
2022-10-31T09:20:52.139Z,101609.81
2022-10-31T09:22:23.918Z,101610.69
2022-10-31T09:23:56.889Z,101611.63
2022-10-31T09:25:29.492Z,101622.88
2022-10-31T09:27:21.093Z,101614.56
2022-10-31T09:28:53.564Z,101613.28
2022-10-31T09:30:25.872Z,101613.81
2022-10-31T09:31:57.691Z,101603.63
2022-10-31T09:33:34.137Z,101604.09
2022-10-31T09:35:26.244Z,101590.16
2022-10-31T09:36:59.957Z,101588.16
2022-10-31T09:38:32.322Z,101587.66
2022-10-31T09:40:06.391Z,101583.53
2022-10-31T09:42:04.794Z,101584.91
2022-10-31T09:43:47.556Z,101573.19
2022-10-31T09:45:28.173Z,101574.91
2022-10-31T09:47:10.314Z,101583.91
2022-10-31T09:49:00.218Z,101575.91
2022-10-31T09:50:49.511Z,101578.75
2022-10-31T09:53:05.405Z,101568.44
2022-10-31T09:54:44.147Z,101570.47
2022-10-31T09:56:19.911Z,101570.63
2022-10-31T09:57:53.790Z,101567.09
2022-10-31T09:59:31.179Z,101567.25
2022-10-31T10:01:06.181Z,101563.72
2022-10-31T10:02:44.245Z,101558.09
2022-10-31T10:04:40.343Z,101558.56
2022-10-31T10:06:34.801Z,101549.16
2022-10-31T10:08:36.481Z,101550.25
2022-10-31T10:10:47.076Z,101541.69
2022-10-31T10:12:58.420Z,101544.03
2022-10-31T10:14:43.335Z,101538.63
2022-10-31T10:16:34.113Z,101542.06
2022-10-31T10:18:17.353Z,101534.94
2022-10-31T10:20:03.504Z,101530.44
2022-10-31T10:21:45.764Z,101528.66
2022-10-31T10:23:37.063Z,101533.22
2022-10-31T10:25:22.896Z,101535.88
2022-10-31T10:27:06.584Z,101537.41
2022-10-31T10:28:42.894Z,101531.22
2022-10-31T10:30:18.311Z,101533.03
2022-10-31T10:31:52.546Z,101527.72
2022-10-31T10:33:29.170Z,101520.59
2022-10-31T10:35:18.488Z,101531.22
2022-10-31T10:36:55.423Z,101516.13
2022-10-31T10:38:37.461Z,101524.03
2022-10-31T10:40:15.999Z,101512.44
2022-10-31T10:42:08.365Z,101505.31
2022-10-31T10:43:41.312Z,101506.16
2022-10-31T10:45:36.934Z,101502.47
2022-10-31T10:47:27.295Z,101494.41
2022-10-31T10:49:05.656Z,101487.13
2022-10-31T10:50:43.055Z,101480.75
2022-10-31T10:52:40.867Z,101484.09
2022-10-31T10:54:42.336Z,101493.47
2022-10-31T10:56:18.702Z,101485.81
2022-10-31T10:57:57.131Z,101481.88
2022-10-31T10:59:31.414Z,101486.91
2022-10-31T11:01:12.141Z,101488.28
2022-10-31T11:02:46.522Z,101497.91
2022-10-31T11:04:29.099Z,101488.78
2022-10-31T11:06:02.398Z,101480.56
2022-10-31T11:07:40.885Z,101478.50
2022-10-31T11:09:12.741Z,101483.72
2022-10-31T11:10:44.392Z,101475.44
2022-10-31T11:12:21.929Z,101472.94
2022-10-31T11:13:58.951Z,101471.16
2022-10-31T11:15:34.897Z,101461.91
2022-10-31T11:17:16.923Z,101463.84
2022-10-31T11:18:48.930Z,101456.81
2022-10-31T11:20:32.692Z,101450.63
2022-10-31T11:22:09.151Z,101446.00
2022-10-31T11:23:40.769Z,101441.34
2022-10-31T11:25:22.721Z,101440.41
2022-10-31T11:27:12.626Z,101449.09
2022-10-31T11:28:44.975Z,101458.69
2022-10-31T11:30:16.846Z,101452.16
2022-10-31T11:31:52.704Z,101452.53
2022-10-31T11:33:29.882Z,101446.94
2022-10-31T11:35:10.047Z,101452.94
2022-10-31T11:36:45.104Z,101451.06
2022-10-31T11:38:21.119Z,101455.34
2022-10-31T11:39:54.703Z,101455.25
2022-10-31T11:41:29.249Z,101444.28
2022-10-31T11:43:01.050Z,101436.03
2022-10-31T11:44:33.611Z,101423.56
2022-10-31T11:46:10.912Z,101416.22
2022-10-31T11:47:48.776Z,101414.50
2022-10-31T11:49:26.903Z,101419.63
2022-10-31T11:50:59.578Z,101410.50
2022-10-31T11:52:33.039Z,101410.13
2022-10-31T11:54:05.794Z,101406.34
2022-10-31T11:55:39.507Z,101397.16
2022-10-31T11:57:24.277Z,101397.84
2022-10-31T11:58:57.342Z,101396.78
2022-10-31T12:00:30.915Z,101394.88
2022-10-31T12:02:03.232Z,101384.03
2022-10-31T12:03:49.287Z,101381.53
2022-10-31T12:05:28.627Z,101398.97
2022-10-31T12:07:00.549Z,101390.88
2022-10-31T12:08:34.934Z,101378.13
2022-10-31T12:10:11.789Z,101383.06
2022-10-31T12:11:53.826Z,101373.91
2022-10-31T12:13:34.990Z,101372.75
2022-10-31T12:15:22.017Z,101369.91
2022-10-31T12:17:00.166Z,101353.97
2022-10-31T12:18:59.355Z,101351.22
2022-10-31T12:20:42.604Z,101347.38
2022-10-31T12:22:21.481Z,101343.56
2022-10-31T12:24:06.491Z,101340.88
2022-10-31T12:25:45.735Z,101341.06
2022-10-31T12:27:29.851Z,101336.81
2022-10-31T12:29:19.024Z,101332.34
2022-10-31T12:31:04.226Z,101330.63
2022-10-31T12:32:47.760Z,101335.19
2022-10-31T12:34:50.558Z,101335.41
2022-10-31T12:36:33.042Z,101327.19
2022-10-31T12:38:21.637Z,101325.69
2022-10-31T12:40:06.161Z,101326.44
2022-10-31T12:41:47.274Z,101315.47
2022-10-31T12:43:37.593Z,101324.00
2022-10-31T12:45:24.571Z,101302.38
2022-10-31T12:47:11.879Z,101297.03
2022-10-31T12:49:18.942Z,101307.13
2022-10-31T12:51:00.055Z,101290.78
2022-10-31T12:52:45.840Z,101285.53
2022-10-31T12:54:30.403Z,101280.97
2022-10-31T12:56:15.239Z,101276.28
2022-10-31T12:57:51.911Z,101269.09
2022-10-31T12:59:30.675Z,101256.09
2022-10-31T13:01:09.264Z,101262.28
2022-10-31T13:02:46.224Z,101261.34
2022-10-31T13:04:24.831Z,101252.38
2022-10-31T13:06:04.297Z,101251.50
2022-10-31T13:07:41.959Z,101245.94
2022-10-31T13:09:18.878Z,101235.16
2022-10-31T13:10:56.558Z,101228.78
2022-10-31T13:12:32.141Z,101232.31
2022-10-31T13:14:12.592Z,101223.03
2022-10-31T13:15:50.266Z,101211.31
2022-10-31T13:17:28.826Z,101221.53
2022-10-31T13:19:06.554Z,101222.19
2022-10-31T13:20:42.992Z,101226.59
2022-10-31T13:22:19.785Z,101218.78
2022-10-31T13:23:54.987Z,101211.91
2022-10-31T13:25:33.237Z,101211.72
2022-10-31T13:27:14.239Z,101217.06
2022-10-31T13:30:30.087Z,101221.97
2022-10-31T13:32:06.226Z,101217.81
2022-10-31T13:33:43.556Z,101221.53
2022-10-31T13:35:22.519Z,101214.47
2022-10-31T13:37:03.944Z,101212.75
2022-10-31T13:38:41.553Z,101210.09
2022-10-31T13:40:25.577Z,101208.06
2022-10-31T13:42:04.192Z,101195.91
2022-10-31T13:43:56.316Z,101187.59
2022-10-31T13:45:28.040Z,101184.06
2022-10-31T13:46:59.716Z,101173.06
2022-10-31T13:48:40.562Z,101177.13
2022-10-31T13:50:24.282Z,101177.78
2022-10-31T13:52:16.599Z,101163.78
2022-10-31T13:54:00.524Z,101154.28
2022-10-31T13:55:43.313Z,101170.06
2022-10-31T13:57:19.288Z,101166.22
2022-10-31T13:59:06.373Z,101159.38
2022-10-31T14:00:38.108Z,101156.00
2022-10-31T14:02:16.778Z,101161.53
2022-10-31T14:04:18.082Z,101156.97
2022-10-31T14:05:54.463Z,101151.72
2022-10-31T14:07:27.439Z,101155.97
2022-10-31T14:09:00.454Z,101156.97
2022-10-31T14:10:34.353Z,101146.38
2022-10-31T14:12:09.369Z,101138.78
2022-10-31T14:13:46.030Z,101130.78
2022-10-31T14:15:20.212Z,101127.69
2022-10-31T14:16:57.625Z,101121.41
2022-10-31T14:18:33.249Z,101125.88
2022-10-31T14:20:26.100Z,101118.84
2022-10-31T14:21:57.764Z,101115.19
2022-10-31T14:23:45.462Z,101110.59
2022-10-31T14:25:30.698Z,101108.34
2022-10-31T14:27:04.692Z,101110.06
2022-10-31T14:28:36.796Z,101103.97
2022-10-31T14:30:15.716Z,101100.56
2022-10-31T14:31:54.542Z,101098.84
2022-10-31T14:33:28.377Z,101095.31
2022-10-31T14:35:00.837Z,101091.91
2022-10-31T14:36:44.014Z,101097.25
2022-10-31T14:38:37.808Z,101093.72
2022-10-31T14:40:27.101Z,101091.38
2022-10-31T14:42:14.945Z,101104.06
2022-10-31T14:44:04.792Z,101100.44
2022-10-31T14:45:46.942Z,101092.25
2022-10-31T14:47:28.384Z,101087.53
2022-10-31T14:49:13.689Z,101082.06
2022-10-31T14:50:50.198Z,101078.34
2022-10-31T14:52:22.208Z,101085.50
2022-10-31T14:53:56.113Z,101073.31
2022-10-31T14:55:28.392Z,101070.56
2022-10-31T14:57:05.156Z,101075.03
2022-10-31T14:58:40.666Z,101073.47
2022-10-31T15:00:18.418Z,101063.75
2022-10-31T15:01:57.964Z,101059.66
2022-10-31T15:03:33.441Z,101056.16
2022-10-31T15:05:10.011Z,101070.13
2022-10-31T15:06:44.635Z,101077.28
2022-10-31T15:08:30.065Z,101075.03
2022-10-31T15:10:03.668Z,101075.25
2022-10-31T15:11:38.893Z,101074.38
2022-10-31T15:13:18.716Z,101066.63
2022-10-31T15:14:50.198Z,101066.91
2022-10-31T15:16:23.896Z,101057.97
2022-10-31T15:17:57.357Z,101050.44
2022-10-31T15:19:31.671Z,101048.09
2022-10-31T15:21:05.407Z,101051.84
2022-10-31T15:22:39.198Z,101048.84
2022-10-31T15:24:13.326Z,101048.09
2022-10-31T15:25:45.455Z,101048.09
2022-10-31T15:27:18.479Z,101042.66
2022-10-31T15:29:01.177Z,101034.97
2022-10-31T15:30:32.788Z,101035.94
2022-10-31T15:32:20.312Z,101033.38
2022-10-31T15:33:55.476Z,101032.41
2022-10-31T15:35:29.251Z,101023.56
2022-10-31T15:37:00.961Z,101018.31
2022-10-31T15:38:33.740Z,101022.91
2022-10-31T15:40:08.474Z,101019.47
2022-10-31T15:41:54.209Z,101012.44
2022-10-31T15:43:35.162Z,101010.00
2022-10-31T15:45:19.397Z,101009.44
2022-10-31T15:46:57.118Z,101006.69
2022-10-31T15:48:32.684Z,100999.63
2022-10-31T15:50:13.509Z,101000.69
2022-10-31T15:51:47.303Z,100997.28
2022-10-31T15:53:25.653Z,100999.94
2022-10-31T15:55:01.702Z,100994.63
2022-10-31T15:56:33.579Z,100990.34
2022-10-31T15:58:12.704Z,100987.91
2022-10-31T15:59:48.156Z,100991.72
2022-10-31T16:01:23.655Z,100985.53
2022-10-31T16:03:06.622Z,100987.25
2022-10-31T16:04:38.482Z,100990.03
2022-10-31T16:06:21.752Z,100986.50
2022-10-31T16:07:53.435Z,100982.97
2022-10-31T16:09:27.375Z,100981.47
2022-10-31T16:11:03.959Z,100982.31
2022-10-31T16:12:37.517Z,100984.03
2022-10-31T16:14:23.184Z,100981.47
2022-10-31T16:16:28.904Z,100979.75
2022-10-31T16:17:55.719Z,100979.03
2022-10-31T16:19:33.354Z,100976.56
2022-10-31T16:21:06.779Z,100980.19
2022-10-31T16:22:40.304Z,100979.44
2022-10-31T16:24:19.338Z,100973.56
2022-10-31T16:25:52.160Z,100974.75
2022-10-31T16:27:29.276Z,100981.22
2022-10-31T16:29:05.793Z,100973.34
2022-10-31T16:30:42.807Z,100972.47
2022-10-31T16:32:30.392Z,100970.66
2022-10-31T16:34:15.059Z,100967.25
2022-10-31T16:35:46.923Z,100959.34
2022-10-31T16:37:18.567Z,100968.19
2022-10-31T16:38:50.236Z,100963.72
2022-10-31T16:40:22.086Z,100961.16
2022-10-31T16:41:57.047Z,100957.75
2022-10-31T16:43:28.681Z,100962.34
2022-10-31T16:45:00.866Z,100964.16
2022-10-31T16:46:32.626Z,100964.16
2022-10-31T16:48:07.093Z,100962.53
2022-10-31T16:49:40.178Z,100967.13
2022-10-31T16:51:11.815Z,100967.13
2022-10-31T16:53:08.391Z,100960.06
2022-10-31T16:54:38.129Z,100971.59
2022-10-31T16:56:16.636Z,100966.47
2022-10-31T16:57:51.306Z,100963.84
2022-10-31T16:59:22.923Z,100971.84
2022-10-31T17:00:55.139Z,100967.47
2022-10-31T17:02:28.300Z,100971.00
2022-10-31T17:04:01.819Z,100974.63
2022-10-31T17:05:35.405Z,100969.03
2022-10-31T17:07:07.114Z,100977.78
2022-10-31T17:08:38.784Z,100977.78
2022-10-31T17:10:12.045Z,100974.34
2022-10-31T17:11:49.381Z,100965.66
2022-10-31T17:13:24.102Z,100967.31
2022-10-31T17:14:56.349Z,100969.88
2022-10-31T17:16:28.005Z,100963.50
2022-10-31T17:17:59.989Z,100964.56
2022-10-31T17:19:31.757Z,100971.59
2022-10-31T17:21:06.179Z,100960.94
2022-10-31T17:24:15.708Z,100966.25
2022-10-31T17:25:47.405Z,100963.00
2022-10-31T17:27:20.737Z,100961.41
2022-10-31T17:28:53.898Z,100961.63
2022-10-31T17:30:26.299Z,100968.75
2022-10-31T17:31:58.010Z,100962.78
2022-10-31T17:33:29.670Z,100967.53
2022-10-31T17:35:01.350Z,100963.06
2022-10-31T17:36:35.095Z,100964.78
2022-10-31T17:38:06.779Z,100966.50
2022-10-31T17:39:38.399Z,100973.72
2022-10-31T17:41:11.456Z,100959.75
2022-10-31T17:42:43.580Z,100955.50
2022-10-31T17:44:15.274Z,100961.00
2022-10-31T17:45:47.403Z,100961.00
2022-10-31T17:47:19.091Z,100958.75
2022-10-31T17:48:50.933Z,100962.25
2022-10-31T17:50:25.127Z,100970.25
2022-10-31T17:51:58.171Z,100960.56
2022-10-31T17:53:30.932Z,100956.06
2022-10-31T17:55:02.643Z,100955.22
2022-10-31T17:56:34.241Z,100949.91
2022-10-31T17:58:06.129Z,100950.00
2022-10-31T17:59:37.792Z,100955.66
2022-10-31T18:01:11.378Z,100949.47
2022-10-31T18:02:43.489Z,100955.84
2022-10-31T18:04:15.393Z,100947.09
2022-10-31T18:05:52.194Z,100950.59
2022-10-31T18:07:25.213Z,100942.81
2022-10-31T18:08:58.102Z,100944.19
2022-10-31T18:10:29.843Z,100937.16
2022-10-31T18:12:01.479Z,100938.75
2022-10-31T18:13:33.145Z,100935.34
2022-10-31T18:15:05.550Z,100947.78
2022-10-31T18:18:13.911Z,100940.66
2022-10-31T18:19:45.858Z,100953.13
2022-10-31T18:21:18.035Z,100944.28
2022-10-31T18:22:51.011Z,100943.41
2022-10-31T18:24:22.652Z,100942.56
2022-10-31T18:25:55.065Z,100949.59
2022-10-31T18:27:27.139Z,100940.84
2022-10-31T18:28:58.865Z,100940.09
2022-10-31T18:30:30.571Z,100941.91
2022-10-31T18:32:06.763Z,100936.78
2022-10-31T18:33:42.424Z,100945.94
2022-10-31T18:35:14.179Z,100950.38
2022-10-31T18:36:46.128Z,100948.78
2022-10-31T18:38:19.860Z,100946.97
2022-10-31T18:39:51.494Z,100937.19
2022-10-31T18:41:23.359Z,100942.41