createdAt,value
2019-05-26T00:00:59.706Z,13.30
2019-05-26T00:03:28.106Z,13.20
2019-05-26T00:05:56.509Z,13.20
2019-05-26T00:08:25.161Z,13.20
2019-05-26T00:10:53.649Z,13.20
2019-05-26T00:13:22.056Z,13.10
2019-05-26T00:15:50.504Z,13.00
2019-05-26T00:18:19.005Z,13.00
2019-05-26T00:20:47.401Z,13.00
2019-05-26T00:23:15.809Z,12.90
2019-05-26T00:25:44.286Z,12.90
2019-05-26T00:28:12.704Z,12.80
2019-05-26T00:30:41.177Z,12.80
2019-05-26T00:33:09.632Z,12.70
2019-05-26T00:35:38.167Z,12.70
2019-05-26T00:38:06.618Z,12.70
2019-05-26T00:40:35.066Z,12.70
2019-05-26T00:43:03.460Z,12.70
2019-05-26T00:45:32.039Z,12.70
2019-05-26T00:48:00.657Z,12.70
2019-05-26T00:50:29.070Z,12.60
2019-05-26T00:52:57.474Z,12.60
2019-05-26T00:55:26.053Z,12.60
2019-05-26T00:57:54.468Z,12.50
2019-05-26T01:00:42.598Z,12.50
2019-05-26T01:03:12.141Z,12.50
2019-05-26T01:05:40.817Z,12.40
2019-05-26T01:08:09.319Z,12.40
2019-05-26T01:10:37.991Z,12.30
2019-05-26T01:13:07.073Z,12.30
2019-05-26T01:15:35.652Z,12.20
2019-05-26T01:18:05.958Z,12.30
2019-05-26T01:20:34.368Z,12.20
2019-05-26T01:23:02.817Z,12.20
2019-05-26T01:25:31.215Z,12.10
2019-05-26T01:27:59.648Z,12.10
2019-05-26T01:30:36.070Z,12.10
2019-05-26T01:33:06.011Z,12.00
2019-05-26T01:35:36.825Z,12.00
2019-05-26T01:38:22.625Z,12.00
2019-05-26T01:40:39.522Z,12.00
2019-05-26T01:43:08.299Z,11.90
2019-05-26T01:45:36.989Z,11.90
2019-05-26T01:48:07.108Z,11.90
2019-05-26T01:50:35.579Z,11.80
2019-05-26T01:53:04.911Z,11.90
2019-05-26T01:55:33.571Z,11.80
2019-05-26T01:58:02.030Z,11.80
2019-05-26T02:00:30.427Z,11.80
2019-05-26T02:02:59.125Z,11.80
2019-05-26T02:05:27.526Z,11.80
2019-05-26T02:07:55.973Z,11.80
2019-05-26T02:10:24.365Z,11.80
2019-05-26T02:12:52.823Z,11.80
2019-05-26T02:15:23.526Z,11.80
2019-05-26T02:17:51.976Z,11.80
2019-05-26T02:20:20.541Z,11.80
2019-05-26T02:22:48.980Z,11.80
2019-05-26T02:25:19.518Z,11.70
2019-05-26T02:27:47.945Z,11.70
2019-05-26T02:30:17.777Z,11.60
2019-05-26T02:32:46.215Z,11.60
2019-05-26T02:35:15.142Z,11.60
2019-05-26T02:37:43.665Z,11.60
2019-05-26T02:40:12.405Z,11.60
2019-05-26T02:42:40.911Z,11.50
2019-05-26T02:45:11.712Z,11.50
2019-05-26T02:47:40.114Z,11.50
2019-05-26T02:50:09.398Z,11.60
2019-05-26T02:52:37.868Z,11.60
2019-05-26T02:55:08.014Z,11.60
2019-05-26T02:57:36.412Z,11.60
2019-05-26T03:00:07.949Z,11.60
2019-05-26T03:02:36.902Z,11.60
2019-05-26T03:05:08.947Z,11.60
2019-05-26T03:07:40.734Z,11.60
2019-05-26T03:10:09.612Z,11.60
2019-05-26T03:12:41.476Z,11.60
2019-05-26T03:15:11.010Z,11.60
2019-05-26T03:17:41.419Z,11.60
2019-05-26T03:20:12.303Z,11.70
2019-05-26T03:22:45.528Z,11.70
2019-05-26T03:25:14.745Z,11.70
2019-05-26T03:27:43.144Z,11.70
2019-05-26T03:30:12.939Z,11.70
2019-05-26T03:32:41.665Z,11.60
2019-05-26T03:35:11.007Z,11.60
2019-05-26T03:37:39.482Z,11.60
2019-05-26T03:40:09.559Z,11.50
2019-05-26T03:42:37.970Z,11.50
2019-05-26T03:45:09.486Z,11.50
2019-05-26T03:47:37.901Z,11.50
2019-05-26T03:50:08.286Z,11.40
2019-05-26T03:52:36.712Z,11.40
2019-05-26T03:55:08.215Z,11.40
2019-05-26T03:57:36.643Z,11.40
2019-05-26T04:00:07.654Z,11.40
2019-05-26T04:02:36.175Z,11.40
2019-05-26T04:05:06.613Z,11.40
2019-05-26T04:07:35.019Z,11.40
2019-05-26T04:10:07.649Z,11.50
2019-05-26T04:12:36.050Z,11.40
2019-05-26T04:15:06.691Z,11.50
2019-05-26T04:17:35.163Z,11.50
2019-05-26T04:20:04.701Z,11.50
2019-05-26T04:22:33.093Z,11.50
2019-05-26T04:25:01.874Z,11.50
2019-05-26T04:27:30.387Z,11.60
2019-05-26T04:29:58.902Z,11.60
2019-05-26T04:32:27.301Z,11.70
2019-05-26T04:34:55.762Z,11.80
2019-05-26T04:37:24.166Z,11.80
2019-05-26T04:39:52.606Z,11.90
2019-05-26T04:42:21.001Z,12.00
2019-05-26T04:44:49.450Z,12.00
2019-05-26T04:47:17.860Z,12.10
2019-05-26T04:49:46.263Z,12.20
2019-05-26T04:52:14.702Z,12.20
2019-05-26T04:54:43.101Z,12.30
2019-05-26T04:57:11.540Z,12.30
2019-05-26T04:59:39.942Z,12.40
2019-05-26T05:02:08.390Z,12.40
2019-05-26T05:04:36.798Z,12.50
2019-05-26T05:07:05.420Z,12.50
2019-05-26T05:09:33.907Z,12.60
2019-05-26T05:12:02.339Z,12.70
2019-05-26T05:14:30.738Z,12.70
2019-05-26T05:16:59.187Z,12.80
2019-05-26T05:19:27.583Z,12.90
2019-05-26T05:21:56.071Z,13.00
2019-05-26T05:24:24.515Z,13.10
2019-05-26T05:26:52.961Z,13.30
2019-05-26T05:29:21.369Z,13.40
2019-05-26T05:31:49.805Z,13.60
2019-05-26T05:34:18.223Z,13.70
2019-05-26T05:36:46.663Z,13.90
2019-05-26T05:39:15.065Z,14.00
2019-05-26T05:41:43.502Z,14.20
2019-05-26T05:44:11.900Z,14.30
2019-05-26T05:46:40.352Z,14.50
2019-05-26T05:49:08.750Z,14.60
2019-05-26T05:51:37.196Z,14.80
2019-05-26T05:54:06.529Z,14.90
2019-05-26T05:56:35.029Z,14.90
2019-05-26T05:59:03.498Z,15.00
2019-05-26T06:01:31.944Z,15.00
2019-05-26T06:04:00.353Z,15.00
2019-05-26T06:06:28.772Z,15.00
2019-05-26T06:08:57.187Z,15.00
2019-05-26T06:11:25.653Z,15.00
2019-05-26T06:13:54.061Z,15.00
2019-05-26T06:16:22.501Z,15.00
2019-05-26T06:18:50.906Z,15.10
2019-05-26T06:21:19.313Z,15.20
2019-05-26T06:23:47.760Z,15.20
2019-05-26T06:26:16.160Z,15.10
2019-05-26T06:28:44.601Z,15.20
2019-05-26T06:31:12.997Z,15.40
2019-05-26T06:33:41.442Z,15.60
2019-05-26T06:36:09.841Z,15.70
2019-05-26T06:38:38.280Z,15.80
2019-05-26T06:41:06.692Z,15.80
2019-05-26T06:43:35.633Z,15.90
2019-05-26T06:46:04.213Z,16.00
2019-05-26T06:48:32.669Z,16.00
2019-05-26T06:51:01.057Z,16.10
2019-05-26T06:53:30.053Z,16.20
2019-05-26T06:55:58.449Z,16.20
2019-05-26T06:58:26.966Z,16.20
2019-05-26T07:00:55.461Z,16.30
2019-05-26T07:03:23.991Z,16.40
2019-05-26T07:05:52.505Z,16.40
2019-05-26T07:08:20.987Z,16.50
2019-05-26T07:10:49.437Z,16.60
2019-05-26T07:13:17.915Z,16.60
2019-05-26T07:15:46.377Z,16.70
2019-05-26T07:18:14.875Z,16.80
2019-05-26T07:20:43.338Z,16.80
2019-05-26T07:23:11.929Z,17.00
2019-05-26T07:25:40.405Z,17.10
2019-05-26T07:28:08.911Z,17.20
2019-05-26T07:30:37.348Z,17.30
2019-05-26T07:33:05.864Z,17.40
2019-05-26T07:35:34.368Z,17.50
2019-05-26T07:38:02.818Z,17.60
2019-05-26T07:40:31.283Z,17.70
2019-05-26T07:42:59.685Z,17.80
2019-05-26T07:45:28.161Z,17.80
2019-05-26T07:47:56.605Z,18.00
2019-05-26T07:50:25.315Z,18.10
2019-05-26T07:52:55.530Z,18.20
2019-05-26T07:55:24.256Z,18.30
2019-05-26T07:57:52.890Z,18.40
2019-05-26T08:00:21.856Z,18.60
2019-05-26T08:02:50.758Z,18.70
2019-05-26T08:05:19.432Z,18.80
2019-05-26T08:07:48.091Z,19.00
2019-05-26T08:10:16.656Z,19.10
2019-05-26T08:12:45.036Z,19.30
2019-05-26T08:15:13.843Z,19.30
2019-05-26T08:17:42.249Z,19.40
2019-05-26T08:20:11.696Z,19.40
2019-05-26T08:22:40.192Z,19.60
2019-05-26T08:25:08.769Z,19.70
2019-05-26T08:27:37.184Z,19.90
2019-05-26T08:30:08.017Z,20.10
2019-05-26T08:32:36.567Z,20.20
2019-05-26T08:35:06.777Z,20.40
2019-05-26T08:37:35.182Z,20.60
2019-05-26T08:40:20.582Z,20.70
2019-05-26T08:42:50.424Z,20.70
2019-05-26T08:45:22.753Z,20.70
2019-05-26T08:47:52.003Z,20.70
2019-05-26T08:50:21.737Z,20.70
2019-05-26T08:52:50.201Z,20.80
2019-05-26T08:55:18.714Z,20.70
2019-05-26T08:57:47.165Z,20.60
2019-05-26T09:00:17.507Z,20.50
2019-05-26T09:02:45.957Z,20.60
2019-05-26T09:05:15.002Z,20.60
2019-05-26T09:07:43.397Z,20.70
2019-05-26T09:10:12.373Z,20.80
2019-05-26T09:12:40.772Z,20.90
2019-05-26T09:15:09.652Z,21.10
2019-05-26T09:17:38.055Z,21.00
2019-05-26T09:20:11.568Z,21.10
2019-05-26T09:22:40.465Z,21.20
2019-05-26T09:25:09.421Z,21.50
2019-05-26T09:27:37.807Z,21.70
2019-05-26T09:30:08.170Z,21.90
2019-05-26T09:32:36.855Z,22.20
2019-05-26T09:35:08.679Z,22.20
2019-05-26T09:37:37.085Z,22.30
2019-05-26T09:40:09.545Z,22.30
2019-05-26T09:42:37.978Z,22.30
2019-05-26T09:45:07.632Z,22.00
2019-05-26T09:47:36.102Z,21.80
2019-05-26T09:50:06.499Z,21.60
2019-05-26T09:52:34.957Z,21.70
2019-05-26T09:55:04.923Z,21.70
2019-05-26T09:57:33.411Z,21.70
2019-05-26T10:00:01.867Z,21.80
2019-05-26T10:02:30.409Z,21.90
2019-05-26T10:04:58.923Z,22.10
2019-05-26T10:07:27.369Z,22.20
2019-05-26T10:09:55.885Z,22.30
2019-05-26T10:12:24.383Z,22.50
2019-05-26T10:14:52.793Z,22.60
2019-05-26T10:17:23.178Z,22.60
2019-05-26T10:19:51.430Z,22.70
2019-05-26T10:22:19.863Z,22.90
2019-05-26T10:24:48.318Z,22.90
2019-05-26T10:27:17.089Z,22.90
2019-05-26T10:29:45.560Z,23.00
2019-05-26T10:32:14.290Z,23.00
2019-05-26T10:34:42.729Z,23.00
2019-05-26T10:37:11.234Z,23.00
2019-05-26T10:39:39.658Z,23.10
2019-05-26T10:42:09.160Z,23.40
2019-05-26T10:44:37.712Z,23.70
2019-05-26T10:47:06.201Z,24.00
2019-05-26T10:49:35.484Z,24.20
2019-05-26T10:52:04.142Z,24.30
2019-05-26T10:54:32.595Z,24.40
2019-05-26T10:57:01.137Z,24.30
2019-05-26T10:59:31.149Z,24.40
2019-05-26T11:01:59.850Z,24.70
2019-05-26T11:04:28.379Z,24.80
2019-05-26T11:06:56.857Z,24.80
2019-05-26T11:09:25.349Z,24.80
2019-05-26T11:11:54.088Z,24.70
2019-05-26T11:14:22.627Z,24.50
2019-05-26T11:16:51.288Z,24.20
2019-05-26T11:19:19.956Z,23.90
2019-05-26T11:21:48.481Z,23.80
2019-05-26T11:24:16.932Z,23.80
2019-05-26T11:26:45.450Z,23.70
2019-05-26T11:29:13.902Z,23.70
2019-05-26T11:31:42.340Z,23.80
2019-05-26T11:34:10.832Z,23.80
2019-05-26T11:36:39.325Z,23.80
2019-05-26T11:39:08.190Z,23.70
2019-05-26T11:41:36.623Z,23.70
2019-05-26T11:44:17.490Z,23.70
2019-05-26T11:46:36.161Z,23.60
2019-05-26T11:49:04.921Z,23.60
2019-05-26T11:51:33.361Z,23.50
2019-05-26T11:54:06.262Z,23.60
2019-05-26T11:56:34.711Z,23.60
2019-05-26T11:59:03.111Z,23.60
2019-05-26T12:01:31.510Z,23.60
2019-05-26T12:04:00.306Z,23.60
2019-05-26T12:06:28.694Z,23.70
2019-05-26T12:08:57.138Z,23.90
2019-05-26T12:11:25.532Z,24.10
2019-05-26T12:13:53.985Z,24.20
2019-05-26T12:16:22.381Z,24.20
2019-05-26T12:18:50.816Z,24.30
2019-05-26T12:21:19.218Z,24.30
2019-05-26T12:23:47.655Z,24.20
2019-05-26T12:26:16.053Z,24.10
2019-05-26T12:28:44.489Z,24.00
2019-05-26T12:31:12.889Z,24.10
2019-05-26T12:33:41.385Z,23.90
2019-05-26T12:36:09.951Z,23.90
2019-05-26T12:38:40.038Z,24.00
2019-05-26T12:41:08.433Z,24.00
2019-05-26T12:43:36.878Z,24.10
2019-05-26T12:46:05.930Z,24.20
2019-05-26T12:48:34.334Z,24.20
2019-05-26T12:51:02.784Z,24.20
2019-05-26T12:53:31.214Z,24.30
2019-05-26T12:55:59.656Z,24.30
2019-05-26T12:58:28.093Z,24.10
2019-05-26T13:00:56.509Z,24.00
2019-05-26T13:03:24.926Z,23.90
2019-05-26T13:05:53.327Z,23.60
2019-05-26T13:08:21.771Z,23.40
2019-05-26T13:10:50.200Z,23.20
2019-05-26T13:13:19.121Z,23.00
2019-05-26T13:15:47.527Z,22.90
2019-05-26T13:18:15.921Z,22.80
2019-05-26T13:20:44.359Z,22.60
2019-05-26T13:23:12.753Z,22.40
2019-05-26T13:25:41.193Z,22.30
2019-05-26T13:28:09.621Z,22.20
2019-05-26T13:30:38.082Z,22.20
2019-05-26T13:33:06.540Z,22.10
2019-05-26T13:35:34.941Z,22.10
2019-05-26T13:38:03.341Z,22.10
2019-05-26T13:40:31.826Z,22.10
2019-05-26T13:43:00.225Z,22.00
2019-05-26T13:45:28.665Z,22.00
2019-05-26T13:47:57.084Z,22.00
2019-05-26T13:50:25.829Z,22.20
2019-05-26T13:52:54.258Z,22.40
2019-05-26T13:55:22.825Z,22.80
2019-05-26T13:57:51.237Z,23.30
2019-05-26T14:00:20.209Z,23.70
2019-05-26T14:02:48.623Z,24.20
2019-05-26T14:05:17.556Z,24.60
2019-05-26T14:07:45.996Z,24.80
2019-05-26T14:10:16.110Z,24.90
2019-05-26T14:12:44.806Z,25.00
2019-05-26T14:15:14.860Z,25.00
2019-05-26T14:17:43.826Z,24.90
2019-05-26T14:20:12.857Z,24.80
2019-05-26T14:22:41.294Z,24.50
2019-05-26T14:25:10.081Z,24.20
2019-05-26T14:27:38.489Z,24.10
2019-05-26T14:30:08.633Z,24.10
2019-05-26T14:32:37.075Z,24.00
2019-05-26T14:35:07.397Z,24.10
2019-05-26T14:37:35.812Z,24.20
2019-05-26T14:40:07.005Z,24.20
2019-05-26T14:42:35.482Z,24.20
2019-05-26T14:45:06.336Z,24.10
2019-05-26T14:47:34.898Z,24.10
2019-05-26T14:50:05.471Z,24.10
2019-05-26T14:52:33.916Z,24.00
2019-05-26T14:55:02.491Z,23.70
2019-05-26T14:57:31.160Z,23.50
2019-05-26T14:59:59.687Z,23.30
2019-05-26T15:02:28.125Z,23.20
2019-05-26T15:04:56.521Z,23.10
2019-05-26T15:07:25.008Z,23.00
2019-05-26T15:09:53.400Z,22.90
2019-05-26T15:12:21.841Z,22.80
2019-05-26T15:14:50.238Z,22.70
2019-05-26T15:17:18.633Z,22.60
2019-05-26T15:19:47.070Z,22.60
2019-05-26T15:22:15.598Z,22.40
2019-05-26T15:24:43.989Z,22.30
2019-05-26T15:27:12.389Z,22.30
2019-05-26T15:29:40.875Z,22.20
2019-05-26T15:32:09.255Z,22.10
2019-05-26T15:34:37.658Z,22.10
2019-05-26T15:37:06.113Z,22.10
2019-05-26T15:39:34.514Z,22.10
2019-05-26T15:42:02.955Z,22.10
2019-05-26T15:44:31.446Z,22.10
2019-05-26T15:46:59.844Z,22.00
2019-05-26T15:49:28.274Z,22.00
2019-05-26T15:51:56.751Z,21.90
2019-05-26T15:54:25.189Z,21.90
2019-05-26T15:56:53.581Z,21.90
2019-05-26T15:59:22.030Z,21.90
2019-05-26T16:01:50.478Z,21.90
2019-05-26T16:04:18.918Z,22.00
2019-05-26T16:06:47.444Z,21.90
2019-05-26T16:09:15.845Z,21.90
2019-05-26T16:11:44.295Z,21.90
2019-05-26T16:14:12.699Z,21.90
2019-05-26T16:16:42.175Z,21.80
2019-05-26T16:19:10.727Z,21.80
2019-05-26T16:21:39.143Z,21.80
2019-05-26T16:24:07.774Z,21.70
2019-05-26T16:26:36.200Z,21.70
2019-05-26T16:29:05.094Z,21.60
2019-05-26T16:31:33.505Z,21.60
2019-05-26T16:34:01.946Z,21.60
2019-05-26T16:36:30.341Z,21.50
2019-05-26T16:38:58.775Z,21.60
2019-05-26T16:41:27.213Z,21.50
2019-05-26T16:43:55.610Z,21.50
2019-05-26T16:46:24.017Z,21.40
2019-05-26T16:48:54.782Z,21.40
2019-05-26T16:51:22.609Z,21.30
2019-05-26T16:53:51.067Z,21.20
2019-05-26T16:56:19.514Z,21.10
2019-05-26T16:58:47.949Z,21.10
2019-05-26T17:01:16.349Z,21.10
2019-05-26T17:03:44.755Z,21.00
2019-05-26T17:06:13.220Z,21.00
2019-05-26T17:08:41.613Z,21.00
2019-05-26T17:11:10.015Z,21.00
2019-05-26T17:13:38.501Z,21.00
2019-05-26T17:16:06.902Z,21.00
2019-05-26T17:18:35.302Z,21.00
2019-05-26T17:21:04.920Z,21.00
2019-05-26T17:23:33.407Z,21.00
2019-05-26T17:26:01.893Z,21.00
2019-05-26T17:28:30.325Z,21.00
2019-05-26T17:30:58.720Z,21.00
2019-05-26T17:33:27.123Z,20.90
2019-05-26T17:35:55.643Z,20.90
2019-05-26T17:38:24.653Z,20.90
2019-05-26T17:40:53.225Z,20.90
2019-05-26T17:43:21.635Z,20.90
2019-05-26T17:45:50.082Z,20.90
2019-05-26T17:48:18.481Z,20.90
2019-05-26T17:50:46.883Z,20.90
2019-05-26T17:53:16.248Z,20.90
2019-05-26T17:55:44.662Z,20.90
2019-05-26T17:58:13.101Z,20.90
2019-05-26T18:00:41.537Z,20.80
2019-05-26T18:03:09.975Z,20.90
2019-05-26T18:05:38.373Z,20.80
2019-05-26T18:08:06.809Z,20.90
2019-05-26T18:10:35.201Z,20.80
2019-05-26T18:13:03.597Z,20.80
2019-05-26T18:15:32.061Z,20.80
2019-05-26T18:18:00.469Z,20.80
2019-05-26T18:20:28.929Z,20.80
2019-05-26T18:22:57.398Z,20.80
2019-05-26T18:25:25.787Z,20.80
2019-05-26T18:27:54.193Z,20.80
2019-05-26T18:30:23.274Z,20.80
2019-05-26T18:32:51.686Z,20.80
2019-05-26T18:35:20.073Z,20.90
2019-05-26T18:37:51.977Z,20.90
2019-05-26T18:40:19.608Z,21.10
2019-05-26T18:42:48.069Z,21.10
2019-05-26T18:45:17.525Z,21.20
2019-05-26T18:48:01.478Z,21.20
2019-05-26T18:50:16.181Z,21.20
2019-05-26T18:52:44.594Z,21.10
2019-05-26T18:55:13.093Z,21.00
2019-05-26T18:57:41.561Z,21.00
2019-05-26T19:00:11.678Z,20.90
2019-05-26T19:02:40.211Z,20.90
2019-05-26T19:05:08.829Z,20.80
2019-05-26T19:07:37.279Z,20.70
2019-05-26T19:10:07.309Z,20.60
2019-05-26T19:12:35.790Z,20.60
2019-05-26T19:15:06.929Z,20.50
2019-05-26T19:17:35.407Z,20.40
2019-05-26T19:20:15.924Z,20.30
2019-05-26T19:22:39.276Z,20.30
2019-05-26T19:25:09.077Z,20.10
2019-05-26T19:27:37.602Z,20.00
2019-05-26T19:30:08.461Z,20.00
2019-05-26T19:32:36.944Z,19.90
2019-05-26T19:35:07.470Z,19.80
2019-05-26T19:37:35.974Z,19.80
2019-05-26T19:40:06.833Z,19.70
2019-05-26T19:42:35.297Z,19.60
2019-05-26T19:45:07.083Z,19.50
2019-05-26T19:47:35.510Z,19.50
2019-05-26T19:50:07.833Z,19.50
2019-05-26T19:52:36.257Z,19.40
2019-05-26T19:55:07.706Z,19.40
2019-05-26T19:57:36.234Z,19.40
2019-05-26T20:00:15.937Z,19.40
2019-05-26T20:02:44.364Z,19.40
2019-05-26T20:05:12.930Z,19.30
2019-05-26T20:07:41.368Z,19.30
2019-05-26T20:10:10.156Z,19.30
2019-05-26T20:12:38.605Z,19.30
2019-05-26T20:15:07.733Z,19.30
2019-05-26T20:17:36.182Z,19.30
2019-05-26T20:20:09.354Z,19.30
2019-05-26T20:22:37.864Z,19.20
2019-05-26T20:25:08.105Z,19.30
2019-05-26T20:27:36.614Z,19.20
2019-05-26T20:30:11.534Z,19.20
2019-05-26T20:32:39.974Z,19.20
2019-05-26T20:35:08.805Z,19.20
2019-05-26T20:37:37.245Z,19.20
2019-05-26T20:40:08.209Z,19.10
2019-05-26T20:42:36.624Z,19.10
2019-05-26T20:45:08.451Z,19.10
2019-05-26T20:47:36.887Z,19.10
2019-05-26T20:50:07.220Z,19.00
2019-05-26T20:52:35.614Z,19.00
2019-05-26T20:55:07.323Z,19.00
2019-05-26T20:57:35.759Z,19.00
2019-05-26T21:00:10.215Z,19.00
2019-05-26T21:02:39.246Z,18.90
2019-05-26T21:05:09.389Z,18.90
2019-05-26T21:07:37.821Z,18.90
2019-05-26T21:10:06.925Z,18.90
2019-05-26T21:12:35.393Z,18.90
2019-05-26T21:15:06.733Z,18.90
2019-05-26T21:17:35.166Z,18.90
2019-05-26T21:20:08.097Z,18.80
2019-05-26T21:22:36.534Z,18.80
2019-05-26T21:25:06.682Z,18.80
2019-05-26T21:27:35.115Z,18.90
2019-05-26T21:30:08.500Z,18.80
2019-05-26T21:32:36.926Z,18.80
2019-05-26T21:35:07.238Z,18.80
2019-05-26T21:37:35.719Z,18.80
2019-05-26T21:40:06.651Z,18.90
2019-05-26T21:42:35.079Z,18.80
2019-05-26T21:45:05.918Z,18.80
2019-05-26T21:47:34.373Z,18.80
2019-05-26T21:50:02.777Z,18.80
2019-05-26T21:52:31.215Z,18.80
2019-05-26T21:54:59.610Z,18.80
2019-05-26T21:57:28.016Z,18.80
2019-05-26T21:59:56.437Z,18.80
2019-05-26T22:02:24.854Z,18.80
2019-05-26T22:04:53.277Z,18.80
2019-05-26T22:07:21.682Z,18.80
2019-05-26T22:09:50.110Z,18.80
2019-05-26T22:12:18.517Z,18.80
2019-05-26T22:14:46.942Z,18.80
2019-05-26T22:17:15.337Z,18.70
2019-05-26T22:19:43.778Z,18.70
2019-05-26T22:22:12.182Z,18.70
2019-05-26T22:24:40.609Z,18.60
2019-05-26T22:27:09.017Z,18.60
2019-05-26T22:29:37.458Z,18.60
2019-05-26T22:32:05.903Z,18.60
2019-05-26T22:34:34.333Z,18.50
2019-05-26T22:37:02.741Z,18.50
2019-05-26T22:39:31.165Z,18.40
2019-05-26T22:41:59.627Z,18.40
2019-05-26T22:44:28.057Z,18.30
2019-05-26T22:46:56.457Z,18.30
2019-05-26T22:49:24.904Z,18.10
2019-05-26T22:51:53.306Z,18.10
2019-05-26T22:54:22.705Z,18.00
2019-05-26T22:56:51.112Z,17.90
2019-05-26T22:59:19.542Z,17.90
2019-05-26T23:01:48.038Z,17.80
2019-05-26T23:04:16.467Z,17.80
2019-05-26T23:06:44.878Z,17.70
2019-05-26T23:09:13.317Z,17.60
2019-05-26T23:11:41.709Z,17.60
2019-05-26T23:14:10.146Z,17.50
2019-05-26T23:16:38.547Z,17.40
2019-05-26T23:19:18.688Z,17.30
2019-05-26T23:21:37.124Z,17.20
2019-05-26T23:24:05.982Z,17.20
2019-05-26T23:26:34.376Z,17.10
2019-05-26T23:29:02.814Z,17.00
2019-05-26T23:31:31.205Z,16.90
2019-05-26T23:33:59.610Z,16.80
2019-05-26T23:36:28.039Z,16.80
2019-05-26T23:38:56.438Z,16.70
2019-05-26T23:41:24.881Z,16.60
2019-05-26T23:43:53.293Z,16.60
2019-05-26T23:46:21.737Z,16.50
2019-05-26T23:48:50.133Z,16.50
2019-05-26T23:51:18.530Z,16.50
2019-05-26T23:53:46.989Z,16.40
2019-05-26T23:56:15.542Z,16.40
2019-05-26T23:58:43.938Z,16.40
