createdAt,value
2024-02-06T00:00:17.625Z,8.00
2024-02-06T00:02:48.315Z,8.07
2024-02-06T00:05:19.297Z,11.70
2024-02-06T00:07:50.070Z,9.68
2024-02-06T00:10:22.633Z,10.18
2024-02-06T00:12:54.423Z,11.30
2024-02-06T00:15:24.925Z,12.25
2024-02-06T00:17:55.573Z,17.00
2024-02-06T00:20:26.415Z,14.15
2024-02-06T00:22:57.083Z,26.15
2024-02-06T00:25:27.855Z,31.73
2024-02-06T00:27:58.532Z,24.50
2024-02-06T00:30:29.112Z,26.83
2024-02-06T00:32:59.938Z,16.38
2024-02-06T00:35:32.158Z,24.10
2024-02-06T00:38:02.990Z,23.02
2024-02-06T00:40:33.714Z,16.35
2024-02-06T00:43:04.932Z,21.65
2024-02-06T00:45:35.800Z,31.33
2024-02-06T00:48:06.864Z,20.73
2024-02-06T00:50:39.245Z,21.48
2024-02-06T00:53:10.189Z,22.23
2024-02-06T00:55:41.265Z,18.55
2024-02-06T00:58:11.960Z,20.73
2024-02-06T01:00:43.771Z,23.97
2024-02-06T01:03:14.575Z,50.75
2024-02-06T01:05:45.226Z,62.85
2024-02-06T01:08:16.288Z,72.03
2024-02-06T01:10:47.097Z,82.53
2024-02-06T01:13:18.063Z,88.30
2024-02-06T01:15:49.185Z,82.28
2024-02-06T01:18:19.915Z,74.00
2024-02-06T01:20:50.581Z,69.55
2024-02-06T01:23:20.999Z,68.50
2024-02-06T01:25:51.917Z,58.60
2024-02-06T01:28:22.622Z,61.40
2024-02-06T01:30:53.339Z,51.88
2024-02-06T01:33:24.208Z,49.38
2024-02-06T01:35:55.266Z,47.03
2024-02-06T01:38:26.239Z,40.05
2024-02-06T01:40:57.124Z,42.45
2024-02-06T01:43:27.868Z,43.25
2024-02-06T01:45:58.730Z,44.08
2024-02-06T01:48:30.304Z,34.20
2024-02-06T01:51:01.310Z,30.38
2024-02-06T01:53:33.560Z,25.63
2024-02-06T01:56:05.388Z,24.23
2024-02-06T01:58:37.129Z,29.02
2024-02-06T02:01:09.631Z,26.02
2024-02-06T02:03:40.392Z,24.65
2024-02-06T02:06:11.239Z,20.90
2024-02-06T02:08:42.495Z,22.70
2024-02-06T02:11:13.361Z,20.93
2024-02-06T02:13:44.466Z,21.75
2024-02-06T02:16:18.073Z,18.10
2024-02-06T02:18:48.839Z,17.63
2024-02-06T02:21:19.486Z,18.65
2024-02-06T02:23:51.408Z,20.05
2024-02-06T02:26:23.506Z,16.48
2024-02-06T02:28:55.734Z,15.57
2024-02-06T02:31:27.899Z,16.20
2024-02-06T02:33:58.578Z,15.38
2024-02-06T02:36:29.339Z,15.70
2024-02-06T02:39:00.070Z,15.13
2024-02-06T02:41:31.057Z,16.05
2024-02-06T02:44:01.738Z,15.88
2024-02-06T02:46:32.459Z,15.45
2024-02-06T02:49:03.344Z,15.65
2024-02-06T02:51:35.195Z,15.82
2024-02-06T02:54:05.844Z,14.85
2024-02-06T02:56:36.363Z,13.55
2024-02-06T02:59:07.463Z,14.27
2024-02-06T03:01:38.699Z,15.18
2024-02-06T03:04:09.537Z,15.73
2024-02-06T03:06:40.462Z,17.15
2024-02-06T03:09:11.136Z,20.17
2024-02-06T03:11:42.087Z,18.75
2024-02-06T03:14:13.454Z,25.45
2024-02-06T03:16:44.264Z,19.15
2024-02-06T03:19:15.148Z,23.60
2024-02-06T03:21:46.172Z,23.98
2024-02-06T03:24:17.040Z,23.75
2024-02-06T03:26:48.072Z,16.85
2024-02-06T03:29:19.256Z,18.38
2024-02-06T03:31:50.954Z,18.17
2024-02-06T03:34:23.398Z,16.00
2024-02-06T03:36:55.692Z,21.30
2024-02-06T03:39:27.262Z,16.35
2024-02-06T03:41:58.215Z,15.30
2024-02-06T03:44:29.498Z,15.53
2024-02-06T03:47:00.331Z,15.68
2024-02-06T03:49:31.046Z,19.25
2024-02-06T03:52:01.937Z,30.35
2024-02-06T03:54:32.871Z,39.30
2024-02-06T03:57:03.702Z,42.28
2024-02-06T03:59:34.144Z,40.92
2024-02-06T04:02:06.242Z,54.72
2024-02-06T04:04:37.133Z,50.93
2024-02-06T04:07:08.424Z,57.50
2024-02-06T04:09:39.154Z,55.00
2024-02-06T04:12:10.094Z,45.10
2024-02-06T04:14:42.750Z,46.25
2024-02-06T04:17:13.763Z,37.75
2024-02-06T04:19:44.729Z,33.13
2024-02-06T04:22:15.476Z,30.13
2024-02-06T04:24:46.055Z,22.73
2024-02-06T04:27:16.819Z,18.35
2024-02-06T04:29:47.318Z,19.38
2024-02-06T04:32:18.341Z,18.40
2024-02-06T04:34:49.330Z,19.55
2024-02-06T04:37:21.644Z,16.27
2024-02-06T04:39:52.398Z,18.65
2024-02-06T04:42:22.931Z,21.48
2024-02-06T04:44:53.626Z,18.10
2024-02-06T04:47:24.335Z,21.40
2024-02-06T04:49:55.084Z,14.68
2024-02-06T04:52:26.269Z,22.55
2024-02-06T04:54:57.026Z,19.35
2024-02-06T04:57:27.992Z,17.90
2024-02-06T05:00:00.316Z,17.05
2024-02-06T05:02:32.497Z,14.70
2024-02-06T05:05:03.306Z,15.20
2024-02-06T05:07:34.932Z,13.43
2024-02-06T05:10:05.973Z,31.27
2024-02-06T05:12:37.032Z,31.10
2024-02-06T05:15:08.125Z,16.60
2024-02-06T05:17:39.226Z,17.97
2024-02-06T05:20:12.078Z,18.67
2024-02-06T05:22:43.123Z,16.33
2024-02-06T05:25:14.397Z,14.65
2024-02-06T05:27:45.272Z,15.60
2024-02-06T05:30:16.502Z,15.20
2024-02-06T05:32:47.240Z,15.17
2024-02-06T05:35:18.055Z,20.02
2024-02-06T05:37:49.342Z,15.88
2024-02-06T05:40:20.241Z,13.05
2024-02-06T05:42:51.143Z,11.77
2024-02-06T05:45:21.884Z,12.10
2024-02-06T05:47:53.332Z,11.68
2024-02-06T05:50:25.400Z,11.63
2024-02-06T05:52:56.805Z,12.85
2024-02-06T05:55:31.241Z,11.57
2024-02-06T05:58:02.141Z,11.40
2024-02-06T06:00:33.850Z,23.70
2024-02-06T06:03:05.253Z,12.90
2024-02-06T06:05:36.268Z,11.40
2024-02-06T06:08:07.549Z,11.88
2024-02-06T06:10:38.422Z,11.23
2024-02-06T06:13:09.438Z,10.50
2024-02-06T06:15:41.674Z,17.27
2024-02-06T06:18:13.743Z,11.05
2024-02-06T06:20:44.825Z,13.60
2024-02-06T06:23:16.088Z,13.80
2024-02-06T06:25:47.067Z,11.77
2024-02-06T06:28:17.842Z,12.00
2024-02-06T06:30:48.807Z,15.13
2024-02-06T06:33:20.840Z,11.68
2024-02-06T06:35:51.741Z,10.05
2024-02-06T06:38:22.390Z,10.95
2024-02-06T06:40:53.107Z,11.30
2024-02-06T06:43:24.965Z,10.27
2024-02-06T06:45:56.773Z,10.70
2024-02-06T06:48:27.483Z,11.32
2024-02-06T06:50:58.297Z,12.43
2024-02-06T06:53:29.244Z,10.68
2024-02-06T06:55:59.972Z,10.00
2024-02-06T06:58:31.345Z,11.02
2024-02-06T07:01:02.811Z,9.57
2024-02-06T07:03:34.623Z,10.68
2024-02-06T07:06:06.508Z,10.00
2024-02-06T07:08:37.898Z,10.77
2024-02-06T07:11:09.272Z,10.40
2024-02-06T07:13:42.070Z,10.65
2024-02-06T07:16:12.837Z,10.65
2024-02-06T07:18:43.376Z,11.00
2024-02-06T07:21:14.177Z,12.27
2024-02-06T07:23:44.986Z,13.60
2024-02-06T07:26:15.589Z,10.60
2024-02-06T07:28:46.237Z,12.98
2024-02-06T07:31:17.205Z,11.82
2024-02-06T07:33:48.104Z,11.75
2024-02-06T07:36:19.030Z,11.40
2024-02-06T07:38:49.621Z,12.60
2024-02-06T07:41:20.093Z,11.27
2024-02-06T07:43:51.183Z,11.15
2024-02-06T07:46:22.023Z,18.40
2024-02-06T07:48:56.570Z,11.27
2024-02-06T07:51:27.960Z,12.82
2024-02-06T07:54:01.696Z,16.33
2024-02-06T07:56:33.883Z,11.38
2024-02-06T07:59:04.673Z,12.38
2024-02-06T08:01:36.105Z,11.95
2024-02-06T08:06:40.285Z,12.38
2024-02-06T08:09:11.159Z,12.82
2024-02-06T08:11:41.889Z,11.57
2024-02-06T08:14:16.705Z,19.45
2024-02-06T08:16:49.335Z,15.30
2024-02-06T08:19:20.484Z,10.65
2024-02-06T08:21:51.662Z,11.77
2024-02-06T08:24:22.398Z,11.85
2024-02-06T08:26:52.840Z,11.95
2024-02-06T08:29:23.758Z,11.90
2024-02-06T08:31:54.287Z,12.40
2024-02-06T08:34:25.037Z,11.15
2024-02-06T08:36:55.787Z,15.05
2024-02-06T08:39:29.383Z,10.55
2024-02-06T08:42:00.218Z,10.55
2024-02-06T08:44:32.763Z,9.55
2024-02-06T08:47:04.026Z,8.85
2024-02-06T08:49:35.703Z,9.20
2024-02-06T08:52:06.449Z,18.38
2024-02-06T08:54:37.233Z,9.18
2024-02-06T08:57:08.157Z,9.18
2024-02-06T08:59:39.030Z,8.93
2024-02-06T09:02:10.815Z,8.45
2024-02-06T09:04:42.270Z,15.88
2024-02-06T09:07:13.230Z,14.68
2024-02-06T09:09:43.935Z,10.93
2024-02-06T09:12:15.117Z,9.82
2024-02-06T09:14:45.874Z,10.50
2024-02-06T09:17:16.696Z,7.63
2024-02-06T09:19:47.502Z,11.50
2024-02-06T09:22:18.428Z,12.90
2024-02-06T09:24:49.359Z,7.35
2024-02-06T09:27:23.119Z,8.82
2024-02-06T09:29:54.103Z,9.20
2024-02-06T09:32:24.762Z,6.60
2024-02-06T09:34:58.227Z,14.90
2024-02-06T09:37:32.282Z,8.00
2024-02-06T09:42:33.876Z,5.40
2024-02-06T09:45:04.782Z,5.40
2024-02-06T09:47:35.400Z,9.25
2024-02-06T09:50:06.708Z,5.53
2024-02-06T09:52:38.963Z,8.77
2024-02-06T09:55:16.704Z,8.10
2024-02-06T09:57:50.467Z,31.05
2024-02-06T10:00:25.145Z,40.22
2024-02-06T10:03:01.561Z,15.10
2024-02-06T10:05:36.500Z,17.17
2024-02-06T10:08:08.072Z,7.72
2024-02-06T10:10:39.129Z,8.88
2024-02-06T10:13:10.173Z,9.00
2024-02-06T10:15:41.120Z,7.57
2024-02-06T10:18:11.725Z,7.07
2024-02-06T10:20:50.106Z,6.60
2024-02-06T10:23:22.056Z,7.22
2024-02-06T10:25:53.010Z,11.50
2024-02-06T10:28:26.906Z,6.63
2024-02-06T10:30:59.162Z,13.20
2024-02-06T10:33:31.416Z,9.75
2024-02-06T10:36:05.896Z,6.03
2024-02-06T10:38:36.527Z,5.72
2024-02-06T10:41:20.224Z,6.57
2024-02-06T10:43:55.898Z,6.85
2024-02-06T10:46:26.744Z,7.63
2024-02-06T10:49:06.816Z,5.50
2024-02-06T10:51:37.808Z,6.05
2024-02-06T10:54:08.582Z,5.57
2024-02-06T10:56:41.837Z,5.57
2024-02-06T10:59:18.316Z,4.97
2024-02-06T11:01:49.865Z,10.13
2024-02-06T11:07:07.859Z,5.57
2024-02-06T11:09:42.728Z,5.40
2024-02-06T11:12:26.688Z,5.75
2024-02-06T11:15:10.746Z,6.07
2024-02-06T11:17:43.786Z,6.72
2024-02-06T11:20:16.917Z,5.57
2024-02-06T11:22:54.233Z,5.25
2024-02-06T11:25:30.000Z,5.13
2024-02-06T11:28:05.574Z,5.07
2024-02-06T11:30:37.224Z,6.05
2024-02-06T11:33:11.713Z,5.55
2024-02-06T11:35:45.845Z,5.43
2024-02-06T11:38:29.318Z,5.50
2024-02-06T11:41:19.648Z,5.88
2024-02-06T11:43:53.432Z,5.57
2024-02-06T11:46:25.453Z,5.93
2024-02-06T11:49:07.063Z,5.70
2024-02-06T11:51:38.946Z,5.78
2024-02-06T11:54:14.297Z,10.07
2024-02-06T11:56:45.086Z,6.10
2024-02-06T11:59:16.895Z,5.38
2024-02-06T12:01:47.695Z,5.93
2024-02-06T12:04:26.010Z,5.35
2024-02-06T12:07:09.604Z,6.53
2024-02-06T12:09:44.285Z,5.65
2024-02-06T12:12:17.476Z,7.65
2024-02-06T12:14:48.638Z,12.30
2024-02-06T12:17:19.550Z,8.85
2024-02-06T12:19:52.174Z,9.35
2024-02-06T12:22:23.533Z,9.02
2024-02-06T12:25:02.374Z,9.13
2024-02-06T12:27:33.677Z,8.70
2024-02-06T12:30:04.593Z,10.23
2024-02-06T12:32:35.747Z,10.10
2024-02-06T12:35:07.894Z,11.50
2024-02-06T12:37:38.740Z,10.45
2024-02-06T12:40:10.015Z,9.77
2024-02-06T12:42:40.712Z,13.38
2024-02-06T12:45:11.925Z,10.45
2024-02-06T12:47:43.770Z,10.40
2024-02-06T12:52:45.675Z,10.55
2024-02-06T12:55:16.761Z,10.73
2024-02-06T12:57:55.473Z,9.90
2024-02-06T13:00:27.212Z,10.18
2024-02-06T13:03:09.715Z,9.35
2024-02-06T13:05:40.542Z,10.75
2024-02-06T13:08:15.165Z,9.38
2024-02-06T13:10:46.847Z,14.30
2024-02-06T13:13:22.474Z,10.40
2024-02-06T13:15:53.682Z,12.65
2024-02-06T13:18:24.531Z,9.50
2024-02-06T13:21:05.955Z,8.32
2024-02-06T13:23:38.706Z,9.20
2024-02-06T13:26:09.624Z,9.60
2024-02-06T13:28:40.378Z,10.98
2024-02-06T13:31:16.490Z,13.55
2024-02-06T13:33:49.409Z,11.77
2024-02-06T13:36:20.591Z,8.55
2024-02-06T13:38:52.026Z,8.27
2024-02-06T13:41:22.878Z,12.55
2024-02-06T13:43:55.901Z,9.52
2024-02-06T13:46:26.762Z,8.13
2024-02-06T13:48:57.440Z,8.35
2024-02-06T13:51:28.376Z,8.63
2024-02-06T13:53:59.046Z,6.75
2024-02-06T13:56:29.741Z,7.65
2024-02-06T13:59:00.230Z,7.70
2024-02-06T14:01:31.325Z,9.18
2024-02-06T14:04:06.702Z,7.10
2024-02-06T14:06:37.648Z,8.50
2024-02-06T14:09:10.145Z,7.32
2024-02-06T14:11:43.524Z,7.07
2024-02-06T14:14:14.450Z,8.68
2024-02-06T14:16:45.240Z,11.07
2024-02-06T14:19:16.102Z,6.45
2024-02-06T14:21:48.679Z,6.60
2024-02-06T14:24:19.323Z,6.50
2024-02-06T14:26:49.883Z,6.70
2024-02-06T14:29:20.531Z,8.25
2024-02-06T14:31:51.404Z,6.47
2024-02-06T14:34:22.295Z,6.70
2024-02-06T14:36:53.779Z,6.65
2024-02-06T14:39:24.485Z,6.60
2024-02-06T14:41:55.516Z,6.32
2024-02-06T14:44:36.765Z,6.68
2024-02-06T14:47:15.563Z,6.85
2024-02-06T14:49:46.322Z,6.65
2024-02-06T14:52:17.434Z,8.93
2024-02-06T14:54:48.253Z,6.82
2024-02-06T14:57:19.213Z,6.28
2024-02-06T14:59:50.306Z,6.75
2024-02-06T15:02:21.116Z,15.90
2024-02-06T15:04:52.304Z,12.10
2024-02-06T15:07:23.875Z,9.90
2024-02-06T15:09:57.600Z,14.02
2024-02-06T15:12:28.980Z,13.68
2024-02-06T15:15:00.130Z,19.13
2024-02-06T15:17:31.346Z,18.13
2024-02-06T15:20:02.343Z,17.75
2024-02-06T15:22:33.305Z,10.73
2024-02-06T15:25:04.254Z,14.18
2024-02-06T15:27:35.173Z,8.80
2024-02-06T15:30:06.207Z,15.65
2024-02-06T15:32:37.085Z,13.50
2024-02-06T15:35:08.369Z,8.13
2024-02-06T15:37:39.351Z,44.03
2024-02-06T15:40:11.120Z,8.77
2024-02-06T15:42:42.063Z,8.10
2024-02-06T15:45:12.896Z,8.93
2024-02-06T15:47:44.844Z,10.30
2024-02-06T15:50:17.173Z,5.95
2024-02-06T15:52:48.587Z,7.95
2024-02-06T15:55:25.335Z,6.30
2024-02-06T15:57:56.269Z,8.55
2024-02-06T16:00:26.874Z,6.40
2024-02-06T16:02:59.635Z,11.57
2024-02-06T16:05:30.557Z,13.90
2024-02-06T16:08:01.522Z,8.65
2024-02-06T16:10:32.894Z,5.90
2024-02-06T16:13:04.428Z,6.70
2024-02-06T16:15:35.207Z,6.50
2024-02-06T16:18:06.372Z,13.50
2024-02-06T16:20:37.101Z,8.70
2024-02-06T16:23:09.264Z,6.43
2024-02-06T16:25:40.140Z,6.68
2024-02-06T16:28:10.876Z,6.38
2024-02-06T16:30:41.616Z,5.70
2024-02-06T16:33:12.415Z,7.60
2024-02-06T16:35:43.334Z,8.45
2024-02-06T16:38:14.324Z,6.60
2024-02-06T16:40:45.257Z,17.92
2024-02-06T16:43:15.953Z,6.30
2024-02-06T16:45:47.944Z,6.65
2024-02-06T16:48:19.710Z,6.68
2024-02-06T16:50:50.641Z,7.03
2024-02-06T16:53:21.171Z,6.38
2024-02-06T16:55:51.742Z,7.18
2024-02-06T16:58:22.703Z,16.85
2024-02-06T17:00:53.058Z,8.15
2024-02-06T17:03:23.850Z,10.55
2024-02-06T17:05:54.454Z,8.63
2024-02-06T17:08:25.242Z,7.80
2024-02-06T17:10:56.078Z,7.32
2024-02-06T17:13:27.551Z,7.27
2024-02-06T17:15:58.244Z,8.18
2024-02-06T17:18:31.510Z,8.82
2024-02-06T17:21:02.429Z,8.98
2024-02-06T17:23:33.423Z,9.68
2024-02-06T17:26:04.801Z,11.50
2024-02-06T17:28:35.704Z,10.50
2024-02-06T17:31:06.151Z,7.93
2024-02-06T17:33:36.960Z,8.52
2024-02-06T17:36:08.055Z,9.05
2024-02-06T17:38:40.336Z,8.23
2024-02-06T17:41:13.604Z,8.68
2024-02-06T17:43:44.551Z,8.50
2024-02-06T17:46:15.372Z,9.15
2024-02-06T17:48:46.167Z,7.97
2024-02-06T17:51:16.824Z,8.05
2024-02-06T17:53:47.503Z,8.10
2024-02-06T17:56:18.572Z,7.53
2024-02-06T17:58:49.626Z,8.57
2024-02-06T18:01:20.373Z,7.75
2024-02-06T18:03:51.174Z,8.43
2024-02-06T18:06:21.887Z,7.97
2024-02-06T18:08:53.222Z,8.52
2024-02-06T18:11:23.735Z,8.70
2024-02-06T18:13:54.736Z,9.32
2024-02-06T18:16:25.573Z,8.48
2024-02-06T18:18:56.070Z,9.15
2024-02-06T18:21:35.697Z,8.55
2024-02-06T18:24:06.677Z,8.02
2024-02-06T18:26:40.177Z,9.30
2024-02-06T18:29:11.217Z,9.02
2024-02-06T18:31:41.979Z,9.95
2024-02-06T18:34:12.936Z,9.63
2024-02-06T18:36:43.721Z,8.88
2024-02-06T18:39:14.401Z,9.60
2024-02-06T18:41:45.303Z,9.30
2024-02-06T18:44:16.448Z,24.98
2024-02-06T18:46:47.465Z,9.13
2024-02-06T18:49:18.921Z,9.68
2024-02-06T18:51:49.853Z,10.63
2024-02-06T18:54:20.786Z,9.35
2024-02-06T18:56:51.413Z,10.40
2024-02-06T18:59:22.439Z,9.90
2024-02-06T19:01:53.273Z,9.85
2024-02-06T19:04:24.315Z,9.93
2024-02-06T19:06:59.464Z,10.05
2024-02-06T19:09:30.230Z,10.07
2024-02-06T19:12:01.281Z,9.98
2024-02-06T19:14:34.498Z,10.15
2024-02-06T19:19:35.198Z,9.55
2024-02-06T19:22:06.150Z,9.98
2024-02-06T19:24:36.833Z,10.68
2024-02-06T19:27:08.122Z,9.77
2024-02-06T19:29:38.875Z,9.55
2024-02-06T19:32:09.806Z,12.95
2024-02-06T19:34:40.526Z,13.30
2024-02-06T19:37:11.770Z,10.40
2024-02-06T19:39:42.528Z,9.82
2024-02-06T19:42:13.152Z,9.73
2024-02-06T19:44:44.039Z,12.45
2024-02-06T19:47:14.805Z,10.32
2024-02-06T19:49:45.662Z,10.43
2024-02-06T19:52:18.164Z,10.48
2024-02-06T19:54:48.931Z,10.55
2024-02-06T19:57:19.870Z,10.43
2024-02-06T19:59:51.359Z,10.10
2024-02-06T20:02:22.490Z,10.05
2024-02-06T20:04:53.397Z,12.27
2024-02-06T20:07:24.127Z,11.73
2024-02-06T20:09:55.017Z,10.02
2024-02-06T20:12:25.655Z,10.68
2024-02-06T20:14:57.788Z,10.70
2024-02-06T20:17:28.455Z,10.30
2024-02-06T20:19:59.221Z,9.30
2024-02-06T20:22:32.525Z,10.93
2024-02-06T20:25:04.736Z,10.95
2024-02-06T20:27:35.925Z,19.30
2024-02-06T20:30:08.097Z,12.55
2024-02-06T20:32:39.061Z,9.88
2024-02-06T20:35:10.758Z,9.23
2024-02-06T20:37:41.759Z,9.80
2024-02-06T20:40:12.779Z,10.95
2024-02-06T20:42:43.441Z,10.27
2024-02-06T20:45:13.903Z,10.15
2024-02-06T20:47:44.572Z,9.80
2024-02-06T20:50:15.880Z,10.15
2024-02-06T20:52:47.317Z,9.45
2024-02-06T20:55:18.386Z,9.75
2024-02-06T20:57:49.122Z,10.82
2024-02-06T21:00:19.934Z,10.77
2024-02-06T21:02:50.703Z,10.50
2024-02-06T21:05:21.357Z,10.57
2024-02-06T21:07:52.147Z,10.85
2024-02-06T21:10:23.359Z,10.70
2024-02-06T21:12:54.530Z,10.47
2024-02-06T21:15:25.660Z,10.13
2024-02-06T21:17:56.479Z,9.07
2024-02-06T21:20:26.942Z,11.00
2024-02-06T21:22:57.793Z,10.52
2024-02-06T21:25:28.469Z,11.82
2024-02-06T21:27:59.283Z,10.25
2024-02-06T21:30:29.965Z,10.65
2024-02-06T21:33:00.673Z,10.40
2024-02-06T21:35:31.138Z,11.05
2024-02-06T21:38:02.206Z,10.30
2024-02-06T21:40:33.521Z,16.05
2024-02-06T21:43:04.402Z,9.97
2024-02-06T21:45:35.299Z,10.93
2024-02-06T21:48:06.911Z,11.65
2024-02-06T21:50:37.885Z,10.80
2024-02-06T21:53:08.912Z,10.45
2024-02-06T21:55:39.976Z,10.93
2024-02-06T21:58:11.610Z,10.60
2024-02-06T22:00:42.513Z,10.93
2024-02-06T22:03:12.936Z,10.93
2024-02-06T22:05:44.438Z,10.90
2024-02-06T22:08:15.240Z,10.30
2024-02-06T22:10:57.363Z,12.73
2024-02-06T22:13:28.234Z,11.63
2024-02-06T22:15:59.717Z,10.63
2024-02-06T22:18:30.553Z,10.50
2024-02-06T22:21:01.256Z,11.20
2024-02-06T22:23:32.025Z,10.90
2024-02-06T22:26:02.688Z,11.82
2024-02-06T22:28:33.212Z,10.70
2024-02-06T22:31:04.091Z,11.95
2024-02-06T22:33:34.917Z,11.63
2024-02-06T22:36:06.127Z,11.10
2024-02-06T22:38:37.909Z,11.05
2024-02-06T22:41:09.496Z,11.52
2024-02-06T22:43:40.346Z,13.70
2024-02-06T22:46:11.170Z,11.93
2024-02-06T22:48:41.857Z,10.98
2024-02-06T22:51:12.772Z,14.18
2024-02-06T22:53:43.294Z,11.52
2024-02-06T22:56:14.097Z,11.88
2024-02-06T22:58:44.901Z,12.15
2024-02-06T23:01:15.816Z,12.43
2024-02-06T23:03:46.569Z,13.82
2024-02-06T23:06:17.469Z,13.25
2024-02-06T23:08:48.916Z,13.65
2024-02-06T23:11:19.651Z,14.43
2024-02-06T23:13:50.101Z,18.02
2024-02-06T23:16:21.527Z,13.52
2024-02-06T23:18:52.294Z,13.15
2024-02-06T23:21:23.015Z,12.70
2024-02-06T23:23:53.870Z,13.13
2024-02-06T23:26:24.684Z,13.63
2024-02-06T23:28:56.040Z,13.80
2024-02-06T23:31:27.215Z,13.77
2024-02-06T23:33:57.822Z,14.20
2024-02-06T23:36:28.398Z,14.00
2024-02-06T23:39:10.429Z,13.43
2024-02-06T23:41:46.389Z,14.35
2024-02-06T23:44:17.391Z,16.42
2024-02-06T23:46:48.107Z,12.82
2024-02-06T23:49:19.076Z,13.30
2024-02-06T23:51:49.886Z,12.75
2024-02-06T23:54:20.512Z,15.07
2024-02-06T23:56:51.489Z,12.80
2024-02-06T23:59:22.074Z,12.57
