createdAt,value
2019-03-02T00:01:45.889Z,101361.76
2019-03-02T00:04:14.979Z,101357.00
2019-03-02T00:06:44.635Z,101357.94
2019-03-02T00:09:14.421Z,101351.60
2019-03-02T00:11:44.459Z,101340.53
2019-03-02T00:14:15.695Z,101336.78
2019-03-02T00:16:45.917Z,101335.00
2019-03-02T00:19:15.416Z,101330.66
2019-03-02T00:21:44.962Z,101331.52
2019-03-02T00:24:14.889Z,101340.34
2019-03-02T00:26:45.945Z,101332.83
2019-03-02T00:29:16.351Z,101332.30
2019-03-02T00:31:46.027Z,101330.06
2019-03-02T00:34:15.706Z,101332.30
2019-03-02T00:36:45.759Z,101330.77
2019-03-02T00:39:15.569Z,101319.69
2019-03-02T00:41:47.102Z,101313.95
2019-03-02T00:44:16.914Z,101306.84
2019-03-02T00:46:46.502Z,101308.50
2019-03-02T00:49:19.459Z,101310.03
2019-03-02T00:51:47.666Z,101301.00
2019-03-02T00:54:17.463Z,101299.84
2019-03-02T00:56:47.220Z,101291.52
2019-03-02T00:59:16.847Z,101291.38
2019-03-02T01:01:46.610Z,101291.97
2019-03-02T01:04:16.242Z,101289.98
2019-03-02T01:06:48.709Z,101283.20
2019-03-02T01:09:17.428Z,101277.30
2019-03-02T01:11:47.197Z,101276.23
2019-03-02T01:14:16.801Z,101271.28
2019-03-02T01:16:46.568Z,101275.52
2019-03-02T01:19:17.589Z,101281.55
2019-03-02T01:21:47.805Z,101282.05
2019-03-02T01:24:17.398Z,101273.36
2019-03-02T01:26:47.223Z,101272.65
2019-03-02T01:29:19.134Z,101271.81
2019-03-02T01:31:48.274Z,101276.50
2019-03-02T01:34:18.033Z,101273.81
2019-03-02T01:36:47.744Z,101266.72
2019-03-02T01:39:17.496Z,101270.02
2019-03-02T01:41:47.201Z,101267.25
2019-03-02T01:44:17.533Z,101273.02
2019-03-02T01:46:47.461Z,101265.86
2019-03-02T01:49:17.302Z,101262.78
2019-03-02T01:51:46.837Z,101272.61
2019-03-02T01:54:17.863Z,101263.99
2019-03-02T01:56:47.769Z,101265.06
2019-03-02T01:59:17.598Z,101255.98
2019-03-02T02:01:47.175Z,101261.30
2019-03-02T02:04:18.902Z,101251.88
2019-03-02T02:06:48.310Z,101240.08
2019-03-02T02:09:18.092Z,101236.32
2019-03-02T02:11:49.830Z,101235.52
2019-03-02T02:14:19.905Z,101225.37
2019-03-02T02:16:49.540Z,101221.78
2019-03-02T02:19:19.425Z,101213.00
2019-03-02T02:21:50.386Z,101219.13
2019-03-02T02:24:21.790Z,101212.28
2019-03-02T02:26:51.407Z,101215.77
2019-03-02T02:29:21.233Z,101211.81
2019-03-02T02:31:51.054Z,101206.63
2019-03-02T02:34:22.216Z,101207.47
2019-03-02T02:36:53.283Z,101208.62
2019-03-02T02:39:24.102Z,101203.05
2019-03-02T02:41:53.609Z,101203.42
2019-03-02T02:44:23.463Z,101200.27
2019-03-02T02:46:53.423Z,101202.49
2019-03-02T02:49:23.836Z,101200.59
2019-03-02T02:51:53.706Z,101197.06
2019-03-02T02:54:24.602Z,101198.61
2019-03-02T02:56:58.857Z,101185.52
2019-03-02T02:59:26.017Z,101183.85
2019-03-02T03:01:55.666Z,101171.73
2019-03-02T03:04:25.385Z,101175.26
2019-03-02T03:06:55.190Z,101171.97
2019-03-02T03:09:50.711Z,101167.48
2019-03-02T03:12:22.791Z,101157.70
2019-03-02T03:14:54.276Z,101150.53
2019-03-02T03:17:28.098Z,101147.66
2019-03-02T03:19:55.260Z,101149.80
2019-03-02T03:22:25.173Z,101150.73
2019-03-02T03:24:54.994Z,101145.42
2019-03-02T03:27:24.632Z,101153.33
2019-03-02T03:29:54.546Z,101146.48
2019-03-02T03:32:24.197Z,101146.08
2019-03-02T03:34:53.930Z,101147.41
2019-03-02T03:37:23.610Z,101145.55
2019-03-02T03:39:53.388Z,101150.05
2019-03-02T03:42:24.682Z,101143.08
2019-03-02T03:44:54.832Z,101142.74
2019-03-02T03:47:26.460Z,101138.13
2019-03-02T03:49:56.405Z,101140.36
2019-03-02T03:52:26.008Z,101130.70
2019-03-02T03:54:55.746Z,101124.59
2019-03-02T03:57:25.593Z,101126.25
2019-03-02T03:59:58.700Z,101125.61
2019-03-02T04:02:31.256Z,101121.83
2019-03-02T04:05:07.011Z,101121.14
2019-03-02T04:07:32.076Z,101110.84
2019-03-02T04:10:02.109Z,101115.95
2019-03-02T04:12:32.057Z,101115.84
2019-03-02T04:15:03.106Z,101109.36
2019-03-02T04:17:34.276Z,101106.19
2019-03-02T04:20:08.147Z,101101.20
2019-03-02T04:22:39.885Z,101095.30
2019-03-02T04:25:07.872Z,101094.69
2019-03-02T04:27:37.471Z,100938.95
2019-03-02T04:30:07.731Z,101097.13
2019-03-02T04:32:37.663Z,101096.30
2019-03-02T04:35:08.048Z,101090.30
2019-03-02T04:37:37.604Z,101086.05
2019-03-02T04:40:07.670Z,101086.17
2019-03-02T04:42:37.536Z,101081.84
2019-03-02T04:45:07.412Z,101088.77
2019-03-02T04:47:37.515Z,101089.73
2019-03-02T04:50:07.790Z,101087.02
2019-03-02T04:52:38.211Z,101081.72
2019-03-02T04:55:09.568Z,101081.03
2019-03-02T04:57:39.504Z,101083.10
2019-03-02T05:00:12.159Z,101084.07
2019-03-02T05:02:42.048Z,101081.40
2019-03-02T05:05:11.893Z,101076.45
2019-03-02T05:07:41.587Z,101071.27
2019-03-02T05:10:12.337Z,101071.79
2019-03-02T05:12:42.004Z,101070.86
2019-03-02T05:15:16.117Z,101068.72
2019-03-02T05:17:46.105Z,101069.45
2019-03-02T05:20:16.027Z,101064.25
2019-03-02T05:22:45.580Z,101058.18
2019-03-02T05:25:15.635Z,101055.62
2019-03-02T05:27:46.946Z,101050.80
2019-03-02T05:30:16.899Z,101041.98
2019-03-02T05:32:47.836Z,101045.95
2019-03-02T05:35:17.931Z,101037.28
2019-03-02T05:37:47.593Z,101036.34
2019-03-02T05:40:17.179Z,101033.06
2019-03-02T05:42:50.923Z,101037.52
2019-03-02T05:45:20.350Z,101047.53
2019-03-02T05:47:49.997Z,101043.16
2019-03-02T05:50:19.817Z,101050.00
2019-03-02T05:52:50.757Z,101043.52
2019-03-02T05:55:20.880Z,101028.56
2019-03-02T05:57:50.479Z,101022.81
2019-03-02T06:00:21.460Z,101016.15
2019-03-02T06:02:51.329Z,101010.59
2019-03-02T06:05:20.826Z,101016.85
2019-03-02T06:07:53.884Z,101017.70
2019-03-02T06:10:25.355Z,101014.39
2019-03-02T06:12:53.207Z,101021.72
2019-03-02T06:15:23.006Z,101008.70
2019-03-02T06:17:52.603Z,101009.05
2019-03-02T06:20:22.352Z,101007.13
2019-03-02T06:22:52.299Z,101013.61
2019-03-02T06:25:23.667Z,101010.65
2019-03-02T06:27:53.376Z,101012.63
2019-03-02T06:30:23.109Z,100997.91
2019-03-02T06:32:52.749Z,100997.58
2019-03-02T06:35:22.541Z,100990.98
2019-03-02T06:37:52.918Z,100973.81
2019-03-02T06:40:25.129Z,100976.00
2019-03-02T06:42:54.819Z,100971.52
2019-03-02T06:45:24.634Z,100976.00
2019-03-02T06:47:54.950Z,100969.03
2019-03-02T06:50:24.667Z,100970.91
2019-03-02T06:52:54.374Z,100973.80
2019-03-02T06:55:24.673Z,100969.75
2019-03-02T06:57:54.891Z,100978.64
2019-03-02T07:00:25.050Z,100972.36
2019-03-02T07:02:54.776Z,100973.93
2019-03-02T07:05:24.385Z,100972.36
2019-03-02T07:07:57.307Z,100974.23
2019-03-02T07:10:38.596Z,100976.88
2019-03-02T07:13:17.908Z,100971.27
2019-03-02T07:15:46.886Z,100975.30
2019-03-02T07:18:34.154Z,100975.33
2019-03-02T07:21:06.347Z,100978.03
2019-03-02T07:23:35.547Z,100986.34
2019-03-02T07:26:05.265Z,100973.86
2019-03-02T07:28:38.807Z,100974.98
2019-03-02T07:31:06.937Z,100981.09
2019-03-02T07:33:36.791Z,100970.70
2019-03-02T07:36:06.442Z,100963.83
2019-03-02T07:38:36.373Z,100961.23
2019-03-02T07:41:07.792Z,100963.64
2019-03-02T07:43:37.738Z,100961.24
2019-03-02T07:46:08.047Z,100966.44
2019-03-02T07:48:39.155Z,100961.24
2019-03-02T07:51:08.814Z,100960.48
2019-03-02T07:53:38.466Z,100957.59
2019-03-02T07:56:08.287Z,100955.91
2019-03-02T07:58:38.103Z,100953.50
2019-03-02T08:01:07.784Z,100958.70
2019-03-02T08:03:37.709Z,100956.26
2019-03-02T08:06:07.539Z,100962.47
2019-03-02T08:08:37.449Z,100949.36
2019-03-02T08:11:10.600Z,100951.72
2019-03-02T08:13:41.865Z,100946.29
2019-03-02T08:16:12.114Z,100946.31
2019-03-02T08:18:41.859Z,100958.20
2019-03-02T08:21:11.578Z,100953.00
2019-03-02T08:23:41.836Z,100949.48
2019-03-02T08:26:11.597Z,100951.31
2019-03-02T08:28:42.232Z,100953.20
2019-03-02T08:31:13.080Z,100955.83
2019-03-02T08:33:45.860Z,100958.52
2019-03-02T08:36:16.964Z,100958.75
2019-03-02T08:38:45.903Z,100951.55
2019-03-02T08:41:15.683Z,100942.50
2019-03-02T08:43:45.642Z,100943.44
2019-03-02T08:46:15.426Z,100934.02
2019-03-02T08:48:45.239Z,100930.72
2019-03-02T08:51:15.133Z,100934.87
2019-03-02T08:53:44.744Z,100937.29
2019-03-02T08:56:14.669Z,100937.94
2019-03-02T08:58:44.715Z,100940.25
2019-03-02T09:01:15.376Z,100945.33
2019-03-02T09:03:46.068Z,100942.23
2019-03-02T09:06:15.704Z,100931.88
2019-03-02T09:08:45.403Z,100933.58
2019-03-02T09:11:15.187Z,100935.55
2019-03-02T09:13:44.957Z,100930.41
2019-03-02T09:16:15.052Z,100929.59
2019-03-02T09:18:45.953Z,100919.85
2019-03-02T09:21:16.102Z,100916.77
2019-03-02T09:23:45.879Z,100916.75
2019-03-02T09:26:15.900Z,100913.45
2019-03-02T09:28:45.829Z,100922.13
2019-03-02T09:31:25.557Z,100922.13
2019-03-02T09:33:47.109Z,100926.22
2019-03-02T09:36:16.690Z,100924.52
2019-03-02T09:38:46.941Z,100928.16
2019-03-02T09:41:16.770Z,100919.88
2019-03-02T09:43:46.669Z,100922.41
2019-03-02T09:46:16.460Z,100920.86
2019-03-02T09:48:46.239Z,100908.75
2019-03-02T09:51:16.030Z,100908.75
2019-03-02T09:53:45.989Z,100912.20
2019-03-02T09:56:16.073Z,100911.60
2019-03-02T09:58:45.828Z,100911.60
2019-03-02T10:01:15.564Z,100911.33
2019-03-02T10:03:45.239Z,100912.50
2019-03-02T10:06:14.835Z,100911.53
2019-03-02T10:08:45.890Z,100913.97
2019-03-02T10:11:15.646Z,100912.37
2019-03-02T10:13:45.483Z,100915.05
2019-03-02T10:16:15.254Z,100910.49
2019-03-02T10:18:45.729Z,100910.49
2019-03-02T10:21:16.494Z,100914.87
2019-03-02T10:23:46.222Z,100914.87
2019-03-02T10:26:15.984Z,100890.83
2019-03-02T10:28:46.093Z,100900.70
2019-03-02T10:31:15.882Z,100900.70
2019-03-02T10:33:45.855Z,100890.20
2019-03-02T10:36:15.622Z,100901.94
2019-03-02T10:38:45.466Z,100895.41
2019-03-02T10:41:16.708Z,100895.41
2019-03-02T10:43:46.956Z,100898.49
2019-03-02T10:46:16.668Z,100898.49
2019-03-02T10:48:46.434Z,100897.25
2019-03-02T10:51:16.356Z,100906.78
2019-03-02T10:53:46.117Z,100904.81
2019-03-02T10:56:15.895Z,100901.40
2019-03-02T10:58:45.805Z,100898.55
2019-03-02T11:01:15.494Z,100891.11
2019-03-02T11:03:45.205Z,100899.75
2019-03-02T11:06:29.617Z,100899.75
2019-03-02T11:09:22.182Z,100886.98
2019-03-02T11:12:07.080Z,100891.12
2019-03-02T11:14:51.933Z,100889.69
2019-03-02T11:17:59.831Z,100879.22
2019-03-02T11:20:46.166Z,100874.78
2019-03-02T11:23:34.902Z,100868.30
2019-03-02T11:26:28.409Z,100874.37
2019-03-02T11:29:38.693Z,100857.59
2019-03-02T11:32:25.189Z,100857.59
2019-03-02T11:35:10.395Z,100862.50
2019-03-02T11:38:07.412Z,100858.61
2019-03-02T11:41:09.163Z,100853.36
2019-03-02T11:44:08.036Z,100852.55
2019-03-02T11:46:50.799Z,100852.55
2019-03-02T11:49:39.396Z,100851.19
2019-03-02T11:52:19.519Z,100846.91
2019-03-02T11:55:25.902Z,100834.22
2019-03-02T11:58:33.500Z,100841.27
2019-03-02T12:01:19.388Z,100832.56
2019-03-02T12:04:11.949Z,100822.28
2019-03-02T12:07:13.836Z,100822.28
2019-03-02T12:10:05.311Z,100821.33
2019-03-02T12:12:55.563Z,100810.96
2019-03-02T12:15:36.652Z,100807.20
2019-03-02T12:18:30.074Z,100807.20
2019-03-02T12:21:20.888Z,100796.77
2019-03-02T12:24:01.518Z,100796.37
2019-03-02T12:26:56.261Z,100796.37
2019-03-02T12:29:46.132Z,100795.41
2019-03-02T12:32:40.298Z,100795.41
2019-03-02T12:35:34.526Z,100786.37
2019-03-02T12:38:26.726Z,100794.70
2019-03-02T12:41:18.042Z,100786.33
2019-03-02T12:44:05.383Z,100785.08
2019-03-02T12:47:00.057Z,100779.91
2019-03-02T12:49:54.652Z,100779.91
2019-03-02T12:52:38.037Z,100772.38
2019-03-02T12:55:35.980Z,100767.58
2019-03-02T12:58:23.261Z,100767.58
2019-03-02T13:01:02.507Z,100756.35
2019-03-02T13:03:38.796Z,100756.35
2019-03-02T13:06:19.896Z,100758.91
2019-03-02T13:09:08.601Z,100765.22
2019-03-02T13:11:52.072Z,100763.97
2019-03-02T13:14:46.885Z,100763.97
2019-03-02T13:17:33.180Z,100754.56
2019-03-02T13:20:40.592Z,100745.02
2019-03-02T13:23:44.285Z,100741.46
2019-03-02T13:26:22.615Z,100737.70
2019-03-02T13:29:00.543Z,100737.70
2019-03-02T13:31:52.042Z,100745.58
2019-03-02T13:34:47.245Z,100745.58
2019-03-02T13:37:27.191Z,100736.85
2019-03-02T13:40:14.521Z,100730.44
2019-03-02T13:43:04.648Z,100724.63
2019-03-02T13:45:51.858Z,100724.63
2019-03-02T13:48:33.393Z,100724.49
2019-03-02T13:51:31.417Z,100725.73
2019-03-02T13:54:19.936Z,100713.86
2019-03-02T13:57:07.301Z,100710.19
2019-03-02T14:00:07.786Z,100714.52
2019-03-02T14:02:53.853Z,100704.08
2019-03-02T14:05:51.586Z,100704.08
2019-03-02T14:08:43.421Z,100704.08
2019-03-02T14:11:41.063Z,100702.01
2019-03-02T14:14:20.779Z,100699.81
2019-03-02T14:17:11.822Z,100690.63
2019-03-02T14:19:58.513Z,100692.88
2019-03-02T14:22:36.915Z,100694.95
2019-03-02T14:25:26.668Z,100683.73
2019-03-02T14:28:12.255Z,100702.36
2019-03-02T14:31:19.617Z,100689.20
2019-03-02T14:34:02.924Z,100684.75
2019-03-02T14:36:42.266Z,100558.01
2019-03-02T14:39:40.820Z,100671.88
2019-03-02T14:42:27.841Z,100662.39
2019-03-02T14:45:18.761Z,100665.42
2019-03-02T14:48:14.859Z,100660.20
2019-03-02T14:51:02.046Z,100655.76
2019-03-02T14:53:50.891Z,100651.01
2019-03-02T14:56:53.248Z,100657.06
2019-03-02T14:59:37.663Z,100650.36
2019-03-02T15:02:31.614Z,100663.46
2019-03-02T15:05:27.679Z,100662.21
2019-03-02T15:08:17.268Z,100662.21
2019-03-02T15:11:18.150Z,100655.22
2019-03-02T15:14:09.763Z,100650.90
2019-03-02T15:16:48.868Z,100637.32
2019-03-02T15:19:39.583Z,100637.80
2019-03-02T15:22:25.348Z,100643.84
2019-03-02T15:25:00.972Z,100643.84
2019-03-02T15:27:56.844Z,100638.26
2019-03-02T15:30:55.204Z,100633.53
2019-03-02T15:33:53.280Z,100632.05
2019-03-02T15:36:44.091Z,100621.19
2019-03-02T15:39:34.670Z,100614.26
2019-03-02T15:42:22.386Z,100614.33
2019-03-02T15:45:02.548Z,100595.28
2019-03-02T15:47:51.712Z,100589.95
2019-03-02T15:50:43.702Z,100589.95
2019-03-02T15:53:32.635Z,100582.38
2019-03-02T15:56:23.107Z,100577.21
2019-03-02T15:59:10.440Z,100576.03
2019-03-02T16:02:08.679Z,100569.98
2019-03-02T16:05:11.281Z,100566.02
2019-03-02T16:08:03.457Z,100569.97
2019-03-02T16:10:58.359Z,100574.83
2019-03-02T16:13:50.010Z,100574.83
2019-03-02T16:16:43.534Z,100565.02
2019-03-02T16:19:25.102Z,100582.74
2019-03-02T16:22:09.563Z,100579.30
2019-03-02T16:25:00.732Z,100573.09
2019-03-02T16:28:06.106Z,100573.09
2019-03-02T16:30:44.500Z,100568.19
2019-03-02T16:33:31.205Z,100568.19
2019-03-02T16:36:21.352Z,100567.21
2019-03-02T16:39:10.446Z,100563.81
2019-03-02T16:41:54.312Z,100556.83
2019-03-02T16:44:36.016Z,100553.76
2019-03-02T16:47:25.361Z,100554.33
2019-03-02T16:50:16.807Z,100545.67
2019-03-02T16:53:07.903Z,100545.67
2019-03-02T16:56:08.872Z,100541.17
2019-03-02T16:59:04.080Z,100539.05
2019-03-02T17:01:44.597Z,100532.53
2019-03-02T17:04:51.314Z,100243.43
2019-03-02T17:07:28.488Z,100538.69
2019-03-02T17:10:23.838Z,100525.95
2019-03-02T17:13:16.261Z,100525.95
2019-03-02T17:16:03.807Z,100527.67
2019-03-02T17:18:43.712Z,100530.70
2019-03-02T17:21:20.632Z,100520.22
2019-03-02T17:23:58.189Z,100514.06
2019-03-02T17:26:42.104Z,100514.06
2019-03-02T17:29:48.742Z,100498.25
2019-03-02T17:32:37.000Z,100497.42
2019-03-02T17:35:33.200Z,100494.03
2019-03-02T17:38:34.452Z,100497.67
2019-03-02T17:41:14.960Z,100486.78
2019-03-02T17:44:02.549Z,100487.39
2019-03-02T17:47:00.166Z,100487.39
2019-03-02T17:49:44.643Z,100491.30
2019-03-02T17:52:30.743Z,100483.39
2019-03-02T17:55:11.604Z,100468.95
2019-03-02T17:58:06.390Z,100468.95
2019-03-02T18:00:53.162Z,100471.59
2019-03-02T18:03:50.055Z,100485.59
2019-03-02T18:06:23.898Z,100477.70
2019-03-02T18:08:58.415Z,100472.55
2019-03-02T18:11:53.166Z,100472.55
2019-03-02T18:14:44.837Z,100480.45
2019-03-02T18:17:32.347Z,100473.63
2019-03-02T18:20:02.604Z,100476.45
2019-03-02T18:22:33.716Z,100478.59
2019-03-02T18:25:04.016Z,100478.17
2019-03-02T18:27:37.272Z,100478.69
2019-03-02T18:30:09.991Z,100483.02
2019-03-02T18:32:40.143Z,100476.55
2019-03-02T18:35:10.318Z,100462.25
2019-03-02T18:37:40.217Z,100470.91
2019-03-02T18:40:11.893Z,100465.73
2019-03-02T18:42:41.874Z,100464.44
2019-03-02T18:45:12.712Z,100464.44
2019-03-02T18:47:43.123Z,100452.61
2019-03-02T18:50:39.469Z,100457.03
2019-03-02T18:53:10.069Z,100460.14
2019-03-02T18:55:40.550Z,100460.14
2019-03-02T18:58:11.588Z,100455.73
2019-03-02T19:00:46.440Z,100454.84
2019-03-02T19:03:16.669Z,100453.16
2019-03-02T19:05:50.312Z,100441.84
2019-03-02T19:08:19.575Z,100446.69
2019-03-02T19:10:49.443Z,100437.09
2019-03-02T19:13:22.269Z,100442.22
2019-03-02T19:15:54.040Z,100446.59
2019-03-02T19:18:37.169Z,100446.59
2019-03-02T19:21:12.199Z,100440.03
2019-03-02T19:23:53.015Z,100436.53
2019-03-02T19:26:48.327Z,100436.53
2019-03-02T19:29:40.851Z,100422.10
2019-03-02T19:32:23.675Z,100264.70
2019-03-02T19:35:05.773Z,100264.70
2019-03-02T19:37:45.153Z,100391.69
2019-03-02T19:40:41.480Z,100391.69
2019-03-02T19:48:30.854Z,100385.63
2019-03-02T19:51:00.972Z,100376.92
2019-03-02T19:53:31.765Z,100376.84
2019-03-02T19:56:01.881Z,100376.84
2019-03-02T19:58:32.313Z,100367.72
2019-03-02T20:01:02.628Z,100355.17
2019-03-02T20:03:34.311Z,100353.95
2019-03-02T20:06:04.130Z,100353.95
2019-03-02T20:08:34.180Z,100356.98
2019-03-02T20:11:04.260Z,100353.50
2019-03-02T20:13:34.758Z,100347.89
2019-03-02T20:16:05.188Z,100335.23
2019-03-02T20:18:36.003Z,100332.32
2019-03-02T20:21:06.086Z,100332.32
2019-03-02T20:23:37.335Z,100332.25
2019-03-02T20:26:08.028Z,100332.25
2019-03-02T20:28:37.844Z,100330.14
2019-03-02T20:31:08.123Z,100325.77
2019-03-02T20:33:38.807Z,100325.77
2019-03-02T20:36:09.010Z,100314.45
2019-03-02T20:38:40.578Z,100313.56
2019-03-02T20:41:10.944Z,100313.56
2019-03-02T20:43:49.735Z,100303.98
2019-03-02T20:46:19.488Z,100292.70
2019-03-02T20:48:49.672Z,100300.09
2019-03-02T20:51:19.715Z,100283.22
2019-03-02T20:53:49.561Z,100272.81
2019-03-02T20:56:19.599Z,100268.02
2019-03-02T20:58:49.967Z,100268.02
2019-03-02T21:01:20.425Z,100259.80
2019-03-02T21:03:50.710Z,100263.74
2019-03-02T21:06:21.475Z,100263.29
2019-03-02T21:08:51.716Z,100260.61
2019-03-02T21:11:22.673Z,100264.53
2019-03-02T21:13:52.670Z,100261.43
2019-03-02T21:16:23.286Z,100250.97
2019-03-02T21:18:53.190Z,100250.97
2019-03-02T21:21:23.163Z,100247.48
2019-03-02T21:23:53.700Z,100242.30
2019-03-02T21:26:23.869Z,100227.09
2019-03-02T21:28:53.625Z,100229.25
2019-03-02T21:31:26.639Z,100229.25
2019-03-02T21:33:57.063Z,100213.66
2019-03-02T21:36:27.302Z,100211.89
2019-03-02T21:38:58.080Z,100210.20
2019-03-02T21:41:28.561Z,100210.20
2019-03-02T21:43:58.595Z,100198.01
2019-03-02T21:46:28.079Z,100198.01
2019-03-02T21:49:03.506Z,100200.53
2019-03-02T21:51:33.280Z,100190.09
2019-03-02T21:54:03.805Z,100182.23
2019-03-02T21:56:46.789Z,100172.66
2019-03-02T21:59:10.370Z,100174.50
2019-03-02T22:01:40.376Z,100174.50
2019-03-02T22:04:10.318Z,100170.02
2019-03-02T22:06:40.490Z,100160.52
2019-03-02T22:09:10.751Z,100160.52
2019-03-02T22:11:48.909Z,100161.43
2019-03-02T22:14:22.809Z,100161.43
2019-03-02T22:16:55.117Z,100150.97
2019-03-02T22:19:28.259Z,100150.97
2019-03-02T22:22:00.769Z,100147.09
2019-03-02T22:24:34.264Z,100141.41
2019-03-02T22:27:11.208Z,100145.78
2019-03-02T22:29:41.641Z,100142.23
2019-03-02T22:32:11.950Z,100133.51
2019-03-02T22:34:42.152Z,100131.80
2019-03-02T22:37:19.520Z,100129.99
2019-03-02T22:39:49.704Z,100116.50
2019-03-02T22:42:19.622Z,100110.50
2019-03-02T22:44:49.573Z,100111.34
2019-03-02T22:47:24.921Z,100111.34
2019-03-02T22:49:56.166Z,100104.84
2019-03-02T22:52:27.494Z,100104.84
2019-03-02T22:55:00.444Z,100100.54
2019-03-02T22:57:30.732Z,100093.96
2019-03-02T23:00:46.390Z,100086.62
2019-03-02T23:03:14.462Z,100081.83
2019-03-02T23:05:50.084Z,100074.42
2019-03-02T23:08:24.070Z,100063.97
2019-03-02T23:10:56.250Z,100057.87
2019-03-02T23:13:28.239Z,100040.53
2019-03-02T23:15:58.213Z,100040.53
2019-03-02T23:18:29.951Z,100031.85
2019-03-02T23:21:04.064Z,100031.85
2019-03-02T23:23:38.002Z,100022.70
2019-03-02T23:26:15.678Z,100031.36
2019-03-02T23:28:47.561Z,100031.36
2019-03-02T23:31:18.607Z,100022.20
2019-03-02T23:33:48.441Z,100021.80
2019-03-02T23:36:23.876Z,100015.34
2019-03-02T23:38:57.002Z,100009.25
2019-03-02T23:41:29.640Z,100009.25
2019-03-02T23:43:59.923Z,99999.28
2019-03-02T23:46:29.738Z,99999.28
2019-03-02T23:48:59.713Z,99988.84
2019-03-02T23:51:31.505Z,99992.31
2019-03-02T23:54:04.847Z,99991.02
2019-03-02T23:56:43.504Z,99978.39
2019-03-02T23:59:14.925Z,99956.17
