createdAt,value
2022-12-03T00:15:44.309Z,882
2022-12-03T00:35:44.336Z,885
2022-12-03T01:55:48.366Z,904
2022-12-03T02:15:44.707Z,903
2022-12-03T02:35:52.742Z,904
2022-12-03T03:15:44.903Z,904
2022-12-03T03:35:44.917Z,906
2022-12-03T03:55:45.009Z,908
2022-12-03T04:55:45.185Z,894
2022-12-03T05:15:53.276Z,889
2022-12-03T05:35:45.365Z,885
2022-12-03T05:55:45.432Z,879
2022-12-03T06:15:45.576Z,878
2022-12-03T06:35:45.544Z,877
2022-12-03T06:55:45.632Z,878
2022-12-03T07:15:45.759Z,884
2022-12-03T07:35:53.784Z,888
2022-12-03T07:55:45.827Z,892
2022-12-03T08:15:45.947Z,897
2022-12-03T08:35:45.982Z,906
2022-12-03T08:55:46.068Z,908
2022-12-03T09:35:46.173Z,907
2022-12-03T09:55:46.274Z,909
2022-12-03T10:15:54.341Z,906
2022-12-03T10:35:46.384Z,905
2022-12-03T10:55:46.546Z,905
2022-12-03T11:15:54.659Z,905
2022-12-03T11:35:54.630Z,898
2022-12-03T11:55:54.702Z,891
2022-12-03T12:15:54.795Z,886
2022-12-03T12:35:46.806Z,881
2022-12-03T12:55:54.887Z,878
2022-12-03T13:15:55.053Z,880
2022-12-03T13:35:55.000Z,884
2022-12-03T13:55:47.170Z,891
2022-12-03T14:15:55.352Z,896
2022-12-03T14:35:47.175Z,899
2022-12-03T15:15:47.345Z,902
2022-12-03T15:35:55.392Z,904
2022-12-03T15:55:47.502Z,907
2022-12-03T16:15:47.624Z,910
2022-12-03T16:35:55.596Z,910
2022-12-03T16:55:47.665Z,907
2022-12-03T17:15:47.774Z,905
2022-12-03T17:35:47.813Z,900
2022-12-03T17:55:55.862Z,893
2022-12-03T18:35:48.059Z,886
2022-12-03T19:15:56.165Z,880
2022-12-03T19:55:48.315Z,880
2022-12-03T20:35:56.436Z,886
2022-12-03T20:55:48.478Z,893
2022-12-03T21:15:48.583Z,899
2022-12-03T22:15:56.801Z,902
2022-12-03T22:35:48.910Z,905
2022-12-03T22:55:48.903Z,903
2022-12-03T23:15:57.078Z,903
2022-12-03T23:35:49.059Z,904
2022-12-03T23:55:49.106Z,904
