createdAt,value
2018-07-23T00:07:33.972Z,93155.70
2018-07-23T00:22:38.049Z,93147.81
2018-07-23T00:37:42.024Z,93154.61
2018-07-23T00:52:46.119Z,93145.45
2018-07-23T01:07:50.087Z,93159.49
2018-07-23T01:22:53.955Z,93170.23
2018-07-23T01:37:57.967Z,93153.84
2018-07-23T01:53:02.178Z,93153.13
2018-07-23T02:08:06.171Z,93145.50
2018-07-23T02:23:10.379Z,93155.70
2018-07-23T02:38:14.198Z,93151.80
2018-07-23T02:53:18.043Z,93150.93
2018-07-23T03:08:21.936Z,93148.90
2018-07-23T03:23:25.852Z,93140.77
2018-07-23T03:38:29.716Z,93126.56
2018-07-23T03:53:33.923Z,93130.48
2018-07-23T04:08:38.272Z,93125.30
2018-07-23T04:23:42.123Z,93117.80
2018-07-23T04:38:46.101Z,93110.99
2018-07-23T04:53:49.960Z,93092.14
2018-07-23T05:08:53.921Z,93068.20
2018-07-23T05:23:57.851Z,93056.17
2018-07-23T05:39:01.866Z,93069.12
2018-07-23T05:54:06.591Z,93046.22
2018-07-23T06:09:10.970Z,93037.92
2018-07-23T06:24:15.095Z,93043.86
2018-07-23T06:39:19.171Z,93049.23
2018-07-23T06:54:23.052Z,93036.34
2018-07-23T07:09:27.537Z,93025.22
2018-07-23T07:24:31.362Z,93039.77
2018-07-23T07:39:35.189Z,93017.95
2018-07-23T07:54:39.256Z,93002.71
2018-07-23T08:09:43.267Z,92982.84
2018-07-23T08:24:47.143Z,92975.38
2018-07-23T08:39:51.209Z,92971.18
2018-07-23T08:54:55.103Z,92963.41
2018-07-23T09:09:59.349Z,92941.41
2018-07-23T09:25:04.251Z,92910.72
2018-07-23T09:40:08.649Z,92898.19
2018-07-23T09:55:12.649Z,92933.47
2018-07-23T10:10:16.958Z,92944.15
2018-07-23T10:25:21.054Z,92943.73
2018-07-23T10:40:25.304Z,92931.50
2018-07-23T10:55:29.535Z,92939.14
2018-07-23T11:10:33.540Z,92895.34
2018-07-23T11:25:39.635Z,92864.59
2018-07-23T11:40:41.705Z,92839.09
2018-07-23T11:55:45.881Z,92843.25
2018-07-23T12:10:49.953Z,92851.69
2018-07-23T12:25:53.921Z,92866.44
2018-07-23T12:40:57.895Z,92851.50
2018-07-23T12:56:01.763Z,92829.32
2018-07-23T13:11:05.716Z,92811.23
2018-07-23T13:26:09.976Z,92862.58
2018-07-23T13:41:14.272Z,92845.73
2018-07-23T13:56:18.393Z,92861.38
2018-07-23T14:11:22.672Z,92881.02
2018-07-23T14:26:27.075Z,92893.30
2018-07-23T14:41:31.022Z,92911.19
2018-07-23T14:56:34.990Z,92885.92
2018-07-23T15:11:38.971Z,92844.87
2018-07-23T15:26:43.654Z,92850.09
2018-07-23T15:41:48.049Z,92866.31
2018-07-23T15:56:51.967Z,92865.44
2018-07-23T16:11:55.937Z,92843.42
2018-07-23T16:27:00.098Z,92846.69
2018-07-23T16:42:04.137Z,92869.45
2018-07-23T16:57:08.166Z,92863.67
2018-07-23T17:12:12.450Z,92866.70
2018-07-23T17:27:16.346Z,92889.88
2018-07-23T17:42:20.272Z,92900.17
2018-07-23T17:57:24.331Z,92929.98
2018-07-23T18:12:28.292Z,92958.92
2018-07-23T18:27:32.513Z,92978.17
2018-07-23T18:42:36.608Z,92990.38
2018-07-23T18:57:40.819Z,92997.15
2018-07-23T19:12:44.865Z,92989.26
2018-07-23T19:27:49.172Z,92989.70
2018-07-23T19:42:53.113Z,92965.36
2018-07-23T19:57:56.549Z,92959.26
2018-07-23T20:13:00.849Z,92947.49
2018-07-23T20:28:04.819Z,92950.49
2018-07-23T20:43:08.773Z,92937.12
2018-07-23T20:58:12.929Z,92928.12
2018-07-23T21:13:17.353Z,92919.13
2018-07-23T21:28:21.468Z,92912.09
2018-07-23T21:43:25.751Z,92920.16
2018-07-23T21:58:29.729Z,92903.21
2018-07-23T22:13:33.757Z,92901.71
2018-07-23T22:28:37.776Z,92909.07
2018-07-23T22:43:41.883Z,92901.95
2018-07-23T22:58:45.744Z,92899.31
2018-07-23T23:13:49.994Z,92879.03
2018-07-23T23:28:53.847Z,92874.86
2018-07-23T23:43:58.073Z,92865.88
2018-07-23T23:59:02.127Z,92869.91
