createdAt,value
2022-10-05T00:02:25.091Z,5.23
2022-10-05T00:04:56.955Z,5.33
2022-10-05T00:07:24.819Z,4.90
2022-10-05T00:09:56.793Z,8.93
2022-10-05T00:12:24.022Z,4.33
2022-10-05T00:14:55.213Z,6.87
2022-10-05T00:17:24.011Z,5.47
2022-10-05T00:19:54.588Z,6.07
2022-10-05T00:22:30.265Z,5.40
2022-10-05T00:24:59.900Z,4.00
2022-10-05T00:27:32.631Z,4.80
2022-10-05T00:30:02.476Z,7.57
2022-10-05T00:32:29.057Z,3.03
2022-10-05T00:34:57.445Z,5.90
2022-10-05T00:37:24.100Z,3.07
2022-10-05T00:39:50.722Z,7.20
2022-10-05T00:42:26.136Z,3.80
2022-10-05T00:45:29.131Z,3.73
2022-10-05T00:48:30.892Z,5.30
2022-10-05T00:51:03.198Z,4.63
2022-10-05T00:53:29.796Z,5.47
2022-10-05T00:56:21.948Z,7.00
2022-10-05T00:59:23.406Z,5.17
2022-10-05T01:01:58.910Z,4.20
2022-10-05T01:04:43.754Z,4.77
2022-10-05T01:07:22.337Z,10.70
2022-10-05T01:10:00.329Z,3.90
2022-10-05T01:12:26.856Z,4.80
2022-10-05T01:15:16.006Z,6.10
2022-10-05T01:17:45.365Z,4.20
2022-10-05T01:20:34.284Z,6.27
2022-10-05T01:23:19.654Z,7.30
2022-10-05T01:26:04.996Z,5.23
2022-10-05T01:28:37.771Z,8.33
2022-10-05T01:31:07.438Z,3.83
2022-10-05T01:34:09.143Z,5.90
2022-10-05T01:36:49.048Z,6.20
2022-10-05T01:39:19.641Z,5.43
2022-10-05T01:41:55.933Z,5.60
2022-10-05T01:44:36.422Z,8.33
2022-10-05T01:47:25.672Z,5.23
2022-10-05T01:50:16.310Z,8.90
2022-10-05T01:53:03.246Z,6.90
2022-10-05T01:55:48.813Z,5.27
2022-10-05T01:58:35.629Z,8.13
2022-10-05T02:01:21.160Z,6.37
2022-10-05T02:04:01.920Z,6.33
2022-10-05T02:06:32.918Z,5.17
2022-10-05T02:09:41.862Z,6.37
2022-10-05T02:12:23.495Z,7.17
2022-10-05T02:14:55.304Z,6.87
2022-10-05T02:17:35.451Z,7.80
2022-10-05T02:20:08.871Z,8.77
2022-10-05T02:22:43.650Z,6.57
2022-10-05T02:25:14.474Z,9.20
2022-10-05T02:27:59.986Z,7.47
2022-10-05T02:30:29.524Z,9.03
2022-10-05T02:33:04.198Z,8.37
2022-10-05T02:35:30.884Z,9.13
2022-10-05T02:38:23.743Z,7.13
2022-10-05T02:41:02.785Z,9.10
2022-10-05T02:43:57.433Z,9.67
2022-10-05T02:46:56.176Z,7.03
2022-10-05T02:49:23.874Z,8.27
2022-10-05T02:52:16.917Z,6.97
2022-10-05T02:55:15.788Z,7.10
2022-10-05T02:58:01.879Z,7.67
2022-10-05T03:00:33.305Z,8.10
2022-10-05T03:03:22.462Z,7.37
2022-10-05T03:05:55.344Z,6.77
2022-10-05T03:08:31.127Z,7.87
2022-10-05T03:11:19.417Z,9.33
2022-10-05T03:13:54.397Z,7.23
2022-10-05T03:16:47.617Z,9.80
2022-10-05T03:19:25.621Z,9.80
2022-10-05T03:22:30.484Z,5.83
2022-10-05T03:25:19.215Z,7.33
2022-10-05T03:28:04.620Z,8.17
2022-10-05T03:31:06.510Z,5.13
2022-10-05T03:33:46.722Z,4.40
2022-10-05T03:36:35.479Z,12.60
2022-10-05T03:39:04.831Z,9.50
2022-10-05T03:41:48.285Z,5.87
2022-10-05T03:44:32.257Z,5.80
2022-10-05T03:47:27.378Z,8.43
2022-10-05T03:49:56.908Z,10.83
2022-10-05T03:52:44.360Z,13.13
2022-10-05T03:55:39.431Z,6.13
2022-10-05T03:58:20.510Z,7.93
2022-10-05T04:00:51.485Z,8.73
2022-10-05T04:03:39.522Z,10.30
2022-10-05T04:06:30.352Z,7.90
2022-10-05T04:09:02.997Z,9.23
2022-10-05T04:11:42.626Z,9.93
2022-10-05T04:14:17.935Z,6.27
2022-10-05T04:16:52.469Z,9.40
2022-10-05T04:19:34.568Z,6.50
2022-10-05T04:22:22.765Z,7.57
2022-10-05T04:25:09.966Z,7.97
2022-10-05T04:27:45.928Z,8.60
2022-10-05T04:30:16.117Z,5.90
2022-10-05T04:32:45.443Z,12.60
2022-10-05T04:35:29.969Z,7.13
2022-10-05T04:38:08.501Z,8.17
2022-10-05T04:41:22.932Z,8.30
2022-10-05T04:44:08.949Z,10.87
2022-10-05T04:46:41.248Z,5.90
2022-10-05T04:49:29.776Z,9.77
2022-10-05T04:52:12.772Z,11.23
2022-10-05T04:55:13.337Z,7.07
2022-10-05T04:57:58.718Z,7.13
2022-10-05T05:00:29.790Z,9.97
2022-10-05T05:03:27.909Z,7.03
2022-10-05T05:06:24.118Z,9.37
2022-10-05T05:09:25.524Z,5.93
2022-10-05T05:12:22.559Z,6.63
2022-10-05T05:15:20.464Z,7.00
2022-10-05T05:18:02.719Z,5.63
2022-10-05T05:20:41.240Z,10.20
2022-10-05T05:23:27.074Z,6.97
2022-10-05T05:26:02.310Z,7.43
2022-10-05T05:28:41.097Z,10.63
2022-10-05T05:31:36.848Z,5.47
2022-10-05T05:34:36.179Z,7.27
2022-10-05T05:37:21.472Z,9.03
2022-10-05T05:40:10.022Z,7.97
2022-10-05T05:42:59.517Z,8.60
2022-10-05T05:45:42.372Z,10.53
2022-10-05T05:48:42.123Z,8.07
2022-10-05T05:51:27.488Z,8.83
2022-10-05T05:53:58.807Z,9.57
2022-10-05T05:56:41.645Z,7.60
2022-10-05T05:59:20.022Z,7.63
2022-10-05T06:01:53.883Z,7.23
2022-10-05T06:04:33.102Z,8.57
2022-10-05T06:07:03.200Z,9.27
2022-10-05T06:09:41.696Z,10.73
2022-10-05T06:12:23.512Z,11.07
2022-10-05T06:14:52.304Z,8.83
2022-10-05T06:17:42.214Z,8.17
2022-10-05T06:20:30.678Z,12.77
2022-10-05T06:23:01.819Z,9.33
2022-10-05T06:26:10.741Z,11.83
2022-10-05T06:28:38.038Z,11.73
2022-10-05T06:31:26.454Z,11.00
2022-10-05T06:34:15.365Z,17.40
2022-10-05T06:36:50.059Z,10.77
2022-10-05T06:39:35.454Z,10.70
2022-10-05T06:42:17.406Z,9.90
2022-10-05T06:44:54.116Z,11.10
2022-10-05T06:47:37.900Z,10.33
2022-10-05T06:50:16.717Z,11.17
2022-10-05T06:52:58.231Z,13.73
2022-10-05T06:55:41.976Z,10.03
2022-10-05T06:58:19.032Z,9.97
2022-10-05T07:01:04.204Z,10.03
2022-10-05T07:03:35.984Z,13.60
2022-10-05T07:06:06.147Z,11.70
2022-10-05T07:08:55.886Z,11.43
2022-10-05T07:11:48.999Z,12.57
2022-10-05T07:14:27.244Z,11.17
2022-10-05T07:17:10.099Z,7.90
2022-10-05T07:19:54.862Z,12.60
2022-10-05T07:22:43.497Z,8.37
2022-10-05T07:25:31.915Z,9.77
2022-10-05T07:28:33.446Z,8.70
2022-10-05T07:31:25.052Z,9.27
2022-10-05T07:33:57.499Z,7.13
2022-10-05T07:37:08.187Z,11.53
2022-10-05T07:40:01.208Z,8.23
2022-10-05T07:42:48.775Z,12.47
2022-10-05T07:45:34.055Z,11.80
2022-10-05T07:48:20.524Z,9.00
2022-10-05T07:51:01.366Z,12.23
2022-10-05T07:53:40.468Z,9.93
2022-10-05T07:56:20.954Z,12.47
2022-10-05T07:58:51.451Z,11.57
2022-10-05T08:01:29.643Z,11.63
2022-10-05T08:04:15.321Z,8.43
2022-10-05T08:06:49.038Z,11.83
2022-10-05T08:09:53.295Z,11.17
2022-10-05T08:12:34.674Z,8.77
2022-10-05T08:15:13.511Z,10.80
2022-10-05T08:17:56.638Z,10.70
2022-10-05T08:20:46.011Z,9.90
2022-10-05T08:23:40.474Z,13.07
2022-10-05T08:26:25.248Z,8.77
2022-10-05T08:29:14.056Z,8.00
2022-10-05T08:31:44.044Z,11.60
2022-10-05T08:34:41.613Z,8.20
2022-10-05T08:37:18.045Z,8.20
2022-10-05T08:40:09.246Z,12.00
2022-10-05T08:42:56.428Z,7.17
2022-10-05T08:45:45.218Z,9.93
2022-10-05T08:48:25.598Z,6.63
2022-10-05T08:50:58.158Z,6.70
2022-10-05T08:53:32.523Z,11.70
2022-10-05T08:56:19.100Z,8.97
2022-10-05T08:58:57.550Z,12.80
2022-10-05T09:01:38.845Z,10.60
2022-10-05T09:04:24.841Z,7.07
2022-10-05T09:07:09.300Z,8.83
2022-10-05T09:09:44.802Z,9.00
2022-10-05T09:12:47.620Z,8.77
2022-10-05T09:15:35.592Z,8.87
2022-10-05T09:18:36.210Z,6.47
2022-10-05T09:21:34.154Z,11.93
2022-10-05T09:24:39.835Z,23.73
2022-10-05T09:27:19.430Z,6.60
2022-10-05T09:30:15.526Z,10.50
2022-10-05T09:33:25.690Z,5.70
2022-10-05T09:36:12.847Z,8.90
2022-10-05T09:38:45.938Z,7.47
2022-10-05T09:41:27.654Z,5.20
2022-10-05T09:44:05.684Z,5.70
2022-10-05T09:46:41.086Z,5.40
2022-10-05T09:49:24.846Z,5.83
2022-10-05T09:52:16.459Z,6.90
2022-10-05T09:54:45.247Z,5.93
2022-10-05T09:57:49.277Z,6.60
2022-10-05T10:00:21.418Z,6.63
2022-10-05T10:03:02.354Z,7.07
2022-10-05T10:05:47.422Z,5.00
2022-10-05T10:08:35.848Z,4.87
2022-10-05T10:11:17.668Z,5.83
2022-10-05T10:14:05.426Z,6.60
2022-10-05T10:17:09.554Z,5.77
2022-10-05T10:19:48.693Z,5.53
2022-10-05T10:22:42.901Z,4.30
2022-10-05T10:25:37.364Z,6.63
2022-10-05T10:28:18.465Z,4.07
2022-10-05T10:31:03.710Z,7.50
2022-10-05T10:33:45.498Z,4.23
2022-10-05T10:36:20.996Z,4.50
2022-10-05T10:38:59.713Z,4.00
2022-10-05T10:41:54.250Z,4.10
2022-10-05T10:45:00.032Z,5.47
2022-10-05T10:47:39.647Z,4.20
2022-10-05T10:50:38.479Z,4.30
2022-10-05T10:53:23.894Z,3.70
2022-10-05T10:56:14.631Z,5.07
2022-10-05T10:59:03.121Z,3.23
2022-10-05T11:01:39.983Z,3.17
2022-10-05T11:04:34.130Z,3.27
2022-10-05T11:07:42.374Z,6.87
2022-10-05T11:10:14.819Z,3.43
2022-10-05T11:12:47.526Z,2.30
2022-10-05T11:15:37.004Z,2.27
2022-10-05T11:18:20.318Z,2.10
2022-10-05T11:20:59.998Z,2.50
2022-10-05T11:24:07.519Z,3.00
2022-10-05T11:26:47.191Z,2.17
2022-10-05T11:29:19.564Z,4.10
2022-10-05T11:32:20.021Z,1.90
2022-10-05T11:35:12.363Z,2.33
2022-10-05T11:37:55.837Z,2.53
2022-10-05T11:41:02.067Z,1.97
2022-10-05T11:44:15.787Z,2.57
2022-10-05T11:47:15.741Z,2.37
2022-10-05T11:49:55.977Z,4.37
2022-10-05T11:52:35.764Z,4.53
2022-10-05T11:55:23.353Z,4.57
2022-10-05T11:57:55.635Z,3.17
2022-10-05T12:00:40.507Z,2.27
2022-10-05T12:03:18.273Z,3.67
2022-10-05T12:06:05.802Z,2.60
2022-10-05T12:09:05.278Z,2.27
2022-10-05T12:11:57.864Z,5.70
2022-10-05T12:14:33.468Z,4.00
2022-10-05T12:17:18.192Z,3.67
2022-10-05T12:19:49.484Z,3.73
2022-10-05T12:22:21.894Z,4.23
2022-10-05T12:25:06.273Z,2.33
2022-10-05T12:27:38.682Z,2.40
2022-10-05T12:30:13.985Z,4.83
2022-10-05T12:33:02.488Z,3.43
2022-10-05T12:35:48.288Z,2.23
2022-10-05T12:38:37.172Z,3.33
2022-10-05T12:41:07.110Z,2.50
2022-10-05T12:43:54.800Z,4.57
2022-10-05T12:46:34.861Z,2.83
2022-10-05T12:49:22.262Z,2.67
2022-10-05T12:52:01.888Z,2.00
2022-10-05T12:54:54.872Z,1.80
2022-10-05T12:57:36.082Z,1.97
2022-10-05T13:00:06.019Z,1.80
2022-10-05T13:02:43.947Z,1.87
2022-10-05T13:05:10.495Z,3.73
2022-10-05T13:08:09.139Z,1.70
2022-10-05T13:10:51.130Z,1.57
2022-10-05T13:13:49.445Z,2.20
2022-10-05T13:16:23.580Z,2.20
2022-10-05T13:19:29.052Z,1.80
2022-10-05T13:22:28.623Z,1.57
2022-10-05T13:25:01.772Z,1.63
2022-10-05T13:27:36.681Z,1.43
2022-10-05T13:30:14.821Z,1.50
2022-10-05T13:32:52.060Z,1.97
2022-10-05T13:35:41.615Z,2.53
2022-10-05T13:38:27.715Z,1.50
2022-10-05T13:41:06.507Z,1.50
2022-10-05T13:43:43.855Z,2.90
2022-10-05T13:46:48.326Z,1.47
2022-10-05T13:49:23.319Z,1.50
2022-10-05T13:52:04.172Z,2.57
2022-10-05T13:54:49.897Z,2.27
2022-10-05T13:57:44.995Z,3.10
2022-10-05T14:00:26.371Z,2.40
2022-10-05T14:02:56.444Z,2.53
2022-10-05T14:05:28.945Z,1.43
2022-10-05T14:07:57.195Z,2.13
2022-10-05T14:10:42.848Z,1.83
2022-10-05T14:13:46.616Z,1.33
2022-10-05T14:16:13.335Z,1.33
2022-10-05T14:18:58.866Z,1.83
2022-10-05T14:21:29.293Z,2.93
2022-10-05T14:23:58.648Z,1.50
2022-10-05T14:26:31.410Z,3.20
2022-10-05T14:29:15.185Z,1.27
2022-10-05T14:31:50.929Z,1.87
2022-10-05T14:34:41.629Z,2.50
2022-10-05T14:37:24.586Z,1.10
2022-10-05T14:39:54.591Z,1.53
2022-10-05T14:42:28.297Z,1.60
2022-10-05T14:44:59.395Z,1.47
2022-10-05T14:47:30.222Z,2.57
2022-10-05T14:50:13.829Z,2.53
2022-10-05T14:52:43.122Z,1.53
2022-10-05T14:55:44.327Z,2.13
2022-10-05T14:58:35.762Z,2.30
2022-10-05T15:01:26.153Z,4.37
2022-10-05T15:04:23.590Z,1.50
2022-10-05T15:07:10.936Z,3.07
2022-10-05T15:09:49.008Z,2.87
2022-10-05T15:12:31.386Z,2.40
2022-10-05T15:15:12.181Z,9.43
2022-10-05T15:17:44.986Z,2.37
2022-10-05T15:20:24.519Z,1.67
2022-10-05T15:22:58.005Z,2.37
2022-10-05T15:25:47.783Z,2.90
2022-10-05T15:28:37.111Z,2.53
2022-10-05T15:31:09.400Z,1.00
2022-10-05T15:33:53.710Z,1.20
2022-10-05T15:36:44.578Z,4.60
2022-10-05T15:39:13.849Z,2.67
2022-10-05T15:41:44.969Z,2.00
2022-10-05T15:44:34.167Z,2.03
2022-10-05T15:47:13.381Z,3.30
2022-10-05T15:49:57.100Z,3.20
2022-10-05T15:52:35.554Z,2.63
2022-10-05T15:55:26.595Z,2.77
2022-10-05T15:58:00.789Z,1.50
2022-10-05T16:00:27.636Z,1.50
2022-10-05T16:03:12.727Z,4.67
2022-10-05T16:06:12.288Z,1.27
2022-10-05T16:08:54.230Z,2.27
2022-10-05T16:11:53.171Z,1.57
2022-10-05T16:14:27.909Z,1.20
2022-10-05T16:17:21.475Z,3.50
2022-10-05T16:20:16.409Z,2.20
2022-10-05T16:22:51.398Z,1.40
2022-10-05T16:25:23.505Z,2.20
2022-10-05T16:28:14.355Z,1.70
2022-10-05T16:30:58.778Z,1.57
2022-10-05T16:33:35.328Z,1.73
2022-10-05T16:36:08.652Z,1.57
2022-10-05T16:38:54.161Z,1.00
2022-10-05T16:41:34.833Z,1.00
2022-10-05T16:44:13.306Z,6.40
2022-10-05T16:46:53.601Z,1.20
2022-10-05T16:49:48.623Z,2.00
2022-10-05T16:52:19.200Z,2.13
2022-10-05T16:54:57.224Z,1.13
2022-10-05T16:57:31.432Z,3.33
2022-10-05T17:00:13.432Z,7.17
2022-10-05T17:03:08.133Z,1.87
2022-10-05T17:05:40.502Z,3.23
2022-10-05T17:08:26.752Z,6.10
2022-10-05T17:11:16.996Z,5.50
2022-10-05T17:14:08.438Z,3.17
2022-10-05T17:16:58.255Z,3.53
2022-10-05T17:19:49.460Z,2.70
2022-10-05T17:22:39.680Z,2.17
2022-10-05T17:25:22.266Z,4.13
2022-10-05T17:27:55.170Z,2.07
2022-10-05T17:30:36.748Z,3.30
2022-10-05T17:33:14.094Z,1.80
2022-10-05T17:35:54.174Z,2.07
2022-10-05T17:38:21.613Z,1.40
2022-10-05T17:41:00.580Z,2.13
2022-10-05T17:43:31.589Z,1.77
2022-10-05T17:46:06.879Z,4.00
2022-10-05T17:48:48.414Z,3.97
2022-10-05T17:51:56.798Z,1.70
2022-10-05T17:54:50.920Z,3.63
2022-10-05T17:57:22.321Z,2.27
2022-10-05T17:59:57.411Z,2.90
2022-10-05T18:02:37.016Z,9.10
2022-10-05T18:05:06.658Z,2.47
2022-10-05T18:07:37.913Z,3.60
2022-10-05T18:10:15.226Z,3.17
2022-10-05T18:13:20.132Z,2.50
2022-10-05T18:15:49.136Z,2.80
2022-10-05T18:18:56.286Z,5.57
2022-10-05T18:21:29.563Z,3.23
2022-10-05T18:23:58.924Z,5.03
2022-10-05T18:26:47.652Z,3.90
2022-10-05T18:30:00.269Z,3.27
2022-10-05T18:32:52.144Z,1.80
2022-10-05T18:35:29.354Z,2.70
2022-10-05T18:38:23.871Z,1.87
2022-10-05T18:41:03.404Z,2.43
2022-10-05T18:43:53.562Z,4.20
2022-10-05T18:46:32.012Z,3.47
2022-10-05T18:49:36.375Z,3.40
2022-10-05T18:52:06.460Z,2.47
2022-10-05T18:54:57.558Z,8.37
2022-10-05T18:57:55.796Z,2.57
2022-10-05T19:00:23.606Z,3.20
2022-10-05T19:03:10.725Z,2.60
2022-10-05T19:05:56.057Z,6.67
2022-10-05T19:08:39.102Z,6.73
2022-10-05T19:11:22.963Z,2.73
2022-10-05T19:13:50.889Z,5.03
2022-10-05T19:16:43.774Z,3.80
2022-10-05T19:19:33.338Z,2.83
2022-10-05T19:22:19.770Z,2.77
2022-10-05T19:24:52.426Z,6.93
2022-10-05T19:27:37.870Z,3.20
2022-10-05T19:30:33.269Z,3.20
2022-10-05T19:33:33.470Z,5.57
2022-10-05T19:36:18.095Z,2.13
2022-10-05T19:38:54.003Z,3.13
2022-10-05T19:41:58.223Z,2.60
2022-10-05T19:44:27.749Z,2.67
2022-10-05T19:47:05.208Z,7.93
2022-10-05T19:49:43.435Z,3.60
2022-10-05T19:52:22.111Z,4.10
2022-10-05T19:55:02.339Z,3.53
2022-10-05T19:57:29.797Z,3.00
2022-10-05T19:59:57.820Z,6.30
2022-10-05T20:02:26.920Z,3.10
2022-10-05T20:04:55.050Z,5.60
2022-10-05T20:07:22.857Z,7.53
2022-10-05T20:10:00.592Z,3.20
2022-10-05T20:12:50.876Z,4.97
2022-10-05T20:15:42.247Z,5.60
2022-10-05T20:18:56.592Z,5.20
2022-10-05T20:21:41.855Z,5.70
2022-10-05T20:24:17.466Z,3.00
2022-10-05T20:27:01.991Z,6.20
2022-10-05T20:29:30.061Z,3.00
2022-10-05T20:31:57.034Z,4.93
2022-10-05T20:34:24.036Z,4.97
2022-10-05T20:36:51.589Z,8.03
2022-10-05T20:39:19.153Z,3.57
2022-10-05T20:41:46.061Z,3.27
2022-10-05T20:44:13.806Z,3.07
2022-10-05T20:46:43.251Z,3.27
2022-10-05T20:49:10.979Z,5.67
2022-10-05T20:51:40.005Z,2.20
2022-10-05T20:54:07.625Z,9.03
2022-10-05T20:56:34.366Z,2.07
2022-10-05T20:59:00.999Z,4.33
2022-10-05T21:01:28.878Z,3.93
2022-10-05T21:03:55.953Z,2.77
2022-10-05T21:06:22.608Z,4.87
2022-10-05T21:08:51.284Z,4.00
2022-10-05T21:11:17.978Z,2.13
2022-10-05T21:13:45.146Z,5.20
2022-10-05T21:16:17.422Z,2.00
2022-10-05T21:18:46.875Z,2.20
2022-10-05T21:21:17.851Z,3.37
2022-10-05T21:23:45.610Z,3.47
2022-10-05T21:26:12.382Z,1.73
2022-10-05T21:28:39.992Z,3.20
2022-10-05T21:31:08.394Z,6.50
2022-10-05T21:33:35.866Z,3.17
2022-10-05T21:36:02.548Z,3.03
2022-10-05T21:38:29.743Z,3.93
2022-10-05T21:40:56.562Z,3.80
2022-10-05T21:43:23.736Z,1.70
2022-10-05T21:45:50.481Z,4.87
2022-10-05T21:48:18.484Z,3.37
2022-10-05T21:50:45.714Z,1.77
2022-10-05T21:53:14.434Z,4.77
2022-10-05T21:55:43.942Z,4.70
2022-10-05T21:58:12.214Z,2.47
2022-10-05T22:00:39.151Z,4.77
2022-10-05T22:03:05.837Z,1.87
2022-10-05T22:05:32.563Z,1.73
2022-10-05T22:08:00.569Z,2.00
2022-10-05T22:10:27.161Z,3.50
2022-10-05T22:13:02.917Z,2.30
2022-10-05T22:15:31.108Z,2.83
2022-10-05T22:17:59.687Z,10.13
2022-10-05T22:20:27.799Z,3.63
2022-10-05T22:22:55.964Z,3.20
2022-10-05T22:25:22.752Z,2.33
2022-10-05T22:27:49.753Z,1.50
2022-10-05T22:30:16.815Z,4.83
2022-10-05T22:32:43.909Z,4.90
2022-10-05T22:35:11.836Z,3.50
2022-10-05T22:37:38.714Z,3.10
2022-10-05T22:40:07.259Z,2.20
2022-10-05T22:42:34.350Z,1.53
2022-10-05T22:45:00.975Z,3.53
2022-10-05T22:47:27.529Z,1.70
2022-10-05T22:49:54.473Z,1.90
2022-10-05T22:52:21.019Z,4.67
2022-10-05T22:54:47.581Z,2.47
2022-10-05T22:57:14.156Z,1.73
2022-10-05T22:59:40.724Z,2.20
2022-10-05T23:02:07.411Z,8.67
2022-10-05T23:04:34.052Z,1.93
2022-10-05T23:07:00.664Z,2.40
2022-10-05T23:09:27.264Z,9.03
2022-10-05T23:11:54.404Z,2.13
2022-10-05T23:14:21.362Z,2.40
2022-10-05T23:16:48.089Z,4.87
2022-10-05T23:19:14.753Z,2.40
2022-10-05T23:21:42.008Z,3.47
2022-10-05T23:24:08.602Z,1.70
2022-10-05T23:26:35.304Z,2.13
2022-10-05T23:29:01.844Z,3.07
2022-10-05T23:31:30.942Z,2.27
2022-10-05T23:33:57.633Z,5.37
2022-10-05T23:36:27.668Z,4.50
2022-10-05T23:38:54.398Z,3.07
2022-10-05T23:41:21.195Z,3.07
2022-10-05T23:43:48.184Z,5.37
2022-10-05T23:46:14.951Z,3.17
2022-10-05T23:48:41.626Z,3.83
2022-10-05T23:51:10.393Z,4.07
2022-10-05T23:53:37.794Z,3.13
2022-10-05T23:56:04.758Z,3.87
2022-10-05T23:58:31.975Z,3.77
