createdAt,value
2019-04-04T00:00:34.194Z,3.13
2019-04-04T00:03:03.828Z,3.30
2019-04-04T00:05:33.378Z,3.13
2019-04-04T00:08:02.972Z,2.80
2019-04-04T00:10:32.918Z,3.00
2019-04-04T00:13:03.774Z,2.27
2019-04-04T00:15:33.325Z,2.50
2019-04-04T00:18:02.887Z,2.37
2019-04-04T00:20:32.462Z,2.50
2019-04-04T00:23:02.028Z,2.47
2019-04-04T00:25:31.654Z,2.40
2019-04-04T00:28:01.162Z,2.63
2019-04-04T00:30:30.737Z,2.20
2019-04-04T00:33:00.216Z,2.53
2019-04-04T00:35:31.075Z,2.27
2019-04-04T00:38:00.902Z,2.27
2019-04-04T00:40:30.420Z,2.50
2019-04-04T00:42:59.945Z,2.40
2019-04-04T00:45:29.533Z,2.47
2019-04-04T00:47:59.102Z,2.13
2019-04-04T00:50:28.668Z,2.40
2019-04-04T00:52:58.161Z,2.50
2019-04-04T00:55:27.666Z,2.43
2019-04-04T00:57:57.661Z,2.53
2019-04-04T01:00:27.185Z,2.13
2019-04-04T01:02:58.284Z,2.90
2019-04-04T01:05:27.864Z,2.07
2019-04-04T01:07:57.370Z,2.73
2019-04-04T01:10:26.872Z,2.23
2019-04-04T01:12:56.407Z,2.90
2019-04-04T01:15:26.005Z,2.40
2019-04-04T01:17:55.493Z,2.10
2019-04-04T01:20:25.004Z,2.23
2019-04-04T01:22:56.124Z,2.33
2019-04-04T01:25:25.720Z,2.70
2019-04-04T01:27:55.286Z,2.30
2019-04-04T01:30:24.795Z,2.40
2019-04-04T01:32:54.337Z,2.53
2019-04-04T01:35:23.873Z,2.33
2019-04-04T01:37:53.392Z,1.90
2019-04-04T01:40:22.905Z,2.70
2019-04-04T01:42:52.474Z,2.80
2019-04-04T01:45:22.088Z,2.80
2019-04-04T01:47:51.583Z,2.67
2019-04-04T01:50:22.907Z,2.20
2019-04-04T01:52:52.327Z,2.20
2019-04-04T01:55:21.799Z,2.20
2019-04-04T01:57:51.357Z,2.20
2019-04-04T02:00:21.002Z,1.70
2019-04-04T02:02:51.827Z,2.37
2019-04-04T02:05:22.006Z,2.43
2019-04-04T02:07:51.550Z,2.47
2019-04-04T02:10:21.114Z,2.50
2019-04-04T02:12:50.563Z,2.23
2019-04-04T02:15:20.093Z,2.10
2019-04-04T02:17:52.649Z,2.27
2019-04-04T02:20:20.707Z,2.50
2019-04-04T02:22:50.247Z,2.23
2019-04-04T02:25:19.792Z,2.00
2019-04-04T02:27:49.285Z,2.80
2019-04-04T02:30:18.791Z,2.50
2019-04-04T02:32:48.285Z,2.10
2019-04-04T02:35:17.845Z,2.70
2019-04-04T02:37:47.350Z,2.73
2019-04-04T02:40:17.083Z,3.20
2019-04-04T02:42:46.546Z,3.07
2019-04-04T02:45:16.087Z,2.67
2019-04-04T02:47:50.241Z,2.83
2019-04-04T02:50:16.899Z,2.70
2019-04-04T02:52:46.947Z,2.70
2019-04-04T02:55:16.535Z,3.57
2019-04-04T02:57:46.074Z,2.67
2019-04-04T03:00:16.072Z,3.33
2019-04-04T03:02:45.606Z,3.70
2019-04-04T03:05:18.762Z,3.83
2019-04-04T03:07:46.250Z,4.17
2019-04-04T03:10:16.827Z,4.10
2019-04-04T03:12:46.486Z,3.93
2019-04-04T03:15:15.982Z,3.40
2019-04-04T03:17:45.503Z,4.43
2019-04-04T03:20:17.327Z,3.63
2019-04-04T03:22:46.166Z,4.50
2019-04-04T03:25:15.784Z,5.00
2019-04-04T03:27:45.275Z,4.67
2019-04-04T03:30:17.129Z,3.67
2019-04-04T03:32:51.828Z,4.03
2019-04-04T03:35:17.088Z,4.47
2019-04-04T03:37:46.586Z,4.17
2019-04-04T03:40:16.074Z,4.80
2019-04-04T03:42:45.577Z,4.47
2019-04-04T03:45:15.107Z,4.50
2019-04-04T03:47:44.806Z,4.63
2019-04-04T03:50:14.524Z,5.47
2019-04-04T03:52:44.671Z,4.90
2019-04-04T03:55:14.426Z,4.60
2019-04-04T03:57:43.959Z,5.47
2019-04-04T04:00:39.211Z,4.83
2019-04-04T04:03:06.128Z,4.67
2019-04-04T04:05:40.403Z,5.43
2019-04-04T04:08:07.846Z,6.10
2019-04-04T04:10:37.565Z,7.03
2019-04-04T04:13:07.905Z,5.80
2019-04-04T04:15:37.375Z,7.17
2019-04-04T04:18:06.890Z,5.70
2019-04-04T04:20:37.691Z,6.43
2019-04-04T04:23:07.495Z,5.57
2019-04-04T04:25:37.049Z,7.27
2019-04-04T04:28:06.534Z,6.33
2019-04-04T04:30:39.407Z,6.27
2019-04-04T04:33:07.195Z,7.30
2019-04-04T04:35:40.771Z,6.67
2019-04-04T04:38:07.807Z,7.03
2019-04-04T04:40:37.514Z,7.80
2019-04-04T04:43:07.045Z,8.17
2019-04-04T04:45:36.749Z,7.57
2019-04-04T04:48:06.310Z,5.77
2019-04-04T04:50:35.859Z,7.73
2019-04-04T04:53:05.378Z,8.73
2019-04-04T04:55:34.978Z,7.53
2019-04-04T04:58:04.419Z,7.03
2019-04-04T05:00:33.943Z,6.67
2019-04-04T05:03:03.489Z,7.00
2019-04-04T05:05:32.972Z,7.83
2019-04-04T05:08:02.492Z,8.03
2019-04-04T05:10:32.030Z,8.10
2019-04-04T05:13:01.538Z,8.50
2019-04-04T05:15:32.426Z,8.37
2019-04-04T05:18:02.206Z,7.03
2019-04-04T05:20:31.705Z,7.80
2019-04-04T05:23:01.234Z,7.70
2019-04-04T05:25:31.269Z,7.07
2019-04-04T05:28:01.423Z,6.97
2019-04-04T05:30:30.945Z,7.30
2019-04-04T05:33:00.420Z,6.97
2019-04-04T05:35:33.078Z,7.10
2019-04-04T05:38:01.092Z,6.57
2019-04-04T05:40:30.798Z,7.27
2019-04-04T05:43:03.698Z,7.20
2019-04-04T05:45:31.526Z,6.17
2019-04-04T05:48:01.047Z,7.43
2019-04-04T05:50:30.530Z,9.13
2019-04-04T05:53:00.019Z,5.73
2019-04-04T05:55:29.523Z,6.80
2019-04-04T05:57:59.030Z,7.17
2019-04-04T06:00:28.590Z,6.30
2019-04-04T06:02:58.082Z,8.40
2019-04-04T06:05:27.921Z,7.17
2019-04-04T06:07:57.521Z,5.60
2019-04-04T06:10:27.146Z,6.37
2019-04-04T06:12:57.052Z,5.67
2019-04-04T06:15:26.658Z,6.27
2019-04-04T06:17:56.213Z,5.37
2019-04-04T06:20:25.705Z,5.83
2019-04-04T06:22:55.250Z,6.20
2019-04-04T06:25:24.707Z,6.30
2019-04-04T06:27:54.246Z,6.93
2019-04-04T06:30:23.719Z,5.53
2019-04-04T06:32:53.233Z,6.53
2019-04-04T06:35:22.707Z,5.73
2019-04-04T06:37:52.199Z,6.90
2019-04-04T06:40:21.706Z,5.87
2019-04-04T06:42:51.238Z,6.93
2019-04-04T06:45:20.728Z,6.97
2019-04-04T06:47:50.237Z,7.00
2019-04-04T06:50:19.707Z,6.40
2019-04-04T06:52:50.435Z,6.37
2019-04-04T06:55:20.431Z,6.47
2019-04-04T06:57:51.424Z,6.37
2019-04-04T07:00:21.486Z,5.80
2019-04-04T07:02:50.923Z,6.53
2019-04-04T07:05:20.544Z,5.87
2019-04-04T07:07:50.037Z,7.27
2019-04-04T07:10:21.813Z,5.97
2019-04-04T07:12:50.683Z,6.50
2019-04-04T07:15:20.175Z,7.30
2019-04-04T07:17:49.681Z,7.60
2019-04-04T07:20:19.178Z,6.53
2019-04-04T07:22:48.684Z,7.50
2019-04-04T07:25:18.274Z,8.17
2019-04-04T07:27:48.063Z,6.37
2019-04-04T07:30:17.532Z,6.37
2019-04-04T07:32:47.043Z,6.40
2019-04-04T07:35:17.142Z,6.50
2019-04-04T07:37:47.278Z,7.33
2019-04-04T07:40:16.779Z,6.97
2019-04-04T07:42:47.892Z,6.13
2019-04-04T07:45:17.448Z,6.33
2019-04-04T07:47:47.739Z,5.50
2019-04-04T07:50:17.167Z,6.70
2019-04-04T07:52:46.566Z,5.87
2019-04-04T07:55:15.937Z,5.60
2019-04-04T07:57:45.241Z,5.63
2019-04-04T08:00:14.527Z,6.07
2019-04-04T08:02:43.927Z,7.57
2019-04-04T08:05:13.535Z,6.83
2019-04-04T08:07:42.972Z,6.87
2019-04-04T08:10:20.621Z,7.07
2019-04-04T08:12:43.805Z,6.60
2019-04-04T08:15:13.305Z,6.00
2019-04-04T08:17:42.669Z,7.43
2019-04-04T08:20:12.346Z,6.73
2019-04-04T08:22:41.741Z,6.60
2019-04-04T08:25:11.144Z,6.23
2019-04-04T08:27:40.489Z,5.53
2019-04-04T08:30:10.057Z,5.07
2019-04-04T08:32:40.409Z,5.47
2019-04-04T08:35:09.833Z,5.83
2019-04-04T08:37:39.140Z,4.77
2019-04-04T08:40:09.016Z,5.97
2019-04-04T08:42:44.269Z,5.80
2019-04-04T08:45:13.588Z,5.67
2019-04-04T08:47:42.965Z,6.07
2019-04-04T08:50:12.384Z,5.40
2019-04-04T08:52:41.712Z,5.13
2019-04-04T08:55:11.023Z,4.83
2019-04-04T08:57:40.383Z,6.53
2019-04-04T09:00:10.463Z,5.13
2019-04-04T09:02:39.811Z,6.47
2019-04-04T09:05:12.323Z,6.97
2019-04-04T09:07:40.191Z,4.53
2019-04-04T09:10:09.728Z,5.03
2019-04-04T09:12:39.141Z,5.90
2019-04-04T09:15:08.909Z,5.77
2019-04-04T09:17:38.395Z,7.23
2019-04-04T09:20:09.642Z,5.90
2019-04-04T09:22:40.784Z,7.27
2019-04-04T09:25:10.987Z,6.87
2019-04-04T09:27:40.439Z,6.70
2019-04-04T09:30:11.837Z,6.87
2019-04-04T09:32:41.132Z,6.30
2019-04-04T09:35:11.052Z,6.60
2019-04-04T09:37:40.326Z,8.90
2019-04-04T09:40:11.137Z,6.77
2019-04-04T09:42:40.872Z,7.37
2019-04-04T09:45:10.802Z,7.33
2019-04-04T09:47:40.222Z,6.57
2019-04-04T09:50:10.376Z,6.27
2019-04-04T09:52:39.780Z,8.17
2019-04-04T09:55:10.318Z,6.80
2019-04-04T09:57:39.734Z,7.70
2019-04-04T10:00:12.759Z,8.63
2019-04-04T10:02:42.132Z,8.00
2019-04-04T10:05:12.242Z,8.13
2019-04-04T10:07:41.622Z,7.87
2019-04-04T10:10:11.443Z,8.23
2019-04-04T10:12:40.875Z,9.20
2019-04-04T10:15:10.899Z,7.67
2019-04-04T10:17:40.285Z,8.57
2019-04-04T10:20:09.987Z,9.27
2019-04-04T10:22:39.400Z,7.67
2019-04-04T10:25:09.402Z,7.60
2019-04-04T10:27:38.773Z,8.03
2019-04-04T10:30:08.634Z,10.17
2019-04-04T10:32:38.000Z,9.73
2019-04-04T10:35:07.888Z,10.70
2019-04-04T10:37:37.219Z,9.67
2019-04-04T10:40:07.007Z,9.60
2019-04-04T10:42:36.392Z,9.33
2019-04-04T10:45:06.421Z,10.37
2019-04-04T10:47:35.788Z,9.67
2019-04-04T10:50:06.651Z,10.63
2019-04-04T10:52:36.030Z,11.17
2019-04-04T10:55:05.761Z,10.37
2019-04-04T10:57:35.151Z,9.70
2019-04-04T11:00:06.929Z,9.10
2019-04-04T11:02:36.294Z,12.40
2019-04-04T11:05:05.889Z,10.67
2019-04-04T11:07:35.421Z,12.23
2019-04-04T11:10:05.363Z,10.80
2019-04-04T11:12:34.707Z,11.60
2019-04-04T11:15:04.309Z,11.07
2019-04-04T11:17:33.709Z,10.73
2019-04-04T11:20:03.119Z,11.40
2019-04-04T11:22:32.465Z,12.93
2019-04-04T11:25:01.849Z,13.27
2019-04-04T11:27:31.200Z,10.37
2019-04-04T11:30:00.571Z,12.33
2019-04-04T11:32:30.032Z,10.73
2019-04-04T11:34:59.414Z,12.17
2019-04-04T11:37:28.781Z,12.73
2019-04-04T11:39:58.085Z,12.73
2019-04-04T11:42:27.458Z,12.17
2019-04-04T11:44:56.872Z,13.50
2019-04-04T11:47:26.314Z,12.93
2019-04-04T11:49:55.650Z,14.67
2019-04-04T11:52:25.052Z,14.40
2019-04-04T11:54:58.778Z,15.57
2019-04-04T11:57:28.239Z,14.17
2019-04-04T11:59:57.923Z,12.40
2019-04-04T12:02:32.262Z,12.58
2019-04-04T12:05:00.469Z,11.85
2019-04-04T12:07:29.825Z,11.80
2019-04-04T12:10:07.184Z,14.57
2019-04-04T12:12:30.313Z,15.10
2019-04-04T12:14:59.820Z,17.90
2019-04-04T12:17:29.243Z,14.97
2019-04-04T12:19:58.656Z,15.10
2019-04-04T12:22:28.046Z,16.20
2019-04-04T12:24:57.435Z,13.03
2019-04-04T12:27:26.815Z,13.22
2019-04-04T12:29:56.219Z,12.78
2019-04-04T12:32:25.620Z,14.45
2019-04-04T12:34:55.016Z,14.77
2019-04-04T12:37:24.401Z,15.28
2019-04-04T12:39:53.779Z,15.47
2019-04-04T12:42:23.169Z,13.88
2019-04-04T12:44:52.534Z,17.17
2019-04-04T12:47:21.864Z,16.60
2019-04-04T12:49:51.248Z,19.62
2019-04-04T12:52:20.593Z,20.57
2019-04-04T12:54:49.968Z,19.30
2019-04-04T12:57:19.358Z,19.50
2019-04-04T12:59:48.759Z,17.00
2019-04-04T13:02:18.171Z,19.87
2019-04-04T13:04:47.551Z,24.85
2019-04-04T13:07:16.953Z,20.20
2019-04-04T13:09:46.328Z,23.05
2019-04-04T13:12:15.713Z,22.17
2019-04-04T13:14:45.160Z,24.55
2019-04-04T13:17:14.536Z,24.45
2019-04-04T13:19:43.856Z,22.87
2019-04-04T13:22:13.264Z,27.60
2019-04-04T13:24:42.661Z,23.80
2019-04-04T13:27:12.537Z,27.27
2019-04-04T13:29:41.893Z,24.30
2019-04-04T13:32:11.309Z,22.80
2019-04-04T13:34:40.657Z,29.12
2019-04-04T13:37:09.983Z,22.85
2019-04-04T13:39:39.375Z,23.73
2019-04-04T13:42:08.777Z,27.40
2019-04-04T13:44:38.116Z,28.87
2019-04-04T13:47:07.832Z,26.10
2019-04-04T13:49:37.216Z,25.23
2019-04-04T13:52:06.581Z,27.40
2019-04-04T13:54:35.960Z,23.75
2019-04-04T13:57:06.628Z,28.23
2019-04-04T13:59:35.949Z,29.77
2019-04-04T14:02:05.632Z,28.20
2019-04-04T14:04:35.005Z,23.73
2019-04-04T14:07:04.418Z,27.02
2019-04-04T14:09:33.958Z,23.20
2019-04-04T14:12:03.241Z,23.25
2019-04-04T14:14:32.585Z,25.57
2019-04-04T14:17:01.923Z,26.52
2019-04-04T14:19:31.622Z,28.98
2019-04-04T14:22:01.207Z,26.10
2019-04-04T14:24:30.603Z,23.32
2019-04-04T14:26:59.967Z,24.12
2019-04-04T14:29:29.341Z,28.07
2019-04-04T14:31:58.657Z,24.30
2019-04-04T14:34:28.042Z,24.60
2019-04-04T14:36:57.444Z,25.15
2019-04-04T14:39:26.797Z,21.97
2019-04-04T14:41:56.125Z,24.25
2019-04-04T14:44:25.535Z,24.18
2019-04-04T14:46:54.884Z,25.90
2019-04-04T14:49:24.292Z,22.80
2019-04-04T14:51:53.670Z,26.48
2019-04-04T14:54:23.007Z,26.60
2019-04-04T14:56:52.361Z,23.30
2019-04-04T14:59:21.796Z,23.42
2019-04-04T15:01:51.214Z,25.48
2019-04-04T15:04:20.599Z,25.37
2019-04-04T15:06:49.981Z,26.02
2019-04-04T15:09:19.361Z,24.10
2019-04-04T15:11:48.777Z,25.05
2019-04-04T15:14:18.136Z,26.62
2019-04-04T15:16:47.557Z,23.65
2019-04-04T15:19:16.931Z,26.75
2019-04-04T15:21:46.319Z,25.00
2019-04-04T15:24:15.739Z,25.02
2019-04-04T15:26:45.117Z,24.67
2019-04-04T15:29:14.409Z,29.95
2019-04-04T15:31:43.833Z,29.05
2019-04-04T15:34:13.434Z,26.93
2019-04-04T15:36:42.974Z,25.72
2019-04-04T15:39:12.506Z,26.27
2019-04-04T15:41:42.093Z,26.93
2019-04-04T15:44:11.767Z,26.25
2019-04-04T15:46:41.342Z,28.45
2019-04-04T15:49:10.897Z,27.95
2019-04-04T15:51:40.394Z,26.65
2019-04-04T15:54:09.962Z,28.65
2019-04-04T15:56:39.624Z,30.77
2019-04-04T15:59:09.347Z,25.30
2019-04-04T16:01:38.935Z,28.95
2019-04-04T16:04:08.431Z,28.35
2019-04-04T16:06:38.197Z,31.05
2019-04-04T16:09:08.352Z,27.50
2019-04-04T16:11:48.708Z,28.83
2019-04-04T16:14:09.240Z,27.37
2019-04-04T16:16:38.891Z,26.65
2019-04-04T16:19:08.435Z,27.70
2019-04-04T16:21:38.086Z,26.27
2019-04-04T16:24:07.634Z,27.10
2019-04-04T16:26:37.128Z,26.52
2019-04-04T16:29:06.816Z,29.77
2019-04-04T16:31:36.715Z,29.23
2019-04-04T16:34:06.467Z,30.77
2019-04-04T16:36:36.105Z,29.57
2019-04-04T16:39:08.255Z,29.07
2019-04-04T16:41:38.084Z,29.48
2019-04-04T16:44:07.894Z,26.30
2019-04-04T16:46:37.613Z,28.85
2019-04-04T16:49:07.227Z,27.62
2019-04-04T16:51:36.862Z,32.55
2019-04-04T16:54:06.681Z,26.50
2019-04-04T16:56:36.407Z,27.95
2019-04-04T16:59:06.210Z,24.50
2019-04-04T17:01:36.011Z,30.32
2019-04-04T17:04:06.038Z,29.95
2019-04-04T17:06:35.692Z,27.27
2019-04-04T17:09:07.499Z,28.52
2019-04-04T17:11:37.356Z,27.65
2019-04-04T17:14:07.156Z,28.77
2019-04-04T17:16:36.939Z,29.35
2019-04-04T17:19:06.616Z,32.35
2019-04-04T17:21:36.375Z,28.45
2019-04-04T17:24:06.171Z,30.10
2019-04-04T17:26:35.991Z,28.10
2019-04-04T17:29:05.713Z,27.13
2019-04-04T17:31:35.612Z,28.02
2019-04-04T17:34:05.653Z,29.60
2019-04-04T17:36:35.767Z,30.47
2019-04-04T17:39:07.885Z,28.97
2019-04-04T17:41:38.103Z,28.40
2019-04-04T17:44:08.295Z,31.43
2019-04-04T17:46:38.095Z,31.07
2019-04-04T17:49:07.836Z,27.37
2019-04-04T17:51:37.646Z,32.67
2019-04-04T17:54:07.483Z,28.60
2019-04-04T17:56:37.564Z,31.90
2019-04-04T17:59:07.704Z,31.17
2019-04-04T18:01:37.739Z,28.23
2019-04-04T18:04:07.604Z,28.47
2019-04-04T18:06:37.353Z,28.30
2019-04-04T18:09:09.128Z,29.30
2019-04-04T18:11:38.977Z,30.53
2019-04-04T18:14:08.957Z,28.50
2019-04-04T18:16:38.818Z,30.40
2019-04-04T18:19:09.251Z,32.20
2019-04-04T18:21:39.087Z,29.47
2019-04-04T18:24:08.908Z,27.37
2019-04-04T18:26:38.743Z,29.60
2019-04-04T18:29:08.794Z,27.63
2019-04-04T18:31:38.922Z,31.73
2019-04-04T18:34:08.918Z,30.00
2019-04-04T18:36:39.237Z,28.77
2019-04-04T18:39:10.298Z,32.27
2019-04-04T18:41:40.081Z,28.70
2019-04-04T18:44:09.934Z,30.17
2019-04-04T18:46:39.760Z,31.00
2019-04-04T18:49:09.605Z,30.53
2019-04-04T18:51:39.403Z,30.87
2019-04-04T18:54:09.250Z,28.70
2019-04-04T18:56:39.069Z,33.87
2019-04-04T18:59:08.972Z,31.77
2019-04-04T19:01:38.813Z,31.70
2019-04-04T19:04:08.953Z,29.67
2019-04-04T19:06:38.925Z,30.77
2019-04-04T19:09:15.166Z,30.37
2019-04-04T19:11:44.316Z,22.80
2019-04-04T19:14:14.305Z,31.63
2019-04-04T19:16:44.106Z,29.93
2019-04-04T19:19:13.957Z,28.77
2019-04-04T19:21:43.977Z,30.73
2019-04-04T19:24:14.098Z,25.47
2019-04-04T19:26:44.158Z,30.07
2019-04-04T19:29:14.007Z,29.43
2019-04-04T19:31:43.945Z,29.57
2019-04-04T19:34:13.890Z,25.17
2019-04-04T19:36:43.878Z,24.60
2019-04-04T19:39:17.422Z,27.27
2019-04-04T19:41:47.576Z,31.10
2019-04-04T19:44:17.452Z,31.60
2019-04-04T19:46:47.228Z,28.97
2019-04-04T19:49:17.067Z,28.73
2019-04-04T19:51:46.920Z,29.73
2019-04-04T19:54:19.135Z,29.47
2019-04-04T19:56:49.338Z,29.37
2019-04-04T19:59:19.211Z,29.13
2019-04-04T20:01:49.041Z,29.50
2019-04-04T20:04:18.964Z,29.20
2019-04-04T20:06:48.854Z,27.43
2019-04-04T20:09:18.907Z,30.90
2019-04-04T20:11:48.786Z,27.27
2019-04-04T20:14:18.656Z,26.20
2019-04-04T20:16:48.406Z,28.67
2019-04-04T20:19:18.201Z,28.23
2019-04-04T20:21:48.036Z,28.03
2019-04-04T20:24:17.722Z,30.83
2019-04-04T20:26:47.398Z,29.10
2019-04-04T20:29:17.032Z,27.73
2019-04-04T20:31:46.814Z,30.67
2019-04-04T20:34:16.442Z,27.93
2019-04-04T20:36:46.140Z,30.57
2019-04-04T20:39:15.886Z,31.17
2019-04-04T20:41:45.512Z,33.20
2019-04-04T20:44:15.125Z,31.20
2019-04-04T20:46:44.740Z,30.47
2019-04-04T20:49:14.298Z,30.90
2019-04-04T20:51:43.822Z,32.57
2019-04-04T20:54:13.368Z,33.03
2019-04-04T20:56:43.015Z,30.00
2019-04-04T20:59:12.557Z,28.67
2019-04-04T21:01:42.076Z,30.77
2019-04-04T21:04:11.633Z,33.83
2019-04-04T21:06:41.194Z,34.30
2019-04-04T21:09:10.702Z,28.30
2019-04-04T21:11:40.252Z,27.43
2019-04-04T21:14:09.744Z,28.23
2019-04-04T21:16:39.234Z,30.20
2019-04-04T21:19:08.798Z,28.97
2019-04-04T21:21:38.294Z,30.30
2019-04-04T21:24:07.858Z,30.73
2019-04-04T21:26:37.332Z,29.63
2019-04-04T21:29:06.838Z,28.87
2019-04-04T21:31:36.372Z,29.63
2019-04-04T21:34:05.907Z,29.33
2019-04-04T21:36:35.420Z,30.70
2019-04-04T21:39:06.901Z,26.67
2019-04-04T21:41:36.387Z,27.63
2019-04-04T21:44:08.947Z,25.13
2019-04-04T21:46:40.242Z,27.40
2019-04-04T21:49:14.547Z,27.43
2019-04-04T21:51:48.144Z,26.57
2019-04-04T21:54:21.470Z,32.70
2019-04-04T21:56:54.254Z,28.17
2019-04-04T21:59:23.762Z,28.37
2019-04-04T22:01:53.292Z,29.40
2019-04-04T22:04:22.880Z,25.97
2019-04-04T22:06:52.875Z,34.27
2019-04-04T22:09:22.388Z,27.27
2019-04-04T22:11:51.952Z,27.13
2019-04-04T22:14:22.429Z,26.53
2019-04-04T22:16:52.053Z,27.33
2019-04-04T22:19:21.611Z,27.80
2019-04-04T22:21:51.123Z,28.77
2019-04-04T22:24:22.347Z,29.83
2019-04-04T22:26:51.832Z,22.97
2019-04-04T22:29:21.328Z,27.13
2019-04-04T22:31:50.866Z,26.37
2019-04-04T22:34:20.407Z,28.47
2019-04-04T22:36:49.969Z,28.87
2019-04-04T22:39:19.502Z,26.30
2019-04-04T22:41:49.051Z,28.60
2019-04-04T22:44:18.606Z,23.67
2019-04-04T22:46:48.130Z,27.43
2019-04-04T22:49:17.695Z,26.07
2019-04-04T22:51:47.228Z,24.80
2019-04-04T22:54:16.806Z,26.83
2019-04-04T22:56:46.356Z,26.10
2019-04-04T22:59:15.860Z,25.60
2019-04-04T23:01:45.412Z,24.83
2019-04-04T23:04:14.986Z,25.77
2019-04-04T23:06:44.604Z,23.20
2019-04-04T23:09:14.148Z,25.53
2019-04-04T23:11:43.692Z,23.90
2019-04-04T23:14:13.252Z,27.27
2019-04-04T23:16:42.779Z,25.43
2019-04-04T23:19:12.331Z,27.03
2019-04-04T23:21:41.836Z,25.27
2019-04-04T23:24:11.389Z,21.23
2019-04-04T23:26:40.893Z,25.07
2019-04-04T23:29:10.429Z,23.30
2019-04-04T23:31:39.950Z,26.37
2019-04-04T23:34:09.504Z,25.93
2019-04-04T23:36:39.040Z,24.43
2019-04-04T23:39:08.570Z,23.43
2019-04-04T23:41:38.092Z,25.37
2019-04-04T23:44:07.620Z,24.20
2019-04-04T23:46:37.212Z,22.90
2019-04-04T23:49:06.740Z,23.77
2019-04-04T23:51:36.316Z,19.23
2019-04-04T23:54:05.843Z,24.07
2019-04-04T23:56:35.400Z,22.60
2019-04-04T23:59:04.919Z,22.43
