createdAt,value
2022-11-05T00:03:19.354Z,0.00
2022-11-05T00:14:21.114Z,0.00
2022-11-05T00:25:22.883Z,0.00
2022-11-05T00:36:24.792Z,0.00
2022-11-05T00:47:26.361Z,0.00
2022-11-05T00:58:28.154Z,0.00
2022-11-05T01:09:29.887Z,0.00
2022-11-05T01:20:31.678Z,0.00
2022-11-05T01:31:33.419Z,0.00
2022-11-05T01:42:35.185Z,0.00
2022-11-05T01:53:36.897Z,0.00
2022-11-05T02:04:38.665Z,0.00
2022-11-05T02:15:40.376Z,0.00
2022-11-05T02:26:42.178Z,0.00
2022-11-05T02:37:43.890Z,0.00
2022-11-05T02:48:45.721Z,0.00
2022-11-05T02:59:47.440Z,0.00
2022-11-05T03:10:49.248Z,0.00
2022-11-05T03:21:50.991Z,0.00
2022-11-05T03:32:52.828Z,0.00
2022-11-05T03:43:54.563Z,0.00
2022-11-05T03:54:56.365Z,0.00
2022-11-05T04:05:58.129Z,0.00
2022-11-05T04:16:59.886Z,0.00
2022-11-05T04:28:01.620Z,0.00
2022-11-05T04:39:03.387Z,0.00
2022-11-05T04:50:07.091Z,0.00
2022-11-05T05:01:39.036Z,0.00
2022-11-05T05:12:40.584Z,0.00
2022-11-05T05:23:42.420Z,0.00
2022-11-05T05:34:44.204Z,0.00
2022-11-05T05:45:45.972Z,0.00
2022-11-05T05:56:47.681Z,0.00
2022-11-05T06:07:49.563Z,0.00
2022-11-05T06:18:51.179Z,0.00
2022-11-05T06:29:53.018Z,0.00
2022-11-05T06:40:54.726Z,0.00
2022-11-05T06:51:56.480Z,0.00
2022-11-05T07:02:58.243Z,0.00
2022-11-05T07:14:00.041Z,0.00
2022-11-05T07:25:01.766Z,0.00
2022-11-05T07:36:03.524Z,0.00
2022-11-05T07:47:05.235Z,0.00
2022-11-05T07:58:07.065Z,0.00
2022-11-05T08:09:08.761Z,0.00
2022-11-05T08:20:10.660Z,0.00
2022-11-05T08:31:12.375Z,0.00
2022-11-05T08:42:14.141Z,0.00
2022-11-05T08:53:16.195Z,0.00
2022-11-05T09:04:17.626Z,0.00
2022-11-05T09:15:19.365Z,0.00
2022-11-05T09:26:21.124Z,0.00
2022-11-05T09:37:22.846Z,0.00
2022-11-05T09:48:24.609Z,0.00
2022-11-05T09:59:26.397Z,0.00
2022-11-05T10:10:28.190Z,0.00
2022-11-05T10:21:59.714Z,0.00
2022-11-05T10:32:31.719Z,0.00
2022-11-05T10:43:33.456Z,0.00
2022-11-05T10:54:35.230Z,0.00
2022-11-05T11:01:57.106Z,3.67
2022-11-05T11:05:38.503Z,2.29
2022-11-05T11:16:40.378Z,0.00
2022-11-05T11:24:02.123Z,3.24
2022-11-05T11:27:43.749Z,2.42
2022-11-05T11:38:45.550Z,2.22
2022-11-05T11:42:27.199Z,2.38
2022-11-05T11:46:14.866Z,3.23
2022-11-05T11:53:30.623Z,2.72
2022-11-05T11:57:15.180Z,2.93
2022-11-05T12:00:53.977Z,3.44
2022-11-05T12:04:35.721Z,5.87
2022-11-05T12:08:17.515Z,2.90
2022-11-05T12:11:59.108Z,2.09
2022-11-05T12:15:40.719Z,2.48
2022-11-05T12:19:22.307Z,3.39
2022-11-05T12:23:03.983Z,2.03
2022-11-05T12:26:45.758Z,3.03
2022-11-05T12:30:27.476Z,2.87
2022-11-05T12:34:09.150Z,2.84
2022-11-05T12:37:50.768Z,2.18
2022-11-05T12:41:32.411Z,3.21
2022-11-05T12:45:14.024Z,2.87
2022-11-05T12:56:15.791Z,2.17
2022-11-05T13:03:37.458Z,2.67
2022-11-05T13:14:39.318Z,0.00
2022-11-05T13:25:41.066Z,0.00
2022-11-05T13:36:43.038Z,0.00
2022-11-05T13:47:44.758Z,0.00
2022-11-05T13:55:06.427Z,2.09
2022-11-05T14:06:08.171Z,0.00
2022-11-05T14:17:10.033Z,0.00
2022-11-05T14:28:11.780Z,0.00
2022-11-05T14:39:13.609Z,0.00
2022-11-05T14:50:15.327Z,0.00
2022-11-05T15:01:17.347Z,0.00
2022-11-05T15:12:18.991Z,0.00
2022-11-05T15:23:22.078Z,0.00
2022-11-05T15:34:23.885Z,0.00
2022-11-05T15:45:25.942Z,0.00
2022-11-05T15:49:07.599Z,4.31
2022-11-05T15:52:49.198Z,2.21
2022-11-05T15:56:31.099Z,2.66
2022-11-05T16:00:13.123Z,4.90
2022-11-05T16:03:54.858Z,4.18
2022-11-05T16:07:36.530Z,4.37
2022-11-05T16:11:18.215Z,3.84
2022-11-05T16:15:00.037Z,3.68
2022-11-05T16:18:41.791Z,3.92
2022-11-05T16:22:23.757Z,3.57
2022-11-05T16:26:05.483Z,3.68
2022-11-05T16:29:47.243Z,2.91
2022-11-05T16:40:49.041Z,0.00
2022-11-05T16:44:31.773Z,2.54
2022-11-05T16:48:13.824Z,4.40
2022-11-05T16:59:15.418Z,0.00
2022-11-05T17:06:37.200Z,1.70
2022-11-05T17:10:18.900Z,3.66
2022-11-05T17:21:20.825Z,0.00
2022-11-05T17:32:22.821Z,0.00
2022-11-05T17:43:24.698Z,0.00
2022-11-05T17:54:26.636Z,0.00
2022-11-05T18:05:28.653Z,0.00
2022-11-05T18:16:30.732Z,0.00
2022-11-05T18:27:32.744Z,0.00
2022-11-05T18:38:34.547Z,0.00
2022-11-05T18:49:36.504Z,0.00
2022-11-05T19:00:38.499Z,0.00
2022-11-05T19:11:40.485Z,0.00
2022-11-05T19:22:42.383Z,0.00
2022-11-05T19:33:45.079Z,0.00
2022-11-05T19:44:46.906Z,0.00
2022-11-05T19:55:49.126Z,0.00
2022-11-05T20:06:50.840Z,0.00
2022-11-05T20:17:52.806Z,0.00
2022-11-05T20:28:54.759Z,0.00
2022-11-05T20:39:56.720Z,0.00
2022-11-05T20:50:58.373Z,0.00
2022-11-05T21:02:00.445Z,0.00
2022-11-05T21:13:02.222Z,0.00
2022-11-05T21:24:04.044Z,0.00
2022-11-05T21:35:05.945Z,0.00
2022-11-05T21:46:07.943Z,0.00
2022-11-05T21:57:11.172Z,0.00
2022-11-05T22:08:13.131Z,0.00
2022-11-05T22:19:14.646Z,0.00
2022-11-05T22:30:16.415Z,0.00
2022-11-05T22:41:18.152Z,0.00
2022-11-05T22:52:19.943Z,0.00
2022-11-05T23:03:21.669Z,0.00
2022-11-05T23:14:23.630Z,3.29
2022-11-05T23:18:05.212Z,3.55
2022-11-05T23:29:07.060Z,0.00
2022-11-05T23:40:08.879Z,0.00
2022-11-05T23:51:10.609Z,0.00
