createdAt,value
2022-10-15T00:03:08.303Z,100.00
2022-10-15T00:09:10.203Z,100.00
2022-10-15T00:15:12.618Z,100.00
2022-10-15T00:21:18.038Z,100.00
2022-10-15T00:27:20.038Z,100.00
2022-10-15T00:33:22.965Z,100.00
2022-10-15T00:39:24.992Z,100.00
2022-10-15T00:45:27.064Z,100.00
2022-10-15T00:51:36.938Z,100.00
2022-10-15T00:57:45.672Z,100.00
2022-10-15T01:03:47.820Z,100.00
2022-10-15T01:09:50.838Z,100.00
2022-10-15T01:16:20.699Z,100.00
2022-10-15T01:22:33.173Z,100.00
2022-10-15T01:28:43.394Z,100.00
2022-10-15T01:35:00.764Z,100.00
2022-10-15T01:47:32.694Z,100.00
2022-10-15T01:53:36.804Z,100.00
2022-10-15T01:59:39.040Z,100.00
2022-10-15T02:06:20.368Z,100.00
2022-10-15T02:12:38.608Z,100.00
2022-10-15T02:19:09.151Z,100.00
2022-10-15T02:25:20.996Z,100.00
2022-10-15T02:31:26.012Z,100.00
2022-10-15T02:37:29.399Z,100.00
2022-10-15T02:43:31.393Z,100.00
2022-10-15T02:49:33.301Z,100.00
2022-10-15T02:55:35.301Z,100.00
2022-10-15T03:01:37.185Z,100.00
2022-10-15T03:07:39.109Z,100.00
2022-10-15T03:13:41.582Z,100.00
2022-10-15T03:19:43.700Z,100.00
2022-10-15T03:25:45.559Z,100.00
2022-10-15T03:31:47.566Z,100.00
2022-10-15T03:37:49.426Z,100.00
2022-10-15T03:43:51.322Z,100.00
2022-10-15T03:56:18.752Z,100.00
2022-10-15T04:02:31.629Z,100.00
2022-10-15T04:09:04.470Z,100.00
2022-10-15T04:15:07.335Z,100.00
2022-10-15T04:21:11.591Z,100.00
2022-10-15T04:27:26.736Z,100.00
2022-10-15T04:33:32.137Z,100.00
2022-10-15T04:39:34.125Z,100.00
2022-10-15T04:45:35.983Z,100.00
2022-10-15T04:51:37.911Z,100.00
2022-10-15T04:57:39.774Z,100.00
2022-10-15T05:03:45.159Z,100.00
2022-10-15T05:09:52.889Z,100.00
2022-10-15T05:15:55.386Z,100.00
2022-10-15T05:21:57.547Z,100.00
2022-10-15T05:28:00.517Z,100.00
2022-10-15T05:34:15.551Z,100.00
2022-10-15T05:40:21.089Z,100.00
2022-10-15T05:46:24.762Z,100.00
2022-10-15T05:58:46.173Z,100.00
2022-10-15T06:04:49.379Z,100.00
2022-10-15T06:10:51.572Z,100.00
2022-10-15T06:23:19.836Z,100.00
2022-10-15T06:29:21.798Z,100.00
2022-10-15T06:35:25.238Z,100.00
2022-10-15T06:41:52.412Z,100.00
2022-10-15T06:47:54.356Z,100.00
2022-10-15T06:53:56.257Z,100.00
2022-10-15T06:59:58.945Z,100.00
2022-10-15T07:06:51.091Z,100.00
2022-10-15T07:12:54.946Z,100.00
2022-10-15T07:18:59.759Z,100.00
2022-10-15T07:25:45.048Z,100.00
2022-10-15T07:31:50.190Z,100.00
2022-10-15T07:38:02.239Z,100.00
2022-10-15T07:44:44.909Z,100.00
2022-10-15T07:50:46.806Z,100.00
2022-10-15T07:56:49.099Z,100.00
2022-10-15T08:02:51.012Z,100.00
2022-10-15T08:08:53.364Z,100.00
2022-10-15T08:14:55.345Z,100.00
2022-10-15T08:21:00.864Z,100.00
2022-10-15T08:27:04.947Z,100.00
2022-10-15T08:33:06.804Z,100.00
2022-10-15T08:39:10.328Z,100.00
2022-10-15T08:45:42.321Z,100.00
2022-10-15T08:58:38.223Z,100.00
2022-10-15T09:04:54.545Z,100.00
2022-10-15T09:11:22.533Z,97.91
2022-10-15T09:17:28.411Z,96.30
2022-10-15T09:23:33.689Z,97.56
2022-10-15T09:30:10.314Z,94.55
2022-10-15T09:36:31.598Z,88.91
2022-10-15T09:43:48.995Z,90.59
2022-10-15T09:49:52.530Z,90.13
2022-10-15T09:56:15.182Z,88.94
2022-10-15T10:02:24.153Z,88.41
2022-10-15T10:08:29.666Z,89.45
2022-10-15T10:14:36.863Z,89.25
2022-10-15T10:21:01.477Z,89.05
2022-10-15T10:27:17.571Z,88.86
2022-10-15T10:33:33.171Z,88.91
2022-10-15T10:39:39.215Z,88.97
2022-10-15T10:46:01.435Z,88.27
2022-10-15T10:52:04.440Z,86.93
2022-10-15T10:58:15.139Z,85.35
2022-10-15T11:04:25.981Z,81.57
2022-10-15T11:10:54.349Z,76.14
2022-10-15T11:17:00.026Z,77.02
2022-10-15T11:23:28.077Z,80.96
2022-10-15T11:29:39.041Z,82.32
2022-10-15T11:43:17.523Z,85.27
2022-10-15T11:49:43.656Z,84.47
2022-10-15T11:56:13.192Z,83.75
2022-10-15T12:02:39.335Z,85.50
2022-10-15T12:08:42.680Z,83.04
2022-10-15T12:15:40.706Z,80.30
2022-10-15T12:22:09.585Z,78.95
2022-10-15T12:28:27.097Z,76.22
2022-10-15T12:34:41.110Z,71.12
2022-10-15T12:40:43.329Z,68.27
2022-10-15T12:46:45.691Z,68.36
2022-10-15T12:53:25.367Z,68.25
2022-10-15T13:07:26.805Z,70.49
2022-10-15T13:13:30.191Z,71.85
2022-10-15T13:20:09.068Z,72.89
2022-10-15T13:26:27.311Z,73.66
2022-10-15T13:32:38.755Z,74.84
2022-10-15T13:38:43.994Z,76.58
2022-10-15T13:45:03.221Z,77.05
2022-10-15T13:51:06.244Z,77.39
2022-10-15T13:57:18.087Z,78.23
2022-10-15T14:03:27.194Z,79.01
2022-10-15T14:09:37.053Z,78.54
2022-10-15T14:15:45.032Z,77.71
2022-10-15T14:21:48.695Z,77.44
2022-10-15T14:27:50.926Z,78.45
2022-10-15T14:33:52.922Z,79.21
2022-10-15T14:40:09.747Z,79.44
2022-10-15T14:46:18.917Z,81.47
2022-10-15T14:52:22.856Z,82.81
2022-10-15T14:58:28.139Z,82.64
2022-10-15T15:04:40.967Z,84.51
2022-10-15T15:10:44.594Z,84.22
2022-10-15T15:16:46.510Z,84.81
2022-10-15T15:22:50.872Z,84.79
2022-10-15T15:28:53.005Z,86.51
2022-10-15T15:34:57.103Z,87.09
2022-10-15T15:41:24.881Z,87.37
2022-10-15T15:47:27.607Z,88.07
2022-10-15T15:53:30.029Z,89.06
2022-10-15T15:59:31.993Z,88.52
2022-10-15T16:06:06.492Z,90.21
2022-10-15T16:12:08.585Z,90.76
2022-10-15T16:18:12.086Z,90.00
2022-10-15T16:24:14.055Z,91.68
2022-10-15T16:30:16.436Z,91.59
2022-10-15T16:36:18.648Z,93.19
2022-10-15T16:42:20.689Z,95.26
2022-10-15T16:48:22.941Z,96.05
2022-10-15T16:54:27.705Z,97.40
2022-10-15T17:00:48.694Z,98.69
2022-10-15T17:13:09.883Z,99.95
2022-10-15T17:19:14.608Z,100.00
2022-10-15T17:25:22.087Z,100.00
2022-10-15T17:31:26.952Z,100.00
2022-10-15T17:44:19.200Z,100.00
2022-10-15T17:50:22.564Z,100.00
2022-10-15T17:56:28.500Z,100.00
2022-10-15T18:10:12.649Z,100.00
2022-10-15T18:16:14.821Z,100.00
2022-10-15T18:22:16.791Z,100.00
2022-10-15T18:28:19.551Z,100.00
2022-10-15T18:34:21.533Z,100.00
2022-10-15T18:40:23.409Z,100.00
2022-10-15T18:46:27.544Z,100.00
2022-10-15T18:52:39.421Z,100.00
2022-10-15T18:59:07.615Z,100.00
2022-10-15T19:12:55.967Z,100.00
2022-10-15T19:18:58.378Z,100.00
2022-10-15T19:25:00.423Z,100.00
2022-10-15T19:37:19.889Z,100.00
2022-10-15T19:43:23.552Z,100.00
2022-10-15T19:49:25.835Z,100.00
2022-10-15T20:02:54.106Z,100.00
2022-10-15T20:08:56.166Z,100.00
2022-10-15T20:14:58.199Z,100.00
2022-10-15T20:21:00.205Z,100.00
2022-10-15T20:27:02.144Z,100.00
2022-10-15T20:33:04.836Z,100.00
2022-10-15T20:39:07.357Z,98.29
2022-10-15T20:45:14.342Z,99.44
2022-10-15T20:51:18.810Z,100.00
2022-10-15T20:57:20.742Z,100.00
2022-10-15T21:03:22.786Z,100.00
2022-10-15T21:09:25.059Z,100.00
2022-10-15T21:15:27.417Z,91.79
2022-10-15T21:21:29.552Z,88.36
2022-10-15T21:27:31.467Z,89.92
2022-10-15T21:33:34.086Z,89.44
2022-10-15T21:39:36.038Z,90.23
2022-10-15T21:45:37.923Z,89.61
2022-10-15T21:51:40.745Z,88.66
2022-10-15T21:57:42.637Z,87.54
2022-10-15T22:03:45.794Z,87.29
2022-10-15T22:09:48.124Z,88.47
2022-10-15T22:15:50.124Z,89.96
2022-10-15T22:21:52.168Z,90.95
2022-10-15T22:27:57.232Z,92.08
2022-10-15T22:33:59.909Z,93.25
2022-10-15T22:40:03.380Z,95.24
2022-10-15T22:53:46.670Z,96.92
2022-10-15T22:59:48.553Z,98.20
2022-10-15T23:05:55.044Z,98.45
2022-10-15T23:11:57.042Z,98.88
2022-10-15T23:17:59.250Z,99.27
2022-10-15T23:24:02.169Z,100.00
2022-10-15T23:30:14.383Z,100.00
2022-10-15T23:36:25.007Z,99.66
2022-10-15T23:42:26.944Z,100.00
2022-10-15T23:48:29.145Z,100.00
2022-10-15T23:54:31.643Z,100.00
