createdAt,value
2018-11-07T00:00:08.353Z,1011.28
2018-11-07T00:01:08.048Z,1011.26
2018-11-07T00:02:08.027Z,1011.29
2018-11-07T00:03:08.298Z,1011.29
2018-11-07T00:04:08.178Z,1011.26
2018-11-07T00:05:08.246Z,1011.29
2018-11-07T00:06:08.028Z,1011.27
2018-11-07T00:07:08.617Z,1011.21
2018-11-07T00:08:08.716Z,1011.2
2018-11-07T00:09:08.111Z,1011.18
2018-11-07T00:10:08.225Z,1011.19
2018-11-07T00:11:08.165Z,1011.17
2018-11-07T00:12:08.165Z,1011.17
2018-11-07T00:13:07.992Z,1011.21
2018-11-07T00:14:08.551Z,1011.23
2018-11-07T00:15:08.313Z,1011.21
2018-11-07T00:16:08.440Z,1011.24
2018-11-07T00:17:08.671Z,1011.23
2018-11-07T00:18:08.427Z,1011.29
2018-11-07T00:19:08.446Z,1011.28
2018-11-07T00:20:07.999Z,1011.31
2018-11-07T00:21:08.154Z,1011.33
2018-11-07T00:22:08.036Z,1011.29
2018-11-07T00:23:08.214Z,1011.34
2018-11-07T00:24:08.202Z,1011.32
2018-11-07T00:25:08.278Z,1011.31
2018-11-07T00:26:08.373Z,1011.29
2018-11-07T00:27:08.097Z,1011.28
2018-11-07T00:28:08.233Z,1011.25
2018-11-07T00:29:07.972Z,1011.27
2018-11-07T00:30:08.574Z,1011.22
2018-11-07T00:31:08.432Z,1011.25
2018-11-07T00:32:08.166Z,1011.22
2018-11-07T00:33:08.300Z,1011.25
2018-11-07T00:34:07.983Z,1011.25
2018-11-07T00:35:08.832Z,1011.24
2018-11-07T00:36:08.965Z,1011.22
2018-11-07T00:37:08.099Z,1011.22
2018-11-07T00:38:08.675Z,1011.26
2018-11-07T00:39:08.413Z,1011.23
2018-11-07T00:40:08.144Z,1011.24
2018-11-07T00:41:08.923Z,1011.24
2018-11-07T00:42:08.324Z,1011.24
2018-11-07T00:43:08.225Z,1011.26
2018-11-07T00:44:08.051Z,1011.29
2018-11-07T00:45:08.564Z,1011.28
2018-11-07T00:46:08.083Z,1011.25
2018-11-07T00:47:08.229Z,1011.28
2018-11-07T00:48:08.040Z,1011.3
2018-11-07T00:49:08.650Z,1011.27
2018-11-07T00:50:08.006Z,1011.31
2018-11-07T00:51:08.079Z,1011.32
2018-11-07T00:52:08.694Z,1011.36
2018-11-07T00:53:08.121Z,1011.38
2018-11-07T00:54:08.108Z,1011.31
2018-11-07T00:55:07.972Z,1011.33
2018-11-07T00:56:08.397Z,1011.33
2018-11-07T00:57:08.327Z,1011.34
2018-11-07T00:58:08.656Z,1011.36
2018-11-07T00:59:08.425Z,1011.34
2018-11-07T01:00:08.314Z,1011.38
2018-11-07T01:01:08.117Z,1011.43
2018-11-07T01:02:08.268Z,1011.38
2018-11-07T01:03:08.095Z,1011.43
2018-11-07T01:04:08.159Z,1011.49
2018-11-07T01:05:08.030Z,1011.43
2018-11-07T01:06:08.217Z,1011.47
2018-11-07T01:07:08.238Z,1011.41
2018-11-07T01:08:08.069Z,1011.46
2018-11-07T01:09:08.382Z,1011.44
2018-11-07T01:10:08.074Z,1011.52
2018-11-07T01:11:08.264Z,1011.49
2018-11-07T01:12:08.297Z,1011.57
2018-11-07T01:13:08.131Z,1011.55
2018-11-07T01:14:07.969Z,1011.58
2018-11-07T01:15:08.318Z,1011.55
2018-11-07T01:16:08.246Z,1011.57
2018-11-07T01:17:08.061Z,1011.57
2018-11-07T01:18:08.126Z,1011.52
2018-11-07T01:19:08.263Z,1011.57
2018-11-07T01:20:08.122Z,1011.5
2018-11-07T01:21:07.985Z,1011.53
2018-11-07T01:22:08.138Z,1011.54
2018-11-07T01:23:08.204Z,1011.61
2018-11-07T01:24:08.026Z,1011.56
2018-11-07T01:25:08.442Z,1011.57
2018-11-07T01:26:07.964Z,1011.58
2018-11-07T01:27:08.093Z,1011.59
2018-11-07T01:28:08.245Z,1011.57
2018-11-07T01:29:08.035Z,1011.53
2018-11-07T01:30:08.232Z,1011.52
2018-11-07T01:31:08.019Z,1011.48
2018-11-07T01:32:08.138Z,1011.45
2018-11-07T01:33:07.983Z,1011.55
2018-11-07T01:34:08.145Z,1011.49
2018-11-07T01:35:08.310Z,1011.45
2018-11-07T01:36:08.056Z,1011.5
2018-11-07T01:37:08.187Z,1011.54
2018-11-07T01:38:08.212Z,1011.49
2018-11-07T01:39:08.406Z,1011.49
2018-11-07T01:40:07.992Z,1011.47
2018-11-07T01:41:08.487Z,1011.47
2018-11-07T01:42:08.364Z,1011.39
2018-11-07T01:43:08.487Z,1011.37
2018-11-07T01:44:08.239Z,1011.33
2018-11-07T01:45:08.174Z,1011.29
2018-11-07T01:46:08.230Z,1011.3
2018-11-07T01:47:08.010Z,1011.24
2018-11-07T01:48:08.152Z,1011.3
2018-11-07T01:49:08.171Z,1011.28
2018-11-07T01:50:08.408Z,1011.25
2018-11-07T01:51:08.275Z,1011.23
2018-11-07T01:52:08.077Z,1011.31
2018-11-07T01:53:08.405Z,1011.24
2018-11-07T01:54:08.436Z,1011.2
2018-11-07T01:55:08.166Z,1011.19
2018-11-07T01:56:08.212Z,1011.12
2018-11-07T01:57:08.123Z,1011.1
2018-11-07T01:58:08.584Z,1011.09
2018-11-07T01:59:08.361Z,1011.07
2018-11-07T02:00:08.088Z,1011.03
2018-11-07T02:01:08.151Z,1011.05
2018-11-07T02:02:08.271Z,1011.04
2018-11-07T02:03:08.214Z,1011.01
2018-11-07T02:04:08.616Z,1011.02
2018-11-07T02:05:08.327Z,1011.05
2018-11-07T02:06:08.014Z,1011.06
2018-11-07T02:07:08.247Z,1011.01
2018-11-07T02:08:07.941Z,1010.98
2018-11-07T02:09:08.438Z,1010.96
2018-11-07T02:10:08.636Z,1010.99
2018-11-07T02:11:08.637Z,1011.02
2018-11-07T02:12:08.183Z,1011.04
2018-11-07T02:13:08.064Z,1011.02
2018-11-07T02:14:08.230Z,1011.01
2018-11-07T02:15:08.033Z,1011.03
2018-11-07T02:16:08.359Z,1011.05
2018-11-07T02:17:08.203Z,1011.09
2018-11-07T02:18:08.886Z,1011.08
2018-11-07T02:19:08.186Z,1011.08
2018-11-07T02:20:08.352Z,1011.04
2018-11-07T02:21:08.438Z,1010.99
2018-11-07T02:22:08.057Z,1011.01
2018-11-07T02:23:08.452Z,1011
2018-11-07T02:24:08.148Z,1011
2018-11-07T02:25:08.116Z,1010.98
2018-11-07T02:26:08.559Z,1010.99
2018-11-07T02:27:08.401Z,1010.98
2018-11-07T02:28:08.080Z,1010.94
2018-11-07T02:29:07.925Z,1010.93
2018-11-07T02:30:08.110Z,1010.91
2018-11-07T02:31:08.156Z,1010.96
2018-11-07T02:32:08.105Z,1011.01
2018-11-07T02:33:08.420Z,1010.95
2018-11-07T02:34:08.066Z,1010.92
2018-11-07T02:35:08.407Z,1010.95
2018-11-07T02:36:08.105Z,1010.9
2018-11-07T02:37:08.407Z,1010.86
2018-11-07T02:38:08.229Z,1010.9
2018-11-07T02:39:08.100Z,1010.91
2018-11-07T02:40:08.220Z,1010.91
2018-11-07T02:41:07.964Z,1010.94
2018-11-07T02:42:08.082Z,1010.93
2018-11-07T02:43:08.002Z,1010.97
2018-11-07T02:44:08.076Z,1011.04
2018-11-07T02:45:08.151Z,1011.05
2018-11-07T02:46:08.456Z,1011.1
2018-11-07T02:47:08.175Z,1011.06
2018-11-07T02:48:08.082Z,1011.11
2018-11-07T02:49:08.080Z,1011.12
2018-11-07T02:50:08.302Z,1011.17
2018-11-07T02:51:08.089Z,1011.13
2018-11-07T02:52:08.284Z,1011.21
2018-11-07T02:53:08.011Z,1011.29
2018-11-07T02:54:08.276Z,1011.28
2018-11-07T02:55:08.040Z,1011.25
2018-11-07T02:56:08.256Z,1011.27
2018-11-07T02:57:07.911Z,1011.24
2018-11-07T02:58:08.078Z,1011.21
2018-11-07T02:59:08.165Z,1011.19
2018-11-07T03:00:08.015Z,1011.17
2018-11-07T03:01:08.524Z,1011.21
2018-11-07T03:02:07.946Z,1011.16
2018-11-07T03:03:08.654Z,1011.13
2018-11-07T03:04:07.976Z,1011.13
2018-11-07T03:05:08.169Z,1011.13
2018-11-07T03:06:08.182Z,1011.13
2018-11-07T03:07:08.505Z,1011.15
2018-11-07T03:08:08.149Z,1011.15
2018-11-07T03:09:08.240Z,1011.1
2018-11-07T03:10:08.587Z,1011.15
2018-11-07T03:11:08.025Z,1011.15
2018-11-07T03:12:08.092Z,1011.1
2018-11-07T03:13:08.107Z,1011.16
2018-11-07T03:14:08.035Z,1011.14
2018-11-07T03:15:08.485Z,1011.16
2018-11-07T03:16:08.027Z,1011.18
2018-11-07T03:17:08.061Z,1011.16
2018-11-07T03:18:08.483Z,1011.2
2018-11-07T03:19:08.031Z,1011.1
2018-11-07T03:20:08.239Z,1011.15
2018-11-07T03:21:08.095Z,1011.11
2018-11-07T03:22:08.100Z,1011.12
2018-11-07T03:23:08.052Z,1011.2
2018-11-07T03:24:08.021Z,1011.21
2018-11-07T03:25:08.140Z,1011.26
2018-11-07T03:26:08.023Z,1011.28
2018-11-07T03:27:08.133Z,1011.32
2018-11-07T03:28:07.941Z,1011.3
2018-11-07T03:29:08.402Z,1011.29
2018-11-07T03:30:08.289Z,1011.27
2018-11-07T03:31:08.034Z,1011.31
2018-11-07T03:32:08.196Z,1011.27
2018-11-07T03:33:07.991Z,1011.27
2018-11-07T03:34:08.291Z,1011.18
2018-11-07T03:35:08.320Z,1011.16
2018-11-07T03:36:08.096Z,1011.08
2018-11-07T03:37:07.949Z,1011.1
2018-11-07T03:38:08.134Z,1011.07
2018-11-07T03:39:08.329Z,1011.07
2018-11-07T03:40:07.979Z,1011.09
2018-11-07T03:41:08.242Z,1011.11
2018-11-07T03:42:07.981Z,1011.12
2018-11-07T03:43:08.365Z,1011.14
2018-11-07T03:44:08.022Z,1011.12
2018-11-07T03:45:08.035Z,1011.07
2018-11-07T03:46:08.047Z,1011.09
2018-11-07T03:47:08.301Z,1011.03
2018-11-07T03:48:08.229Z,1011.06
2018-11-07T03:49:08.085Z,1011.1
2018-11-07T03:50:08.297Z,1011.05
2018-11-07T03:51:08.073Z,1011.02
2018-11-07T03:52:08.184Z,1011.06
2018-11-07T03:53:08.250Z,1011.04
2018-11-07T03:54:08.099Z,1011.07
2018-11-07T03:55:08.089Z,1011.01
2018-11-07T03:56:08.091Z,1010.98
2018-11-07T03:57:08.103Z,1010.94
2018-11-07T03:58:08.419Z,1011.01
2018-11-07T03:59:08.036Z,1010.99
2018-11-07T04:00:08.023Z,1010.96
2018-11-07T04:01:08.105Z,1010.98
2018-11-07T04:02:08.400Z,1010.97
2018-11-07T04:03:08.040Z,1010.95
2018-11-07T04:04:08.332Z,1010.97
2018-11-07T04:05:07.976Z,1010.99
2018-11-07T04:06:08.152Z,1010.96
2018-11-07T04:07:07.870Z,1010.89
2018-11-07T04:08:08.164Z,1010.86
2018-11-07T04:09:08.109Z,1010.85
2018-11-07T04:10:07.973Z,1010.89
2018-11-07T04:11:08.136Z,1010.9
2018-11-07T04:12:08.073Z,1010.93
2018-11-07T04:13:08.149Z,1010.95
2018-11-07T04:14:08.004Z,1010.97
2018-11-07T04:15:08.011Z,1010.9
2018-11-07T04:16:08.162Z,1010.92
2018-11-07T04:17:07.942Z,1010.96
2018-11-07T04:18:08.540Z,1010.91
2018-11-07T04:19:08.002Z,1010.93
2018-11-07T04:20:08.038Z,1010.97
2018-11-07T04:21:07.897Z,1010.96
2018-11-07T04:22:08.082Z,1010.96
2018-11-07T04:23:08.114Z,1011.01
2018-11-07T04:24:08.013Z,1011.01
2018-11-07T04:25:08.068Z,1011.03
2018-11-07T04:26:07.958Z,1011.06
2018-11-07T04:27:08.099Z,1011.01
2018-11-07T04:28:07.879Z,1010.99
2018-11-07T04:29:08.040Z,1011.01
2018-11-07T04:30:08.126Z,1011.02
2018-11-07T04:31:08.032Z,1010.98
2018-11-07T04:32:08.123Z,1010.93
2018-11-07T04:33:08.100Z,1010.92
2018-11-07T04:34:08.054Z,1010.9
2018-11-07T04:35:07.919Z,1010.88
2018-11-07T04:36:08.519Z,1010.85
2018-11-07T04:37:09.244Z,1010.82
2018-11-07T04:38:08.171Z,1010.85
2018-11-07T04:39:08.666Z,1010.82
2018-11-07T04:40:07.995Z,1010.77
2018-11-07T04:41:08.072Z,1010.85
2018-11-07T04:42:08.389Z,1010.88
2018-11-07T04:43:08.106Z,1010.91
2018-11-07T04:44:08.178Z,1010.91
2018-11-07T04:45:08.035Z,1010.95
2018-11-07T04:46:07.873Z,1010.92
2018-11-07T04:47:08.217Z,1010.97
2018-11-07T04:48:09.301Z,1011.01
2018-11-07T04:49:08.145Z,1011.03
2018-11-07T04:50:07.854Z,1011.05
2018-11-07T04:51:08.045Z,1011.05
2018-11-07T04:52:08.214Z,1011.03
2018-11-07T04:53:07.957Z,1011.04
2018-11-07T04:54:08.287Z,1011.09
2018-11-07T04:55:08.071Z,1011.13
2018-11-07T04:56:07.999Z,1011.12
2018-11-07T04:57:08.456Z,1011.17
2018-11-07T04:58:08.213Z,1011.09
2018-11-07T04:59:08.039Z,1011.05
2018-11-07T05:00:08.231Z,1011.05
2018-11-07T05:01:08.150Z,1011.06
2018-11-07T05:02:08.098Z,1011.09
2018-11-07T05:03:08.330Z,1011.07
2018-11-07T05:04:08.353Z,1011.13
2018-11-07T05:05:08.294Z,1011.13
2018-11-07T05:06:08.014Z,1011.08
2018-11-07T05:07:08.170Z,1011.08
2018-11-07T05:08:08.061Z,1011.02
2018-11-07T05:09:08.531Z,1010.96
2018-11-07T05:10:07.947Z,1010.97
2018-11-07T05:11:08.115Z,1010.98
2018-11-07T05:12:08.297Z,1010.99
2018-11-07T05:13:08.015Z,1011.03
2018-11-07T05:14:08.082Z,1011.02
2018-11-07T05:15:08.123Z,1011
2018-11-07T05:16:07.882Z,1010.93
2018-11-07T05:17:08.093Z,1010.92
2018-11-07T05:18:08.225Z,1010.91
2018-11-07T05:19:07.971Z,1010.93
2018-11-07T05:20:08.082Z,1010.94
2018-11-07T05:21:07.916Z,1010.93
2018-11-07T05:22:08.194Z,1010.95
2018-11-07T05:23:08.680Z,1010.96
2018-11-07T05:24:08.005Z,1010.94
2018-11-07T05:25:08.375Z,1010.92
2018-11-07T05:26:08.320Z,1010.96
2018-11-07T05:27:08.189Z,1010.98
2018-11-07T05:28:07.885Z,1010.97
2018-11-07T05:29:07.929Z,1011.07
2018-11-07T05:30:07.952Z,1011.05
2018-11-07T05:31:08.234Z,1011.01
2018-11-07T05:32:08.588Z,1011.04
2018-11-07T05:33:08.150Z,1011
2018-11-07T05:34:08.033Z,1011.05
2018-11-07T05:35:07.856Z,1011.07
2018-11-07T05:36:08.082Z,1011.13
2018-11-07T05:37:08.109Z,1011.13
2018-11-07T05:38:08.403Z,1011.16
2018-11-07T05:39:08.135Z,1011.18
2018-11-07T05:40:07.967Z,1011.17
2018-11-07T05:41:08.520Z,1011.14
2018-11-07T05:42:07.959Z,1011.16
2018-11-07T05:43:07.935Z,1011.14
2018-11-07T05:44:08.127Z,1011.18
2018-11-07T05:45:07.921Z,1011.13
2018-11-07T05:46:08.079Z,1011.17
2018-11-07T05:47:08.182Z,1011.19
2018-11-07T05:48:08.039Z,1011.21
2018-11-07T05:49:08.273Z,1011.22
2018-11-07T05:50:08.352Z,1011.31
2018-11-07T05:51:08.020Z,1011.29
2018-11-07T05:52:07.876Z,1011.26
2018-11-07T05:53:08.026Z,1011.27
2018-11-07T05:54:07.877Z,1011.3
2018-11-07T05:55:08.122Z,1011.28
2018-11-07T05:56:08.080Z,1011.28
2018-11-07T05:57:07.939Z,1011.33
2018-11-07T05:58:08.043Z,1011.26
2018-11-07T05:59:07.971Z,1011.29
2018-11-07T06:00:08.131Z,1011.26
2018-11-07T06:01:08.074Z,1011.3
2018-11-07T06:02:07.922Z,1011.31
2018-11-07T06:03:08.166Z,1011.32
2018-11-07T06:04:08.296Z,1011.28
2018-11-07T06:05:08.072Z,1011.3
2018-11-07T06:06:07.938Z,1011.26
2018-11-07T06:07:08.376Z,1011.29
2018-11-07T06:08:08.041Z,1011.29
2018-11-07T06:09:08.326Z,1011.32
2018-11-07T06:10:08.339Z,1011.33
2018-11-07T06:11:07.942Z,1011.37
2018-11-07T06:12:08.316Z,1011.34
2018-11-07T06:13:07.814Z,1011.41
2018-11-07T06:14:08.092Z,1011.38
2018-11-07T06:15:08.018Z,1011.41
2018-11-07T06:16:08.373Z,1011.46
2018-11-07T06:17:08.133Z,1011.45
2018-11-07T06:18:08.020Z,1011.44
2018-11-07T06:19:08.037Z,1011.46
2018-11-07T06:20:08.048Z,1011.48
2018-11-07T06:21:08.051Z,1011.48
2018-11-07T06:22:07.976Z,1011.48
2018-11-07T06:23:07.917Z,1011.44
2018-11-07T06:24:08.295Z,1011.43
2018-11-07T06:25:08.207Z,1011.48
2018-11-07T06:26:07.993Z,1011.5
2018-11-07T06:27:07.874Z,1011.48
2018-11-07T06:28:08.353Z,1011.51
2018-11-07T06:29:08.226Z,1011.47
2018-11-07T06:30:08.258Z,1011.45
2018-11-07T06:31:08.081Z,1011.46
2018-11-07T06:32:08.368Z,1011.48
2018-11-07T06:33:08.227Z,1011.42
2018-11-07T06:34:08.578Z,1011.46
2018-11-07T06:35:08.007Z,1011.45
2018-11-07T06:36:07.964Z,1011.45
2018-11-07T06:37:07.961Z,1011.51
2018-11-07T06:38:08.606Z,1011.56
2018-11-07T06:39:07.885Z,1011.58
2018-11-07T06:40:08.151Z,1011.57
2018-11-07T06:41:07.873Z,1011.54
2018-11-07T06:42:08.327Z,1011.53
2018-11-07T06:43:07.915Z,1011.58
2018-11-07T06:44:08.048Z,1011.54
2018-11-07T06:45:08.267Z,1011.52
2018-11-07T06:46:08.164Z,1011.51
2018-11-07T06:47:08.037Z,1011.48
2018-11-07T06:48:07.890Z,1011.57
2018-11-07T06:49:08.338Z,1011.53
2018-11-07T06:50:08.306Z,1011.56
2018-11-07T06:51:07.936Z,1011.58
2018-11-07T06:52:08.115Z,1011.63
2018-11-07T06:53:07.914Z,1011.66
2018-11-07T06:54:08.122Z,1011.65
2018-11-07T06:55:08.149Z,1011.68
2018-11-07T06:56:08.058Z,1011.62
2018-11-07T06:57:08.047Z,1011.64
2018-11-07T06:58:08.098Z,1011.62
2018-11-07T06:59:08.061Z,1011.62
2018-11-07T07:00:07.899Z,1011.64
2018-11-07T07:01:08.118Z,1011.63
2018-11-07T07:02:07.817Z,1011.66
2018-11-07T07:03:07.975Z,1011.67
2018-11-07T07:04:08.221Z,1011.67
2018-11-07T07:05:08.450Z,1011.65
2018-11-07T07:06:08.401Z,1011.63
2018-11-07T07:07:07.957Z,1011.68
2018-11-07T07:08:08.300Z,1011.64
2018-11-07T07:09:07.944Z,1011.65
2018-11-07T07:10:08.101Z,1011.68
2018-11-07T07:11:07.888Z,1011.66
2018-11-07T07:12:07.998Z,1011.63
2018-11-07T07:13:08.131Z,1011.62
2018-11-07T07:14:07.959Z,1011.64
2018-11-07T07:15:08.791Z,1011.66
2018-11-07T07:16:07.937Z,1011.7
2018-11-07T07:17:08.035Z,1011.7
2018-11-07T07:18:08.317Z,1011.73
2018-11-07T07:19:07.955Z,1011.69
2018-11-07T07:20:07.955Z,1011.67
2018-11-07T07:21:07.960Z,1011.77
2018-11-07T07:22:08.046Z,1011.69
2018-11-07T07:23:07.869Z,1011.7
2018-11-07T07:24:08.028Z,1011.75
2018-11-07T07:25:07.957Z,1011.72
2018-11-07T07:26:07.843Z,1011.74
2018-11-07T07:27:08.055Z,1011.7
2018-11-07T07:28:07.928Z,1011.71
2018-11-07T07:29:08.019Z,1011.69
2018-11-07T07:30:07.989Z,1011.68
2018-11-07T07:31:08.072Z,1011.72
2018-11-07T07:32:07.850Z,1011.7
2018-11-07T07:33:08.442Z,1011.66
2018-11-07T07:34:08.063Z,1011.69
2018-11-07T07:35:07.983Z,1011.66
2018-11-07T07:36:08.003Z,1011.64
2018-11-07T07:37:07.851Z,1011.65
2018-11-07T07:38:08.217Z,1011.73
2018-11-07T07:39:08.179Z,1011.64
2018-11-07T07:40:08.063Z,1011.69
2018-11-07T07:41:07.798Z,1011.69
2018-11-07T07:42:08.052Z,1011.68
2018-11-07T07:43:08.345Z,1011.67
2018-11-07T07:44:08.332Z,1011.68
2018-11-07T07:45:08.109Z,1011.66
2018-11-07T07:46:08.216Z,1011.63
2018-11-07T07:47:07.955Z,1011.71
2018-11-07T07:48:08.105Z,1011.67
2018-11-07T07:49:08.314Z,1011.61
2018-11-07T07:50:08.402Z,1011.66
2018-11-07T07:51:07.859Z,1011.67
2018-11-07T07:52:08.361Z,1011.63
2018-11-07T07:53:08.327Z,1011.64
2018-11-07T07:54:08.130Z,1011.65
2018-11-07T07:55:08.125Z,1011.69
2018-11-07T07:56:08.035Z,1011.68
2018-11-07T07:57:08.009Z,1011.7
2018-11-07T07:58:07.847Z,1011.69
2018-11-07T07:59:08.054Z,1011.71
2018-11-07T08:00:07.839Z,1011.69
2018-11-07T08:01:07.931Z,1011.72
2018-11-07T08:02:08.406Z,1011.77
2018-11-07T08:03:07.967Z,1011.73
2018-11-07T08:04:08.169Z,1011.75
2018-11-07T08:05:07.874Z,1011.73
2018-11-07T08:06:07.987Z,1011.73
2018-11-07T08:07:08.634Z,1011.71
2018-11-07T08:08:08.180Z,1011.76
2018-11-07T08:09:08.356Z,1011.74
2018-11-07T08:10:07.902Z,1011.83
2018-11-07T08:11:08.016Z,1011.77
2018-11-07T08:12:08.209Z,1011.78
2018-11-07T08:13:07.987Z,1011.78
2018-11-07T08:14:08.512Z,1011.77
2018-11-07T08:15:07.867Z,1011.75
2018-11-07T08:16:08.181Z,1011.73
2018-11-07T08:17:08.327Z,1011.68
2018-11-07T08:18:08.409Z,1011.7
2018-11-07T08:19:08.042Z,1011.64
2018-11-07T08:20:08.109Z,1011.71
2018-11-07T08:21:08.230Z,1011.65
2018-11-07T08:22:08.222Z,1011.68
2018-11-07T08:23:08.084Z,1011.69
2018-11-07T08:24:07.945Z,1011.72
2018-11-07T08:25:07.995Z,1011.74
2018-11-07T08:26:08.161Z,1011.74
2018-11-07T08:27:08.043Z,1011.68
2018-11-07T08:28:08.163Z,1011.74
2018-11-07T08:29:08.328Z,1011.75
2018-11-07T08:30:08.369Z,1011.71
2018-11-07T08:31:07.913Z,1011.69
2018-11-07T08:32:07.978Z,1011.68
2018-11-07T08:33:07.998Z,1011.64
2018-11-07T08:34:07.939Z,1011.65
2018-11-07T08:35:07.895Z,1011.65
2018-11-07T08:36:08.127Z,1011.61
2018-11-07T08:37:08.369Z,1011.63
2018-11-07T08:38:08.125Z,1011.54
2018-11-07T08:39:08.234Z,1011.58
2018-11-07T08:40:07.936Z,1011.63
2018-11-07T08:41:08.011Z,1011.57
2018-11-07T08:42:08.089Z,1011.61
2018-11-07T08:43:08.038Z,1011.59
2018-11-07T08:44:08.512Z,1011.6
2018-11-07T08:45:07.859Z,1011.61
2018-11-07T08:46:08.144Z,1011.63
2018-11-07T08:47:07.938Z,1011.6
2018-11-07T08:48:08.422Z,1011.61
2018-11-07T08:49:07.900Z,1011.62
2018-11-07T08:50:07.934Z,1011.56
2018-11-07T08:51:08.122Z,1011.58
2018-11-07T08:52:08.011Z,1011.63
2018-11-07T08:53:08.019Z,1011.66
2018-11-07T08:54:08.052Z,1011.65
2018-11-07T08:55:08.528Z,1011.59
2018-11-07T08:56:07.880Z,1011.62
2018-11-07T08:57:07.879Z,1011.64
2018-11-07T08:58:08.011Z,1011.66
2018-11-07T08:59:07.866Z,1011.67
2018-11-07T09:00:07.995Z,1011.74
2018-11-07T09:01:07.948Z,1011.72
2018-11-07T09:02:08.307Z,1011.71
2018-11-07T09:03:09.081Z,1011.69
2018-11-07T09:04:07.907Z,1011.77
2018-11-07T09:05:07.792Z,1011.77
2018-11-07T09:06:07.914Z,1011.71
2018-11-07T09:07:08.039Z,1011.76
2018-11-07T09:08:07.822Z,1011.78
2018-11-07T09:09:07.980Z,1011.79
2018-11-07T09:10:07.876Z,1011.8
2018-11-07T09:11:07.907Z,1011.83
2018-11-07T09:12:08.521Z,1011.79
2018-11-07T09:13:07.936Z,1011.84
2018-11-07T09:14:07.997Z,1011.81
2018-11-07T09:15:08.499Z,1011.84
2018-11-07T09:16:07.998Z,1011.85
2018-11-07T09:17:07.879Z,1011.79
2018-11-07T09:18:07.888Z,1011.84
2018-11-07T09:19:07.927Z,1011.85
2018-11-07T09:20:08.599Z,1011.8
2018-11-07T09:21:07.945Z,1011.85
2018-11-07T09:22:08.362Z,1011.78
2018-11-07T09:23:08.138Z,1011.81
2018-11-07T09:24:08.064Z,1011.77
2018-11-07T09:25:08.033Z,1011.77
2018-11-07T09:26:07.758Z,1011.76
2018-11-07T09:27:07.897Z,1011.77
2018-11-07T09:28:08.277Z,1011.78
2018-11-07T09:29:08.411Z,1011.81
2018-11-07T09:30:08.020Z,1011.79
2018-11-07T09:31:07.794Z,1011.8
2018-11-07T09:32:07.900Z,1011.8
2018-11-07T09:33:08.006Z,1011.75
2018-11-07T09:34:07.890Z,1011.77
2018-11-07T09:35:07.981Z,1011.83
2018-11-07T09:36:07.809Z,1011.83
2018-11-07T09:37:08.261Z,1011.8
2018-11-07T09:38:07.970Z,1011.8
2018-11-07T09:39:08.174Z,1011.79
2018-11-07T09:40:07.759Z,1011.86
2018-11-07T09:41:08.197Z,1011.78
2018-11-07T09:42:08.213Z,1011.83
2018-11-07T09:43:07.969Z,1011.8
2018-11-07T09:44:08.188Z,1011.82
2018-11-07T09:45:08.068Z,1011.82
2018-11-07T09:46:08.321Z,1011.83
2018-11-07T09:47:07.760Z,1011.84
2018-11-07T09:48:08.142Z,1011.79
2018-11-07T09:49:07.771Z,1011.81
2018-11-07T09:50:08.145Z,1011.84
2018-11-07T09:51:08.209Z,1011.78
2018-11-07T09:52:07.811Z,1011.75
2018-11-07T09:53:08.089Z,1011.78
2018-11-07T09:54:08.378Z,1011.8
2018-11-07T09:55:08.334Z,1011.77
2018-11-07T09:56:09.137Z,1011.79
2018-11-07T09:57:07.984Z,1011.84
2018-11-07T09:58:08.242Z,1011.77
2018-11-07T09:59:07.832Z,1011.79
2018-11-07T10:00:07.927Z,1011.78
2018-11-07T10:01:07.827Z,1011.8
2018-11-07T10:02:08.259Z,1011.75
2018-11-07T10:03:07.755Z,1011.8
2018-11-07T10:04:07.886Z,1011.81
2018-11-07T10:05:08.071Z,1011.76
2018-11-07T10:06:07.924Z,1011.74
2018-11-07T10:07:07.909Z,1011.78
2018-11-07T10:08:08.070Z,1011.77
2018-11-07T10:09:08.733Z,1011.78
2018-11-07T10:10:07.989Z,1011.82
2018-11-07T10:11:07.941Z,1011.74
2018-11-07T10:12:07.933Z,1011.76
2018-11-07T10:13:08.094Z,1011.8
2018-11-07T10:14:08.036Z,1011.77
2018-11-07T10:15:08.097Z,1011.76
2018-11-07T10:16:08.615Z,1011.78
2018-11-07T10:17:07.796Z,1011.72
2018-11-07T10:18:08.312Z,1011.68
2018-11-07T10:19:07.723Z,1011.72
2018-11-07T10:20:08.275Z,1011.69
2018-11-07T10:21:08.496Z,1011.63
2018-11-07T10:22:07.876Z,1011.7
2018-11-07T10:23:07.912Z,1011.65
2018-11-07T10:24:07.774Z,1011.66
2018-11-07T10:25:07.962Z,1011.61
2018-11-07T10:26:07.746Z,1011.59
2018-11-07T10:27:08.783Z,1011.56
2018-11-07T10:28:10.134Z,1011.57
2018-11-07T10:29:09.500Z,1011.58
2018-11-07T10:30:09.539Z,1011.61
2018-11-07T10:31:08.035Z,1011.63
2018-11-07T10:32:07.821Z,1011.62
2018-11-07T10:33:07.879Z,1011.63
2018-11-07T10:34:07.771Z,1011.61
2018-11-07T10:35:07.985Z,1011.59
2018-11-07T10:36:07.720Z,1011.55
2018-11-07T10:37:07.903Z,1011.53
2018-11-07T10:38:08.828Z,1011.57
2018-11-07T10:39:07.796Z,1011.49
2018-11-07T10:40:08.513Z,1011.52
2018-11-07T10:41:08.053Z,1011.5
2018-11-07T10:42:08.104Z,1011.54
2018-11-07T10:43:08.124Z,1011.51
2018-11-07T10:44:08.403Z,1011.52
2018-11-07T10:45:08.141Z,1011.51
2018-11-07T10:46:08.315Z,1011.5
2018-11-07T10:47:08.781Z,1011.51
2018-11-07T10:48:08.020Z,1011.48
2018-11-07T10:49:07.796Z,1011.51
2018-11-07T10:50:08.165Z,1011.5
2018-11-07T10:51:07.951Z,1011.48
2018-11-07T10:52:08.034Z,1011.49
2018-11-07T10:53:07.904Z,1011.49
2018-11-07T10:54:07.946Z,1011.46
2018-11-07T10:55:09.082Z,1011.41
2018-11-07T10:56:07.909Z,1011.44
2018-11-07T10:57:08.193Z,1011.38
2018-11-07T10:58:08.264Z,1011.41
2018-11-07T10:59:07.873Z,1011.39
2018-11-07T11:00:07.878Z,1011.37
2018-11-07T11:01:08.124Z,1011.33
2018-11-07T11:02:08.253Z,1011.37
2018-11-07T11:03:07.820Z,1011.39
2018-11-07T11:04:08.165Z,1011.36
2018-11-07T11:05:08.273Z,1011.35
2018-11-07T11:06:07.938Z,1011.35
2018-11-07T11:07:07.724Z,1011.33
2018-11-07T11:08:08.087Z,1011.34
2018-11-07T11:09:07.916Z,1011.31
2018-11-07T11:10:07.772Z,1011.31
2018-11-07T11:11:08.341Z,1011.29
2018-11-07T11:12:07.964Z,1011.34
2018-11-07T11:13:08.133Z,1011.3
2018-11-07T11:14:08.092Z,1011.31
2018-11-07T11:15:08.070Z,1011.35
2018-11-07T11:16:08.148Z,1011.33
2018-11-07T11:17:07.973Z,1011.33
2018-11-07T11:18:07.914Z,1011.32
2018-11-07T11:19:07.788Z,1011.3
2018-11-07T11:20:07.914Z,1011.28
2018-11-07T11:21:07.990Z,1011.21
2018-11-07T11:22:07.883Z,1011.24
2018-11-07T11:23:07.989Z,1011.25
2018-11-07T11:24:07.731Z,1011.29
2018-11-07T11:25:07.831Z,1011.28
2018-11-07T11:26:09.074Z,1011.21
2018-11-07T11:27:08.027Z,1011.27
2018-11-07T11:28:07.848Z,1011.22
2018-11-07T11:29:07.881Z,1011.23
2018-11-07T11:30:08.176Z,1011.17
2018-11-07T11:31:07.718Z,1011.19
2018-11-07T11:32:08.165Z,1011.15
2018-11-07T11:33:07.803Z,1011.13
2018-11-07T11:34:08.705Z,1011.16
2018-11-07T11:35:09.104Z,1011.16
2018-11-07T11:36:07.775Z,1011.12
2018-11-07T11:37:08.190Z,1011.16
2018-11-07T11:38:07.989Z,1011.19
2018-11-07T11:39:07.823Z,1011.19
2018-11-07T11:40:07.910Z,1011.19
2018-11-07T11:41:08.815Z,1011.19
2018-11-07T11:42:08.247Z,1011.22
2018-11-07T11:43:07.754Z,1011.19
2018-11-07T11:44:07.857Z,1011.21
2018-11-07T11:45:08.863Z,1011.22
2018-11-07T11:46:07.811Z,1011.25
2018-11-07T11:47:07.980Z,1011.23
2018-11-07T11:48:08.075Z,1011.26
2018-11-07T11:49:08.217Z,1011.29
2018-11-07T11:50:07.842Z,1011.28
2018-11-07T11:51:07.991Z,1011.27
2018-11-07T11:52:08.302Z,1011.3
2018-11-07T11:53:07.791Z,1011.28
2018-11-07T11:54:07.847Z,1011.29
2018-11-07T11:55:07.809Z,1011.28
2018-11-07T11:56:07.898Z,1011.25
2018-11-07T11:57:09.130Z,1011.25
2018-11-07T11:58:07.804Z,1011.2
2018-11-07T11:59:08.351Z,1011.18
2018-11-07T12:00:09.499Z,1011.23
2018-11-07T12:01:07.857Z,1011.17
2018-11-07T12:02:07.880Z,1011.2
2018-11-07T12:03:07.820Z,1011.19
2018-11-07T12:04:08.082Z,1011.18
2018-11-07T12:05:07.823Z,1011.16
2018-11-07T12:06:08.112Z,1011.16
2018-11-07T12:07:07.771Z,1011.15