createdAt,value
2017-10-12T00:00:11.335Z,81.11
2017-10-12T00:00:51.924Z,80.88
2017-10-12T00:01:32.465Z,81.07
2017-10-12T00:02:13.025Z,80.79
2017-10-12T00:02:53.594Z,80.82
2017-10-12T00:03:34.162Z,80.59
2017-10-12T00:04:14.732Z,80.4
2017-10-12T00:04:55.298Z,80.59
2017-10-12T00:05:35.861Z,80.4
2017-10-12T00:06:16.419Z,80.69
2017-10-12T00:06:56.978Z,80.59
2017-10-12T00:07:37.562Z,80.88
2017-10-12T00:08:18.113Z,80.59
2017-10-12T00:08:58.689Z,80.79
2017-10-12T00:09:39.247Z,80.79
2017-10-12T00:10:19.871Z,80.88
2017-10-12T00:11:00.462Z,81.07
2017-10-12T00:11:41.065Z,80.69
2017-10-12T00:12:21.624Z,80.88
2017-10-12T00:13:02.218Z,80.79
2017-10-12T00:13:42.774Z,80.88
2017-10-12T00:14:23.358Z,81.07
2017-10-12T00:15:03.904Z,80.59
2017-10-12T00:15:44.469Z,80.92
2017-10-12T00:16:25.039Z,80.88
2017-10-12T00:17:05.604Z,80.5
2017-10-12T00:17:46.210Z,80.88
2017-10-12T00:18:26.801Z,80.88
2017-10-12T00:19:07.363Z,81.07
2017-10-12T00:19:47.946Z,80.69
2017-10-12T00:20:28.529Z,80.59
2017-10-12T00:21:09.128Z,81.07
2017-10-12T00:21:49.699Z,80.88
2017-10-12T00:22:30.263Z,80.69
2017-10-12T00:23:10.832Z,81.16
2017-10-12T00:23:51.385Z,80.59
2017-10-12T00:24:31.963Z,80.59
2017-10-12T00:25:12.534Z,80.69
2017-10-12T00:25:53.092Z,80.59
2017-10-12T00:26:33.649Z,80.5
2017-10-12T00:27:14.219Z,80.69
2017-10-12T00:27:54.790Z,80.79
2017-10-12T00:28:35.382Z,80.69
2017-10-12T00:29:15.944Z,80.69
2017-10-12T00:29:56.516Z,80.79
2017-10-12T00:30:37.079Z,80.59
2017-10-12T00:31:17.652Z,80.59
2017-10-12T00:31:58.214Z,80.59
2017-10-12T00:32:38.791Z,80.5
2017-10-12T00:33:19.363Z,80.69
2017-10-12T00:33:59.917Z,80.5
2017-10-12T00:34:40.483Z,80.21
2017-10-12T00:35:21.055Z,79.93
2017-10-12T00:36:01.630Z,80.82
2017-10-12T00:36:42.210Z,80.59
2017-10-12T00:37:22.785Z,80.69
2017-10-12T00:38:03.337Z,80.4
2017-10-12T00:38:43.947Z,80.59
2017-10-12T00:39:24.535Z,80.59
2017-10-12T00:40:05.110Z,80.5
2017-10-12T00:40:45.678Z,80.5
2017-10-12T00:41:26.268Z,80.79
2017-10-12T00:42:06.827Z,80.79
2017-10-12T00:42:47.398Z,80.59
2017-10-12T00:43:27.953Z,80.88
2017-10-12T00:44:08.533Z,81.16
2017-10-12T00:44:49.113Z,80.79
2017-10-12T00:45:29.721Z,80.88
2017-10-12T00:46:10.299Z,80.98
2017-10-12T00:46:50.859Z,80.92
2017-10-12T00:47:31.420Z,81.02
2017-10-12T00:48:12.010Z,80.5
2017-10-12T00:48:52.599Z,81.21
2017-10-12T00:49:33.135Z,81.26
2017-10-12T00:50:13.781Z,80.69
2017-10-12T00:50:54.370Z,80.5
2017-10-12T00:51:35.002Z,80.69
2017-10-12T00:52:15.710Z,81.16
2017-10-12T00:52:56.275Z,81.26
2017-10-12T00:53:37.095Z,81.07
2017-10-12T00:54:17.780Z,81.26
2017-10-12T00:54:58.385Z,81.26
2017-10-12T00:55:38.976Z,81.36
2017-10-12T00:56:19.789Z,81.16
2017-10-12T00:57:00.638Z,81.26
2017-10-12T00:57:41.195Z,81.36
2017-10-12T00:58:21.779Z,81.07
2017-10-12T00:59:02.342Z,80.98
2017-10-12T00:59:42.931Z,80.79
2017-10-12T01:00:23.496Z,81.16
2017-10-12T01:01:04.068Z,81.26
2017-10-12T01:01:44.655Z,81.65
2017-10-12T01:02:25.216Z,81.36
2017-10-12T01:03:05.778Z,81.16
2017-10-12T01:03:46.341Z,81.26
2017-10-12T01:04:26.901Z,81.16
2017-10-12T01:05:07.481Z,81.16
2017-10-12T01:05:48.053Z,81.26
2017-10-12T01:06:28.616Z,80.98
2017-10-12T01:07:09.184Z,80.59
2017-10-12T01:07:49.757Z,80.98
2017-10-12T01:08:30.329Z,81.36
2017-10-12T01:09:10.893Z,81.07
2017-10-12T01:09:51.467Z,81.36
2017-10-12T01:10:32.069Z,81.45
2017-10-12T01:11:12.658Z,81.26
2017-10-12T01:11:53.222Z,80.88
2017-10-12T01:12:33.793Z,81.07
2017-10-12T01:13:14.457Z,80.88
2017-10-12T01:13:54.988Z,81.16
2017-10-12T01:14:35.562Z,81.07
2017-10-12T01:15:16.154Z,80.79
2017-10-12T01:15:56.776Z,80.88
2017-10-12T01:16:37.350Z,80.79
2017-10-12T01:17:17.926Z,81.07
2017-10-12T01:17:58.495Z,80.98
2017-10-12T01:18:39.074Z,81.36
2017-10-12T01:19:19.659Z,81.55
2017-10-12T01:20:00.215Z,81.36
2017-10-12T01:20:40.781Z,81.65
2017-10-12T01:21:21.357Z,81.26
2017-10-12T01:22:01.967Z,81.65
2017-10-12T01:22:42.542Z,81.07
2017-10-12T01:23:23.114Z,80.79
2017-10-12T01:24:03.698Z,81.07
2017-10-12T01:24:44.270Z,81.07
2017-10-12T01:25:24.832Z,81.16
2017-10-12T01:26:05.410Z,81.16
2017-10-12T01:26:45.989Z,81.26
2017-10-12T01:27:26.549Z,81.55
2017-10-12T01:28:07.114Z,81.55
2017-10-12T01:28:47.703Z,81.26
2017-10-12T01:29:28.258Z,81.65
2017-10-12T01:30:08.820Z,81.45
2017-10-12T01:30:49.392Z,81.16
2017-10-12T01:31:29.956Z,81.26
2017-10-12T01:32:10.520Z,81.16
2017-10-12T01:32:51.083Z,81.65
2017-10-12T01:33:31.647Z,81.45
2017-10-12T01:34:12.210Z,81.26
2017-10-12T01:34:52.768Z,81.65
2017-10-12T01:35:33.332Z,81.26
2017-10-12T01:36:13.887Z,81.26
2017-10-12T01:36:54.455Z,81.55
2017-10-12T01:37:35.022Z,81.36
2017-10-12T01:38:15.596Z,81.45
2017-10-12T01:38:56.192Z,81.74
2017-10-12T01:39:36.731Z,81.74
2017-10-12T01:40:17.305Z,81.55
2017-10-12T01:40:57.865Z,81.55
2017-10-12T01:41:38.428Z,81.45
2017-10-12T01:42:18.999Z,81.65
2017-10-12T01:42:59.606Z,81.65
2017-10-12T01:43:40.168Z,81.65
2017-10-12T01:44:20.735Z,81.93
2017-10-12T01:45:01.336Z,81.45
2017-10-12T01:45:41.934Z,81.74
2017-10-12T01:46:22.546Z,82.31
2017-10-12T01:47:03.104Z,82.12
2017-10-12T01:47:43.721Z,82.12
2017-10-12T01:48:24.284Z,82.03
2017-10-12T01:49:04.867Z,82.41
2017-10-12T01:49:45.420Z,82.03
2017-10-12T01:50:26.004Z,82.12
2017-10-12T01:51:06.616Z,82.12
2017-10-12T01:51:47.165Z,82.41
2017-10-12T01:52:27.759Z,82.31
2017-10-12T01:53:08.318Z,82.03
2017-10-12T01:53:48.913Z,81.93
2017-10-12T01:54:29.524Z,82.41
2017-10-12T01:55:10.102Z,82.03
2017-10-12T01:55:50.672Z,82.31
2017-10-12T01:56:31.238Z,82.31
2017-10-12T01:57:11.805Z,82.94
2017-10-12T01:57:52.372Z,82.46
2017-10-12T01:58:32.946Z,82.65
2017-10-12T01:59:13.504Z,82.79
2017-10-12T01:59:54.079Z,82.94
2017-10-12T02:00:34.644Z,82.79
2017-10-12T02:01:15.246Z,82.89
2017-10-12T02:01:55.860Z,82.84
2017-10-12T02:02:36.442Z,82.56
2017-10-12T02:03:17.020Z,82.6
2017-10-12T02:03:57.598Z,82.31
2017-10-12T02:04:38.167Z,82.7
2017-10-12T02:05:18.733Z,82.6
2017-10-12T02:05:59.323Z,82.65
2017-10-12T02:06:39.920Z,82.75
2017-10-12T02:07:20.483Z,82.84
2017-10-12T02:08:01.118Z,82.37
2017-10-12T02:08:41.687Z,82.84
2017-10-12T02:09:22.272Z,82.94
2017-10-12T02:10:02.871Z,82.84
2017-10-12T02:10:43.490Z,82.75
2017-10-12T02:11:24.062Z,82.46
2017-10-12T02:12:04.651Z,82.98
2017-10-12T02:12:45.220Z,82.46
2017-10-12T02:13:25.811Z,82.94
2017-10-12T02:14:06.386Z,82.94
2017-10-12T02:14:46.967Z,82.94
2017-10-12T02:15:27.546Z,82.94
2017-10-12T02:16:08.119Z,83.42
2017-10-12T02:16:48.733Z,82.84
2017-10-12T02:17:29.322Z,82.84
2017-10-12T02:18:09.886Z,83.33
2017-10-12T02:18:50.461Z,83.51
2017-10-12T02:19:31.057Z,83.33
2017-10-12T02:20:11.689Z,83.13
2017-10-12T02:20:52.253Z,83.33
2017-10-12T02:21:32.829Z,83.51
2017-10-12T02:22:13.405Z,83.13
2017-10-12T02:22:53.972Z,83.04
2017-10-12T02:23:34.582Z,83.33
2017-10-12T02:24:15.156Z,83.04
2017-10-12T02:24:55.722Z,83.42
2017-10-12T02:25:36.311Z,83.33
2017-10-12T02:26:16.911Z,83.42
2017-10-12T02:26:57.472Z,83.04
2017-10-12T02:27:38.047Z,83.04
2017-10-12T02:28:18.612Z,83.33
2017-10-12T02:28:59.198Z,83.23
2017-10-12T02:29:39.761Z,83.13
2017-10-12T02:30:20.330Z,83.33
2017-10-12T02:31:00.911Z,83.23
2017-10-12T02:31:41.503Z,83.23
2017-10-12T02:32:22.088Z,83.99
2017-10-12T02:33:02.660Z,83.99
2017-10-12T02:33:43.241Z,83.42
2017-10-12T02:34:23.812Z,83.61
2017-10-12T02:35:04.386Z,83.04
2017-10-12T02:35:44.978Z,83.61
2017-10-12T02:36:25.552Z,83.13
2017-10-12T02:37:06.103Z,83.33
2017-10-12T02:37:46.669Z,83.61
2017-10-12T02:38:27.246Z,83.9
2017-10-12T02:39:07.815Z,84.19
2017-10-12T02:39:48.391Z,83.99
2017-10-12T02:40:28.957Z,83.61
2017-10-12T02:41:09.539Z,83.61
2017-10-12T02:41:50.117Z,83.7
2017-10-12T02:42:30.688Z,83.8
2017-10-12T02:43:11.259Z,83.61
2017-10-12T02:43:51.827Z,83.61
2017-10-12T02:44:32.379Z,83.61
2017-10-12T02:45:12.965Z,83.7
2017-10-12T02:45:53.526Z,83.7
2017-10-12T02:46:34.105Z,83.9
2017-10-12T02:47:14.684Z,83.8
2017-10-12T02:47:55.224Z,83.7
2017-10-12T02:48:35.797Z,83.8
2017-10-12T02:49:16.393Z,83.99
2017-10-12T02:49:56.954Z,83.8
2017-10-12T02:50:37.524Z,83.99
2017-10-12T02:51:18.088Z,83.9
2017-10-12T02:51:58.639Z,84.09
2017-10-12T02:52:39.206Z,84.19
2017-10-12T02:53:19.784Z,83.9
2017-10-12T02:54:00.351Z,84.09
2017-10-12T02:54:40.924Z,83.99
2017-10-12T02:55:21.486Z,84.09
2017-10-12T02:56:02.058Z,84.09
2017-10-12T02:56:42.625Z,83.8
2017-10-12T02:57:23.196Z,83.99
2017-10-12T02:58:03.754Z,84.28
2017-10-12T02:58:44.326Z,84.19
2017-10-12T02:59:24.889Z,84.38
2017-10-12T03:00:05.461Z,84.19
2017-10-12T03:00:46.023Z,84.28
2017-10-12T03:01:26.610Z,84.09
2017-10-12T03:02:07.181Z,84.09
2017-10-12T03:02:47.743Z,84.38
2017-10-12T03:03:28.318Z,84.19
2017-10-12T03:04:08.886Z,84.38
2017-10-12T03:04:49.472Z,84.38
2017-10-12T03:05:30.042Z,84.28
2017-10-12T03:06:10.627Z,84.19
2017-10-12T03:06:51.250Z,84.28
2017-10-12T03:07:31.822Z,84.19
2017-10-12T03:08:12.384Z,84.47
2017-10-12T03:08:52.949Z,84.47
2017-10-12T03:09:33.513Z,84.38
2017-10-12T03:10:14.069Z,84.28
2017-10-12T03:10:54.628Z,84.09
2017-10-12T03:11:35.209Z,84.28
2017-10-12T03:12:15.786Z,84.09
2017-10-12T03:12:56.406Z,84.19
2017-10-12T03:13:36.999Z,84.09
2017-10-12T03:14:17.567Z,84.19
2017-10-12T03:14:58.188Z,84.66
2017-10-12T03:15:38.743Z,83.99
2017-10-12T03:16:19.336Z,84.19
2017-10-12T03:16:59.907Z,84.19
2017-10-12T03:17:40.473Z,84.19
2017-10-12T03:18:21.048Z,84.47
2017-10-12T03:19:01.621Z,84.95
2017-10-12T03:19:42.219Z,84.56
2017-10-12T03:20:22.803Z,84.66
2017-10-12T03:21:03.404Z,84.56
2017-10-12T03:21:43.943Z,84.76
2017-10-12T03:22:24.512Z,84.76
2017-10-12T03:23:05.111Z,84.76
2017-10-12T03:23:45.656Z,84.56
2017-10-12T03:24:26.252Z,84.76
2017-10-12T03:25:06.828Z,84.47
2017-10-12T03:25:47.414Z,84.47
2017-10-12T03:26:27.985Z,84.95
2017-10-12T03:27:08.547Z,84.85
2017-10-12T03:27:49.109Z,84.85
2017-10-12T03:28:29.692Z,84.85
2017-10-12T03:29:10.263Z,84.85
2017-10-12T03:29:50.830Z,84.76
2017-10-12T03:30:31.394Z,84.85
2017-10-12T03:31:11.959Z,84.91
2017-10-12T03:31:52.527Z,84.81
2017-10-12T03:32:33.105Z,84.95
2017-10-12T03:33:13.686Z,84.66
2017-10-12T03:33:54.251Z,84.72
2017-10-12T03:34:34.831Z,84.81
2017-10-12T03:35:15.395Z,84.85
2017-10-12T03:35:55.968Z,85.1
2017-10-12T03:36:36.533Z,84.43
2017-10-12T03:37:17.115Z,84.81
2017-10-12T03:37:57.657Z,85.1
2017-10-12T03:38:38.226Z,85
2017-10-12T03:39:18.806Z,85.1
2017-10-12T03:39:59.375Z,84.91
2017-10-12T03:40:39.939Z,84.66
2017-10-12T03:41:20.497Z,84.76
2017-10-12T03:42:01.067Z,84.95
2017-10-12T03:42:41.637Z,84.76
2017-10-12T03:43:22.204Z,84.66
2017-10-12T03:44:02.790Z,84.76
2017-10-12T03:44:43.362Z,84.56
2017-10-12T03:45:23.925Z,84.66
2017-10-12T03:46:04.523Z,84.76
2017-10-12T03:46:45.119Z,84.85
2017-10-12T03:47:25.686Z,84.85
2017-10-12T03:48:06.254Z,84.95
2017-10-12T03:48:46.837Z,84.85
2017-10-12T03:49:27.386Z,84.56
2017-10-12T03:50:07.975Z,84.76
2017-10-12T03:50:48.553Z,84.95
2017-10-12T03:51:29.130Z,84.85
2017-10-12T03:52:09.707Z,84.85
2017-10-12T03:52:50.275Z,84.95
2017-10-12T03:53:30.830Z,84.76
2017-10-12T03:54:11.397Z,84.85
2017-10-12T03:54:51.957Z,84.85
2017-10-12T03:55:32.521Z,84.85
2017-10-12T03:56:13.094Z,84.85
2017-10-12T03:56:53.666Z,84.56
2017-10-12T03:57:34.236Z,84.85
2017-10-12T03:58:14.804Z,84.76
2017-10-12T03:58:55.387Z,84.56
2017-10-12T03:59:35.974Z,84.95
2017-10-12T04:00:16.540Z,84.85
2017-10-12T04:00:57.144Z,84.76
2017-10-12T04:01:37.730Z,84.66
2017-10-12T04:02:18.292Z,84.66
2017-10-12T04:02:58.872Z,84.66
2017-10-12T04:03:39.487Z,84.66
2017-10-12T04:04:20.065Z,84.76
2017-10-12T04:05:00.634Z,84.76
2017-10-12T04:05:41.205Z,84.76
2017-10-12T04:06:21.767Z,84.76
2017-10-12T04:07:02.363Z,84.85
2017-10-12T04:07:42.941Z,84.76
2017-10-12T04:08:23.499Z,84.66
2017-10-12T04:09:04.090Z,84.76
2017-10-12T04:09:44.647Z,85.14
2017-10-12T04:10:25.215Z,85.33
2017-10-12T04:11:05.793Z,84.95
2017-10-12T04:11:46.360Z,84.95
2017-10-12T04:12:26.931Z,84.95
2017-10-12T04:13:07.510Z,85.05
2017-10-12T04:13:48.081Z,84.76
2017-10-12T04:14:28.703Z,84.95
2017-10-12T04:15:09.293Z,84.76
2017-10-12T04:15:49.857Z,84.76
2017-10-12T04:16:30.418Z,84.76
2017-10-12T04:17:10.997Z,84.85
2017-10-12T04:17:51.562Z,84.95
2017-10-12T04:18:32.130Z,84.95
2017-10-12T04:19:12.724Z,84.85
2017-10-12T04:19:53.292Z,84.66
2017-10-12T04:20:33.860Z,84.66
2017-10-12T04:21:14.441Z,84.66
2017-10-12T04:21:55.024Z,84.76
2017-10-12T04:22:35.591Z,85.24
2017-10-12T04:23:16.162Z,84.47
2017-10-12T04:23:56.734Z,84.47
2017-10-12T04:24:37.304Z,85.14
2017-10-12T04:25:20.495Z,84.85
2017-10-12T04:26:01.058Z,84.66
2017-10-12T04:26:41.628Z,84.85
2017-10-12T04:27:22.191Z,84.95
2017-10-12T04:28:02.765Z,84.47
2017-10-12T04:28:43.350Z,84.56
2017-10-12T04:29:23.914Z,84.47
2017-10-12T04:30:04.504Z,84.38
2017-10-12T04:30:45.057Z,84.56
2017-10-12T04:31:25.633Z,84.56
2017-10-12T04:32:06.209Z,84.56
2017-10-12T04:32:46.782Z,84.56
2017-10-12T04:33:27.359Z,84.56
2017-10-12T04:34:07.922Z,84.28
2017-10-12T04:34:48.507Z,84.89
2017-10-12T04:35:29.081Z,84.95
2017-10-12T04:36:09.670Z,84.95
2017-10-12T04:36:50.254Z,84.7
2017-10-12T04:37:30.823Z,84.42
2017-10-12T04:38:11.401Z,84.28
2017-10-12T04:38:51.962Z,84.7
2017-10-12T04:39:32.564Z,84.52
2017-10-12T04:40:13.196Z,84.7
2017-10-12T04:40:53.777Z,84.61
2017-10-12T04:41:34.333Z,84.52
2017-10-12T04:42:14.897Z,84.52
2017-10-12T04:42:55.460Z,84.8
2017-10-12T04:43:36.031Z,84.89
2017-10-12T04:44:16.604Z,84.52
2017-10-12T04:44:57.182Z,84.7
2017-10-12T04:45:37.861Z,84.8
2017-10-12T04:46:18.594Z,84.61
2017-10-12T04:46:59.420Z,84.7
2017-10-12T04:47:40.274Z,84.99
2017-10-12T04:48:20.950Z,84.7
2017-10-12T04:49:02.032Z,85.18
2017-10-12T04:49:42.664Z,85.38
2017-10-12T04:50:23.251Z,85.47
2017-10-12T04:51:03.819Z,85.94
2017-10-12T04:51:44.396Z,85.85
2017-10-12T04:52:24.962Z,86.61
2017-10-12T04:53:05.530Z,87.29
2017-10-12T04:53:46.114Z,86.8
2017-10-12T04:54:26.764Z,87.38
2017-10-12T04:55:07.339Z,87.48
2017-10-12T04:55:47.896Z,87.29
2017-10-12T04:56:28.462Z,87.76
2017-10-12T04:57:09.234Z,87.72
2017-10-12T04:57:50.120Z,88.15
2017-10-12T04:58:30.847Z,88.58
2017-10-12T04:59:11.709Z,88.34
2017-10-12T04:59:52.595Z,88.48
2017-10-12T05:00:33.183Z,88.68
2017-10-12T05:01:13.767Z,89.01
2017-10-12T05:01:54.357Z,89.06
2017-10-12T05:02:34.939Z,89.48
2017-10-12T05:03:15.511Z,89.15
2017-10-12T05:03:56.090Z,89.44
2017-10-12T05:04:36.755Z,89.92
2017-10-12T05:05:17.426Z,89.63
2017-10-12T05:05:57.953Z,89.25
2017-10-12T05:06:38.590Z,89.92
2017-10-12T05:07:19.236Z,89.92
2017-10-12T05:07:59.939Z,89.63
2017-10-12T05:08:40.510Z,89.63
2017-10-12T05:09:21.200Z,89.63
2017-10-12T05:10:01.913Z,89.25
2017-10-12T05:11:54.509Z,90.2
2017-10-12T05:12:35.188Z,89.73
2017-10-12T05:13:15.740Z,89.82
2017-10-12T05:13:56.342Z,89.92
2017-10-12T05:14:37.077Z,89.44
2017-10-12T05:15:17.699Z,89.34
2017-10-12T05:15:58.333Z,89.73
2017-10-12T05:16:38.904Z,89.92
2017-10-12T05:17:19.470Z,89.82
2017-10-12T05:18:00.052Z,89.63
2017-10-12T05:18:40.671Z,89.53
2017-10-12T05:19:21.349Z,89.53
2017-10-12T05:20:01.907Z,89.67
2017-10-12T05:20:42.465Z,89.73
2017-10-12T05:21:23.033Z,89.92
2017-10-12T05:22:03.623Z,89.44
2017-10-12T05:22:44.212Z,89.82
2017-10-12T05:23:24.781Z,89.73
2017-10-12T05:24:05.356Z,89.73
2017-10-12T05:24:45.968Z,89.53
2017-10-12T05:25:26.545Z,89.44
2017-10-12T05:26:07.145Z,89.53
2017-10-12T05:26:47.717Z,89.82
2017-10-12T05:27:28.584Z,89.82
2017-10-12T05:28:09.166Z,89.25
2017-10-12T05:28:49.730Z,89.2
2017-10-12T05:29:30.298Z,89.53
2017-10-12T05:30:10.858Z,89.34
2017-10-12T05:30:51.426Z,89.53
2017-10-12T05:31:32.005Z,88.96
2017-10-12T05:32:12.601Z,89.34
2017-10-12T05:32:53.165Z,89.44
2017-10-12T05:33:33.731Z,89.63
2017-10-12T05:34:14.319Z,89.44
2017-10-12T05:34:54.882Z,89.34
2017-10-12T05:35:35.459Z,89.25
2017-10-12T05:36:16.021Z,89.25
2017-10-12T05:36:56.593Z,89.48
2017-10-12T05:37:37.161Z,89.44
2017-10-12T05:38:17.725Z,89.2
2017-10-12T05:38:58.320Z,89.2
2017-10-12T05:39:38.889Z,88.62
2017-10-12T05:40:19.487Z,88.77
2017-10-12T05:41:00.084Z,90.34
2017-10-12T05:41:40.662Z,91.3
2017-10-12T05:42:21.215Z,91.97
2017-10-12T05:43:01.907Z,91.88
2017-10-12T05:43:42.503Z,90.92
2017-10-12T05:44:23.069Z,91.68
2017-10-12T05:45:03.680Z,90.25
2017-10-12T05:45:44.259Z,90.06
2017-10-12T05:46:25.047Z,89.48
2017-10-12T05:47:05.639Z,88.09
2017-10-12T05:47:46.276Z,88.19
2017-10-12T05:48:27.106Z,88.09
2017-10-12T05:49:07.675Z,87.71
2017-10-12T05:49:48.239Z,87.43
2017-10-12T05:50:29.376Z,86.85
2017-10-12T05:51:10.018Z,87.04
2017-10-12T05:51:50.688Z,87.33
2017-10-12T05:52:31.221Z,86.76
2017-10-12T05:53:11.800Z,87.23
2017-10-12T05:53:52.465Z,86.47
2017-10-12T05:54:33.083Z,85.65
2017-10-12T05:55:13.813Z,85.27
2017-10-12T05:55:54.441Z,84.98
2017-10-12T05:56:35.007Z,84.5
2017-10-12T05:57:15.810Z,85.08
2017-10-12T05:57:57.072Z,85.46
2017-10-12T05:58:37.504Z,85.27
2017-10-12T05:59:18.136Z,85.08
2017-10-12T05:59:58.875Z,84.98
2017-10-12T06:00:39.474Z,84.98
2017-10-12T06:01:20.107Z,84.88
2017-10-12T06:02:00.820Z,84.41
2017-10-12T06:02:41.390Z,84.02
2017-10-12T06:03:21.953Z,84.5
2017-10-12T06:04:02.525Z,84.59
2017-10-12T06:04:43.285Z,84.98
2017-10-12T06:05:23.854Z,84.88
2017-10-12T06:06:04.422Z,83.45
2017-10-12T06:06:45.014Z,83.49
2017-10-12T06:07:25.588Z,83.11
2017-10-12T06:08:06.171Z,82.73
2017-10-12T06:08:46.744Z,83.59
2017-10-12T06:09:27.359Z,83.64
2017-10-12T06:10:07.956Z,83.3
2017-10-12T06:10:48.517Z,83.3
2017-10-12T06:11:29.081Z,83.39
2017-10-12T06:12:09.655Z,83.39
2017-10-12T06:12:50.251Z,83.59
2017-10-12T06:13:30.813Z,83.01
2017-10-12T06:14:11.373Z,83.93
2017-10-12T06:14:52.011Z,83.87
2017-10-12T06:15:32.557Z,83.73
2017-10-12T06:16:13.114Z,84.06
2017-10-12T06:16:53.696Z,83.93
2017-10-12T06:17:34.269Z,83.93
2017-10-12T06:18:14.833Z,84.31
2017-10-12T06:18:55.425Z,84.31
2017-10-12T06:19:35.982Z,84.5
2017-10-12T06:20:16.583Z,84.88
2017-10-12T06:20:57.150Z,85.36
2017-10-12T06:21:37.786Z,85.51
2017-10-12T06:22:18.639Z,85.75
2017-10-12T06:22:59.211Z,86.08
2017-10-12T06:23:39.769Z,86.66
2017-10-12T06:24:20.353Z,86.94
2017-10-12T06:25:00.914Z,87.23
2017-10-12T06:25:41.474Z,87.04
2017-10-12T06:26:22.049Z,87.52
2017-10-12T06:27:02.638Z,88
2017-10-12T06:27:43.227Z,87.52
2017-10-12T06:28:23.788Z,87.52
2017-10-12T06:29:04.355Z,87.71
2017-10-12T06:29:44.945Z,87.62
2017-10-12T06:30:25.628Z,87.95
2017-10-12T06:31:06.192Z,87.76
2017-10-12T06:31:46.763Z,87.81
2017-10-12T06:32:27.374Z,87.86
2017-10-12T06:33:07.964Z,87.76
2017-10-12T06:33:48.537Z,88
2017-10-12T06:34:29.115Z,87.86
2017-10-12T06:35:09.712Z,88.24
2017-10-12T06:35:50.276Z,87.95
2017-10-12T06:36:30.871Z,88.53
2017-10-12T06:37:11.466Z,88.62
2017-10-12T06:37:52.075Z,88.91
2017-10-12T06:38:32.677Z,88.62
2017-10-12T06:39:13.246Z,88.34
2017-10-12T06:39:53.809Z,88.62
2017-10-12T06:40:34.419Z,88.62
2017-10-12T06:41:15.047Z,88.72
2017-10-12T06:41:55.615Z,88.53
2017-10-12T06:42:36.217Z,88.53
2017-10-12T06:43:16.803Z,88.34
2017-10-12T06:43:57.374Z,88.34
2017-10-12T06:44:37.932Z,88.67
2017-10-12T06:45:18.508Z,88.38
2017-10-12T06:45:59.076Z,88.53
2017-10-12T06:46:39.641Z,88.53
2017-10-12T06:47:20.198Z,88.62
2017-10-12T06:48:00.839Z,88.48
2017-10-12T06:48:41.411Z,88.34
2017-10-12T06:49:22.023Z,88.76
2017-10-12T06:50:02.594Z,88.57
2017-10-12T06:50:43.150Z,89.43
2017-10-12T06:51:23.763Z,89.05
2017-10-12T06:52:04.361Z,88.48
2017-10-12T06:52:44.930Z,89.1
2017-10-12T06:53:25.497Z,88.95
2017-10-12T06:54:06.068Z,89.15
2017-10-12T06:54:46.631Z,88.95
2017-10-12T06:55:27.204Z,89.34
2017-10-12T06:56:07.758Z,88.91
2017-10-12T06:56:48.331Z,89.43
2017-10-12T06:57:28.927Z,89.34
2017-10-12T06:58:09.509Z,89.48
2017-10-12T06:58:50.080Z,89.43
2017-10-12T06:59:30.643Z,89.24
2017-10-12T07:00:11.222Z,89.34
2017-10-12T07:00:51.787Z,89.43
2017-10-12T07:01:32.356Z,89.1
2017-10-12T07:02:12.932Z,89.91
2017-10-12T07:02:53.507Z,89.67
2017-10-12T07:03:34.108Z,89.67
2017-10-12T07:04:14.682Z,89.67
2017-10-12T07:04:55.247Z,89.91
2017-10-12T07:05:35.920Z,89.72
2017-10-12T07:06:16.485Z,90.25
2017-10-12T07:06:57.061Z,90.2
2017-10-12T07:07:37.638Z,90.1
2017-10-12T07:08:18.248Z,90.3
2017-10-12T07:08:58.819Z,90.58
2017-10-12T07:09:39.395Z,90.58
2017-10-12T07:10:19.988Z,90.39
2017-10-12T07:11:00.553Z,90.01
2017-10-12T07:11:41.126Z,90.77
2017-10-12T07:12:21.685Z,90.44
2017-10-12T07:13:02.270Z,90.53
2017-10-12T07:13:42.838Z,90.16
2017-10-12T07:14:23.429Z,90.2
2017-10-12T07:15:03.993Z,91.02
2017-10-12T07:15:44.566Z,90.3
2017-10-12T07:16:25.137Z,90.39
2017-10-12T07:17:05.704Z,90.82
2017-10-12T07:17:46.290Z,90.77
2017-10-12T07:18:26.903Z,90.53
2017-10-12T07:19:08.021Z,90.58
2017-10-12T07:19:48.636Z,90.58
2017-10-12T07:20:29.213Z,90.87
2017-10-12T07:21:10.402Z,90.73
2017-10-12T07:21:50.849Z,90.73
2017-10-12T07:22:31.423Z,90.53
2017-10-12T07:23:11.989Z,90.77
2017-10-12T07:23:52.579Z,90.58
2017-10-12T07:24:33.147Z,90.87
2017-10-12T07:25:13.736Z,91.06
2017-10-12T07:25:54.588Z,91.63
2017-10-12T07:26:35.156Z,91.44
2017-10-12T07:27:15.713Z,91.25
2017-10-12T07:27:56.329Z,91.63
2017-10-12T07:28:36.891Z,92.02
2017-10-12T07:29:17.476Z,91.83
2017-10-12T07:29:58.216Z,92.02
2017-10-12T07:30:38.792Z,91.73
2017-10-12T07:31:19.354Z,91.63
2017-10-12T07:31:59.932Z,92.21
2017-10-12T07:32:40.500Z,92.07
2017-10-12T07:33:21.091Z,92.45
2017-10-12T07:34:01.757Z,91.73
2017-10-12T07:34:42.512Z,91.68
2017-10-12T07:35:23.147Z,92.11
2017-10-12T07:36:04.107Z,92.59
2017-10-12T07:36:44.568Z,92.21
2017-10-12T07:37:25.188Z,92.21
2017-10-12T07:38:05.982Z,92.11
2017-10-12T07:38:46.593Z,92.3
2017-10-12T07:39:27.159Z,92.02
2017-10-12T07:40:07.722Z,92.11
2017-10-12T07:40:48.346Z,92.3
2017-10-12T07:41:28.905Z,91.92
2017-10-12T07:42:09.465Z,91.83
2017-10-12T07:42:50.215Z,91.92
2017-10-12T07:43:30.800Z,91.92
2017-10-12T07:44:11.342Z,92.02
2017-10-12T07:44:51.938Z,91.63
2017-10-12T07:45:32.495Z,92.02
2017-10-12T07:46:13.073Z,91.73
2017-10-12T07:46:53.636Z,92.02
2017-10-12T07:47:34.201Z,92.02
2017-10-12T07:48:14.786Z,92.02
2017-10-12T07:48:55.376Z,91.63
2017-10-12T07:49:35.974Z,91.53
2017-10-12T07:50:16.552Z,91.25
2017-10-12T07:50:57.145Z,91.44
2017-10-12T07:51:37.714Z,91.44
2017-10-12T07:52:18.298Z,91.58
2017-10-12T07:52:58.877Z,91.44
2017-10-12T07:53:39.441Z,91.25
2017-10-12T07:54:20.017Z,91.16
2017-10-12T07:55:00.570Z,91.73
2017-10-12T07:55:41.171Z,92.25
2017-10-12T07:56:21.750Z,92.06
2017-10-12T07:57:02.326Z,91.44
2017-10-12T07:57:42.905Z,90.48
2017-10-12T07:58:23.474Z,90.29
2017-10-12T07:59:04.062Z,89.18
2017-10-12T07:59:44.649Z,88.17
2017-10-12T08:00:25.225Z,86.74
2017-10-12T08:01:05.799Z,84.67
2017-10-12T08:01:46.401Z,83.33
2017-10-12T08:02:27.006Z,83.14
2017-10-12T08:03:07.574Z,82.41
2017-10-12T08:03:48.170Z,81.93
2017-10-12T08:04:28.761Z,80.78
2017-10-12T08:05:09.351Z,79.86
2017-10-12T08:05:49.926Z,79.28
2017-10-12T08:06:30.531Z,79.34
2017-10-12T08:07:11.092Z,79.63
2017-10-12T08:07:51.667Z,80.4
2017-10-12T08:08:32.234Z,80.49
2017-10-12T08:09:12.808Z,79.82
2017-10-12T08:09:53.371Z,79.82
2017-10-12T08:10:33.944Z,79.76
2017-10-12T08:11:14.535Z,78.13
2017-10-12T08:11:55.118Z,77.36
2017-10-12T08:12:35.685Z,76.98
2017-10-12T08:13:16.500Z,77.17
2017-10-12T08:13:56.949Z,77.56
2017-10-12T08:14:37.639Z,77.94
2017-10-12T08:15:18.304Z,78.77
2017-10-12T08:15:58.886Z,78.28
2017-10-12T08:16:39.462Z,78.77
2017-10-12T08:17:20.060Z,79.34
2017-10-12T08:18:00.631Z,79.68
2017-10-12T08:18:41.208Z,80.26
2017-10-12T08:19:21.790Z,81.12
2017-10-12T08:20:02.348Z,82.27
2017-10-12T08:20:42.916Z,82.08
2017-10-12T08:21:23.492Z,82.51
2017-10-12T08:22:04.060Z,80.97
2017-10-12T08:22:44.645Z,79.53
2017-10-12T08:23:25.204Z,79.57
2017-10-12T08:24:05.792Z,78.7
2017-10-12T08:24:46.380Z,78.61
2017-10-12T08:25:27.036Z,78.03
2017-10-12T08:26:07.605Z,77.94
2017-10-12T08:26:48.384Z,78.32
2017-10-12T08:27:28.961Z,77.26
2017-10-12T08:28:09.577Z,77.33
2017-10-12T08:28:50.119Z,77.13
2017-10-12T08:29:30.704Z,78.19
2017-10-12T08:30:11.269Z,78.19
2017-10-12T08:30:51.882Z,78.38
2017-10-12T08:31:32.732Z,79.01
2017-10-12T08:32:14.679Z,79.63
2017-10-12T08:32:55.246Z,79.34
2017-10-12T08:33:35.830Z,78.44
2017-10-12T08:34:16.399Z,78.53
2017-10-12T08:34:56.995Z,79.44
2017-10-12T08:35:37.596Z,78.34
2017-10-12T08:36:18.246Z,77.8
2017-10-12T08:36:58.803Z,77.71
2017-10-12T08:37:39.412Z,77.71
2017-10-12T08:38:20.009Z,77.71
2017-10-12T08:39:00.581Z,77.23
2017-10-12T08:39:41.190Z,78
2017-10-12T08:40:21.770Z,78
2017-10-12T08:41:02.356Z,77.61
2017-10-12T08:41:42.966Z,76.59
2017-10-12T08:42:23.544Z,75.92
2017-10-12T08:43:04.136Z,76.21
2017-10-12T08:43:44.747Z,75.92
2017-10-12T08:44:25.659Z,75.45
2017-10-12T08:45:06.231Z,75.35
2017-10-12T08:45:46.840Z,75.79