createdAt,value
2018-03-06T00:02:04.243Z,99.90
2018-03-06T00:04:31.847Z,99.90
2018-03-06T00:06:59.438Z,99.90
2018-03-06T00:09:27.055Z,99.90
2018-03-06T00:11:54.715Z,99.90
2018-03-06T00:14:22.350Z,99.90
2018-03-06T00:16:49.980Z,99.90
2018-03-06T00:19:17.612Z,99.90
2018-03-06T00:21:45.248Z,99.90
2018-03-06T00:24:13.602Z,99.90
2018-03-06T00:26:41.280Z,99.90
2018-03-06T00:29:08.878Z,99.90
2018-03-06T00:31:36.476Z,99.90
2018-03-06T00:34:04.074Z,99.90
2018-03-06T00:36:32.450Z,99.90
2018-03-06T00:39:00.800Z,99.90
2018-03-06T00:41:28.455Z,99.90
2018-03-06T00:43:56.038Z,99.90
2018-03-06T00:46:23.620Z,99.90
2018-03-06T00:48:51.263Z,99.90
2018-03-06T00:51:18.876Z,99.90
2018-03-06T00:53:46.509Z,99.90
2018-03-06T00:56:14.165Z,99.90
2018-03-06T00:58:41.807Z,99.90
2018-03-06T01:01:09.458Z,99.90
2018-03-06T01:03:37.103Z,99.90
2018-03-06T01:06:04.700Z,99.90
2018-03-06T01:08:33.126Z,99.90
2018-03-06T01:11:00.696Z,99.90
2018-03-06T01:13:28.353Z,99.90
2018-03-06T01:15:55.980Z,99.90
2018-03-06T01:18:23.562Z,99.90
2018-03-06T01:20:51.247Z,99.90
2018-03-06T01:23:18.862Z,99.90
2018-03-06T01:25:46.508Z,99.90
2018-03-06T01:28:14.112Z,99.90
2018-03-06T01:30:41.746Z,99.90
2018-03-06T01:33:09.346Z,99.90
2018-03-06T01:35:37.020Z,99.90
2018-03-06T01:38:04.602Z,99.90
2018-03-06T01:40:32.966Z,99.90
2018-03-06T01:43:01.355Z,99.90
2018-03-06T01:45:29.744Z,99.90
2018-03-06T01:47:58.135Z,99.90
2018-03-06T01:50:25.780Z,99.90
2018-03-06T01:52:54.178Z,99.90
2018-03-06T01:55:22.607Z,99.90
2018-03-06T01:57:50.215Z,99.90
2018-03-06T02:00:17.814Z,99.90
2018-03-06T02:02:45.468Z,99.90
2018-03-06T02:05:13.106Z,99.90
2018-03-06T02:07:40.727Z,99.90
2018-03-06T02:10:08.371Z,99.90
2018-03-06T02:12:36.007Z,99.90
2018-03-06T02:15:03.596Z,99.90
2018-03-06T02:17:31.206Z,99.90
2018-03-06T02:19:58.794Z,99.90
2018-03-06T02:31:24.362Z,99.90
2018-03-06T02:33:52.062Z,99.90
2018-03-06T02:36:20.459Z,99.90
2018-03-06T02:38:48.915Z,99.90
2018-03-06T02:41:16.510Z,99.90
2018-03-06T02:43:44.127Z,99.90
2018-03-06T02:46:11.755Z,99.90
2018-03-06T02:48:39.359Z,99.90
2018-03-06T02:51:06.991Z,99.90
2018-03-06T02:53:34.658Z,99.90
2018-03-06T02:56:02.301Z,99.90
2018-03-06T02:58:29.905Z,99.90
2018-03-06T03:00:57.552Z,99.90
2018-03-06T03:03:25.152Z,99.90
2018-03-06T03:05:52.784Z,99.90
2018-03-06T03:08:20.383Z,99.90
2018-03-06T03:10:47.970Z,99.90
2018-03-06T03:13:15.575Z,99.90
2018-03-06T03:15:43.912Z,99.90
2018-03-06T03:18:11.535Z,99.90
2018-03-06T03:20:39.149Z,99.90
2018-03-06T03:23:06.816Z,99.90
2018-03-06T03:25:34.407Z,99.90
2018-03-06T03:28:02.824Z,99.90
2018-03-06T03:30:30.408Z,99.90
2018-03-06T03:32:58.026Z,99.90
2018-03-06T03:35:25.650Z,99.90
2018-03-06T03:37:53.243Z,99.90
2018-03-06T03:40:20.878Z,99.90
2018-03-06T03:42:49.234Z,99.90
2018-03-06T03:45:16.902Z,99.90
2018-03-06T03:47:44.477Z,99.90
2018-03-06T03:50:12.116Z,99.90
2018-03-06T03:52:39.722Z,99.90
2018-03-06T03:55:07.359Z,99.90
2018-03-06T03:57:35.752Z,99.90
2018-03-06T04:00:04.160Z,99.90
2018-03-06T04:02:31.811Z,99.90
2018-03-06T04:04:59.432Z,99.90
2018-03-06T04:07:27.062Z,99.90
2018-03-06T04:09:54.673Z,99.90
2018-03-06T04:12:23.066Z,99.90
2018-03-06T04:14:50.692Z,99.90
2018-03-06T04:17:18.396Z,99.90
2018-03-06T04:19:46.778Z,99.90
2018-03-06T04:22:14.359Z,99.90
2018-03-06T04:24:41.968Z,99.90
2018-03-06T04:27:10.377Z,99.90
2018-03-06T04:29:37.999Z,99.90
2018-03-06T04:32:06.413Z,99.90
2018-03-06T04:34:34.013Z,99.90
2018-03-06T04:37:01.606Z,99.90
2018-03-06T04:39:29.220Z,99.90
2018-03-06T04:41:56.823Z,99.90
2018-03-06T04:44:24.443Z,99.90
2018-03-06T04:46:52.110Z,99.90
2018-03-06T04:49:19.738Z,99.90
2018-03-06T04:51:47.324Z,99.90
2018-03-06T04:54:14.974Z,99.90
2018-03-06T04:56:42.568Z,99.90
2018-03-06T04:59:10.224Z,99.90
2018-03-06T05:01:38.738Z,99.90
2018-03-06T05:04:13.577Z,99.90
2018-03-06T05:06:49.284Z,99.90
2018-03-06T05:09:40.876Z,99.90
2018-03-06T05:12:26.929Z,99.90
2018-03-06T05:15:13.714Z,99.90
2018-03-06T05:17:41.313Z,99.90
2018-03-06T05:20:09.680Z,99.90
2018-03-06T05:22:39.124Z,99.90
2018-03-06T05:25:06.749Z,99.90
2018-03-06T05:27:34.404Z,99.90
2018-03-06T05:30:02.059Z,99.90
2018-03-06T05:32:29.667Z,99.90
2018-03-06T05:34:57.320Z,99.90
2018-03-06T05:37:24.903Z,99.90
2018-03-06T05:39:52.536Z,99.90
2018-03-06T05:42:20.125Z,99.90
2018-03-06T05:44:47.775Z,99.90
2018-03-06T05:47:15.454Z,99.90
2018-03-06T05:49:43.016Z,99.90
2018-03-06T05:52:10.638Z,99.90
2018-03-06T05:54:38.271Z,99.90
2018-03-06T05:57:05.850Z,99.90
2018-03-06T05:59:33.455Z,99.90
2018-03-06T06:02:01.091Z,99.90
2018-03-06T06:04:28.674Z,99.90
2018-03-06T06:06:56.327Z,99.90
2018-03-06T06:09:23.903Z,99.90
2018-03-06T06:12:12.019Z,99.90
2018-03-06T06:17:48.414Z,99.90
2018-03-06T06:20:15.999Z,99.90
2018-03-06T06:22:43.679Z,99.90
2018-03-06T06:25:11.317Z,99.90
2018-03-06T06:33:30.931Z,99.90
2018-03-06T06:42:07.027Z,99.90
2018-03-06T06:44:34.682Z,99.90
2018-03-06T06:47:02.283Z,99.90
2018-03-06T06:49:30.710Z,99.90
2018-03-06T06:51:58.331Z,99.90
2018-03-06T06:54:26.765Z,99.90
2018-03-06T06:56:54.374Z,99.90
2018-03-06T06:59:22.746Z,99.90
2018-03-06T07:01:54.120Z,99.90
2018-03-06T07:04:21.776Z,99.90
2018-03-06T07:06:49.311Z,99.90
2018-03-06T07:09:16.917Z,99.90
2018-03-06T07:11:44.540Z,99.90
2018-03-06T07:14:12.881Z,99.90
2018-03-06T07:16:40.463Z,99.90
2018-03-06T07:19:26.880Z,99.90
2018-03-06T07:21:55.247Z,99.90
2018-03-06T07:24:22.819Z,99.90
2018-03-06T07:26:51.227Z,99.90
2018-03-06T07:29:18.875Z,99.90
2018-03-06T07:31:50.572Z,99.90
2018-03-06T07:34:18.158Z,99.90
2018-03-06T07:36:45.734Z,99.90
2018-03-06T07:39:14.124Z,99.90
2018-03-06T07:41:41.727Z,99.90
2018-03-06T07:44:09.331Z,99.90
2018-03-06T07:46:37.707Z,99.90
2018-03-06T07:51:51.905Z,99.90
2018-03-06T07:54:19.507Z,99.90
2018-03-06T07:56:47.155Z,99.90
2018-03-06T07:59:14.757Z,99.90
2018-03-06T08:01:43.135Z,99.90
2018-03-06T08:04:11.491Z,99.90
2018-03-06T08:06:39.118Z,99.90
2018-03-06T08:09:06.723Z,99.90
2018-03-06T08:11:34.308Z,99.90
2018-03-06T08:16:55.135Z,99.90
2018-03-06T08:19:22.766Z,99.90
2018-03-06T08:21:50.353Z,99.90
2018-03-06T08:24:17.979Z,97.70
2018-03-06T08:26:45.569Z,96.90
2018-03-06T08:29:13.162Z,97.00
2018-03-06T08:31:40.744Z,94.90
2018-03-06T08:34:08.351Z,94.00
2018-03-06T08:36:36.706Z,91.70
2018-03-06T08:39:04.332Z,91.80
2018-03-06T08:41:31.927Z,92.70
2018-03-06T08:44:01.500Z,87.50
2018-03-06T08:46:29.095Z,88.30
2018-03-06T08:48:56.705Z,85.60
2018-03-06T08:51:24.363Z,78.90
2018-03-06T08:53:58.395Z,85.40
2018-03-06T08:56:25.969Z,88.60
2018-03-06T08:59:05.248Z,84.90
2018-03-06T09:01:34.871Z,89.90
2018-03-06T09:04:03.191Z,90.30
2018-03-06T09:06:30.838Z,90.30
2018-03-06T09:08:58.414Z,90.70
2018-03-06T09:11:26.058Z,90.20
2018-03-06T09:13:53.625Z,86.80
2018-03-06T09:16:27.209Z,86.30
2018-03-06T09:18:54.832Z,86.50
2018-03-06T09:21:22.457Z,82.30
2018-03-06T09:23:50.100Z,81.90
2018-03-06T09:26:17.666Z,85.70
2018-03-06T09:28:45.313Z,86.70
2018-03-06T09:31:12.946Z,88.30
2018-03-06T09:33:41.519Z,88.00
2018-03-06T09:36:09.120Z,88.10
2018-03-06T09:38:36.767Z,82.20
2018-03-06T09:41:04.387Z,83.00
2018-03-06T09:49:40.470Z,81.00
2018-03-06T09:52:08.501Z,81.00
2018-03-06T09:54:36.082Z,77.90
2018-03-06T09:57:03.685Z,79.40
2018-03-06T09:59:32.072Z,82.80
2018-03-06T10:01:59.703Z,82.80
2018-03-06T10:10:18.409Z,81.00
2018-03-06T10:12:46.761Z,74.30
2018-03-06T10:15:14.410Z,74.20
2018-03-06T10:17:42.030Z,72.00
2018-03-06T10:20:09.593Z,65.20
2018-03-06T10:22:37.168Z,66.20
2018-03-06T10:25:04.726Z,69.30
2018-03-06T10:27:32.305Z,75.80
2018-03-06T10:29:59.945Z,73.60
2018-03-06T10:32:27.547Z,75.10
2018-03-06T10:34:55.135Z,71.50
2018-03-06T10:37:22.738Z,75.60
2018-03-06T10:39:50.388Z,74.20
2018-03-06T10:42:18.014Z,73.60
2018-03-06T10:44:46.370Z,72.60
2018-03-06T10:47:14.036Z,72.50
2018-03-06T10:49:41.626Z,72.70
2018-03-06T10:52:10.213Z,68.90
2018-03-06T11:00:33.446Z,69.90
2018-03-06T11:03:01.036Z,69.80
2018-03-06T11:05:28.730Z,70.80
2018-03-06T11:07:56.383Z,74.30
2018-03-06T11:10:23.938Z,75.80
2018-03-06T11:12:52.303Z,73.30
2018-03-06T11:15:19.900Z,73.00
2018-03-06T11:17:47.520Z,67.10
2018-03-06T11:20:15.167Z,66.80
2018-03-06T11:22:57.526Z,70.50
2018-03-06T11:25:25.115Z,67.20
2018-03-06T11:27:52.715Z,60.30
2018-03-06T11:30:21.030Z,62.40
2018-03-06T11:32:56.962Z,62.10
2018-03-06T11:35:26.577Z,67.60
2018-03-06T11:37:54.184Z,68.40
2018-03-06T11:40:21.823Z,63.80
2018-03-06T11:42:49.429Z,63.10
2018-03-06T11:45:17.054Z,64.10
2018-03-06T11:47:44.675Z,57.80
2018-03-06T11:50:12.250Z,59.20
2018-03-06T11:52:39.871Z,62.60
2018-03-06T11:55:07.485Z,64.10
2018-03-06T11:57:35.874Z,56.20
2018-03-06T12:00:03.476Z,56.20
2018-03-06T12:02:31.090Z,54.50
2018-03-06T12:04:59.506Z,52.20
2018-03-06T12:07:27.093Z,52.20
2018-03-06T12:09:54.719Z,53.80
2018-03-06T12:12:37.954Z,54.90
2018-03-06T12:15:05.551Z,54.90
2018-03-06T12:17:33.163Z,56.00
2018-03-06T12:20:00.805Z,59.30
2018-03-06T12:22:28.439Z,61.50
2018-03-06T12:24:56.075Z,59.30
2018-03-06T12:27:23.667Z,58.90
2018-03-06T12:29:52.007Z,59.60
2018-03-06T12:32:19.555Z,59.60
2018-03-06T12:34:47.122Z,61.90
2018-03-06T12:37:14.731Z,61.00
2018-03-06T12:39:43.105Z,62.20
2018-03-06T12:42:11.527Z,60.00
2018-03-06T12:47:51.206Z,63.20
2018-03-06T12:50:18.845Z,60.30
2018-03-06T12:52:46.449Z,62.00
2018-03-06T12:55:14.055Z,62.00
2018-03-06T13:00:55.114Z,62.70
2018-03-06T13:03:22.723Z,59.20
2018-03-06T13:05:50.276Z,58.60
2018-03-06T13:08:17.879Z,58.10
2018-03-06T13:10:46.306Z,55.40
2018-03-06T13:13:13.907Z,53.40
2018-03-06T13:15:41.522Z,55.10
2018-03-06T13:21:13.939Z,59.10
2018-03-06T13:23:43.539Z,58.70
2018-03-06T13:29:05.056Z,60.10
2018-03-06T13:37:36.235Z,52.80
2018-03-06T13:42:58.315Z,53.00
2018-03-06T13:45:25.895Z,53.00
2018-03-06T13:47:53.510Z,54.20
2018-03-06T13:50:21.074Z,52.30
2018-03-06T13:52:48.639Z,51.40
2018-03-06T13:55:16.230Z,49.80
2018-03-06T13:57:43.851Z,48.60
2018-03-06T14:00:11.410Z,49.90
2018-03-06T14:02:39.034Z,50.70
2018-03-06T14:05:07.447Z,50.00
2018-03-06T14:07:35.043Z,49.80
2018-03-06T14:10:02.654Z,48.90
2018-03-06T14:12:30.995Z,48.60
2018-03-06T14:14:58.601Z,48.60
2018-03-06T14:17:26.928Z,51.60
2018-03-06T14:19:54.510Z,51.60
2018-03-06T14:22:22.131Z,52.20
2018-03-06T14:28:04.531Z,57.80
2018-03-06T14:30:32.172Z,59.40
2018-03-06T14:33:00.543Z,60.30
2018-03-06T14:35:28.133Z,60.30
2018-03-06T14:37:55.737Z,59.70
2018-03-06T14:40:23.298Z,61.10
2018-03-06T14:42:50.935Z,62.30
2018-03-06T14:45:18.556Z,61.70
2018-03-06T14:47:46.991Z,64.10
2018-03-06T14:50:14.644Z,64.00
2018-03-06T14:52:42.294Z,63.40
2018-03-06T14:55:09.920Z,64.30
2018-03-06T15:00:33.355Z,62.30
2018-03-06T15:03:00.998Z,61.40
2018-03-06T15:05:28.610Z,61.00
2018-03-06T15:13:55.454Z,64.30
2018-03-06T15:16:23.091Z,63.90
2018-03-06T15:18:50.728Z,63.50
2018-03-06T15:21:19.091Z,64.80
2018-03-06T15:23:51.345Z,64.70
2018-03-06T15:26:18.923Z,65.00
2018-03-06T15:28:46.562Z,65.20
2018-03-06T15:31:14.171Z,63.30
2018-03-06T15:33:41.763Z,64.00
2018-03-06T15:36:09.415Z,65.40
2018-03-06T15:38:37.021Z,65.60
2018-03-06T15:41:04.663Z,66.30
2018-03-06T15:43:32.323Z,67.40
2018-03-06T15:45:59.985Z,64.70
2018-03-06T15:48:27.673Z,65.70
2018-03-06T15:50:56.064Z,68.60
2018-03-06T15:53:28.456Z,67.90
2018-03-06T15:55:56.818Z,68.60
2018-03-06T15:58:24.446Z,68.40
2018-03-06T16:00:58.835Z,69.30
2018-03-06T16:03:26.452Z,71.00
2018-03-06T16:05:58.503Z,73.60
2018-03-06T16:17:11.093Z,77.70
2018-03-06T16:19:38.710Z,77.70
2018-03-06T16:22:06.367Z,78.40
2018-03-06T16:24:34.009Z,79.30
2018-03-06T16:30:00.414Z,82.90
2018-03-06T16:32:28.828Z,84.40
2018-03-06T16:34:56.473Z,84.40
2018-03-06T16:40:24.423Z,89.70
2018-03-06T16:51:50.473Z,92.60
2018-03-06T16:54:18.112Z,93.90
2018-03-06T16:56:45.743Z,94.70
2018-03-06T16:59:14.152Z,94.60
2018-03-06T17:01:41.757Z,94.60
2018-03-06T17:04:09.412Z,94.70
2018-03-06T17:06:37.040Z,94.80
2018-03-06T17:09:04.661Z,95.10
2018-03-06T17:11:32.306Z,95.10
2018-03-06T17:13:59.980Z,95.40
2018-03-06T17:16:27.572Z,95.10
2018-03-06T17:18:55.250Z,95.10
2018-03-06T17:21:22.834Z,95.50
2018-03-06T17:23:50.491Z,95.60
2018-03-06T17:26:18.139Z,95.90
2018-03-06T17:28:45.748Z,96.20
2018-03-06T17:31:13.385Z,96.40
2018-03-06T17:33:41.016Z,96.30
2018-03-06T17:36:08.653Z,96.10
2018-03-06T17:38:36.295Z,96.20
2018-03-06T17:41:04.719Z,96.80
2018-03-06T17:43:46.610Z,96.70
2018-03-06T17:46:24.640Z,97.10
2018-03-06T17:48:52.251Z,97.50
2018-03-06T17:51:20.668Z,97.70
2018-03-06T17:53:48.281Z,97.70
2018-03-06T17:56:16.677Z,98.50
2018-03-06T17:58:45.080Z,99.00
2018-03-06T18:01:12.718Z,99.00
2018-03-06T18:03:40.348Z,99.90
2018-03-06T18:06:07.987Z,99.90
2018-03-06T18:08:35.618Z,99.90
2018-03-06T18:11:03.237Z,99.90
2018-03-06T18:13:31.635Z,99.90
2018-03-06T18:15:59.265Z,99.90
2018-03-06T18:18:26.920Z,99.90
2018-03-06T18:20:54.536Z,99.90
2018-03-06T18:23:22.944Z,99.90
2018-03-06T18:25:50.629Z,99.90
2018-03-06T18:28:18.270Z,99.90
2018-03-06T18:30:45.952Z,99.90
2018-03-06T18:33:28.209Z,99.90
2018-03-06T18:35:55.830Z,99.90
2018-03-06T18:38:24.275Z,99.90
2018-03-06T18:40:51.900Z,99.90
2018-03-06T18:43:19.540Z,99.90
2018-03-06T18:45:47.941Z,99.90
2018-03-06T18:48:15.580Z,99.90
2018-03-06T18:50:55.812Z,99.90
2018-03-06T18:53:23.488Z,99.90
2018-03-06T18:55:51.909Z,99.90
2018-03-06T18:58:19.553Z,99.90
2018-03-06T19:04:12.529Z,99.90
2018-03-06T19:07:13.687Z,99.90
2018-03-06T19:09:41.292Z,99.90
2018-03-06T19:12:10.884Z,99.90
2018-03-06T19:14:38.468Z,99.90
2018-03-06T19:23:01.436Z,99.90
2018-03-06T19:25:29.031Z,99.90
2018-03-06T19:27:57.369Z,99.90
2018-03-06T19:30:24.961Z,99.90
2018-03-06T19:32:53.407Z,99.90
2018-03-06T19:35:20.948Z,99.90
2018-03-06T19:37:48.549Z,99.90
2018-03-06T19:40:16.068Z,99.90
2018-03-06T19:42:43.653Z,99.90
2018-03-06T19:45:11.197Z,99.90
2018-03-06T19:47:38.786Z,99.90
2018-03-06T19:50:06.385Z,99.90
2018-03-06T19:52:34.005Z,99.90
2018-03-06T19:55:01.600Z,99.90
2018-03-06T19:57:29.231Z,99.90
2018-03-06T19:59:56.843Z,99.90
2018-03-06T20:02:24.469Z,99.90
2018-03-06T20:04:52.851Z,99.90
2018-03-06T20:07:21.249Z,99.90
2018-03-06T20:09:48.964Z,99.90
2018-03-06T20:12:16.572Z,99.90
2018-03-06T20:14:49.788Z,99.90
2018-03-06T20:20:34.743Z,99.90
2018-03-06T20:23:03.076Z,99.90
2018-03-06T20:25:36.266Z,99.90
2018-03-06T20:28:03.897Z,99.90
2018-03-06T20:30:37.127Z,99.90
2018-03-06T20:33:10.446Z,99.90
2018-03-06T20:35:38.835Z,99.90
2018-03-06T20:38:07.204Z,99.90
2018-03-06T20:40:35.572Z,99.90
2018-03-06T20:43:03.207Z,99.90
2018-03-06T20:45:36.432Z,99.90
2018-03-06T20:48:04.760Z,99.90
2018-03-06T20:50:32.334Z,99.90
2018-03-06T20:53:05.698Z,99.90
2018-03-06T20:55:33.304Z,99.90
2018-03-06T20:58:00.926Z,99.90
2018-03-06T21:00:28.575Z,99.90
2018-03-06T21:02:56.190Z,99.90
2018-03-06T21:05:23.836Z,99.90
2018-03-06T21:07:51.463Z,99.90
2018-03-06T21:10:19.129Z,99.90
2018-03-06T21:12:46.793Z,99.90
2018-03-06T21:15:14.412Z,99.90
2018-03-06T21:17:42.008Z,99.90
2018-03-06T21:20:09.632Z,99.90
2018-03-06T21:22:37.264Z,99.90
2018-03-06T21:25:04.863Z,99.90
2018-03-06T21:27:33.206Z,99.90
2018-03-06T21:30:00.817Z,99.90
2018-03-06T21:32:28.447Z,99.90
2018-03-06T21:34:56.040Z,99.90
2018-03-06T21:37:23.624Z,99.90
2018-03-06T21:39:51.199Z,99.90
2018-03-06T21:42:18.820Z,99.90
2018-03-06T21:44:46.449Z,99.90
2018-03-06T21:47:14.051Z,99.90
2018-03-06T21:49:41.614Z,99.90
2018-03-06T21:52:09.187Z,99.90
2018-03-06T21:54:36.794Z,99.90
2018-03-06T21:57:04.427Z,99.90
2018-03-06T21:59:32.065Z,99.90
2018-03-06T22:01:59.725Z,99.90
2018-03-06T22:04:27.353Z,99.90
2018-03-06T22:06:55.139Z,99.90
2018-03-06T22:09:22.761Z,99.90
2018-03-06T22:11:50.374Z,99.90
2018-03-06T22:14:17.993Z,99.90
2018-03-06T22:16:46.393Z,99.90
2018-03-06T22:19:14.032Z,99.90
2018-03-06T22:21:42.518Z,99.90
2018-03-06T22:24:10.870Z,99.90
2018-03-06T22:26:38.461Z,99.90
2018-03-06T22:29:06.081Z,99.90
2018-03-06T22:31:33.728Z,99.90
2018-03-06T22:34:01.366Z,99.90
2018-03-06T22:36:37.135Z,99.90
2018-03-06T22:39:04.758Z,99.90
2018-03-06T22:41:32.367Z,99.90
2018-03-06T22:43:59.944Z,99.90
2018-03-06T22:46:27.528Z,99.90
2018-03-06T22:48:55.905Z,99.90
2018-03-06T22:51:24.284Z,99.90
2018-03-06T22:53:52.637Z,99.90
2018-03-06T22:56:20.271Z,99.90
2018-03-06T22:58:47.840Z,99.90
2018-03-06T23:01:15.444Z,99.90
2018-03-06T23:03:43.824Z,99.90
2018-03-06T23:06:12.230Z,99.90
2018-03-06T23:08:39.850Z,99.90
2018-03-06T23:11:07.460Z,99.90
2018-03-06T23:13:35.047Z,99.90
2018-03-06T23:16:02.651Z,99.90
2018-03-06T23:18:30.230Z,99.90
2018-03-06T23:20:57.848Z,99.90
2018-03-06T23:23:25.434Z,99.90
2018-03-06T23:25:53.036Z,99.90
2018-03-06T23:28:20.624Z,99.90
2018-03-06T23:30:48.253Z,99.90
2018-03-06T23:33:15.892Z,99.90
2018-03-06T23:35:43.496Z,99.90
2018-03-06T23:38:11.090Z,99.90
2018-03-06T23:40:39.498Z,99.90
2018-03-06T23:43:07.165Z,99.90
2018-03-06T23:45:34.747Z,99.90
2018-03-06T23:48:02.338Z,99.90
2018-03-06T23:50:30.679Z,99.90
2018-03-06T23:52:58.292Z,99.90
2018-03-06T23:55:26.626Z,99.90
2018-03-06T23:57:54.252Z,99.90
