createdAt,value
2023-03-29T00:00:13.282Z,67.36
2023-03-29T00:08:56.336Z,67.13
2023-03-29T00:17:21.166Z,67.06
2023-03-29T00:25:45.482Z,66.92
2023-03-29T00:34:08.382Z,67.13
2023-03-29T00:42:31.358Z,66.90
2023-03-29T00:51:00.602Z,66.93
2023-03-29T00:59:26.077Z,67.03
2023-03-29T01:08:06.701Z,66.81
2023-03-29T01:16:33.191Z,66.81
2023-03-29T01:25:16.673Z,66.84
2023-03-29T01:33:44.485Z,67.06
2023-03-29T01:42:16.885Z,66.87
2023-03-29T01:50:56.163Z,66.80
2023-03-29T01:59:24.067Z,66.79
2023-03-29T02:07:48.751Z,66.58
2023-03-29T02:16:13.966Z,66.53
2023-03-29T02:24:39.076Z,66.61
2023-03-29T02:33:11.193Z,66.63
2023-03-29T02:41:37.230Z,66.57
2023-03-29T02:50:01.617Z,66.54
2023-03-29T02:58:28.736Z,66.46
2023-03-29T03:06:53.647Z,66.45
2023-03-29T03:15:16.917Z,66.64
2023-03-29T03:23:40.646Z,66.55
2023-03-29T03:32:04.395Z,66.68
2023-03-29T03:41:00.141Z,66.63
2023-03-29T03:49:25.259Z,66.39
2023-03-29T03:57:48.488Z,66.52
2023-03-29T04:06:13.853Z,66.32
2023-03-29T04:15:03.865Z,66.47
2023-03-29T04:23:27.273Z,66.42
2023-03-29T04:31:50.686Z,66.45
2023-03-29T04:40:50.713Z,66.43
2023-03-29T04:49:33.397Z,66.34
2023-03-29T04:57:56.588Z,66.47
2023-03-29T05:06:30.301Z,66.53
2023-03-29T05:14:55.532Z,66.63
2023-03-29T05:23:21.531Z,66.78
2023-03-29T05:32:05.023Z,66.68
2023-03-29T05:40:31.475Z,66.98
2023-03-29T05:49:14.759Z,67.14
2023-03-29T05:57:48.333Z,67.76
2023-03-29T06:06:12.414Z,68.16
2023-03-29T06:14:37.498Z,68.41
2023-03-29T06:23:15.843Z,68.42
2023-03-29T06:31:39.206Z,68.60
2023-03-29T06:40:06.385Z,68.75
2023-03-29T06:48:39.913Z,69.05
2023-03-29T06:57:08.030Z,69.18
2023-03-29T07:05:31.761Z,69.29
2023-03-29T07:13:56.251Z,69.54
2023-03-29T07:22:19.457Z,69.51
2023-03-29T07:30:46.847Z,69.25
2023-03-29T07:39:13.682Z,69.11
2023-03-29T07:47:41.264Z,69.12
2023-03-29T07:56:05.564Z,69.26
2023-03-29T08:04:45.062Z,69.08
2023-03-29T08:13:14.028Z,69.40
2023-03-29T08:21:56.879Z,69.23
2023-03-29T08:30:21.308Z,69.26
2023-03-29T08:38:44.846Z,69.45
2023-03-29T08:47:26.654Z,69.30
2023-03-29T08:55:52.984Z,69.32
2023-03-29T09:04:37.930Z,69.46
2023-03-29T09:13:34.818Z,69.35
2023-03-29T09:22:02.969Z,69.46
2023-03-29T09:30:34.694Z,69.63
2023-03-29T09:39:00.902Z,69.43
2023-03-29T09:47:36.186Z,69.57
2023-03-29T09:56:02.220Z,69.24
2023-03-29T10:04:44.970Z,69.43
2023-03-29T10:13:17.254Z,69.53
2023-03-29T10:21:42.234Z,69.22
2023-03-29T10:30:18.883Z,69.16
2023-03-29T10:38:42.057Z,69.32
2023-03-29T10:47:20.400Z,69.27
2023-03-29T10:56:00.893Z,69.20
2023-03-29T11:04:45.869Z,69.32
2023-03-29T11:13:31.602Z,69.07
2023-03-29T11:22:13.037Z,69.17
2023-03-29T11:30:56.939Z,69.34
2023-03-29T11:39:20.318Z,69.41
2023-03-29T11:47:46.915Z,69.23
2023-03-29T11:56:16.989Z,69.08
2023-03-29T12:04:49.689Z,69.21
2023-03-29T12:13:19.139Z,69.32
2023-03-29T12:21:44.451Z,69.09
2023-03-29T12:30:28.129Z,69.20
2023-03-29T12:38:52.911Z,68.86
2023-03-29T12:47:43.226Z,68.88
2023-03-29T12:56:08.771Z,68.95
2023-03-29T13:05:01.257Z,68.98
2023-03-29T13:13:29.743Z,69.07
2023-03-29T13:22:17.612Z,68.93
2023-03-29T13:30:59.042Z,68.90
2023-03-29T13:39:24.363Z,68.90
2023-03-29T13:48:02.335Z,68.65
2023-03-29T13:56:37.282Z,68.67
2023-03-29T14:05:04.255Z,68.69
2023-03-29T14:13:28.897Z,68.90
2023-03-29T14:21:53.277Z,68.68
2023-03-29T14:30:27.596Z,68.62
2023-03-29T14:38:53.917Z,68.77
2023-03-29T14:47:31.595Z,68.53
2023-03-29T14:55:55.751Z,68.42
2023-03-29T15:04:18.888Z,68.64
2023-03-29T15:12:42.525Z,68.58
2023-03-29T15:21:08.366Z,68.44
2023-03-29T15:29:44.035Z,68.48
2023-03-29T15:38:07.285Z,68.35
2023-03-29T15:46:30.280Z,68.17
2023-03-29T15:54:53.336Z,68.02
2023-03-29T16:03:16.448Z,67.93
2023-03-29T16:11:41.525Z,67.88
2023-03-29T16:20:05.633Z,67.63
2023-03-29T16:28:28.730Z,67.59
2023-03-29T16:36:53.086Z,67.62
2023-03-29T16:45:18.121Z,67.57
2023-03-29T16:53:42.145Z,67.37
2023-03-29T17:02:05.085Z,67.51
2023-03-29T17:10:28.515Z,67.35
2023-03-29T17:18:51.941Z,67.04
2023-03-29T17:27:15.631Z,67.07
2023-03-29T17:35:41.746Z,66.91
2023-03-29T17:44:05.490Z,66.90
2023-03-29T17:52:28.396Z,66.67
2023-03-29T18:00:51.629Z,66.30
2023-03-29T18:09:14.915Z,66.23
2023-03-29T18:17:38.331Z,66.18
2023-03-29T18:26:04.083Z,66.32
2023-03-29T18:34:28.198Z,65.98
2023-03-29T18:42:52.005Z,65.88
2023-03-29T18:51:16.259Z,65.85
2023-03-29T18:59:39.591Z,65.85
2023-03-29T19:08:06.199Z,65.80
2023-03-29T19:16:29.135Z,65.72
2023-03-29T19:24:52.817Z,65.73
2023-03-29T19:33:16.161Z,65.53
2023-03-29T19:41:41.408Z,65.57
2023-03-29T19:50:07.045Z,65.62
2023-03-29T19:58:30.788Z,65.56
2023-03-29T20:06:53.642Z,65.46
2023-03-29T20:15:16.979Z,65.22
2023-03-29T20:23:40.365Z,65.42
2023-03-29T20:32:03.891Z,65.54
2023-03-29T20:40:29.193Z,65.58
2023-03-29T20:48:55.080Z,65.61
2023-03-29T20:57:20.961Z,65.55
2023-03-29T21:05:44.710Z,65.59
2023-03-29T21:14:09.295Z,65.51
2023-03-29T21:22:34.950Z,65.48
2023-03-29T21:30:58.521Z,65.52
2023-03-29T21:39:21.677Z,65.41
2023-03-29T21:47:44.711Z,65.35
2023-03-29T21:56:09.068Z,65.46
2023-03-29T22:04:37.138Z,65.44
2023-03-29T22:13:01.059Z,65.30
2023-03-29T22:21:30.891Z,65.39
2023-03-29T22:29:53.938Z,65.42
2023-03-29T22:38:16.774Z,65.52
2023-03-29T22:46:39.852Z,65.47
2023-03-29T22:55:02.710Z,65.58
2023-03-29T23:03:26.944Z,65.44
2023-03-29T23:11:50.346Z,65.53
2023-03-29T23:20:14.244Z,65.70
2023-03-29T23:28:37.668Z,65.66
2023-03-29T23:37:00.577Z,65.82
2023-03-29T23:45:23.437Z,65.70
2023-03-29T23:53:47.001Z,65.58
