createdAt,value
2023-01-01T00:01:58.612Z,11.40
2023-01-01T00:04:26.931Z,11.40
2023-01-01T00:06:54.713Z,11.40
2023-01-01T00:09:39.965Z,11.40
2023-01-01T00:12:09.241Z,11.30
2023-01-01T00:14:39.065Z,11.30
2023-01-01T00:17:06.879Z,11.30
2023-01-01T00:19:34.752Z,11.30
2023-01-01T00:22:27.948Z,11.30
2023-01-01T00:24:50.379Z,11.30
2023-01-01T00:27:19.590Z,11.20
2023-01-01T00:29:47.459Z,11.20
2023-01-01T00:32:20.774Z,11.20
2023-01-01T00:34:50.394Z,11.20
2023-01-01T00:37:18.391Z,11.20
2023-01-01T00:39:46.547Z,11.10
2023-01-01T00:42:14.385Z,11.10
2023-01-01T00:44:43.536Z,11.10
2023-01-01T00:47:11.412Z,11.00
2023-01-01T00:49:39.295Z,11.10
2023-01-01T00:52:07.150Z,11.00
2023-01-01T00:54:34.918Z,11.00
2023-01-01T00:57:02.810Z,11.00
2023-01-01T00:59:30.643Z,11.00
2023-01-01T01:01:59.947Z,10.90
2023-01-01T01:04:27.869Z,10.90
2023-01-01T01:06:55.712Z,10.90
2023-01-01T01:09:23.613Z,10.90
2023-01-01T01:11:51.528Z,10.90
2023-01-01T01:14:39.378Z,10.90
2023-01-01T01:17:08.701Z,10.90
2023-01-01T01:19:36.647Z,10.90
2023-01-01T01:22:04.503Z,10.80
2023-01-01T01:24:32.278Z,10.80
2023-01-01T01:27:00.040Z,10.80
2023-01-01T01:29:28.065Z,10.80
2023-01-01T01:31:55.977Z,10.80
2023-01-01T01:34:28.045Z,10.80
2023-01-01T01:36:58.546Z,10.80
2023-01-01T01:39:26.397Z,10.80
2023-01-01T01:41:54.286Z,10.70
2023-01-01T01:44:54.724Z,10.70
2023-01-01T01:47:28.112Z,10.70
2023-01-01T01:50:03.652Z,10.70
2023-01-01T01:52:34.284Z,10.60
2023-01-01T01:55:03.164Z,10.60
2023-01-01T01:57:31.290Z,10.60
2023-01-01T02:00:03.691Z,10.60
2023-01-01T02:02:39.383Z,10.60
2023-01-01T02:05:09.718Z,10.60
2023-01-01T02:07:37.731Z,10.50
2023-01-01T02:10:06.283Z,10.50
2023-01-01T02:12:34.105Z,10.50
2023-01-01T02:15:02.160Z,10.50
2023-01-01T02:17:38.970Z,10.50
2023-01-01T02:20:23.799Z,10.50
2023-01-01T02:23:11.109Z,10.40
2023-01-01T02:25:49.760Z,10.40
2023-01-01T02:28:23.753Z,10.40
2023-01-01T02:30:56.253Z,10.40
2023-01-01T02:33:27.637Z,10.30
2023-01-01T02:35:59.860Z,10.40
2023-01-01T02:38:31.726Z,10.30
2023-01-01T02:41:03.902Z,10.30
2023-01-01T02:43:31.682Z,10.30
2023-01-01T02:46:06.302Z,10.30
2023-01-01T02:48:41.412Z,10.30
2023-01-01T02:51:21.771Z,10.20
2023-01-01T02:53:56.837Z,10.20
2023-01-01T02:56:34.437Z,10.20
2023-01-01T02:59:43.914Z,10.20
2023-01-01T03:02:23.118Z,10.20
2023-01-01T03:05:05.057Z,10.20
2023-01-01T03:07:41.910Z,10.20
2023-01-01T03:10:16.136Z,10.10
2023-01-01T03:12:48.275Z,10.10
2023-01-01T03:15:25.292Z,10.10
2023-01-01T03:17:59.871Z,10.10
2023-01-01T03:20:31.243Z,10.10
2023-01-01T03:23:03.151Z,10.10
2023-01-01T03:25:35.099Z,10.10
2023-01-01T03:28:06.616Z,10.10
2023-01-01T03:30:36.719Z,10.10
2023-01-01T03:33:12.097Z,10.10
2023-01-01T03:35:44.779Z,10.10
2023-01-01T03:38:19.145Z,10.10
2023-01-01T03:40:51.450Z,10.10
2023-01-01T03:43:23.419Z,10.10
2023-01-01T03:45:53.704Z,10.20
2023-01-01T03:48:22.920Z,10.10
2023-01-01T03:50:59.499Z,10.10
2023-01-01T03:53:37.382Z,10.20
2023-01-01T03:56:14.021Z,10.20
2023-01-01T03:58:47.788Z,10.20
2023-01-01T04:01:22.041Z,10.20
2023-01-01T04:03:51.849Z,10.20
2023-01-01T04:06:19.918Z,10.20
2023-01-01T04:08:49.684Z,10.20
2023-01-01T04:11:39.679Z,10.20
2023-01-01T04:14:07.472Z,10.20
2023-01-01T04:16:35.363Z,10.20
2023-01-01T04:19:06.991Z,10.20
2023-01-01T04:21:34.954Z,10.20
2023-01-01T04:24:02.757Z,10.20
2023-01-01T04:26:30.576Z,10.20
2023-01-01T04:28:58.365Z,10.10
2023-01-01T04:31:26.134Z,10.10
2023-01-01T04:33:55.227Z,10.10
2023-01-01T04:36:24.373Z,10.10
2023-01-01T04:38:52.199Z,10.00
2023-01-01T04:41:20.313Z,10.00
2023-01-01T04:43:50.363Z,10.00
2023-01-01T04:46:19.613Z,9.90
2023-01-01T04:48:47.876Z,9.90
2023-01-01T04:51:17.101Z,9.90
2023-01-01T04:53:46.767Z,9.80
2023-01-01T04:56:16.777Z,9.80
2023-01-01T04:58:45.141Z,9.80
2023-01-01T05:01:17.740Z,9.80
2023-01-01T05:03:45.706Z,9.80
2023-01-01T05:06:14.355Z,9.70
2023-01-01T05:08:43.983Z,9.80
2023-01-01T05:11:15.003Z,9.80
2023-01-01T05:13:44.714Z,9.80
2023-01-01T05:16:14.676Z,9.80
2023-01-01T05:18:43.641Z,9.80
2023-01-01T05:21:14.421Z,9.80
2023-01-01T05:23:42.959Z,9.80
2023-01-01T05:26:14.161Z,9.80
2023-01-01T05:28:42.236Z,9.80
2023-01-01T05:31:13.431Z,9.80
2023-01-01T05:33:41.599Z,9.90
2023-01-01T05:36:11.927Z,9.90
2023-01-01T05:38:39.712Z,9.80
2023-01-01T05:41:08.717Z,9.80
2023-01-01T05:43:38.181Z,9.70
2023-01-01T05:46:08.178Z,9.70
2023-01-01T05:48:36.577Z,9.60
2023-01-01T05:51:05.430Z,9.60
2023-01-01T05:53:33.565Z,9.50
2023-01-01T05:56:02.354Z,9.50
2023-01-01T05:58:32.398Z,9.50
2023-01-01T06:01:08.479Z,9.50
2023-01-01T06:03:36.568Z,9.50
2023-01-01T06:06:06.099Z,9.40
2023-01-01T06:08:33.939Z,9.40
2023-01-01T06:11:02.714Z,9.40
2023-01-01T06:13:30.723Z,9.40
2023-01-01T06:15:59.535Z,9.30
2023-01-01T06:18:31.745Z,9.30
2023-01-01T06:21:05.369Z,9.30
2023-01-01T06:23:33.444Z,9.30
2023-01-01T06:26:06.748Z,9.30
2023-01-01T06:28:34.539Z,9.30
2023-01-01T06:31:02.560Z,9.20
2023-01-01T06:33:32.487Z,9.20
2023-01-01T06:36:02.773Z,9.20
2023-01-01T06:38:32.223Z,9.20
2023-01-01T06:41:01.682Z,9.20
2023-01-01T06:43:31.539Z,9.10
2023-01-01T06:46:03.747Z,9.10
2023-01-01T06:48:34.683Z,9.10
2023-01-01T06:51:07.930Z,9.10
2023-01-01T06:53:36.170Z,9.10
2023-01-01T06:56:04.150Z,9.10
2023-01-01T06:58:32.700Z,9.00
2023-01-01T07:01:08.915Z,9.00
2023-01-01T07:03:38.755Z,9.00
2023-01-01T07:06:07.908Z,9.00
2023-01-01T07:08:35.860Z,9.00
2023-01-01T07:11:03.957Z,8.90
2023-01-01T07:13:32.133Z,8.90
2023-01-01T07:16:00.090Z,8.90
2023-01-01T07:18:28.392Z,8.90
2023-01-01T07:21:00.250Z,8.90
2023-01-01T07:23:30.178Z,8.90
2023-01-01T07:25:58.289Z,8.80
2023-01-01T07:28:26.533Z,8.80
2023-01-01T07:30:54.771Z,8.80
2023-01-01T07:33:24.945Z,8.80
2023-01-01T07:35:52.732Z,8.80
2023-01-01T07:38:21.836Z,8.70
2023-01-01T07:40:49.724Z,8.70
2023-01-01T07:43:17.526Z,8.70
2023-01-01T07:45:45.300Z,8.70
2023-01-01T07:48:16.333Z,8.70
2023-01-01T07:50:44.681Z,8.70
2023-01-01T07:53:12.480Z,8.70
2023-01-01T07:55:41.683Z,8.60
2023-01-01T07:58:10.097Z,8.60
2023-01-01T08:00:38.004Z,8.60
2023-01-01T08:03:06.981Z,8.60
2023-01-01T08:05:35.857Z,8.60
2023-01-01T08:08:03.720Z,8.60
2023-01-01T08:10:32.584Z,8.60
2023-01-01T08:13:02.626Z,8.50
2023-01-01T08:15:30.470Z,8.50
2023-01-01T08:17:58.990Z,8.60
2023-01-01T08:20:27.471Z,8.50
2023-01-01T08:22:55.613Z,8.50
2023-01-01T08:25:24.023Z,8.60
2023-01-01T08:27:51.834Z,8.50
2023-01-01T08:30:21.017Z,8.50
2023-01-01T08:32:48.809Z,8.50
2023-01-01T08:35:16.806Z,8.50
2023-01-01T08:37:44.690Z,8.50
2023-01-01T08:40:14.189Z,8.50
2023-01-01T08:42:42.106Z,8.50
2023-01-01T08:45:10.733Z,8.60
2023-01-01T08:47:39.956Z,8.60
2023-01-01T08:50:09.121Z,8.60
2023-01-01T08:52:36.909Z,8.60
2023-01-01T08:55:05.108Z,8.60
2023-01-01T08:57:33.026Z,8.60
2023-01-01T09:00:00.859Z,8.60
2023-01-01T09:02:28.785Z,8.70
2023-01-01T09:04:58.071Z,8.70
2023-01-01T09:07:25.963Z,8.70
2023-01-01T09:09:53.748Z,8.80
2023-01-01T09:12:21.607Z,8.80
2023-01-01T09:14:49.489Z,8.90
2023-01-01T09:17:17.259Z,9.00
2023-01-01T09:19:45.135Z,9.10
2023-01-01T09:22:14.514Z,9.10
2023-01-01T09:24:42.384Z,9.10
2023-01-01T09:27:10.300Z,9.20
2023-01-01T09:29:38.076Z,9.20
2023-01-01T09:32:06.217Z,9.20
2023-01-01T09:34:34.139Z,9.30
2023-01-01T09:37:01.973Z,9.30
2023-01-01T09:39:31.225Z,9.40
2023-01-01T09:42:22.634Z,9.40
2023-01-01T09:45:03.300Z,9.50
2023-01-01T09:47:35.571Z,9.60
2023-01-01T09:50:07.282Z,9.60
2023-01-01T09:52:41.935Z,9.70
2023-01-01T09:55:20.704Z,9.70
2023-01-01T09:57:48.740Z,9.80
2023-01-01T10:00:18.868Z,9.80
2023-01-01T10:03:04.258Z,9.90
2023-01-01T10:05:42.209Z,9.90
2023-01-01T10:08:22.932Z,10.00
2023-01-01T10:11:03.819Z,10.10
2023-01-01T10:13:38.155Z,10.20
2023-01-01T10:16:12.287Z,10.20
2023-01-01T10:18:42.240Z,10.30
2023-01-01T10:21:16.211Z,10.30
2023-01-01T10:23:48.236Z,10.40
2023-01-01T10:26:20.204Z,10.40
2023-01-01T10:29:01.523Z,10.50
2023-01-01T10:31:31.280Z,10.50
2023-01-01T10:33:59.431Z,10.60
2023-01-01T10:36:28.028Z,10.60
2023-01-01T10:38:55.847Z,10.70
2023-01-01T10:41:25.085Z,10.80
2023-01-01T10:43:53.012Z,10.80
2023-01-01T10:46:31.513Z,10.80
2023-01-01T10:49:12.090Z,10.90
2023-01-01T10:51:44.802Z,11.00
2023-01-01T10:54:31.894Z,11.00
2023-01-01T10:57:01.934Z,11.10
2023-01-01T10:59:38.421Z,11.10
2023-01-01T11:02:19.447Z,11.20
2023-01-01T11:04:47.515Z,11.20
2023-01-01T11:07:25.871Z,11.30
2023-01-01T11:10:03.570Z,11.30
2023-01-01T11:13:04.314Z,11.30
2023-01-01T11:15:34.526Z,11.40
2023-01-01T11:18:06.360Z,11.40
2023-01-01T11:20:34.847Z,11.50
2023-01-01T11:23:19.874Z,11.60
2023-01-01T11:25:59.615Z,11.60
2023-01-01T11:28:31.474Z,11.60
2023-01-01T11:31:06.287Z,11.70
2023-01-01T11:33:37.620Z,11.80
2023-01-01T11:36:06.914Z,11.80
2023-01-01T11:38:35.301Z,11.80
2023-01-01T11:41:06.431Z,11.90
2023-01-01T11:43:38.991Z,11.90
2023-01-01T11:46:12.205Z,11.90
2023-01-01T11:48:44.145Z,12.00
2023-01-01T11:51:30.267Z,12.00
2023-01-01T11:54:12.323Z,12.10
2023-01-01T11:56:41.166Z,12.10
2023-01-01T11:59:16.724Z,12.20
2023-01-01T12:01:47.960Z,12.20
2023-01-01T12:04:20.909Z,12.20
2023-01-01T12:06:54.939Z,12.30
2023-01-01T12:09:26.187Z,12.40
2023-01-01T12:12:01.212Z,12.40
2023-01-01T12:14:38.052Z,12.50
2023-01-01T12:17:11.097Z,12.60
2023-01-01T12:19:43.163Z,12.70
2023-01-01T12:22:16.532Z,12.80
2023-01-01T12:24:45.145Z,12.80
2023-01-01T12:27:21.640Z,12.90
2023-01-01T12:30:05.305Z,12.90
2023-01-01T12:33:08.692Z,13.00
2023-01-01T12:36:10.679Z,13.00
2023-01-01T12:39:02.183Z,13.10
2023-01-01T12:41:38.580Z,13.10
2023-01-01T12:44:15.897Z,13.20
2023-01-01T12:46:53.549Z,13.30
2023-01-01T12:49:28.861Z,13.30
2023-01-01T12:52:08.890Z,13.30
2023-01-01T12:55:25.411Z,13.40
2023-01-01T12:58:00.991Z,13.40
2023-01-01T13:00:30.026Z,13.50
2023-01-01T13:03:06.156Z,13.60
2023-01-01T13:05:37.918Z,13.60
2023-01-01T13:08:07.360Z,13.70
2023-01-01T13:10:38.280Z,13.70
2023-01-01T13:13:06.978Z,13.70
2023-01-01T13:15:49.586Z,13.80
2023-01-01T13:18:28.249Z,13.80
2023-01-01T13:20:59.337Z,13.90
2023-01-01T13:23:42.994Z,13.90
2023-01-01T13:26:36.797Z,13.90
2023-01-01T13:29:32.963Z,14.00
2023-01-01T13:32:06.410Z,14.00
2023-01-01T13:34:40.151Z,14.00
2023-01-01T13:37:26.898Z,14.00
2023-01-01T13:39:56.246Z,14.00
2023-01-01T13:42:52.212Z,14.00
2023-01-01T13:46:09.331Z,14.10
2023-01-01T13:48:23.818Z,14.10
2023-01-01T13:51:02.408Z,14.10
2023-01-01T13:53:47.335Z,14.10
2023-01-01T13:56:38.746Z,14.10
2023-01-01T13:59:24.719Z,14.10
2023-01-01T14:01:59.165Z,14.20
2023-01-01T14:04:41.710Z,14.20
2023-01-01T14:07:49.802Z,14.20
2023-01-01T14:10:27.846Z,14.20
2023-01-01T14:12:57.407Z,14.20
2023-01-01T14:15:33.047Z,14.20
2023-01-01T14:18:02.893Z,14.20
2023-01-01T14:20:36.793Z,14.20
2023-01-01T14:23:10.950Z,14.30
2023-01-01T14:25:41.187Z,14.30
2023-01-01T14:28:17.217Z,14.30
2023-01-01T14:30:46.227Z,14.30
2023-01-01T14:33:24.051Z,14.20
2023-01-01T14:35:55.584Z,14.20
2023-01-01T14:38:29.957Z,14.20
2023-01-01T14:41:05.377Z,14.30
2023-01-01T14:43:33.468Z,14.30
2023-01-01T14:46:06.061Z,14.20
2023-01-01T14:48:37.007Z,14.20
2023-01-01T14:51:05.104Z,14.20
2023-01-01T14:53:35.316Z,14.20
2023-01-01T14:56:06.999Z,14.20
2023-01-01T14:58:36.117Z,14.20
2023-01-01T15:01:17.436Z,14.20
2023-01-01T15:04:02.926Z,14.20
2023-01-01T15:06:32.024Z,14.20
2023-01-01T15:09:01.284Z,14.20
2023-01-01T15:11:29.561Z,14.10
2023-01-01T15:14:02.427Z,14.10
2023-01-01T15:16:39.697Z,14.10
2023-01-01T15:19:19.412Z,14.10
2023-01-01T15:21:47.615Z,14.10
2023-01-01T15:24:21.936Z,14.10
2023-01-01T15:26:52.562Z,14.10
2023-01-01T15:29:27.830Z,14.10
2023-01-01T15:31:59.089Z,14.00
2023-01-01T15:34:31.510Z,14.00
2023-01-01T15:37:09.935Z,14.00
2023-01-01T15:39:48.870Z,13.90
2023-01-01T15:42:34.296Z,14.00
2023-01-01T15:45:22.539Z,13.90
2023-01-01T15:47:51.952Z,13.90
2023-01-01T15:50:26.059Z,13.90
2023-01-01T15:52:57.013Z,13.90
2023-01-01T15:55:28.991Z,13.90
2023-01-01T15:57:58.020Z,13.90
2023-01-01T16:00:28.371Z,13.90
2023-01-01T16:03:03.185Z,13.80
2023-01-01T16:05:31.583Z,13.80
2023-01-01T16:08:01.815Z,13.80
2023-01-01T16:10:31.828Z,13.80
2023-01-01T16:13:00.111Z,13.70
2023-01-01T16:15:28.235Z,13.70
2023-01-01T16:17:56.528Z,13.70
2023-01-01T16:20:28.158Z,13.70
2023-01-01T16:22:56.049Z,13.70
2023-01-01T16:25:24.292Z,13.60
2023-01-01T16:27:53.416Z,13.50
2023-01-01T16:30:25.847Z,13.50
2023-01-01T16:32:53.748Z,13.40
2023-01-01T16:35:21.926Z,13.40
2023-01-01T16:37:49.789Z,13.30
2023-01-01T16:40:17.895Z,13.20
2023-01-01T16:42:45.726Z,13.20
2023-01-01T16:45:18.983Z,13.20
2023-01-01T16:47:47.156Z,13.10
2023-01-01T16:50:14.944Z,13.10
2023-01-01T16:52:44.966Z,13.00
2023-01-01T16:55:13.424Z,13.00
2023-01-01T16:57:41.462Z,12.90
2023-01-01T17:00:10.721Z,12.90
2023-01-01T17:02:40.159Z,12.90
2023-01-01T17:05:08.885Z,12.80
2023-01-01T17:07:36.734Z,12.80
2023-01-01T17:10:05.097Z,12.80
2023-01-01T17:12:33.303Z,12.80
2023-01-01T17:15:01.245Z,12.70
2023-01-01T17:17:29.084Z,12.70
2023-01-01T17:19:58.270Z,12.70
2023-01-01T17:22:30.641Z,12.60
2023-01-01T17:25:01.800Z,12.60
2023-01-01T17:27:29.591Z,12.60
2023-01-01T17:29:57.445Z,12.60
2023-01-01T17:32:25.221Z,12.60
2023-01-01T17:34:53.161Z,12.50
2023-01-01T17:37:22.325Z,12.50
2023-01-01T17:39:50.127Z,12.50
2023-01-01T17:42:18.097Z,12.50
2023-01-01T17:44:46.011Z,12.50
2023-01-01T17:47:13.852Z,12.40
2023-01-01T17:49:43.943Z,12.40
2023-01-01T17:52:12.118Z,12.40
2023-01-01T17:54:41.254Z,12.30
2023-01-01T17:57:09.163Z,12.30
2023-01-01T17:59:36.966Z,12.30
2023-01-01T18:02:05.907Z,12.30
2023-01-01T18:04:33.899Z,12.20
2023-01-01T18:07:05.955Z,12.20
2023-01-01T18:09:34.341Z,12.20
2023-01-01T18:12:03.495Z,12.20
2023-01-01T18:14:31.321Z,12.20
2023-01-01T18:16:59.194Z,12.30
2023-01-01T18:19:27.687Z,12.20
2023-01-01T18:21:55.571Z,12.20
2023-01-01T18:24:23.416Z,12.30
2023-01-01T18:26:51.260Z,12.30
2023-01-01T18:29:20.779Z,12.30
2023-01-01T18:31:48.773Z,12.30
2023-01-01T18:34:16.672Z,12.30
2023-01-01T18:36:46.885Z,12.30
2023-01-01T18:39:16.860Z,12.30
2023-01-01T18:42:34.350Z,12.30
2023-01-01T18:45:15.455Z,12.30
2023-01-01T18:47:45.664Z,12.30
2023-01-01T18:50:23.536Z,12.30
2023-01-01T18:52:53.418Z,12.30
2023-01-01T18:55:26.808Z,12.30
2023-01-01T18:58:00.440Z,12.30
2023-01-01T19:00:31.180Z,12.30
2023-01-01T19:03:01.224Z,12.30
2023-01-01T19:05:32.478Z,12.30
2023-01-01T19:08:12.442Z,12.30
2023-01-01T19:10:43.618Z,12.30
2023-01-01T19:13:21.506Z,12.30
2023-01-01T19:15:55.008Z,12.30
2023-01-01T19:18:24.833Z,12.30
2023-01-01T19:20:59.701Z,12.30
2023-01-01T19:23:27.577Z,12.30
2023-01-01T19:26:01.668Z,12.30
2023-01-01T19:28:36.119Z,12.30
2023-01-01T19:31:07.634Z,12.30
2023-01-01T19:33:35.546Z,12.30
2023-01-01T19:36:03.403Z,12.30
2023-01-01T19:38:31.199Z,12.30
2023-01-01T19:40:58.980Z,12.30
2023-01-01T19:43:26.814Z,12.30
2023-01-01T19:45:54.662Z,12.20
2023-01-01T19:48:23.895Z,12.20
2023-01-01T19:50:52.288Z,12.20
2023-01-01T19:53:20.117Z,12.20
2023-01-01T19:55:47.972Z,12.10
2023-01-01T19:58:16.159Z,12.10
2023-01-01T20:00:44.039Z,12.10
2023-01-01T20:06:01.098Z,12.10
2023-01-01T20:08:28.995Z,12.00
2023-01-01T20:10:56.903Z,12.00
2023-01-01T20:13:24.829Z,12.00
2023-01-01T20:15:52.982Z,11.90
2023-01-01T20:18:20.790Z,11.90
2023-01-01T20:21:05.971Z,11.90
2023-01-01T20:23:35.198Z,11.80
2023-01-01T20:26:04.081Z,11.80
2023-01-01T20:28:49.154Z,11.70
2023-01-01T20:31:17.047Z,11.70
2023-01-01T20:33:44.953Z,11.70
2023-01-01T20:36:30.505Z,11.60
2023-01-01T20:38:59.746Z,11.60
2023-01-01T20:41:27.526Z,11.60
2023-01-01T20:43:58.938Z,11.50
2023-01-01T20:46:26.798Z,11.50
2023-01-01T20:48:54.817Z,11.50
2023-01-01T20:51:22.850Z,11.50
2023-01-01T20:53:50.931Z,11.40
2023-01-01T20:56:20.145Z,11.40
2023-01-01T20:58:51.154Z,11.40
2023-01-01T21:01:22.540Z,11.40
2023-01-01T21:03:50.503Z,11.40
2023-01-01T21:06:23.865Z,11.30
2023-01-01T21:08:52.906Z,11.30
2023-01-01T21:11:22.160Z,11.30
2023-01-01T21:13:50.476Z,11.30
2023-01-01T21:16:20.465Z,11.20
2023-01-01T21:18:49.183Z,11.20
2023-01-01T21:21:19.658Z,11.20
2023-01-01T21:23:48.380Z,11.20
2023-01-01T21:26:19.097Z,11.20
2023-01-01T21:28:48.428Z,11.10
2023-01-01T21:31:18.716Z,11.10
2023-01-01T21:33:47.567Z,11.10
2023-01-01T21:36:19.129Z,11.10
2023-01-01T21:38:47.799Z,11.10
2023-01-01T21:41:22.332Z,11.00
2023-01-01T21:43:55.477Z,11.00
2023-01-01T21:46:32.494Z,11.00
2023-01-01T21:49:03.403Z,11.00
2023-01-01T21:51:33.329Z,11.00
2023-01-01T21:54:15.323Z,11.00
2023-01-01T21:56:44.494Z,10.90
2023-01-01T21:59:28.500Z,10.90
2023-01-01T22:02:01.393Z,10.80
2023-01-01T22:04:35.214Z,10.90
2023-01-01T22:07:30.755Z,10.80
2023-01-01T22:09:57.732Z,10.70
2023-01-01T22:12:28.542Z,10.70
2023-01-01T22:15:02.005Z,10.70
2023-01-01T22:17:37.129Z,10.70
2023-01-01T22:20:17.260Z,10.70
2023-01-01T22:22:45.101Z,10.60
2023-01-01T22:25:25.214Z,10.60
2023-01-01T22:27:53.104Z,10.60
2023-01-01T22:30:39.963Z,10.60
2023-01-01T22:33:15.035Z,10.50
2023-01-01T22:35:42.899Z,10.50
2023-01-01T22:38:16.461Z,10.50
2023-01-01T22:40:44.588Z,10.50
2023-01-01T22:43:16.199Z,10.50
2023-01-01T22:45:47.457Z,10.50
2023-01-01T22:48:21.255Z,10.40
2023-01-01T22:50:50.080Z,10.40
2023-01-01T22:53:17.929Z,10.40
2023-01-01T22:55:45.919Z,10.40
2023-01-01T22:58:13.823Z,10.40
2023-01-01T23:00:41.790Z,10.30
2023-01-01T23:03:11.009Z,10.40
2023-01-01T23:05:39.109Z,10.30
2023-01-01T23:08:07.350Z,10.30
2023-01-01T23:10:35.186Z,10.30
2023-01-01T23:13:23.231Z,10.30
2023-01-01T23:16:02.343Z,10.30
2023-01-01T23:18:34.008Z,10.20
2023-01-01T23:21:02.727Z,10.20
2023-01-01T23:23:31.874Z,10.20
2023-01-01T23:26:01.051Z,10.20
2023-01-01T23:28:31.228Z,10.20
2023-01-01T23:31:00.764Z,10.20
2023-01-01T23:33:32.769Z,10.10
2023-01-01T23:36:03.409Z,10.10
2023-01-01T23:38:31.592Z,10.10
2023-01-01T23:40:59.386Z,10.10
2023-01-01T23:43:27.221Z,10.10
2023-01-01T23:45:55.534Z,10.00
2023-01-01T23:48:24.071Z,10.10
2023-01-01T23:50:52.002Z,10.00
2023-01-01T23:53:21.182Z,10.00
2023-01-01T23:55:49.008Z,10.00
2023-01-01T23:58:17.056Z,10.00
