createdAt,value
2023-02-12T00:01:48.270Z,25.67
2023-02-12T00:04:16.023Z,20.92
2023-02-12T00:06:43.383Z,23.35
2023-02-12T00:09:09.998Z,25.10
2023-02-12T00:11:36.690Z,20.30
2023-02-12T00:14:05.066Z,22.20
2023-02-12T00:19:54.813Z,21.02
2023-02-12T00:22:30.617Z,22.08
2023-02-12T00:24:57.271Z,23.40
2023-02-12T00:27:24.567Z,20.52
2023-02-12T00:29:51.114Z,26.73
2023-02-12T00:32:20.789Z,21.15
2023-02-12T00:34:47.512Z,22.83
2023-02-12T00:37:24.026Z,21.17
2023-02-12T00:39:50.573Z,24.25
2023-02-12T00:42:17.180Z,23.15
2023-02-12T00:44:43.779Z,22.10
2023-02-12T00:47:35.275Z,21.00
2023-02-12T00:50:17.229Z,23.90
2023-02-12T00:52:43.774Z,22.37
2023-02-12T00:55:10.482Z,20.88
2023-02-12T00:57:37.113Z,24.42
2023-02-12T01:00:04.704Z,21.65
2023-02-12T01:02:31.218Z,24.35
2023-02-12T01:07:54.269Z,24.65
2023-02-12T01:10:21.403Z,22.35
2023-02-12T01:12:49.062Z,23.35
2023-02-12T01:15:17.221Z,21.98
2023-02-12T01:17:44.012Z,20.42
2023-02-12T01:20:14.258Z,25.08
2023-02-12T01:23:08.648Z,22.70
2023-02-12T01:25:54.224Z,22.37
2023-02-12T01:28:21.282Z,24.50
2023-02-12T01:30:47.881Z,20.45
2023-02-12T01:33:14.429Z,23.23
2023-02-12T01:35:41.008Z,22.15
2023-02-12T01:38:07.567Z,22.67
2023-02-12T01:40:40.169Z,20.62
2023-02-12T01:43:07.355Z,23.73
2023-02-12T01:45:36.912Z,23.25
2023-02-12T01:48:03.679Z,25.15
2023-02-12T01:50:59.118Z,23.73
2023-02-12T01:53:53.069Z,25.17
2023-02-12T01:56:25.673Z,24.52
2023-02-12T01:58:55.639Z,27.42
2023-02-12T02:01:26.546Z,22.17
2023-02-12T02:03:57.463Z,23.05
2023-02-12T02:06:32.706Z,24.02
2023-02-12T02:09:21.072Z,21.98
2023-02-12T02:12:06.755Z,22.83
2023-02-12T02:14:33.803Z,22.85
2023-02-12T02:17:06.057Z,21.50
2023-02-12T02:20:28.508Z,25.35
2023-02-12T02:23:57.212Z,21.52
2023-02-12T02:26:45.616Z,22.08
2023-02-12T02:29:49.865Z,23.83
2023-02-12T02:32:39.240Z,21.95
2023-02-12T02:35:15.400Z,21.45
2023-02-12T02:37:56.838Z,20.35
2023-02-12T02:40:25.985Z,20.50
2023-02-12T02:43:06.548Z,23.80
2023-02-12T03:02:09.313Z,22.80
2023-02-12T03:05:02.385Z,20.55
2023-02-12T03:07:36.032Z,21.45
2023-02-12T03:10:07.533Z,22.67
2023-02-12T03:12:41.663Z,20.40
2023-02-12T03:15:17.436Z,21.23
2023-02-12T03:17:47.024Z,21.70
2023-02-12T03:20:24.600Z,20.60
2023-02-12T03:23:01.253Z,20.80
2023-02-12T03:25:53.276Z,19.67
2023-02-12T03:28:33.964Z,19.25
2023-02-12T03:31:25.639Z,22.37
2023-02-12T03:33:58.194Z,20.15
2023-02-12T03:37:12.784Z,21.25
2023-02-12T03:40:04.103Z,21.27
2023-02-12T03:43:19.695Z,21.83
2023-02-12T03:46:00.037Z,22.90
2023-02-12T03:48:35.365Z,21.15
2023-02-12T03:51:23.447Z,22.52
2023-02-12T03:54:22.013Z,21.05
2023-02-12T03:57:44.740Z,21.27
2023-02-12T04:00:19.474Z,24.05
2023-02-12T04:02:46.693Z,24.65
2023-02-12T04:05:22.266Z,21.27
2023-02-12T04:07:50.325Z,23.20
2023-02-12T04:10:18.065Z,23.77
2023-02-12T04:13:13.864Z,21.15
2023-02-12T04:15:55.828Z,23.65
2023-02-12T04:18:29.079Z,22.87
2023-02-12T04:27:37.305Z,26.20
2023-02-12T04:30:27.823Z,24.92
2023-02-12T04:33:03.793Z,25.17
2023-02-12T04:35:35.676Z,23.52
2023-02-12T04:38:07.075Z,21.62
2023-02-12T04:40:35.300Z,20.65
2023-02-12T04:48:13.439Z,21.37
2023-02-12T04:50:43.040Z,18.67
2023-02-12T04:53:24.240Z,18.83
2023-02-12T04:56:01.052Z,19.52
2023-02-12T04:58:33.837Z,18.60
2023-02-12T05:01:02.943Z,18.83
2023-02-12T05:03:29.621Z,20.92
2023-02-12T05:05:56.399Z,20.37
2023-02-12T05:08:23.142Z,21.05
2023-02-12T05:10:49.734Z,18.92
2023-02-12T05:13:16.297Z,19.92
2023-02-12T05:18:32.086Z,19.15
2023-02-12T05:21:00.878Z,21.30
2023-02-12T05:32:29.191Z,21.00
2023-02-12T05:34:55.770Z,20.90
2023-02-12T05:37:40.167Z,20.37
2023-02-12T05:40:08.820Z,21.50
2023-02-12T05:42:35.471Z,22.48
2023-02-12T05:45:02.254Z,21.30
2023-02-12T05:47:28.793Z,25.08
2023-02-12T05:49:55.372Z,24.33
2023-02-12T05:52:21.938Z,24.95
2023-02-12T05:54:51.636Z,23.25
2023-02-12T05:57:18.303Z,24.40
2023-02-12T05:59:47.172Z,22.90
2023-02-12T06:02:26.225Z,25.25
2023-02-12T06:04:52.771Z,23.85
2023-02-12T06:07:19.709Z,22.92
2023-02-12T06:09:46.426Z,23.27
2023-02-12T06:12:25.353Z,25.62
2023-02-12T06:15:19.647Z,30.40
2023-02-12T06:18:05.093Z,43.05
2023-02-12T06:20:31.646Z,32.65
2023-02-12T06:22:58.198Z,38.78
2023-02-12T06:25:24.767Z,38.35
2023-02-12T06:27:51.354Z,48.50
2023-02-12T06:30:18.106Z,54.25
2023-02-12T06:32:44.704Z,53.17
2023-02-12T06:35:11.235Z,47.72
2023-02-12T06:37:38.560Z,57.75
2023-02-12T06:40:05.987Z,47.85
2023-02-12T06:43:19.566Z,51.53
2023-02-12T06:46:02.404Z,47.72
2023-02-12T06:48:29.790Z,52.20
2023-02-12T06:50:56.832Z,44.58
2023-02-12T06:53:23.565Z,46.03
2023-02-12T06:55:50.097Z,41.85
2023-02-12T06:58:16.643Z,46.35
2023-02-12T07:00:43.275Z,39.42
2023-02-12T07:03:09.982Z,42.30
2023-02-12T07:05:39.981Z,38.35
2023-02-12T07:08:06.605Z,38.28
2023-02-12T07:10:33.228Z,37.67
2023-02-12T07:12:59.832Z,39.05
2023-02-12T07:18:15.304Z,33.03
2023-02-12T07:20:41.881Z,30.67
2023-02-12T07:23:11.797Z,30.12
2023-02-12T07:25:38.758Z,28.12
2023-02-12T07:28:05.426Z,26.05
2023-02-12T07:30:32.044Z,25.00
2023-02-12T07:36:38.643Z,21.27
2023-02-12T07:39:05.274Z,24.63
2023-02-12T07:41:35.054Z,24.90
2023-02-12T07:44:10.554Z,24.35
2023-02-12T07:46:40.429Z,21.85
2023-02-12T07:49:10.778Z,22.05
2023-02-12T07:51:37.945Z,21.35
2023-02-12T07:54:05.087Z,19.15
2023-02-12T07:56:35.416Z,20.27
2023-02-12T07:59:07.965Z,18.37
2023-02-12T08:01:39.910Z,20.83
2023-02-12T08:04:09.293Z,17.20
2023-02-12T08:06:39.722Z,23.40
2023-02-12T08:09:09.984Z,27.27
2023-02-12T08:11:37.855Z,24.95
2023-02-12T08:14:05.546Z,26.08
2023-02-12T08:16:37.474Z,25.35
2023-02-12T08:19:16.583Z,26.62
2023-02-12T08:21:47.356Z,29.77
2023-02-12T08:24:14.069Z,25.62
2023-02-12T08:26:42.205Z,27.17
2023-02-12T08:29:11.734Z,32.85
2023-02-12T08:31:41.429Z,25.05
2023-02-12T08:34:17.756Z,26.45
2023-02-12T08:36:45.097Z,26.10
2023-02-12T08:39:11.983Z,22.67
2023-02-12T08:41:38.855Z,25.73
2023-02-12T08:44:05.869Z,25.77
2023-02-12T08:46:36.236Z,23.87
2023-02-12T08:49:12.282Z,23.40
2023-02-12T08:51:41.589Z,22.50
2023-02-12T08:54:11.521Z,21.67
2023-02-12T08:56:38.802Z,23.77
2023-02-12T08:59:07.303Z,22.75
2023-02-12T09:01:38.634Z,23.08
2023-02-12T09:04:06.415Z,26.37
2023-02-12T09:06:35.117Z,22.17
2023-02-12T09:09:02.126Z,26.30
2023-02-12T09:11:31.782Z,25.70
2023-02-12T09:14:01.965Z,30.70
2023-02-12T09:16:30.248Z,28.58
2023-02-12T09:18:57.696Z,32.85
2023-02-12T09:21:24.581Z,28.85
2023-02-12T09:23:52.104Z,27.98
2023-02-12T09:26:21.554Z,28.45
2023-02-12T09:28:50.018Z,25.50
2023-02-12T09:31:26.654Z,24.05
2023-02-12T09:33:59.351Z,25.37
2023-02-12T09:36:26.323Z,23.23
2023-02-12T09:38:54.274Z,24.52
2023-02-12T09:41:39.268Z,20.55
2023-02-12T09:44:33.398Z,22.37
2023-02-12T09:47:06.147Z,24.08
2023-02-12T09:49:51.490Z,21.80
2023-02-12T09:52:22.051Z,25.00
2023-02-12T09:54:49.829Z,23.42
2023-02-12T09:57:19.324Z,24.67
2023-02-12T09:59:51.430Z,20.73
2023-02-12T10:02:20.335Z,22.63
2023-02-12T10:05:00.267Z,21.62
2023-02-12T10:07:27.539Z,20.65
2023-02-12T10:09:54.092Z,20.15
2023-02-12T10:12:37.152Z,18.90
2023-02-12T10:15:06.887Z,21.42
2023-02-12T10:17:56.356Z,20.70
2023-02-12T10:20:22.970Z,23.20
2023-02-12T10:22:59.628Z,20.88
2023-02-12T10:25:52.959Z,18.10
2023-02-12T10:28:41.882Z,17.17
2023-02-12T10:31:26.572Z,14.55
2023-02-12T10:33:57.097Z,17.80
2023-02-12T10:36:39.820Z,20.67
2023-02-12T10:39:18.833Z,14.65
2023-02-12T10:41:56.509Z,14.45
2023-02-12T10:44:23.204Z,15.00
2023-02-12T10:46:49.844Z,14.55
2023-02-12T10:49:18.342Z,12.30
2023-02-12T10:51:54.015Z,13.65
2023-02-12T10:54:34.654Z,13.77
2023-02-12T10:57:18.240Z,12.60
2023-02-12T10:59:46.736Z,12.20
2023-02-12T11:02:34.144Z,11.12
2023-02-12T11:05:15.917Z,9.05
2023-02-12T11:08:56.984Z,8.77
2023-02-12T11:11:42.437Z,8.75
2023-02-12T11:14:20.326Z,8.10
2023-02-12T11:16:54.852Z,9.98
2023-02-12T11:19:30.906Z,9.60
2023-02-12T11:22:18.761Z,9.48
2023-02-12T11:25:16.428Z,7.82
2023-02-12T11:27:43.164Z,7.95
2023-02-12T11:30:21.336Z,7.53
2023-02-12T11:32:49.532Z,8.88
2023-02-12T11:35:36.214Z,7.65
2023-02-12T11:38:34.200Z,7.45
2023-02-12T11:41:21.520Z,8.23
2023-02-12T11:43:48.241Z,7.93
2023-02-12T11:46:21.707Z,6.80
2023-02-12T11:48:49.064Z,5.62
2023-02-12T11:51:31.599Z,5.50
2023-02-12T11:54:02.673Z,7.00
2023-02-12T11:56:46.851Z,8.70
2023-02-12T11:59:45.772Z,7.72
2023-02-12T12:02:19.937Z,9.65
2023-02-12T12:04:50.105Z,9.48
2023-02-12T12:07:25.732Z,7.70
2023-02-12T12:10:18.019Z,9.10
2023-02-12T12:12:53.082Z,7.47
2023-02-12T12:15:49.362Z,8.63
2023-02-12T12:19:03.818Z,7.47
2023-02-12T12:21:43.001Z,9.75
2023-02-12T12:24:20.416Z,17.45
2023-02-12T12:27:00.435Z,17.42
2023-02-12T12:29:32.359Z,17.33
2023-02-12T12:32:03.484Z,19.83
2023-02-12T12:34:38.479Z,18.90
2023-02-12T12:37:41.428Z,19.42
2023-02-12T12:40:51.319Z,20.77
2023-02-12T12:43:44.417Z,20.25
2023-02-12T12:46:39.565Z,20.27
2023-02-12T12:49:12.472Z,20.83
2023-02-12T12:52:06.464Z,19.58
2023-02-12T12:54:51.571Z,21.92
2023-02-12T12:57:18.089Z,22.08
2023-02-12T12:59:50.599Z,21.95
2023-02-12T13:02:39.266Z,21.70
2023-02-12T13:05:34.186Z,19.45
2023-02-12T13:08:30.120Z,22.40
2023-02-12T13:11:02.441Z,21.58
2023-02-12T13:13:35.523Z,23.80
2023-02-12T13:18:31.368Z,19.65
2023-02-12T13:21:06.524Z,18.48
2023-02-12T13:24:03.103Z,19.77
2023-02-12T13:26:33.204Z,20.25
2023-02-12T13:29:12.615Z,20.67
2023-02-12T13:32:24.167Z,19.50
2023-02-12T13:34:53.520Z,19.77
2023-02-12T13:37:45.786Z,19.30
2023-02-12T13:40:21.402Z,27.13
2023-02-12T13:42:50.935Z,19.95
2023-02-12T13:45:25.622Z,22.70
2023-02-12T13:48:12.350Z,21.95
2023-02-12T13:50:59.471Z,27.00
2023-02-12T13:54:01.349Z,24.63
2023-02-12T13:56:49.506Z,25.30
2023-02-12T13:59:37.060Z,23.85
2023-02-12T14:02:25.056Z,26.67
2023-02-12T14:05:00.367Z,27.90
2023-02-12T14:07:55.482Z,29.20
2023-02-12T14:10:30.384Z,27.35
2023-02-12T14:13:10.378Z,29.77
2023-02-12T14:15:44.988Z,26.83
2023-02-12T14:18:34.362Z,28.20
2023-02-12T14:21:12.702Z,30.85
2023-02-12T14:23:43.982Z,28.67
2023-02-12T14:26:15.450Z,30.60
2023-02-12T14:28:54.988Z,32.10
2023-02-12T14:31:32.149Z,31.33
2023-02-12T14:34:07.751Z,33.22
2023-02-12T14:36:38.955Z,33.45
2023-02-12T14:39:20.983Z,31.25
2023-02-12T14:42:14.786Z,33.72
2023-02-12T14:44:59.239Z,33.45
2023-02-12T14:47:28.630Z,34.33
2023-02-12T14:49:59.928Z,32.25
2023-02-12T14:52:29.941Z,33.58
2023-02-12T14:55:00.373Z,34.00
2023-02-12T14:57:30.974Z,31.85
2023-02-12T15:00:15.842Z,36.80
2023-02-12T15:02:46.081Z,35.45
2023-02-12T15:05:20.510Z,36.40
2023-02-12T15:07:53.248Z,31.50
2023-02-12T15:10:23.166Z,31.85
2023-02-12T15:13:16.056Z,33.58
2023-02-12T15:15:49.407Z,32.17
2023-02-12T15:18:28.755Z,31.67
2023-02-12T15:21:01.089Z,31.85
2023-02-12T15:23:32.680Z,30.88
2023-02-12T15:25:59.896Z,30.85
2023-02-12T15:28:33.595Z,34.53
2023-02-12T15:31:02.865Z,29.92
2023-02-12T15:33:37.765Z,34.25
2023-02-12T15:36:05.121Z,34.13
2023-02-12T15:38:37.352Z,31.50
2023-02-12T15:41:05.007Z,33.92
2023-02-12T15:43:37.103Z,32.03
2023-02-12T15:46:08.925Z,33.77
2023-02-12T15:48:37.422Z,31.25
2023-02-12T15:51:22.263Z,32.45
2023-02-12T15:53:49.544Z,32.45
2023-02-12T15:56:19.352Z,36.22
2023-02-12T15:58:57.790Z,34.42
2023-02-12T16:01:27.969Z,36.42
2023-02-12T16:03:58.376Z,40.95
2023-02-12T16:06:27.766Z,48.17
2023-02-12T16:09:15.249Z,49.15
2023-02-12T16:11:45.420Z,55.78
2023-02-12T16:14:23.517Z,67.80
2023-02-12T16:16:52.955Z,76.20
2023-02-12T16:19:24.034Z,82.75
2023-02-12T16:22:16.117Z,84.05
2023-02-12T16:24:47.943Z,80.45
2023-02-12T16:27:22.828Z,67.97
2023-02-12T16:29:58.999Z,68.22
2023-02-12T16:32:43.457Z,65.93
2023-02-12T16:35:09.957Z,60.40
2023-02-12T16:37:36.442Z,60.33
2023-02-12T16:40:12.503Z,62.05
2023-02-12T16:42:55.985Z,69.25
2023-02-12T16:45:28.519Z,70.03
2023-02-12T16:48:08.839Z,70.30
2023-02-12T16:50:39.441Z,75.95
2023-02-12T16:53:22.674Z,76.28
2023-02-12T16:55:49.622Z,67.82
2023-02-12T16:58:16.184Z,70.82
2023-02-12T17:00:42.825Z,74.55
2023-02-12T17:03:14.675Z,75.55
2023-02-12T17:05:43.593Z,75.18
2023-02-12T17:08:14.307Z,77.85
2023-02-12T17:10:41.082Z,71.87
2023-02-12T17:13:08.992Z,75.43
2023-02-12T17:15:45.495Z,93.60
2023-02-12T17:18:12.693Z,98.62
2023-02-12T17:20:39.357Z,102.38
2023-02-12T17:23:06.466Z,102.28
2023-02-12T17:25:34.001Z,105.10
2023-02-12T17:28:00.603Z,102.90
2023-02-12T17:30:28.987Z,98.35
2023-02-12T17:32:55.685Z,97.60
2023-02-12T17:35:22.249Z,95.03
2023-02-12T17:37:48.924Z,92.35
2023-02-12T17:40:16.388Z,87.30
2023-02-12T17:42:42.993Z,90.60
2023-02-12T17:45:09.931Z,90.68
2023-02-12T17:47:39.916Z,84.80
2023-02-12T17:50:14.019Z,100.32
2023-02-12T17:52:43.158Z,96.78
2023-02-12T17:55:14.240Z,91.43
2023-02-12T17:57:41.164Z,81.07
2023-02-12T18:00:10.848Z,83.05
2023-02-12T18:02:38.013Z,76.00
2023-02-12T18:05:04.935Z,81.87
2023-02-12T18:07:36.141Z,83.00
2023-02-12T18:10:04.651Z,81.37
2023-02-12T18:12:32.300Z,93.57
2023-02-12T18:15:00.584Z,111.75
2023-02-12T18:17:27.799Z,121.43
2023-02-12T18:19:54.722Z,133.23
2023-02-12T18:22:21.993Z,130.30
2023-02-12T18:24:49.975Z,113.55
2023-02-12T18:27:18.585Z,113.37
2023-02-12T18:30:00.458Z,105.57
2023-02-12T18:32:27.092Z,90.82
2023-02-12T18:34:53.849Z,90.72
2023-02-12T18:37:20.546Z,95.87
2023-02-12T18:39:47.134Z,98.00
2023-02-12T18:42:13.727Z,90.60
2023-02-12T18:44:40.345Z,89.35
2023-02-12T18:47:06.912Z,93.70
2023-02-12T18:49:33.739Z,100.70
2023-02-12T18:52:01.940Z,105.97
2023-02-12T18:54:28.764Z,94.53
2023-02-12T18:56:55.348Z,94.70
2023-02-12T18:59:22.123Z,92.50
2023-02-12T19:01:50.850Z,89.07
2023-02-12T19:04:20.575Z,74.07
2023-02-12T19:06:50.368Z,72.75
2023-02-12T19:09:20.256Z,70.12
2023-02-12T19:11:48.657Z,72.50
2023-02-12T19:14:18.092Z,79.47
2023-02-12T19:16:45.428Z,78.80
2023-02-12T19:19:13.218Z,78.53
2023-02-12T19:21:40.065Z,70.72
2023-02-12T19:24:07.499Z,59.60
2023-02-12T19:26:35.916Z,55.90
2023-02-12T19:29:02.994Z,55.05
2023-02-12T19:31:31.053Z,52.47
2023-02-12T19:34:00.634Z,53.03
2023-02-12T19:36:29.677Z,52.05
2023-02-12T19:38:56.491Z,54.85
2023-02-12T19:41:25.824Z,56.30
2023-02-12T19:44:01.691Z,55.72
2023-02-12T19:46:31.499Z,57.53
2023-02-12T19:49:02.733Z,55.28
2023-02-12T19:51:30.759Z,59.13
2023-02-12T19:54:07.121Z,54.35
2023-02-12T19:57:09.142Z,56.22
2023-02-12T20:00:00.766Z,62.70
2023-02-12T20:02:27.399Z,73.07
2023-02-12T20:05:02.393Z,73.37
2023-02-12T20:07:29.036Z,73.60
2023-02-12T20:09:55.621Z,75.47
2023-02-12T20:12:22.225Z,86.63
2023-02-12T20:14:48.763Z,82.47
2023-02-12T20:17:15.434Z,84.25
2023-02-12T20:19:42.021Z,84.75
2023-02-12T20:22:08.653Z,100.20
2023-02-12T20:24:35.358Z,106.63
2023-02-12T20:27:03.051Z,93.07
2023-02-12T20:29:30.171Z,94.97
2023-02-12T20:31:56.904Z,97.80
2023-02-12T20:34:23.801Z,87.68
2023-02-12T20:36:50.550Z,99.75
2023-02-12T20:39:19.134Z,97.97
2023-02-12T20:41:46.055Z,92.85
2023-02-12T20:44:16.995Z,98.53
2023-02-12T20:46:47.822Z,98.12
2023-02-12T20:49:16.207Z,91.60
2023-02-12T20:51:43.987Z,85.20
2023-02-12T20:54:11.128Z,89.00
2023-02-12T20:56:38.661Z,81.25
2023-02-12T20:59:06.456Z,80.00
2023-02-12T21:01:36.203Z,80.93
2023-02-12T21:04:05.397Z,82.32
2023-02-12T21:06:32.894Z,76.85
2023-02-12T21:08:59.694Z,76.07
2023-02-12T21:11:27.870Z,78.35
2023-02-12T21:13:59.224Z,74.80
2023-02-12T21:16:33.184Z,76.87
2023-02-12T21:19:00.365Z,73.93
2023-02-12T21:21:30.424Z,71.50
2023-02-12T21:23:58.955Z,72.22
2023-02-12T21:26:27.694Z,66.95
2023-02-12T21:28:56.717Z,64.15
2023-02-12T21:31:38.502Z,64.78
2023-02-12T21:34:07.543Z,65.43
2023-02-12T21:36:38.801Z,64.00
2023-02-12T21:39:07.962Z,64.78
2023-02-12T21:42:11.800Z,64.10
2023-02-12T21:49:40.779Z,59.38
2023-02-12T21:52:07.383Z,65.18
2023-02-12T21:54:34.422Z,68.03
2023-02-12T21:57:01.117Z,64.75
2023-02-12T21:59:31.446Z,71.85
2023-02-12T22:01:59.119Z,68.78
2023-02-12T22:04:25.763Z,61.05
2023-02-12T22:06:52.873Z,67.87
2023-02-12T22:11:55.124Z,67.10
2023-02-12T22:14:22.443Z,59.95
2023-02-12T22:16:49.136Z,62.35
2023-02-12T22:19:15.774Z,62.05
2023-02-12T22:21:43.482Z,61.92
2023-02-12T22:24:13.122Z,59.75
2023-02-12T22:26:39.736Z,65.65
2023-02-12T22:29:15.748Z,63.87
2023-02-12T22:31:44.343Z,55.63
2023-02-12T22:34:20.023Z,57.00
2023-02-12T22:36:47.440Z,54.25
2023-02-12T22:39:31.892Z,52.88
2023-02-12T22:42:23.282Z,50.45
2023-02-12T22:45:10.303Z,46.08
2023-02-12T22:47:36.849Z,46.88
2023-02-12T22:50:03.534Z,45.50
2023-02-12T22:52:42.443Z,44.72
2023-02-12T22:55:09.042Z,41.92
2023-02-12T22:57:37.358Z,34.72
2023-02-12T23:00:14.636Z,40.22
2023-02-12T23:02:41.287Z,40.90
2023-02-12T23:05:08.066Z,38.95
2023-02-12T23:07:34.623Z,36.42
2023-02-12T23:10:26.166Z,37.95
2023-02-12T23:13:29.708Z,36.97
2023-02-12T23:15:57.317Z,36.03
2023-02-12T23:18:24.271Z,36.00
2023-02-12T23:20:51.712Z,34.47
2023-02-12T23:23:19.016Z,31.08
2023-02-12T23:25:45.944Z,34.47
2023-02-12T23:28:13.021Z,36.92
2023-02-12T23:30:39.991Z,29.52
2023-02-12T23:33:06.618Z,34.47
2023-02-12T23:35:33.359Z,30.83
2023-02-12T23:37:59.947Z,33.22
2023-02-12T23:40:26.824Z,30.67
2023-02-12T23:42:53.909Z,31.75
2023-02-12T23:45:20.468Z,32.08
2023-02-12T23:47:47.076Z,33.50
2023-02-12T23:50:13.654Z,32.15
2023-02-12T23:52:55.557Z,33.53
2023-02-12T23:55:22.242Z,31.85
2023-02-12T23:57:49.819Z,33.20
