createdAt,value
2023-05-24T00:01:52.877Z,22.40
2023-05-24T00:04:25.497Z,22.00
2023-05-24T00:06:56.566Z,22.10
2023-05-24T00:09:27.481Z,22.10
2023-05-24T00:11:58.775Z,22.20
2023-05-24T00:14:30.300Z,22.50
2023-05-24T00:17:01.500Z,22.30
2023-05-24T00:19:32.500Z,22.10
2023-05-24T00:22:03.489Z,22.10
2023-05-24T00:24:34.431Z,22.20
2023-05-24T00:27:06.079Z,21.60
2023-05-24T00:29:37.025Z,21.30
2023-05-24T00:32:08.078Z,22.30
2023-05-24T00:34:38.988Z,22.20
2023-05-24T00:37:09.956Z,22.10
2023-05-24T00:39:41.434Z,22.30
2023-05-24T00:42:12.376Z,22.20
2023-05-24T00:44:43.407Z,22.00
2023-05-24T00:47:14.633Z,22.20
2023-05-24T00:49:45.858Z,22.10
2023-05-24T00:52:17.543Z,21.90
2023-05-24T00:54:49.085Z,21.90
2023-05-24T00:57:21.791Z,21.80
2023-05-24T00:59:53.146Z,21.20
2023-05-24T01:02:25.434Z,21.60
2023-05-24T01:04:57.519Z,21.70
2023-05-24T01:07:45.196Z,21.80
2023-05-24T01:11:05.042Z,21.50
2023-05-24T01:14:16.339Z,21.90
2023-05-24T01:17:15.038Z,21.90
2023-05-24T01:19:52.253Z,21.80
2023-05-24T01:23:01.134Z,22.00
2023-05-24T01:26:19.042Z,22.00
2023-05-24T01:28:51.373Z,21.90
2023-05-24T01:31:23.126Z,21.80
2023-05-24T01:33:54.140Z,21.90
2023-05-24T01:36:25.037Z,21.50
2023-05-24T01:38:56.268Z,21.30
2023-05-24T01:42:21.041Z,21.50
2023-05-24T01:45:17.983Z,21.60
2023-05-24T01:48:23.514Z,21.30
2023-05-24T01:51:08.004Z,21.40
2023-05-24T01:53:47.608Z,21.50
2023-05-24T01:56:20.842Z,21.40
2023-05-24T01:58:54.291Z,21.30
2023-05-24T02:01:26.856Z,21.40
2023-05-24T02:03:59.474Z,21.50
2023-05-24T02:06:30.556Z,21.30
2023-05-24T02:09:01.533Z,21.10
2023-05-24T02:11:32.476Z,21.30
2023-05-24T02:14:03.399Z,21.20
2023-05-24T02:16:34.380Z,21.20
2023-05-24T02:19:05.484Z,21.30
2023-05-24T02:21:36.558Z,21.40
2023-05-24T02:24:08.028Z,21.10
2023-05-24T02:26:39.357Z,21.20
2023-05-24T02:29:10.616Z,21.00
2023-05-24T02:31:41.644Z,21.00
2023-05-24T02:34:19.251Z,21.10
2023-05-24T02:36:51.627Z,21.00
2023-05-24T02:39:22.716Z,21.10
2023-05-24T02:41:53.681Z,21.10
2023-05-24T02:44:24.684Z,21.10
2023-05-24T02:46:55.712Z,21.10
2023-05-24T02:49:26.711Z,21.20
2023-05-24T02:51:57.630Z,21.10
2023-05-24T02:54:28.526Z,21.10
2023-05-24T02:56:59.447Z,20.80
2023-05-24T02:59:31.227Z,20.90
2023-05-24T03:02:02.266Z,21.10
2023-05-24T03:04:33.259Z,20.80
2023-05-24T03:07:04.376Z,20.70
2023-05-24T03:09:35.568Z,20.90
2023-05-24T03:12:07.010Z,21.00
2023-05-24T03:14:37.874Z,20.80
2023-05-24T03:17:08.804Z,20.60
2023-05-24T03:19:39.696Z,20.70
2023-05-24T03:22:10.708Z,20.70
2023-05-24T03:24:41.660Z,20.50
2023-05-24T03:27:12.575Z,20.70
2023-05-24T03:29:43.500Z,20.70
2023-05-24T03:32:14.496Z,20.50
2023-05-24T03:34:45.478Z,20.50
2023-05-24T03:37:16.480Z,21.10
2023-05-24T03:39:47.396Z,21.10
2023-05-24T03:42:18.378Z,20.90
2023-05-24T03:44:49.375Z,20.60
2023-05-24T03:47:20.393Z,20.80
2023-05-24T03:49:51.639Z,20.80
2023-05-24T03:52:22.705Z,20.60
2023-05-24T03:54:53.673Z,20.50
2023-05-24T03:57:24.737Z,20.60
2023-05-24T03:59:55.848Z,20.40
2023-05-24T04:02:27.188Z,20.60
2023-05-24T04:04:58.177Z,20.60
2023-05-24T04:07:29.120Z,20.70
2023-05-24T04:10:00.561Z,20.70
2023-05-24T04:12:32.315Z,20.70
2023-05-24T04:15:03.760Z,20.70
2023-05-24T04:17:35.317Z,20.90
2023-05-24T04:20:07.262Z,20.60
2023-05-24T04:22:38.417Z,20.70
2023-05-24T04:25:10.080Z,20.70
2023-05-24T04:27:41.349Z,20.90
2023-05-24T04:30:12.661Z,20.90
2023-05-24T04:32:47.473Z,20.80
2023-05-24T04:35:19.488Z,21.00
2023-05-24T04:37:50.544Z,20.70
2023-05-24T04:40:21.587Z,20.40
2023-05-24T04:42:52.512Z,20.50
2023-05-24T04:45:23.501Z,20.40
2023-05-24T04:47:54.493Z,20.50
2023-05-24T04:50:25.790Z,20.10
2023-05-24T04:52:56.717Z,20.50
2023-05-24T04:55:27.645Z,20.30
2023-05-24T04:57:58.666Z,20.30
2023-05-24T05:00:30.223Z,20.40
2023-05-24T05:03:01.373Z,20.20
2023-05-24T05:05:32.399Z,20.10
2023-05-24T05:08:03.998Z,20.10
2023-05-24T05:10:36.242Z,20.20
2023-05-24T05:13:07.255Z,20.30
2023-05-24T05:15:38.319Z,20.20
2023-05-24T05:18:09.332Z,20.10
2023-05-24T05:20:40.565Z,20.10
2023-05-24T05:23:11.643Z,20.20
2023-05-24T05:25:42.630Z,19.90
2023-05-24T05:28:13.562Z,20.00
2023-05-24T05:30:44.706Z,20.40
2023-05-24T05:33:15.834Z,20.20
2023-05-24T05:35:46.832Z,20.30
2023-05-24T05:38:17.796Z,20.50
2023-05-24T05:40:48.741Z,20.40
2023-05-24T05:43:19.795Z,20.40
2023-05-24T05:45:50.910Z,20.30
2023-05-24T05:48:21.989Z,20.60
2023-05-24T05:50:53.195Z,20.60
2023-05-24T05:53:25.187Z,20.40
2023-05-24T05:55:56.646Z,20.30
2023-05-24T05:58:27.581Z,20.20
2023-05-24T06:00:58.553Z,20.40
2023-05-24T06:03:29.749Z,20.70
2023-05-24T06:06:01.083Z,20.30
2023-05-24T06:08:35.197Z,20.70
2023-05-24T06:11:07.911Z,20.60
2023-05-24T06:13:39.944Z,20.40
2023-05-24T06:16:11.258Z,20.50
2023-05-24T06:18:50.201Z,20.60
2023-05-24T06:21:24.561Z,20.80
2023-05-24T06:23:57.701Z,20.60
2023-05-24T06:26:28.681Z,20.60
2023-05-24T06:28:59.617Z,21.00
2023-05-24T06:31:30.596Z,21.00
2023-05-24T06:34:03.889Z,20.90
2023-05-24T06:36:41.458Z,21.10
2023-05-24T06:39:13.650Z,21.10
2023-05-24T06:44:36.435Z,21.20
2023-05-24T06:47:07.694Z,21.10
2023-05-24T06:49:39.326Z,21.00
2023-05-24T06:52:10.708Z,21.00
2023-05-24T06:54:42.164Z,20.90
2023-05-24T06:57:13.138Z,21.00
2023-05-24T06:59:44.087Z,21.30
2023-05-24T07:02:15.092Z,21.30
2023-05-24T07:04:46.226Z,21.10
2023-05-24T07:07:17.243Z,20.70
2023-05-24T07:09:48.250Z,20.80
2023-05-24T07:12:19.260Z,21.30
2023-05-24T07:14:50.198Z,20.80
2023-05-24T07:17:21.228Z,20.50
2023-05-24T07:19:52.536Z,20.60
2023-05-24T07:22:25.364Z,20.80
2023-05-24T07:24:56.376Z,20.70
2023-05-24T07:27:27.559Z,20.80
2023-05-24T07:29:58.871Z,20.70
2023-05-24T07:32:29.993Z,21.10
2023-05-24T07:35:01.057Z,20.90
2023-05-24T07:37:32.005Z,20.80
2023-05-24T07:40:02.946Z,21.00
2023-05-24T07:42:34.000Z,21.10
2023-05-24T07:45:08.837Z,21.10
2023-05-24T07:47:40.003Z,21.00
2023-05-24T07:50:12.160Z,21.20
2023-05-24T07:52:43.169Z,21.10
2023-05-24T07:55:14.581Z,21.10
2023-05-24T07:57:45.603Z,21.40
2023-05-24T08:00:17.534Z,21.40
2023-05-24T08:02:48.749Z,21.30
2023-05-24T08:05:19.883Z,21.60
2023-05-24T08:07:50.878Z,21.40
2023-05-24T08:10:22.056Z,21.40
2023-05-24T08:12:55.143Z,21.20
2023-05-24T08:15:26.292Z,21.50
2023-05-24T08:17:57.320Z,21.50
2023-05-24T08:20:28.409Z,21.10
2023-05-24T08:22:59.473Z,21.30
2023-05-24T08:25:30.779Z,21.50
2023-05-24T08:28:02.065Z,21.70
2023-05-24T08:30:33.344Z,21.10
2023-05-24T08:33:04.491Z,21.70
2023-05-24T08:35:36.165Z,21.30
2023-05-24T08:38:07.670Z,21.50
2023-05-24T08:40:38.813Z,21.30
2023-05-24T08:43:12.207Z,21.50
2023-05-24T08:45:44.655Z,21.50
2023-05-24T08:48:18.211Z,21.50
2023-05-24T08:50:50.154Z,21.50
2023-05-24T08:53:23.643Z,21.80
2023-05-24T08:55:56.234Z,21.80
2023-05-24T08:58:27.344Z,22.00
2023-05-24T09:00:59.995Z,21.80
2023-05-24T09:03:33.164Z,21.70
2023-05-24T09:06:05.032Z,21.60
2023-05-24T09:08:38.542Z,21.60
2023-05-24T09:11:09.680Z,21.40
2023-05-24T09:13:41.071Z,21.50
2023-05-24T09:16:12.281Z,21.60
2023-05-24T09:18:43.313Z,21.70
2023-05-24T09:21:14.234Z,21.60
2023-05-24T09:23:45.584Z,21.70
2023-05-24T09:26:17.440Z,21.60
2023-05-24T09:28:48.581Z,21.70
2023-05-24T09:31:19.620Z,21.60
2023-05-24T09:33:50.572Z,21.90
2023-05-24T09:36:21.965Z,21.40
2023-05-24T09:39:11.580Z,21.70
2023-05-24T09:41:44.480Z,22.00
2023-05-24T09:44:15.812Z,21.70
2023-05-24T09:46:46.880Z,21.50
2023-05-24T09:49:17.857Z,21.40
2023-05-24T09:51:48.923Z,21.70
2023-05-24T09:54:20.973Z,21.80
2023-05-24T09:56:51.948Z,21.80
2023-05-24T09:59:23.007Z,21.60
2023-05-24T10:02:10.328Z,21.40
2023-05-24T10:04:41.660Z,21.40
2023-05-24T10:07:12.745Z,21.50
2023-05-24T10:09:45.965Z,21.70
2023-05-24T10:12:16.962Z,21.70
2023-05-24T10:14:48.954Z,21.60
2023-05-24T10:17:19.906Z,21.50
2023-05-24T10:19:52.298Z,21.20
2023-05-24T10:22:26.225Z,21.40
2023-05-24T10:25:00.156Z,21.30
2023-05-24T10:27:33.224Z,21.10
2023-05-24T10:30:12.953Z,21.20
2023-05-24T10:32:47.685Z,21.20
2023-05-24T10:35:20.397Z,21.20
2023-05-24T10:37:52.431Z,21.50
2023-05-24T10:40:27.530Z,21.40
2023-05-24T10:42:58.876Z,21.40
2023-05-24T10:45:35.644Z,21.40
2023-05-24T10:48:16.011Z,21.50
2023-05-24T10:50:47.209Z,21.60
2023-05-24T10:53:22.577Z,21.60
2023-05-24T10:56:01.380Z,21.50
2023-05-24T10:58:37.993Z,21.50
2023-05-24T11:01:34.977Z,21.60
2023-05-24T11:04:17.331Z,21.90
2023-05-24T11:07:03.867Z,22.00
2023-05-24T11:09:35.174Z,22.00
2023-05-24T11:12:09.658Z,22.00
2023-05-24T11:14:40.850Z,22.10
2023-05-24T11:17:11.780Z,22.50
2023-05-24T11:19:54.972Z,22.70
2023-05-24T11:22:27.058Z,22.70
2023-05-24T11:25:03.414Z,22.60
2023-05-24T11:27:35.393Z,23.00
2023-05-24T11:30:08.567Z,22.80
2023-05-24T11:32:42.622Z,22.60
2023-05-24T11:35:14.363Z,22.50
2023-05-24T11:37:46.656Z,22.80
2023-05-24T11:40:18.489Z,23.00
2023-05-24T11:42:50.618Z,23.40
2023-05-24T11:45:21.916Z,23.10
2023-05-24T11:47:56.143Z,23.50
2023-05-24T11:50:28.837Z,23.40
2023-05-24T11:53:03.973Z,23.70
2023-05-24T11:55:34.987Z,24.10
2023-05-24T11:58:12.231Z,24.40
2023-05-24T12:00:44.166Z,24.40
2023-05-24T12:03:15.874Z,24.70
2023-05-24T12:05:47.132Z,24.40
2023-05-24T12:08:18.280Z,24.60
2023-05-24T12:10:50.809Z,24.80
2023-05-24T12:13:24.208Z,25.30
2023-05-24T12:15:56.870Z,25.50
2023-05-24T12:18:28.938Z,25.70
2023-05-24T12:21:00.865Z,25.40
2023-05-24T12:23:32.815Z,25.30
2023-05-24T12:26:04.574Z,26.10
2023-05-24T12:28:38.903Z,26.10
2023-05-24T12:31:10.229Z,26.00
2023-05-24T12:33:41.169Z,26.50
2023-05-24T12:36:12.837Z,26.60
2023-05-24T12:38:43.846Z,26.70
2023-05-24T12:41:16.095Z,26.60
2023-05-24T12:43:47.090Z,26.90
2023-05-24T12:46:18.191Z,27.00
2023-05-24T12:48:49.799Z,26.70
2023-05-24T12:51:20.814Z,26.80
2023-05-24T12:53:51.769Z,27.30
2023-05-24T12:56:25.043Z,27.70
2023-05-24T12:58:55.974Z,27.80
2023-05-24T13:01:27.225Z,28.00
2023-05-24T13:03:58.924Z,27.90
2023-05-24T13:06:30.014Z,26.90
2023-05-24T13:09:01.871Z,27.50
2023-05-24T13:11:33.212Z,27.60
2023-05-24T13:14:04.258Z,24.80
2023-05-24T13:16:35.678Z,26.30
2023-05-24T13:19:06.792Z,26.70
2023-05-24T13:21:38.207Z,26.20
2023-05-24T13:24:09.372Z,26.60
2023-05-24T13:26:40.672Z,26.60
2023-05-24T13:31:45.797Z,26.50
2023-05-24T13:34:17.740Z,26.50
2023-05-24T13:36:48.718Z,26.70
2023-05-24T13:39:21.247Z,26.60
2023-05-24T13:41:52.769Z,27.00
2023-05-24T13:44:23.763Z,26.50
2023-05-24T13:46:56.500Z,26.50
2023-05-24T13:49:27.810Z,27.00
2023-05-24T13:51:58.842Z,27.30
2023-05-24T13:54:29.844Z,27.50
2023-05-24T13:57:02.620Z,28.20
2023-05-24T13:59:34.366Z,28.40
2023-05-24T14:02:05.469Z,28.60
2023-05-24T14:04:36.586Z,28.40
2023-05-24T14:07:08.608Z,27.80
2023-05-24T14:09:39.531Z,27.40
2023-05-24T14:12:10.607Z,28.50
2023-05-24T14:17:15.834Z,28.50
2023-05-24T14:19:46.811Z,28.50
2023-05-24T14:22:18.002Z,28.20
2023-05-24T14:24:48.940Z,28.50
2023-05-24T14:27:19.936Z,28.30
2023-05-24T14:29:50.894Z,28.20
2023-05-24T14:32:21.885Z,28.50
2023-05-24T14:34:54.047Z,28.10
2023-05-24T14:37:25.837Z,28.30
2023-05-24T14:39:56.770Z,28.00
2023-05-24T14:42:27.718Z,27.90
2023-05-24T14:44:58.720Z,28.30
2023-05-24T14:47:29.709Z,28.20
2023-05-24T14:50:00.716Z,27.70
2023-05-24T14:52:32.774Z,27.20
2023-05-24T14:55:05.147Z,27.50
2023-05-24T14:57:36.532Z,27.50
2023-05-24T15:00:09.024Z,27.60
2023-05-24T15:02:40.115Z,27.20
2023-05-24T15:05:11.126Z,27.40
2023-05-24T15:07:42.041Z,27.50
2023-05-24T15:10:13.030Z,27.90
2023-05-24T15:12:44.629Z,27.90
2023-05-24T15:15:15.790Z,28.20
2023-05-24T15:17:47.395Z,28.10
2023-05-24T15:20:19.713Z,28.70
2023-05-24T15:22:51.102Z,28.90
2023-05-24T15:25:22.575Z,28.80
2023-05-24T15:27:53.602Z,28.70
2023-05-24T15:30:24.711Z,28.30
2023-05-24T15:32:55.965Z,28.50
2023-05-24T15:35:27.256Z,28.60
2023-05-24T15:37:58.263Z,28.00
2023-05-24T15:40:29.296Z,28.10
2023-05-24T15:43:00.232Z,28.00
2023-05-24T15:45:31.182Z,27.90
2023-05-24T15:48:05.921Z,28.00
2023-05-24T15:53:15.430Z,27.50
2023-05-24T15:55:47.187Z,27.30
2023-05-24T15:58:18.480Z,27.30
2023-05-24T16:00:51.034Z,27.40
2023-05-24T16:03:22.203Z,27.40
2023-05-24T16:05:53.392Z,27.40
2023-05-24T16:08:27.773Z,27.50
2023-05-24T16:10:59.095Z,28.00
2023-05-24T16:13:30.080Z,27.90
2023-05-24T16:16:01.393Z,27.80
2023-05-24T16:18:34.660Z,27.70
2023-05-24T16:21:05.737Z,27.30
2023-05-24T16:23:36.689Z,27.00
2023-05-24T16:26:07.657Z,26.50
2023-05-24T16:28:38.587Z,26.10
2023-05-24T16:31:09.565Z,25.70
2023-05-24T16:33:40.767Z,25.50
2023-05-24T16:36:11.856Z,25.20
2023-05-24T16:38:43.122Z,25.40
2023-05-24T16:41:14.159Z,25.60
2023-05-24T16:43:45.128Z,25.70
2023-05-24T16:46:16.185Z,25.80
2023-05-24T16:48:47.324Z,25.70
2023-05-24T16:51:18.288Z,26.30
2023-05-24T16:53:49.236Z,26.10
2023-05-24T16:56:20.406Z,26.40
2023-05-24T16:58:51.403Z,26.50
2023-05-24T17:01:22.890Z,27.10
2023-05-24T17:03:53.967Z,26.80
2023-05-24T17:06:25.120Z,27.30
2023-05-24T17:08:56.093Z,26.80
2023-05-24T17:11:27.033Z,26.70
2023-05-24T17:13:57.950Z,26.70
2023-05-24T17:16:29.834Z,26.60
2023-05-24T17:19:01.310Z,26.60
2023-05-24T17:21:32.273Z,26.80
2023-05-24T17:24:03.441Z,26.60
2023-05-24T17:26:34.669Z,26.30
2023-05-24T17:29:05.686Z,26.00
2023-05-24T17:31:37.458Z,25.70
2023-05-24T17:34:08.525Z,25.70
2023-05-24T17:36:39.512Z,25.60
2023-05-24T17:39:10.629Z,25.90
2023-05-24T17:41:41.592Z,25.80
2023-05-24T17:44:12.872Z,25.50
2023-05-24T17:46:43.960Z,24.90
2023-05-24T17:49:15.271Z,25.00
2023-05-24T17:51:46.298Z,24.90
2023-05-24T17:54:17.298Z,24.80
2023-05-24T17:56:48.567Z,24.60
2023-05-24T17:59:19.573Z,24.50
2023-05-24T18:01:50.519Z,24.50
2023-05-24T18:04:21.550Z,24.40
2023-05-24T18:06:52.465Z,24.20
2023-05-24T18:09:23.482Z,24.10
2023-05-24T18:11:54.442Z,24.00
2023-05-24T18:14:25.517Z,23.70
2023-05-24T18:16:58.677Z,23.90
2023-05-24T18:19:30.099Z,23.70
2023-05-24T18:22:01.415Z,23.70
2023-05-24T18:24:32.464Z,23.80
2023-05-24T18:27:04.159Z,23.50
2023-05-24T18:29:36.542Z,23.30
2023-05-24T18:32:07.660Z,23.40
2023-05-24T18:34:38.650Z,23.20
2023-05-24T18:37:09.591Z,23.20
2023-05-24T18:39:40.533Z,23.00
2023-05-24T18:42:12.706Z,22.80
2023-05-24T18:44:43.642Z,22.80
2023-05-24T18:47:14.683Z,22.60
2023-05-24T18:49:46.135Z,22.60
2023-05-24T18:52:18.652Z,22.70
2023-05-24T18:54:49.602Z,22.60
2023-05-24T18:57:21.021Z,22.30
2023-05-24T18:59:52.974Z,22.40
2023-05-24T19:02:23.988Z,22.30
2023-05-24T19:04:55.014Z,22.20
2023-05-24T19:07:26.241Z,22.20
2023-05-24T19:09:57.296Z,21.90
2023-05-24T19:12:28.347Z,21.90
2023-05-24T19:14:59.924Z,21.80
2023-05-24T19:17:30.968Z,21.60
2023-05-24T19:20:02.683Z,21.50
2023-05-24T19:22:33.826Z,21.50
2023-05-24T19:25:05.389Z,21.40
2023-05-24T19:27:39.837Z,21.40
2023-05-24T19:30:16.064Z,21.40
2023-05-24T19:32:47.122Z,21.50
2023-05-24T19:35:18.133Z,21.40
2023-05-24T19:37:53.417Z,21.10
2023-05-24T19:40:26.152Z,21.00
2023-05-24T19:42:57.150Z,21.00
2023-05-24T19:45:28.141Z,21.20
2023-05-24T19:47:59.210Z,21.00
2023-05-24T19:50:31.421Z,21.00
2023-05-24T19:53:02.586Z,21.00
2023-05-24T19:55:33.537Z,21.00
2023-05-24T19:58:04.505Z,20.80
2023-05-24T20:00:36.463Z,20.60
2023-05-24T20:03:07.543Z,20.20
2023-05-24T20:05:39.340Z,20.40
2023-05-24T20:08:10.376Z,20.40
2023-05-24T20:10:41.603Z,20.50
2023-05-24T20:13:12.660Z,20.50
2023-05-24T20:15:44.021Z,20.40
2023-05-24T20:18:15.309Z,20.40
2023-05-24T20:20:46.283Z,20.40
2023-05-24T20:23:17.334Z,20.30
2023-05-24T20:25:48.272Z,20.30
2023-05-24T20:28:29.477Z,20.00
2023-05-24T20:31:01.997Z,20.00
2023-05-24T20:33:37.915Z,19.80
2023-05-24T20:36:09.386Z,19.70
2023-05-24T20:38:40.627Z,19.80
2023-05-24T20:41:12.178Z,19.70
2023-05-24T20:43:43.243Z,19.60
2023-05-24T20:46:14.736Z,19.60
2023-05-24T20:48:48.278Z,19.50
2023-05-24T20:51:19.500Z,19.40
2023-05-24T20:53:53.024Z,19.40
2023-05-24T20:56:24.183Z,19.20
2023-05-24T20:58:56.638Z,19.40
2023-05-24T21:01:27.740Z,19.40
2023-05-24T21:03:58.794Z,19.50
2023-05-24T21:06:31.946Z,19.30
2023-05-24T21:09:04.375Z,19.00
2023-05-24T21:11:35.496Z,19.10
2023-05-24T21:14:06.486Z,18.90
2023-05-24T21:16:37.388Z,18.70
2023-05-24T21:19:08.429Z,18.70
2023-05-24T21:21:39.371Z,18.90
2023-05-24T21:24:10.368Z,18.70
2023-05-24T21:26:41.301Z,18.60
2023-05-24T21:29:13.214Z,18.40
2023-05-24T21:31:44.206Z,18.60
2023-05-24T21:34:15.267Z,18.70
2023-05-24T21:36:46.158Z,18.60
2023-05-24T21:39:17.198Z,18.80
2023-05-24T21:41:48.287Z,18.70
2023-05-24T21:44:19.327Z,18.80
2023-05-24T21:46:50.393Z,18.90
2023-05-24T21:49:21.504Z,19.20
2023-05-24T21:51:52.479Z,19.40
2023-05-24T21:54:23.423Z,19.30
2023-05-24T21:56:54.415Z,19.60
2023-05-24T21:59:25.410Z,19.70
2023-05-24T22:01:56.490Z,19.80
2023-05-24T22:04:27.553Z,19.80
2023-05-24T22:06:58.492Z,19.70
2023-05-24T22:09:29.476Z,19.40
2023-05-24T22:12:00.798Z,19.60
2023-05-24T22:14:31.856Z,19.60
2023-05-24T22:17:02.776Z,19.50
2023-05-24T22:22:09.916Z,19.60
2023-05-24T22:24:41.047Z,19.90
2023-05-24T22:27:13.836Z,19.80
2023-05-24T22:29:44.994Z,19.70
2023-05-24T22:32:16.114Z,19.70
2023-05-24T22:34:47.269Z,19.70
2023-05-24T22:37:18.204Z,19.90
2023-05-24T22:39:49.164Z,20.00
2023-05-24T22:42:20.183Z,19.70
2023-05-24T22:44:51.249Z,19.70
2023-05-24T22:47:24.001Z,19.80
2023-05-24T22:49:54.958Z,20.00
2023-05-24T22:52:26.578Z,19.80
2023-05-24T22:54:57.621Z,19.80
2023-05-24T22:57:28.762Z,19.90
2023-05-24T22:59:59.644Z,19.70
2023-05-24T23:02:30.604Z,20.20
2023-05-24T23:05:02.988Z,19.90
2023-05-24T23:07:33.961Z,19.60
2023-05-24T23:10:05.375Z,19.60
2023-05-24T23:12:36.468Z,19.60
2023-05-24T23:15:09.654Z,19.80
2023-05-24T23:17:40.700Z,19.80
2023-05-24T23:20:14.386Z,19.60
2023-05-24T23:22:46.800Z,19.70
2023-05-24T23:25:17.739Z,19.60
2023-05-24T23:27:48.623Z,19.50
2023-05-24T23:30:19.611Z,19.70
2023-05-24T23:32:50.554Z,19.50
2023-05-24T23:35:21.525Z,19.50
2023-05-24T23:37:53.799Z,19.60
2023-05-24T23:40:27.219Z,19.60
2023-05-24T23:42:58.118Z,19.50
2023-05-24T23:45:29.047Z,19.40
2023-05-24T23:48:00.252Z,19.40
2023-05-24T23:50:37.340Z,19.30
2023-05-24T23:53:14.008Z,19.40
2023-05-24T23:55:45.194Z,19.40
2023-05-24T23:58:16.446Z,19.50
