createdAt,value
2023-01-02T00:00:17.416Z,15.60
2023-01-02T00:01:13.909Z,15.60
2023-01-02T00:02:13.242Z,16.00
2023-01-02T00:03:13.748Z,16.00
2023-01-02T00:04:13.802Z,15.50
2023-01-02T00:05:13.904Z,15.80
2023-01-02T00:06:13.214Z,15.60
2023-01-02T00:07:13.640Z,15.70
2023-01-02T00:08:14.316Z,15.60
2023-01-02T00:09:13.345Z,16.10
2023-01-02T00:10:13.303Z,15.70
2023-01-02T00:11:13.289Z,15.90
2023-01-02T00:12:13.245Z,15.90
2023-01-02T00:13:13.252Z,16.20
2023-01-02T00:14:13.591Z,15.90
2023-01-02T00:15:13.534Z,15.90
2023-01-02T00:16:13.917Z,15.90
2023-01-02T00:17:13.329Z,16.10
2023-01-02T00:18:13.412Z,15.90
2023-01-02T00:19:13.396Z,16.00
2023-01-02T00:20:13.327Z,15.90
2023-01-02T00:21:13.417Z,15.80
2023-01-02T00:22:13.363Z,15.80
2023-01-02T00:23:13.716Z,15.50
2023-01-02T00:24:13.792Z,15.70
2023-01-02T00:25:14.006Z,15.70
2023-01-02T00:26:13.000Z,15.40
2023-01-02T00:27:13.133Z,15.60
2023-01-02T00:28:13.206Z,15.40
2023-01-02T00:29:13.160Z,15.50
2023-01-02T00:30:13.337Z,15.50
2023-01-02T00:31:13.889Z,15.40
2023-01-02T00:32:13.358Z,15.40
2023-01-02T00:33:13.479Z,15.80
2023-01-02T00:34:13.551Z,15.50
2023-01-02T00:35:13.732Z,15.60
2023-01-02T00:36:14.037Z,15.60
2023-01-02T00:37:13.069Z,15.60
2023-01-02T00:38:12.980Z,15.70
2023-01-02T00:39:14.058Z,15.50
2023-01-02T00:40:13.383Z,15.60
2023-01-02T00:41:13.525Z,15.40
2023-01-02T00:42:13.489Z,15.50
2023-01-02T00:43:13.547Z,15.50
2023-01-02T00:44:13.493Z,15.50
2023-01-02T00:45:13.723Z,15.50
2023-01-02T00:46:13.930Z,15.50
2023-01-02T00:47:12.965Z,15.50
2023-01-02T00:48:12.944Z,15.50
2023-01-02T00:49:12.947Z,15.40
2023-01-02T00:50:13.013Z,15.50
2023-01-02T00:51:13.019Z,15.50
2023-01-02T00:52:13.066Z,15.30
2023-01-02T00:53:13.634Z,15.20
2023-01-02T00:54:13.980Z,15.30
2023-01-02T00:55:12.923Z,15.20
2023-01-02T00:56:12.937Z,15.10
2023-01-02T00:57:13.403Z,15.10
2023-01-02T00:58:13.398Z,15.00
2023-01-02T00:59:13.600Z,15.10
2023-01-02T01:00:18.411Z,14.90
2023-01-02T01:01:14.241Z,15.20
2023-01-02T01:02:13.707Z,14.90
2023-01-02T01:03:13.842Z,15.10
2023-01-02T01:04:14.147Z,15.00
2023-01-02T01:05:13.245Z,15.00
2023-01-02T01:06:13.631Z,15.00
2023-01-02T01:07:13.615Z,14.90
2023-01-02T01:08:13.878Z,14.70
2023-01-02T01:09:13.931Z,14.80
2023-01-02T01:10:13.009Z,14.90
2023-01-02T01:11:18.504Z,14.60
2023-01-02T01:12:13.570Z,14.80
2023-01-02T01:13:13.532Z,14.70
2023-01-02T01:14:13.882Z,14.60
2023-01-02T01:15:14.058Z,14.90
2023-01-02T01:16:13.242Z,14.60
2023-01-02T01:17:13.278Z,14.40
2023-01-02T01:18:13.221Z,14.50
2023-01-02T01:19:13.275Z,14.90
2023-01-02T01:20:13.633Z,14.60
2023-01-02T01:21:13.660Z,14.40
2023-01-02T01:22:13.828Z,14.60
2023-01-02T01:23:14.079Z,14.40
2023-01-02T01:24:13.044Z,14.60
2023-01-02T01:25:13.287Z,14.50
2023-01-02T01:26:13.485Z,14.50
2023-01-02T01:27:13.779Z,14.50
2023-01-02T01:28:14.246Z,14.30
2023-01-02T01:29:13.343Z,14.60
2023-01-02T01:30:13.783Z,14.50
2023-01-02T01:31:14.388Z,14.70
2023-01-02T01:32:13.839Z,14.70
2023-01-02T01:33:13.930Z,14.40
2023-01-02T01:34:13.190Z,14.60
2023-01-02T01:35:13.268Z,14.40
2023-01-02T01:36:13.556Z,14.50
2023-01-02T01:37:13.878Z,14.60
2023-01-02T01:38:13.809Z,14.60
2023-01-02T01:39:14.161Z,14.50
2023-01-02T01:40:13.101Z,14.70
2023-01-02T01:41:13.239Z,14.60
2023-01-02T01:42:13.279Z,14.60
2023-01-02T01:43:13.143Z,14.70
2023-01-02T01:44:13.443Z,14.70
2023-01-02T01:45:13.514Z,14.70
2023-01-02T01:46:13.672Z,14.60
2023-01-02T01:47:13.830Z,14.50
2023-01-02T01:48:13.774Z,14.70
2023-01-02T01:49:13.898Z,14.50
2023-01-02T01:50:13.795Z,14.60
2023-01-02T01:51:13.867Z,14.80
2023-01-02T01:52:14.081Z,14.70
2023-01-02T01:53:13.139Z,14.70
2023-01-02T01:54:13.614Z,14.80
2023-01-02T01:55:13.609Z,14.80
2023-01-02T01:56:13.716Z,14.70
2023-01-02T01:57:13.741Z,14.80
2023-01-02T01:58:14.055Z,14.80
2023-01-02T01:59:13.321Z,14.90
2023-01-02T02:00:13.486Z,14.80
2023-01-02T02:01:13.944Z,14.90
2023-01-02T02:02:13.357Z,14.60
2023-01-02T02:03:13.699Z,14.80
2023-01-02T02:04:14.135Z,14.70
2023-01-02T02:05:13.085Z,14.80
2023-01-02T02:06:13.040Z,15.00
2023-01-02T02:07:13.558Z,14.90
2023-01-02T02:08:13.909Z,14.60
2023-01-02T02:09:13.015Z,14.70
2023-01-02T02:10:13.051Z,15.00
2023-01-02T02:11:13.330Z,14.70
2023-01-02T02:12:13.990Z,14.80
2023-01-02T02:13:12.977Z,15.10
2023-01-02T02:14:13.086Z,15.20
2023-01-02T02:15:13.139Z,15.10
2023-01-02T02:16:13.077Z,15.00
2023-01-02T02:17:13.378Z,14.80
2023-01-02T02:18:13.586Z,14.80
2023-01-02T02:19:13.975Z,15.20
2023-01-02T02:20:13.000Z,14.50
2023-01-02T02:21:12.978Z,14.90
2023-01-02T02:22:13.231Z,14.60
2023-01-02T02:23:13.206Z,14.80
2023-01-02T02:24:13.163Z,14.70
2023-01-02T02:25:13.314Z,14.50
2023-01-02T02:26:13.297Z,14.50
2023-01-02T02:27:13.738Z,14.60
2023-01-02T02:28:13.902Z,14.50
2023-01-02T02:29:12.943Z,14.50
2023-01-02T02:30:13.850Z,14.60
2023-01-02T02:31:13.856Z,14.60
2023-01-02T02:32:13.749Z,14.70
2023-01-02T02:33:13.715Z,14.50
2023-01-02T02:34:14.075Z,14.70
2023-01-02T02:35:12.958Z,14.80
2023-01-02T02:36:13.769Z,14.50
2023-01-02T02:37:13.858Z,14.50
2023-01-02T02:38:13.813Z,14.60
2023-01-02T02:39:13.932Z,14.70
2023-01-02T02:40:12.781Z,14.80
2023-01-02T02:41:13.826Z,15.00
2023-01-02T02:42:14.093Z,14.80
2023-01-02T02:43:12.965Z,14.80
2023-01-02T02:44:12.808Z,14.90
2023-01-02T02:45:13.978Z,14.80
2023-01-02T02:46:13.055Z,15.00
2023-01-02T02:47:13.166Z,14.70
2023-01-02T02:48:13.111Z,14.70
2023-01-02T02:49:13.267Z,14.60
2023-01-02T02:50:13.345Z,15.00
2023-01-02T02:51:13.285Z,14.90
2023-01-02T02:52:13.318Z,14.40
2023-01-02T02:53:13.186Z,14.50
2023-01-02T02:54:13.141Z,14.40
2023-01-02T02:55:13.176Z,14.50
2023-01-02T02:56:13.238Z,14.40
2023-01-02T02:57:13.350Z,14.50
2023-01-02T02:58:13.773Z,14.40
2023-01-02T02:59:13.700Z,14.50
2023-01-02T03:00:13.884Z,14.70
2023-01-02T03:01:12.972Z,14.40
2023-01-02T03:02:13.359Z,14.40
2023-01-02T03:03:13.577Z,14.30
2023-01-02T03:04:13.691Z,14.30
2023-01-02T03:05:13.776Z,14.00
2023-01-02T03:06:14.220Z,13.90
2023-01-02T03:07:13.532Z,14.00
2023-01-02T03:08:13.866Z,14.00
2023-01-02T03:09:13.051Z,14.10
2023-01-02T03:10:13.089Z,14.00
2023-01-02T03:11:13.331Z,14.00
2023-01-02T03:12:13.343Z,13.90
2023-01-02T03:13:13.784Z,14.00
2023-01-02T03:14:13.712Z,14.00
2023-01-02T03:15:13.786Z,13.90
2023-01-02T03:16:14.028Z,14.00
2023-01-02T03:17:13.100Z,13.70
2023-01-02T03:18:12.981Z,13.80
2023-01-02T03:19:13.366Z,14.20
2023-01-02T03:20:13.437Z,14.10
2023-01-02T03:21:13.493Z,13.90
2023-01-02T03:22:13.410Z,14.00
2023-01-02T03:23:13.262Z,13.90
2023-01-02T03:24:13.143Z,14.30
2023-01-02T03:25:13.475Z,14.30
2023-01-02T03:26:13.437Z,14.00
2023-01-02T03:27:13.471Z,13.90
2023-01-02T03:28:13.748Z,13.80
2023-01-02T03:29:13.613Z,13.80
2023-01-02T03:30:13.510Z,14.00
2023-01-02T03:31:13.592Z,13.90
2023-01-02T03:32:13.537Z,13.90
2023-01-02T03:33:13.572Z,14.00
2023-01-02T03:34:13.762Z,14.00
2023-01-02T03:35:13.676Z,13.70
2023-01-02T03:36:13.629Z,13.60
2023-01-02T03:37:13.540Z,13.80
2023-01-02T03:38:13.775Z,13.70
2023-01-02T03:39:13.676Z,13.90
2023-01-02T03:40:13.735Z,13.80
2023-01-02T03:41:13.789Z,13.90
2023-01-02T03:42:13.726Z,13.80
2023-01-02T03:43:13.635Z,13.80
2023-01-02T03:44:14.092Z,13.70
2023-01-02T03:45:13.228Z,13.80
2023-01-02T03:46:13.294Z,13.60
2023-01-02T03:47:13.927Z,13.50
2023-01-02T03:48:13.029Z,13.50
2023-01-02T03:49:13.340Z,13.50
2023-01-02T03:50:13.586Z,13.60
2023-01-02T03:51:14.741Z,13.20
2023-01-02T03:52:13.820Z,13.50
2023-01-02T03:53:13.780Z,13.40
2023-01-02T03:54:13.889Z,13.50
2023-01-02T03:55:13.414Z,13.20
2023-01-02T03:56:13.375Z,13.50
2023-01-02T03:57:13.381Z,13.40
2023-01-02T03:58:13.492Z,13.50
2023-01-02T03:59:13.410Z,13.30
2023-01-02T04:00:13.409Z,13.40
2023-01-02T04:01:14.504Z,13.50
2023-01-02T04:02:14.141Z,13.40
2023-01-02T04:03:13.463Z,13.30
2023-01-02T04:04:14.425Z,13.20
2023-01-02T04:05:13.379Z,13.30
2023-01-02T04:06:13.578Z,13.20
2023-01-02T04:07:13.776Z,13.30
2023-01-02T04:08:13.751Z,13.40
2023-01-02T04:09:13.709Z,13.30
2023-01-02T04:10:18.647Z,13.30
2023-01-02T04:11:13.616Z,13.20
2023-01-02T04:12:13.825Z,13.20
2023-01-02T04:13:13.795Z,13.30
2023-01-02T04:14:13.873Z,13.20
2023-01-02T04:15:13.921Z,13.30
2023-01-02T04:16:13.120Z,13.50
2023-01-02T04:17:13.063Z,13.50
2023-01-02T04:18:13.025Z,13.30
2023-01-02T04:19:12.924Z,13.30
2023-01-02T04:20:12.824Z,13.20
2023-01-02T04:21:13.785Z,13.10
2023-01-02T04:22:13.677Z,13.30
2023-01-02T04:23:13.754Z,13.30
2023-01-02T04:24:13.736Z,13.20
2023-01-02T04:25:13.825Z,13.20
2023-01-02T04:26:14.122Z,13.20
2023-01-02T04:27:12.967Z,13.20
2023-01-02T04:28:12.960Z,13.40
2023-01-02T04:29:12.832Z,13.30
2023-01-02T04:30:14.056Z,13.20
2023-01-02T04:31:13.041Z,13.30
2023-01-02T04:32:12.956Z,13.40
2023-01-02T04:33:12.874Z,13.30
2023-01-02T04:34:14.148Z,13.20
2023-01-02T04:35:13.132Z,13.20
2023-01-02T04:36:13.143Z,13.30
2023-01-02T04:37:13.079Z,13.10
2023-01-02T04:38:13.103Z,13.20
2023-01-02T04:39:13.082Z,13.10
2023-01-02T04:40:13.025Z,13.20
2023-01-02T04:41:12.902Z,13.20
2023-01-02T04:42:12.870Z,13.20
2023-01-02T04:43:13.786Z,13.30
2023-01-02T04:44:13.735Z,13.20
2023-01-02T04:45:14.235Z,13.40
2023-01-02T04:46:13.202Z,13.20
2023-01-02T04:47:18.227Z,13.30
2023-01-02T04:48:13.552Z,13.60
2023-01-02T04:49:13.431Z,13.40
2023-01-02T04:50:13.365Z,13.20
2023-01-02T04:51:13.327Z,13.50
2023-01-02T04:52:13.348Z,13.50
2023-01-02T04:53:14.146Z,13.40
2023-01-02T04:54:13.052Z,13.50
2023-01-02T04:55:13.032Z,13.50
2023-01-02T04:56:12.996Z,13.50
2023-01-02T04:57:12.925Z,13.60
2023-01-02T04:58:13.151Z,13.50
2023-01-02T04:59:13.333Z,13.50
2023-01-02T05:00:13.216Z,13.60
2023-01-02T05:01:13.360Z,13.70
2023-01-02T05:02:13.559Z,13.80
2023-01-02T05:03:13.567Z,13.80
2023-01-02T05:04:13.715Z,13.40
2023-01-02T05:05:13.644Z,13.60
2023-01-02T05:06:13.617Z,13.60
2023-01-02T05:07:13.791Z,13.80
2023-01-02T05:08:16.309Z,13.70
2023-01-02T05:09:14.081Z,13.60
2023-01-02T05:10:14.146Z,13.60
2023-01-02T05:11:13.033Z,13.70
2023-01-02T05:12:12.965Z,13.80
2023-01-02T05:13:12.888Z,14.00
2023-01-02T05:14:12.789Z,13.90
2023-01-02T05:15:14.038Z,13.90
2023-01-02T05:16:12.958Z,13.90
2023-01-02T05:17:12.878Z,14.20
2023-01-02T05:18:12.869Z,13.80
2023-01-02T05:19:13.771Z,14.00
2023-01-02T05:20:13.736Z,14.00
2023-01-02T05:21:13.959Z,14.30
2023-01-02T05:22:12.904Z,14.10
2023-01-02T05:23:13.092Z,14.10
2023-01-02T05:24:13.252Z,13.90
2023-01-02T05:25:13.506Z,13.90
2023-01-02T05:26:13.636Z,14.00
2023-01-02T05:27:13.748Z,13.80
2023-01-02T05:28:13.723Z,13.70
2023-01-02T05:29:13.704Z,13.90
2023-01-02T05:30:13.887Z,14.00
2023-01-02T05:31:13.113Z,13.80
2023-01-02T05:32:13.542Z,14.00
2023-01-02T05:33:13.553Z,13.90
2023-01-02T05:34:13.577Z,14.00
2023-01-02T05:35:13.643Z,13.80
2023-01-02T05:36:13.652Z,13.70
2023-01-02T05:37:13.617Z,13.80
2023-01-02T05:38:13.806Z,13.70
2023-01-02T05:39:14.092Z,13.70
2023-01-02T05:40:13.003Z,13.50
2023-01-02T05:41:13.168Z,13.60
2023-01-02T05:42:13.170Z,13.50
2023-01-02T05:43:13.168Z,13.60
2023-01-02T05:44:13.243Z,13.60
2023-01-02T05:45:13.321Z,13.90
2023-01-02T05:46:13.445Z,13.70
2023-01-02T05:47:16.426Z,13.60
2023-01-02T05:48:13.866Z,14.00
2023-01-02T05:49:13.787Z,14.10
2023-01-02T05:50:13.691Z,14.20
2023-01-02T05:51:13.642Z,14.10
2023-01-02T05:52:13.614Z,14.10
2023-01-02T05:53:14.012Z,14.30
2023-01-02T05:54:12.835Z,14.20
2023-01-02T05:55:13.859Z,13.80
2023-01-02T05:56:14.082Z,13.90
2023-01-02T05:57:13.049Z,14.00
2023-01-02T05:58:13.095Z,14.00
2023-01-02T05:59:13.020Z,13.80
2023-01-02T06:00:13.123Z,13.70
2023-01-02T06:01:13.276Z,13.40
2023-01-02T06:02:13.712Z,13.80
2023-01-02T06:03:13.936Z,14.10
2023-01-02T06:04:19.328Z,14.20
2023-01-02T06:05:14.041Z,14.00
2023-01-02T06:06:13.004Z,14.00
2023-01-02T06:07:12.941Z,14.00
2023-01-02T06:08:12.881Z,14.00
2023-01-02T06:09:13.835Z,14.20
2023-01-02T06:10:13.707Z,14.00
2023-01-02T06:11:13.912Z,14.10
2023-01-02T06:12:12.880Z,14.00
2023-01-02T06:13:13.320Z,14.10
2023-01-02T06:14:13.383Z,14.30
2023-01-02T06:15:13.347Z,13.80
2023-01-02T06:16:13.601Z,13.80
2023-01-02T06:17:13.644Z,13.70
2023-01-02T06:18:13.572Z,14.00
2023-01-02T06:19:13.731Z,13.90
2023-01-02T06:20:13.797Z,14.00
2023-01-02T06:21:13.762Z,13.80
2023-01-02T06:22:13.702Z,13.90
2023-01-02T06:23:13.987Z,13.80
2023-01-02T06:24:12.910Z,13.80
2023-01-02T06:25:12.778Z,13.80
2023-01-02T06:26:13.756Z,13.80
2023-01-02T06:27:13.786Z,13.70
2023-01-02T06:28:13.740Z,13.60
2023-01-02T06:29:13.689Z,13.60
2023-01-02T06:30:13.618Z,13.50
2023-01-02T06:31:13.959Z,13.80
2023-01-02T06:32:13.261Z,13.80
2023-01-02T06:33:13.575Z,14.10
2023-01-02T06:34:13.450Z,13.90
2023-01-02T06:35:13.469Z,14.10
2023-01-02T06:36:13.430Z,13.90
2023-01-02T06:37:13.710Z,14.00
2023-01-02T06:38:13.674Z,13.90
2023-01-02T06:40:13.298Z,14.00
2023-01-02T06:41:13.110Z,14.20
2023-01-02T06:42:13.010Z,13.90
2023-01-02T06:43:12.985Z,13.80
2023-01-02T06:44:12.936Z,14.30
2023-01-02T06:45:18.053Z,14.20
2023-01-02T06:46:13.078Z,14.30
2023-01-02T06:47:13.130Z,14.10
2023-01-02T06:48:13.198Z,14.00
2023-01-02T06:49:13.472Z,13.80
2023-01-02T06:50:13.468Z,13.80
2023-01-02T06:51:13.659Z,13.90
2023-01-02T06:52:13.990Z,14.30
2023-01-02T06:53:12.914Z,14.40
2023-01-02T06:54:12.862Z,14.30
2023-01-02T06:55:13.807Z,14.10
2023-01-02T06:56:13.960Z,14.00
2023-01-02T06:57:13.132Z,14.10
2023-01-02T06:58:17.592Z,13.70
2023-01-02T06:59:13.520Z,13.90
2023-01-02T07:00:13.753Z,14.00
2023-01-02T07:01:13.751Z,14.10
2023-01-02T07:02:13.871Z,14.20
2023-01-02T07:03:12.913Z,14.10
2023-01-02T07:04:12.904Z,14.10
2023-01-02T07:05:12.772Z,14.30
2023-01-02T07:06:13.694Z,14.40
2023-01-02T07:07:14.061Z,14.30
2023-01-02T07:08:13.218Z,13.90
2023-01-02T07:40:13.311Z,13.40
2023-01-02T07:41:13.533Z,13.60
2023-01-02T07:42:13.552Z,13.50
2023-01-02T07:43:13.500Z,13.40
2023-01-02T07:44:13.435Z,13.20
2023-01-02T07:45:13.362Z,13.00
2023-01-02T07:46:13.417Z,12.90
2023-01-02T07:47:13.644Z,12.90
2023-01-02T07:48:13.625Z,12.90
2023-01-02T07:49:13.845Z,12.90
2023-01-02T07:50:13.981Z,12.90
2023-01-02T07:51:12.925Z,12.60
2023-01-02T07:52:12.903Z,12.50
2023-01-02T07:53:12.826Z,12.60
2023-01-02T07:54:13.709Z,12.50
2023-01-02T07:55:13.903Z,12.60
2023-01-02T07:56:13.076Z,12.50
2023-01-02T07:57:13.188Z,12.50
2023-01-02T07:58:13.135Z,12.60
2023-01-02T07:59:13.032Z,12.40
2023-01-02T08:00:12.954Z,12.40
2023-01-02T08:01:13.003Z,12.60
2023-01-02T08:02:13.554Z,12.30
2023-01-02T08:03:13.615Z,12.40
2023-01-02T08:04:14.028Z,12.40
2023-01-02T08:05:12.949Z,12.40
2023-01-02T08:06:13.244Z,12.40
2023-01-02T08:07:13.395Z,12.40
2023-01-02T08:08:13.293Z,12.40
2023-01-02T08:09:13.494Z,12.30
2023-01-02T08:10:13.560Z,12.50
2023-01-02T08:11:13.580Z,12.40
2023-01-02T08:12:13.626Z,12.60
2023-01-02T08:13:13.953Z,12.60
2023-01-02T08:14:18.358Z,12.30
2023-01-02T08:15:13.606Z,12.40
2023-01-02T08:16:13.565Z,12.30
2023-01-02T08:17:13.644Z,12.20
2023-01-02T08:18:13.732Z,12.30
2023-01-02T08:19:14.291Z,12.50
2023-01-02T08:20:13.409Z,12.70
2023-01-02T08:21:13.916Z,12.50
2023-01-02T08:22:13.394Z,12.50
2023-01-02T08:23:13.484Z,12.50
2023-01-02T08:24:13.834Z,12.40
2023-01-02T08:25:14.184Z,12.50
2023-01-02T08:26:13.066Z,12.50
2023-01-02T08:27:12.995Z,12.60
2023-01-02T08:28:13.218Z,12.50
2023-01-02T08:29:13.172Z,12.40
2023-01-02T08:30:13.043Z,12.50
2023-01-02T08:31:13.416Z,12.60
2023-01-02T08:32:13.924Z,12.40
2023-01-02T08:33:13.028Z,12.50
2023-01-02T08:34:12.989Z,12.30
2023-01-02T08:35:12.922Z,12.20
2023-01-02T08:36:12.835Z,12.50
2023-01-02T08:37:14.112Z,12.00
2023-01-02T08:38:13.002Z,11.90
2023-01-02T08:39:12.936Z,11.90
2023-01-02T08:40:12.849Z,11.80
2023-01-02T08:41:13.756Z,12.00
2023-01-02T08:42:13.756Z,12.00
2023-01-02T08:43:16.191Z,12.00
2023-01-02T08:44:13.568Z,12.10
2023-01-02T08:45:13.527Z,12.00
2023-01-02T08:46:13.832Z,12.00
2023-01-02T08:47:13.844Z,12.00
2023-01-02T08:48:20.251Z,12.00
2023-01-02T08:49:13.479Z,12.10
2023-01-02T08:50:13.557Z,12.10
2023-01-02T08:51:13.693Z,11.90
2023-01-02T08:52:13.589Z,11.90
2023-01-02T08:53:13.887Z,12.30
2023-01-02T08:54:12.900Z,12.50
2023-01-02T08:55:13.002Z,12.50
2023-01-02T08:56:13.008Z,11.80
2023-01-02T08:57:13.176Z,12.00
2023-01-02T08:58:13.319Z,11.70
2023-01-02T08:59:13.365Z,11.90
2023-01-02T09:00:13.291Z,12.20
2023-01-02T09:01:13.575Z,11.80
2023-01-02T09:02:14.124Z,11.90
2023-01-02T09:03:13.203Z,11.80
2023-01-02T09:04:13.925Z,11.80
2023-01-02T09:05:13.315Z,11.80
2023-01-02T09:06:18.112Z,11.90
2023-01-02T09:07:13.803Z,11.80
2023-01-02T09:08:14.263Z,11.90
2023-01-02T09:09:13.248Z,11.80
2023-01-02T09:10:13.358Z,11.80
2023-01-02T09:11:13.594Z,11.80
2023-01-02T09:12:13.599Z,11.90
2023-01-02T09:13:13.485Z,11.90
2023-01-02T09:14:13.709Z,11.90
2023-01-02T09:15:13.957Z,11.80
2023-01-02T09:16:13.158Z,11.90
2023-01-02T09:17:13.227Z,11.80
2023-01-02T09:18:13.265Z,11.80
2023-01-02T09:19:13.351Z,12.00
2023-01-02T09:20:13.346Z,11.90
2023-01-02T09:21:13.435Z,11.80
2023-01-02T09:22:13.336Z,11.80
2023-01-02T09:23:13.542Z,12.00
2023-01-02T09:24:13.381Z,11.80
2023-01-02T09:25:15.503Z,12.00
2023-01-02T09:26:12.999Z,12.00
2023-01-02T09:27:13.169Z,12.10
2023-01-02T09:28:13.094Z,12.30
2023-01-02T09:29:13.005Z,12.30
2023-01-02T09:30:13.261Z,12.30
2023-01-02T09:31:13.260Z,11.90
2023-01-02T09:32:13.449Z,11.70
2023-01-02T09:33:13.407Z,11.80
2023-01-02T09:34:13.309Z,11.80
2023-01-02T09:35:13.552Z,11.80
2023-01-02T09:36:13.482Z,11.60
2023-01-02T09:37:13.401Z,11.60
2023-01-02T09:38:13.490Z,11.60
2023-01-02T09:39:13.411Z,11.60
2023-01-02T09:40:13.338Z,11.50
2023-01-02T09:41:13.627Z,11.50
2023-01-02T09:42:13.582Z,11.40
2023-01-02T09:43:13.611Z,11.60
2023-01-02T09:44:13.553Z,11.50
2023-01-02T09:45:13.492Z,11.30
2023-01-02T09:46:13.491Z,11.30
2023-01-02T09:47:13.458Z,11.30
2023-01-02T09:48:13.556Z,11.10
2023-01-02T09:49:13.463Z,11.10
2023-01-02T09:50:13.277Z,11.10
2023-01-02T09:51:13.265Z,11.10
2023-01-02T09:52:13.119Z,11.10
2023-01-02T09:53:13.369Z,11.10
2023-01-02T09:54:13.653Z,11.10
2023-01-02T09:55:13.625Z,11.00
2023-01-02T09:56:19.346Z,11.20
2023-01-02T09:57:13.526Z,11.00
2023-01-02T09:58:13.528Z,11.10
2023-01-02T09:59:13.684Z,11.20
2023-01-02T10:00:13.911Z,11.20
2023-01-02T10:01:12.918Z,11.00
2023-01-02T10:02:12.931Z,11.10
2023-01-02T10:03:13.284Z,11.10
2023-01-02T10:04:13.265Z,11.00
2023-01-02T10:05:13.339Z,11.00
2023-01-02T10:06:13.343Z,11.10
2023-01-02T10:07:13.291Z,11.10
2023-01-02T10:08:13.348Z,11.00
2023-01-02T10:09:13.424Z,10.90
2023-01-02T10:10:13.370Z,10.80
2023-01-02T10:11:13.329Z,11.30
2023-01-02T10:12:13.238Z,11.10
2023-01-02T10:13:13.154Z,11.10
2023-01-02T10:14:20.796Z,11.20
2023-01-02T10:15:13.122Z,11.30
2023-01-02T10:16:13.353Z,11.20
2023-01-02T10:17:13.235Z,11.30
2023-01-02T10:18:13.451Z,11.30
2023-01-02T10:19:13.363Z,11.50
2023-01-02T10:20:15.643Z,11.30
2023-01-02T10:21:12.828Z,11.50
2023-01-02T10:22:14.666Z,11.60
2023-01-02T10:23:13.905Z,11.60
2023-01-02T10:24:12.972Z,11.50
2023-01-02T10:25:13.275Z,11.40
2023-01-02T10:26:13.552Z,11.30
2023-01-02T10:27:13.710Z,11.60
2023-01-02T10:28:14.080Z,11.40
2023-01-02T10:29:13.136Z,11.40
2023-01-02T10:30:12.946Z,11.60
2023-01-02T10:31:12.847Z,11.30
2023-01-02T10:32:12.755Z,11.20
2023-01-02T10:33:13.984Z,11.10
2023-01-02T10:34:13.247Z,11.10
2023-01-02T10:35:13.221Z,11.20
2023-01-02T10:36:13.180Z,11.40
2023-01-02T10:37:13.478Z,11.40
2023-01-02T10:38:13.727Z,11.30
2023-01-02T10:39:13.724Z,11.30
2023-01-02T10:40:13.625Z,11.30
2023-01-02T10:41:13.702Z,11.40
2023-01-02T10:42:15.108Z,11.30
2023-01-02T10:43:13.307Z,11.20
2023-01-02T10:44:13.571Z,11.30
2023-01-02T10:45:13.856Z,11.30
2023-01-02T10:46:13.949Z,11.40
2023-01-02T10:47:13.133Z,11.40
2023-01-02T10:48:13.365Z,11.40
2023-01-02T10:49:13.436Z,11.20
2023-01-02T10:50:13.330Z,11.20
2023-01-02T10:51:13.263Z,11.30
2023-01-02T10:52:13.370Z,11.10
2023-01-02T10:53:13.421Z,11.10
2023-01-02T10:54:13.241Z,11.20
2023-01-02T10:55:13.173Z,11.20
2023-01-02T10:56:13.416Z,11.20
2023-01-02T10:57:13.394Z,11.30
2023-01-02T10:58:13.305Z,11.70
2023-01-02T10:59:13.367Z,11.10
2023-01-02T11:00:13.256Z,11.10
2023-01-02T11:01:13.651Z,11.50
2023-01-02T11:02:13.479Z,11.70
2023-01-02T11:03:13.789Z,11.60
2023-01-02T11:04:13.783Z,11.90
2023-01-02T11:05:13.822Z,11.80
2023-01-02T11:06:25.940Z,12.00
2023-01-02T11:07:13.660Z,11.50
2023-01-02T11:08:13.644Z,11.80
2023-01-02T11:09:13.717Z,11.20
2023-01-02T11:10:13.747Z,11.20
2023-01-02T11:11:13.603Z,11.10
2023-01-02T11:12:13.725Z,11.10
2023-01-02T11:13:14.101Z,11.30
2023-01-02T11:14:13.020Z,11.60
2023-01-02T11:15:13.128Z,11.20
2023-01-02T11:16:13.116Z,11.20
2023-01-02T11:17:13.153Z,11.00
2023-01-02T11:18:13.080Z,11.10
2023-01-02T11:19:13.135Z,11.20
2023-01-02T11:20:13.112Z,11.10
2023-01-02T11:21:13.082Z,11.10
2023-01-02T11:22:13.090Z,11.10
2023-01-02T11:23:13.103Z,11.10
2023-01-02T11:24:13.467Z,11.00
2023-01-02T11:25:13.428Z,11.00
2023-01-02T11:26:13.701Z,11.10
2023-01-02T11:27:14.007Z,10.80
2023-01-02T11:28:12.959Z,11.20
2023-01-02T11:29:13.022Z,10.70
2023-01-02T11:30:13.204Z,10.90
2023-01-02T11:31:13.192Z,11.10
2023-01-02T11:32:13.295Z,11.20
2023-01-02T11:33:13.406Z,10.90
2023-01-02T11:34:13.629Z,11.10
2023-01-02T11:35:13.691Z,10.70
2023-01-02T11:36:13.665Z,11.20
2023-01-02T11:37:13.601Z,11.10
2023-01-02T11:38:13.691Z,10.90
2023-01-02T11:39:14.253Z,10.90
2023-01-02T11:40:13.395Z,11.10
2023-01-02T11:41:13.313Z,11.10
2023-01-02T11:42:13.440Z,11.10
2023-01-02T11:43:13.524Z,10.90
2023-01-02T11:44:18.760Z,11.00
2023-01-02T11:45:13.416Z,10.90
2023-01-02T11:46:13.366Z,11.10
2023-01-02T11:47:13.588Z,11.60
2023-01-02T11:48:13.711Z,11.60
2023-01-02T11:49:14.805Z,11.60
2023-01-02T11:50:13.750Z,11.30
2023-01-02T11:51:17.490Z,11.40
2023-01-02T11:52:14.661Z,11.50
2023-01-02T11:53:13.563Z,11.30
2023-01-02T11:54:13.451Z,11.40
2023-01-02T11:55:14.021Z,11.40
2023-01-02T11:56:13.249Z,11.20
2023-01-02T11:57:18.548Z,11.40
2023-01-02T11:58:12.971Z,11.60
2023-01-02T11:59:13.722Z,11.60
2023-01-02T12:00:13.694Z,11.50
2023-01-02T12:01:13.881Z,11.40
2023-01-02T12:02:12.977Z,11.40
2023-01-02T12:03:18.325Z,11.40
2023-01-02T12:04:13.703Z,11.20
2023-01-02T12:05:13.658Z,11.30
2023-01-02T12:06:13.585Z,11.50
2023-01-02T12:07:13.745Z,11.90
2023-01-02T12:08:13.738Z,12.20
2023-01-02T12:09:14.137Z,11.60
2023-01-02T12:10:13.215Z,11.90
2023-01-02T12:11:13.144Z,12.00
2023-01-02T12:12:13.159Z,11.90
2023-01-02T12:13:13.430Z,11.90
2023-01-02T12:14:13.502Z,11.60
2023-01-02T12:15:13.700Z,11.50
2023-01-02T12:16:14.146Z,11.90
2023-01-02T12:17:13.139Z,12.10
2023-01-02T12:18:13.207Z,12.00
2023-01-02T12:19:13.295Z,12.00
2023-01-02T12:20:13.264Z,11.60
2023-01-02T12:21:13.137Z,12.00
2023-01-02T12:22:13.189Z,11.60
2023-01-02T12:23:13.253Z,11.80
2023-01-02T12:24:13.428Z,11.80
2023-01-02T12:25:13.378Z,11.80
2023-01-02T12:26:13.407Z,11.80
2023-01-02T12:27:13.388Z,11.70
2023-01-02T12:28:13.651Z,11.70
2023-01-02T12:29:13.667Z,11.80
2023-01-02T12:30:13.787Z,12.00
2023-01-02T12:31:13.848Z,12.10
2023-01-02T12:32:14.000Z,11.70
2023-01-02T12:33:13.040Z,12.10
2023-01-02T12:34:13.154Z,12.00
2023-01-02T12:35:13.820Z,11.60
2023-01-02T12:36:13.799Z,11.70
2023-01-02T12:37:14.176Z,11.60
2023-01-02T12:38:15.944Z,11.90
2023-01-02T12:39:13.692Z,11.80
2023-01-02T12:40:14.009Z,11.60
2023-01-02T12:41:13.518Z,11.70
2023-01-02T12:42:13.801Z,11.50
2023-01-02T12:43:14.155Z,11.60
2023-01-02T12:44:13.196Z,11.70
2023-01-02T12:45:13.287Z,11.40
2023-01-02T12:46:13.588Z,11.30
2023-01-02T12:47:13.560Z,11.60
2023-01-02T12:48:13.517Z,11.40
2023-01-02T12:49:13.528Z,11.50
2023-01-02T12:50:13.777Z,11.40
2023-01-02T12:51:13.706Z,11.40
2023-01-02T12:52:14.002Z,11.90
2023-01-02T12:53:12.932Z,11.30
2023-01-02T12:54:20.259Z,11.10
2023-01-02T12:55:14.001Z,11.30
2023-01-02T12:56:13.356Z,11.70
2023-01-02T12:57:16.991Z,11.40
2023-01-02T12:58:14.027Z,11.50
2023-01-02T12:59:13.340Z,12.00
2023-01-02T13:00:13.355Z,11.80
2023-01-02T13:01:13.532Z,11.80
2023-01-02T13:02:14.061Z,12.10
2023-01-02T13:03:18.558Z,11.80
2023-01-02T13:04:18.012Z,11.70
2023-01-02T13:05:13.184Z,11.90
2023-01-02T13:06:46.046Z,11.70
2023-01-02T13:07:14.023Z,11.70
2023-01-02T13:08:13.135Z,11.20
2023-01-02T13:09:19.950Z,11.20
2023-01-02T13:10:13.228Z,11.40
2023-01-02T13:11:13.278Z,11.30
2023-01-02T13:12:13.237Z,11.10
2023-01-02T13:13:13.246Z,11.00
2023-01-02T13:14:13.298Z,11.30
2023-01-02T13:15:13.383Z,11.20
2023-01-02T13:16:24.371Z,11.40
2023-01-02T13:17:13.098Z,11.20
2023-01-02T13:18:13.151Z,11.60
2023-01-02T13:19:13.296Z,11.50
2023-01-02T13:20:13.486Z,11.30
2023-01-02T13:21:13.710Z,11.30
2023-01-02T13:22:14.145Z,11.00
2023-01-02T13:23:13.511Z,11.30
2023-01-02T13:24:14.090Z,11.30