createdAt,value
2023-03-02T00:02:18.967Z,43.21
2023-03-02T00:04:50.425Z,43.46
2023-03-02T00:07:22.910Z,43.90
2023-03-02T00:09:49.579Z,43.92
2023-03-02T00:12:16.188Z,44.29
2023-03-02T00:14:43.009Z,44.26
2023-03-02T00:17:10.563Z,44.28
2023-03-02T00:19:37.602Z,44.66
2023-03-02T00:22:04.236Z,45.14
2023-03-02T00:24:30.895Z,44.37
2023-03-02T00:26:57.615Z,44.45
2023-03-02T00:29:24.349Z,45.07
2023-03-02T00:31:51.094Z,45.15
2023-03-02T00:34:17.727Z,44.74
2023-03-02T00:36:44.521Z,45.30
2023-03-02T00:39:11.351Z,44.91
2023-03-02T00:41:37.885Z,44.48
2023-03-02T00:44:04.484Z,44.36
2023-03-02T00:46:31.446Z,43.96
2023-03-02T00:48:58.288Z,43.56
2023-03-02T00:51:25.216Z,43.61
2023-03-02T00:53:51.748Z,43.70
2023-03-02T00:56:18.247Z,43.63
2023-03-02T00:58:44.826Z,43.41
2023-03-02T01:01:12.623Z,43.33
2023-03-02T01:03:39.398Z,43.81
2023-03-02T01:06:06.515Z,44.12
2023-03-02T01:08:33.553Z,44.76
2023-03-02T01:11:01.439Z,45.12
2023-03-02T01:13:29.207Z,44.70
2023-03-02T01:16:02.886Z,44.44
2023-03-02T01:18:29.589Z,44.33
2023-03-02T01:21:09.542Z,44.39
2023-03-02T01:23:36.182Z,43.94
2023-03-02T01:26:03.023Z,44.06
2023-03-02T01:28:29.478Z,44.25
2023-03-02T01:30:56.018Z,43.53
2023-03-02T01:33:22.839Z,43.54
2023-03-02T01:35:49.504Z,43.57
2023-03-02T01:38:16.169Z,43.37
2023-03-02T01:40:42.758Z,43.30
2023-03-02T01:43:14.926Z,43.26
2023-03-02T01:45:48.108Z,43.34
2023-03-02T01:48:16.960Z,43.53
2023-03-02T01:50:43.674Z,43.38
2023-03-02T01:53:10.229Z,43.54
2023-03-02T01:55:38.274Z,43.21
2023-03-02T01:58:06.350Z,42.92
2023-03-02T02:00:37.595Z,43.34
2023-03-02T02:03:23.837Z,44.79
2023-03-02T02:06:17.962Z,44.62
2023-03-02T02:08:46.259Z,44.06
2023-03-02T02:11:13.176Z,44.46
2023-03-02T02:13:40.118Z,44.36
2023-03-02T02:16:07.388Z,44.52
2023-03-02T02:18:36.534Z,44.66
2023-03-02T02:21:04.968Z,44.51
2023-03-02T02:23:40.568Z,46.06
2023-03-02T02:26:21.096Z,45.49
2023-03-02T02:28:51.140Z,45.20
2023-03-02T02:31:23.641Z,44.93
2023-03-02T02:33:53.738Z,45.74
2023-03-02T02:36:23.214Z,45.10
2023-03-02T02:38:53.416Z,44.95
2023-03-02T02:41:23.695Z,44.91
2023-03-02T02:43:50.446Z,45.03
2023-03-02T02:46:17.265Z,44.78
2023-03-02T02:48:43.986Z,45.05
2023-03-02T02:51:15.338Z,44.53
2023-03-02T02:53:50.366Z,44.39
2023-03-02T02:56:17.503Z,44.76
2023-03-02T02:58:46.547Z,44.40
2023-03-02T03:01:15.198Z,44.79
2023-03-02T03:03:44.296Z,44.73
2023-03-02T03:06:17.893Z,45.49
2023-03-02T03:08:44.383Z,46.63
2023-03-02T03:11:13.096Z,45.50
2023-03-02T03:13:41.295Z,45.74
2023-03-02T03:16:10.357Z,45.91
2023-03-02T03:18:36.995Z,45.39
2023-03-02T03:21:03.742Z,45.08
2023-03-02T03:23:30.410Z,44.96
2023-03-02T03:25:57.052Z,44.85
2023-03-02T03:28:23.682Z,44.62
2023-03-02T03:30:50.608Z,44.83
2023-03-02T03:33:17.120Z,45.24
2023-03-02T03:35:43.714Z,44.65
2023-03-02T03:38:10.626Z,45.55
2023-03-02T03:40:37.199Z,46.39
2023-03-02T03:43:04.398Z,46.63
2023-03-02T03:45:31.253Z,46.57
2023-03-02T03:47:58.324Z,45.99
2023-03-02T03:50:25.053Z,46.18
2023-03-02T03:52:51.584Z,45.75
2023-03-02T03:55:19.508Z,45.47
2023-03-02T03:57:46.118Z,45.47
2023-03-02T04:00:15.065Z,44.87
2023-03-02T04:02:42.207Z,44.57
2023-03-02T04:05:09.402Z,44.92
2023-03-02T04:07:37.496Z,44.83
2023-03-02T04:10:06.061Z,44.24
2023-03-02T04:12:34.820Z,44.88
2023-03-02T04:15:01.409Z,44.54
2023-03-02T04:17:28.252Z,44.92
2023-03-02T04:19:54.976Z,44.53
2023-03-02T04:22:21.714Z,44.95
2023-03-02T04:24:50.244Z,44.49
2023-03-02T04:27:17.536Z,44.48
2023-03-02T04:29:44.832Z,44.75
2023-03-02T04:32:11.844Z,44.69
2023-03-02T04:34:38.389Z,44.99
2023-03-02T04:37:05.477Z,45.28
2023-03-02T04:39:32.048Z,44.56
2023-03-02T04:41:58.793Z,44.78
2023-03-02T04:44:25.584Z,44.65
2023-03-02T04:46:52.411Z,45.15
2023-03-02T04:49:19.611Z,44.64
2023-03-02T04:51:48.230Z,44.58
2023-03-02T04:54:18.226Z,44.58
2023-03-02T04:56:48.400Z,44.57
2023-03-02T04:59:25.858Z,44.87
2023-03-02T05:01:57.870Z,44.51
2023-03-02T05:04:24.950Z,44.76
2023-03-02T05:06:51.989Z,45.29
2023-03-02T05:09:19.068Z,45.81
2023-03-02T05:11:45.668Z,45.34
2023-03-02T05:14:13.055Z,45.60
2023-03-02T05:16:41.226Z,45.40
2023-03-02T05:19:10.010Z,45.33
2023-03-02T05:21:36.536Z,45.82
2023-03-02T05:24:03.345Z,45.37
2023-03-02T05:26:30.009Z,45.74
2023-03-02T05:28:56.941Z,46.15
2023-03-02T05:31:30.832Z,45.47
2023-03-02T05:33:57.990Z,45.28
2023-03-02T05:36:24.569Z,44.71
2023-03-02T05:38:51.152Z,44.99
2023-03-02T05:41:18.036Z,44.41
2023-03-02T05:43:44.815Z,44.49
2023-03-02T05:46:11.402Z,44.54
2023-03-02T05:48:37.940Z,44.42
2023-03-02T05:51:04.898Z,45.09
2023-03-02T05:53:31.558Z,44.29
2023-03-02T05:55:58.124Z,44.49
2023-03-02T05:58:24.844Z,44.54
2023-03-02T06:00:51.383Z,44.26
2023-03-02T06:03:18.638Z,44.23
2023-03-02T06:05:45.320Z,44.28
2023-03-02T06:08:11.864Z,44.34
2023-03-02T06:10:38.625Z,44.17
2023-03-02T06:13:05.133Z,44.11
2023-03-02T06:15:31.732Z,44.07
2023-03-02T06:17:58.302Z,44.74
2023-03-02T06:20:25.135Z,44.71
2023-03-02T06:22:51.907Z,44.19
2023-03-02T06:25:20.764Z,44.15
2023-03-02T06:27:51.518Z,44.49
2023-03-02T06:30:22.612Z,44.63
2023-03-02T06:32:49.547Z,44.34
2023-03-02T06:35:16.265Z,44.50
2023-03-02T06:37:44.351Z,44.96
2023-03-02T06:40:13.463Z,44.63
2023-03-02T06:42:41.028Z,44.54
2023-03-02T06:45:09.160Z,44.55
2023-03-02T06:47:35.793Z,44.37
2023-03-02T06:50:02.676Z,44.57
2023-03-02T06:52:29.210Z,44.90
2023-03-02T06:54:55.937Z,44.63
2023-03-02T06:57:22.841Z,44.53
2023-03-02T06:59:49.396Z,44.38
2023-03-02T07:02:16.354Z,44.27
2023-03-02T07:04:43.093Z,43.97
2023-03-02T07:07:09.631Z,43.89
2023-03-02T07:09:36.151Z,43.66
2023-03-02T07:12:02.790Z,43.29
2023-03-02T07:14:29.315Z,43.28
2023-03-02T07:16:57.506Z,43.46
2023-03-02T07:19:24.410Z,43.17
2023-03-02T07:21:50.890Z,42.57
2023-03-02T07:24:17.496Z,42.70
2023-03-02T07:26:44.061Z,43.24
2023-03-02T07:29:10.610Z,43.28
2023-03-02T07:31:37.370Z,44.19
2023-03-02T07:34:03.976Z,43.76
2023-03-02T07:36:30.479Z,43.18
2023-03-02T07:38:57.556Z,43.30
2023-03-02T07:41:24.114Z,42.69
2023-03-02T07:43:50.679Z,42.64
2023-03-02T07:46:17.763Z,41.78
2023-03-02T07:48:44.539Z,41.85
2023-03-02T07:51:11.302Z,41.74
2023-03-02T07:53:38.195Z,41.63
2023-03-02T07:56:09.744Z,41.75
2023-03-02T07:58:37.015Z,41.38
2023-03-02T08:01:04.422Z,41.45
2023-03-02T08:03:31.089Z,40.99
2023-03-02T08:05:57.860Z,41.48
2023-03-02T08:08:24.795Z,40.33
2023-03-02T08:10:51.416Z,41.13
2023-03-02T08:13:17.973Z,40.93
2023-03-02T08:15:44.650Z,41.80
2023-03-02T08:18:11.195Z,41.32
2023-03-02T08:20:38.225Z,40.88
2023-03-02T08:23:04.742Z,40.44
2023-03-02T08:25:31.469Z,40.88
2023-03-02T08:27:58.126Z,40.27
2023-03-02T08:30:24.937Z,39.98
2023-03-02T08:32:51.602Z,40.84
2023-03-02T08:35:18.333Z,39.82
2023-03-02T08:37:44.843Z,39.60
2023-03-02T08:40:11.888Z,38.99
2023-03-02T08:42:38.436Z,38.41
2023-03-02T08:45:05.595Z,38.11
2023-03-02T08:47:32.561Z,38.73
2023-03-02T08:49:59.250Z,37.70
2023-03-02T08:52:25.754Z,36.75
2023-03-02T08:54:52.558Z,36.75
2023-03-02T08:57:21.203Z,36.63
2023-03-02T08:59:47.934Z,35.90
2023-03-02T09:02:14.510Z,35.38
2023-03-02T09:04:41.834Z,35.82
2023-03-02T09:07:09.635Z,34.36
2023-03-02T09:09:36.212Z,34.43
2023-03-02T09:12:03.146Z,34.26
2023-03-02T09:14:29.725Z,33.84
2023-03-02T09:16:56.345Z,33.50
2023-03-02T09:19:22.959Z,31.96
2023-03-02T09:21:49.874Z,31.46
2023-03-02T09:24:16.568Z,31.48
2023-03-02T09:26:43.280Z,30.70
2023-03-02T09:29:10.213Z,29.75
2023-03-02T09:31:37.860Z,29.42
2023-03-02T09:34:05.187Z,29.49
2023-03-02T09:36:32.816Z,28.91
2023-03-02T09:38:59.488Z,29.14
2023-03-02T09:41:34.355Z,28.80
2023-03-02T09:44:01.058Z,28.81
2023-03-02T09:46:34.601Z,28.71
2023-03-02T09:49:07.212Z,29.06
2023-03-02T09:51:47.563Z,28.56
2023-03-02T09:54:19.556Z,28.22
2023-03-02T09:56:48.977Z,26.64
2023-03-02T09:59:26.662Z,22.29
2023-03-02T10:02:01.402Z,17.98
2023-03-02T10:04:31.617Z,15.41
2023-03-02T10:07:09.173Z,12.08
2023-03-02T10:09:35.951Z,10.97
2023-03-02T10:12:20.057Z,11.68
2023-03-02T10:14:55.387Z,10.11
2023-03-02T10:17:37.196Z,10.35
2023-03-02T10:20:08.823Z,9.88
2023-03-02T10:22:39.310Z,10.25
2023-03-02T10:25:15.043Z,7.91
2023-03-02T10:27:50.705Z,8.70
2023-03-02T10:30:19.972Z,8.04
2023-03-02T10:32:50.222Z,7.12
2023-03-02T10:35:18.136Z,8.66
2023-03-02T10:37:45.171Z,7.72
2023-03-02T10:40:29.662Z,6.96
2023-03-02T10:42:56.722Z,6.00
2023-03-02T10:45:28.772Z,6.21
2023-03-02T10:48:05.797Z,5.70
2023-03-02T10:50:33.138Z,6.14
2023-03-02T10:53:01.915Z,5.70
2023-03-02T10:55:29.598Z,7.63
2023-03-02T10:58:05.335Z,6.52
2023-03-02T11:00:34.187Z,6.16
2023-03-02T11:03:03.515Z,6.39
2023-03-02T11:05:44.404Z,5.94
2023-03-02T11:08:16.850Z,5.56
2023-03-02T11:11:01.867Z,5.60
2023-03-02T11:13:28.801Z,6.32
2023-03-02T11:16:22.183Z,6.32
2023-03-02T11:18:54.726Z,8.18
2023-03-02T11:21:36.106Z,7.04
2023-03-02T11:24:22.435Z,7.71
2023-03-02T11:26:55.798Z,6.81
2023-03-02T11:29:42.250Z,6.01
2023-03-02T11:32:09.020Z,6.31
2023-03-02T11:34:48.931Z,6.55
2023-03-02T11:37:24.243Z,7.44
2023-03-02T11:40:09.064Z,6.94
2023-03-02T11:42:44.853Z,8.02
2023-03-02T11:45:15.438Z,8.42
2023-03-02T11:48:02.084Z,7.01
2023-03-02T11:50:31.765Z,6.57
2023-03-02T11:53:02.021Z,7.71
2023-03-02T11:55:34.055Z,6.56
2023-03-02T11:58:03.542Z,6.67
2023-03-02T12:00:39.795Z,6.29
2023-03-02T12:03:07.560Z,7.47
2023-03-02T12:05:36.923Z,8.53
2023-03-02T12:08:20.365Z,9.36
2023-03-02T12:11:19.263Z,7.72
2023-03-02T12:13:48.872Z,7.44
2023-03-02T12:16:43.403Z,7.15
2023-03-02T12:19:39.730Z,6.34
2023-03-02T12:22:10.526Z,7.96
2023-03-02T12:24:38.922Z,8.04
2023-03-02T12:27:25.537Z,7.84
2023-03-02T12:29:56.868Z,6.79
2023-03-02T12:32:30.020Z,8.08
2023-03-02T12:35:00.862Z,11.59
2023-03-02T12:37:42.710Z,11.89
2023-03-02T12:40:12.356Z,13.91
2023-03-02T12:42:47.989Z,16.65
2023-03-02T12:45:32.628Z,18.64
2023-03-02T12:48:04.064Z,20.16
2023-03-02T12:50:32.758Z,22.14
2023-03-02T12:53:01.664Z,23.13
2023-03-02T12:55:28.251Z,23.08
2023-03-02T12:57:57.954Z,23.88
2023-03-02T13:00:28.517Z,24.64
2023-03-02T13:02:57.043Z,25.34
2023-03-02T13:05:29.183Z,25.29
2023-03-02T13:08:07.593Z,25.07
2023-03-02T13:10:38.094Z,25.77
2023-03-02T13:13:33.131Z,26.54
2023-03-02T13:16:02.134Z,26.60
2023-03-02T13:18:33.763Z,26.63
2023-03-02T13:21:01.651Z,26.03
2023-03-02T13:23:30.444Z,26.83
2023-03-02T13:25:59.192Z,27.08
2023-03-02T13:28:27.713Z,27.01
2023-03-02T13:31:03.771Z,26.23
2023-03-02T13:33:32.188Z,26.66
2023-03-02T13:35:59.217Z,26.72
2023-03-02T13:38:30.325Z,26.13
2023-03-02T13:40:57.689Z,26.51
2023-03-02T13:43:30.504Z,26.44
2023-03-02T13:46:01.984Z,26.68
2023-03-02T13:48:30.733Z,26.36
2023-03-02T13:50:59.251Z,26.78
2023-03-02T13:53:27.605Z,27.14
2023-03-02T13:55:54.820Z,26.61
2023-03-02T13:58:22.874Z,26.75
2023-03-02T14:00:50.126Z,26.88
2023-03-02T14:03:29.100Z,26.73
2023-03-02T14:05:56.708Z,27.38
2023-03-02T14:08:23.511Z,27.45
2023-03-02T14:10:52.759Z,27.25
2023-03-02T14:13:23.270Z,27.64
2023-03-02T14:15:52.479Z,27.39
2023-03-02T14:18:39.552Z,27.22
2023-03-02T14:21:12.522Z,27.03
2023-03-02T14:23:41.141Z,27.07
2023-03-02T14:26:35.175Z,27.61
2023-03-02T14:29:07.189Z,27.85
2023-03-02T14:31:34.810Z,27.58
2023-03-02T14:34:01.828Z,27.54
2023-03-02T14:36:33.801Z,27.91
2023-03-02T14:39:04.427Z,28.57
2023-03-02T14:41:34.434Z,28.18
2023-03-02T14:44:04.993Z,28.49
2023-03-02T14:46:31.629Z,28.17
2023-03-02T14:48:58.179Z,27.89
2023-03-02T14:51:27.077Z,28.84
2023-03-02T14:53:55.715Z,27.98
2023-03-02T14:56:25.116Z,27.86
2023-03-02T14:58:52.521Z,27.79
2023-03-02T15:01:20.050Z,27.80
2023-03-02T15:03:47.119Z,27.26
2023-03-02T15:06:26.064Z,27.14
2023-03-02T15:09:00.096Z,28.13
2023-03-02T15:11:27.593Z,29.11
2023-03-02T15:13:54.715Z,29.50
2023-03-02T15:16:21.838Z,29.75
2023-03-02T15:18:50.023Z,29.86
2023-03-02T15:21:24.549Z,30.07
2023-03-02T15:23:51.469Z,31.12
2023-03-02T15:26:18.272Z,31.18
2023-03-02T15:28:45.640Z,31.80
2023-03-02T15:31:17.632Z,32.53
2023-03-02T15:33:47.612Z,32.38
2023-03-02T15:36:14.587Z,32.49
2023-03-02T15:38:41.513Z,31.66
2023-03-02T15:41:12.363Z,32.84
2023-03-02T15:43:39.406Z,33.07
2023-03-02T15:46:06.994Z,32.08
2023-03-02T15:48:33.564Z,31.75
2023-03-02T15:51:05.168Z,32.24
2023-03-02T15:53:36.063Z,33.48
2023-03-02T15:56:09.052Z,33.46
2023-03-02T15:58:35.707Z,33.64
2023-03-02T16:01:12.774Z,34.31
2023-03-02T16:03:39.419Z,34.83
2023-03-02T16:06:08.656Z,34.75
2023-03-02T16:08:36.138Z,35.30
2023-03-02T16:11:05.964Z,35.54
2023-03-02T16:13:32.681Z,35.33
2023-03-02T16:16:04.695Z,35.55
2023-03-02T16:18:31.448Z,36.21
2023-03-02T16:20:58.274Z,36.01
2023-03-02T16:23:24.940Z,36.19
2023-03-02T16:25:52.503Z,36.14
2023-03-02T16:28:19.585Z,36.85
2023-03-02T16:30:46.761Z,37.74
2023-03-02T16:33:17.131Z,37.58
2023-03-02T16:35:44.669Z,38.34
2023-03-02T16:38:11.192Z,38.16
2023-03-02T16:40:40.119Z,39.03
2023-03-02T16:43:08.979Z,40.04
2023-03-02T16:45:35.898Z,40.18
2023-03-02T16:48:03.613Z,40.85
2023-03-02T16:50:30.748Z,41.43
2023-03-02T16:52:58.732Z,41.96
2023-03-02T16:55:25.757Z,42.71
2023-03-02T16:57:52.476Z,43.55
2023-03-02T17:00:20.152Z,43.64
2023-03-02T17:02:47.039Z,43.93
2023-03-02T17:05:15.469Z,44.20
2023-03-02T17:07:42.048Z,44.19
2023-03-02T17:10:14.089Z,44.20
2023-03-02T17:12:40.823Z,44.08
2023-03-02T17:15:08.227Z,44.79
2023-03-02T17:17:34.741Z,45.29
2023-03-02T17:20:01.245Z,45.41
2023-03-02T17:22:27.751Z,45.05
2023-03-02T17:24:54.281Z,45.71
2023-03-02T17:27:25.236Z,45.88
2023-03-02T17:29:52.389Z,46.44
2023-03-02T17:32:19.231Z,46.61
2023-03-02T17:34:46.416Z,45.84
2023-03-02T17:37:13.373Z,46.53
2023-03-02T17:39:40.348Z,46.89
2023-03-02T17:42:07.276Z,46.59
2023-03-02T17:44:34.628Z,47.36
2023-03-02T17:47:03.852Z,47.00
2023-03-02T17:49:31.040Z,47.95
2023-03-02T17:51:57.895Z,48.10
2023-03-02T17:54:24.516Z,48.20
2023-03-02T17:56:51.094Z,47.62
2023-03-02T17:59:17.727Z,48.05
2023-03-02T18:01:44.562Z,48.79
2023-03-02T18:04:11.697Z,49.50
2023-03-02T18:06:38.256Z,49.72
2023-03-02T18:09:05.128Z,50.36
2023-03-02T18:11:32.292Z,49.66
2023-03-02T18:13:59.381Z,50.13
2023-03-02T18:16:28.067Z,49.66
2023-03-02T18:18:55.766Z,50.43
2023-03-02T18:21:22.844Z,51.41
2023-03-02T18:23:49.426Z,50.55
2023-03-02T18:26:16.572Z,50.74
2023-03-02T18:28:43.149Z,51.32
2023-03-02T18:31:11.332Z,50.85
2023-03-02T18:33:37.954Z,50.76
2023-03-02T18:36:05.469Z,50.42
2023-03-02T18:38:33.471Z,51.07
2023-03-02T18:41:03.000Z,50.68
2023-03-02T18:43:31.664Z,50.56
2023-03-02T18:45:58.312Z,50.70
2023-03-02T18:48:25.237Z,50.58
2023-03-02T18:50:52.256Z,51.86
2023-03-02T18:53:18.954Z,51.79
2023-03-02T18:55:45.755Z,51.85
2023-03-02T18:58:20.538Z,51.56
2023-03-02T19:00:47.943Z,51.83
2023-03-02T19:03:16.425Z,52.21
2023-03-02T19:05:43.575Z,52.76
2023-03-02T19:08:10.707Z,53.47
2023-03-02T19:10:38.478Z,53.53
2023-03-02T19:13:05.637Z,53.68
2023-03-02T19:15:34.773Z,53.61
2023-03-02T19:18:01.473Z,54.23
2023-03-02T19:20:28.472Z,54.48
2023-03-02T19:22:55.345Z,54.31
2023-03-02T19:25:22.541Z,53.84
2023-03-02T19:27:49.076Z,53.36
2023-03-02T19:30:25.022Z,53.15
2023-03-02T19:32:54.034Z,53.48
2023-03-02T19:35:22.992Z,53.57
2023-03-02T19:37:49.750Z,53.07
2023-03-02T19:40:17.858Z,53.78
2023-03-02T19:42:45.574Z,53.97
2023-03-02T19:45:16.193Z,53.62
2023-03-02T19:47:43.184Z,54.09
2023-03-02T19:50:10.330Z,53.45
2023-03-02T19:52:38.347Z,53.06
2023-03-02T19:55:06.816Z,53.15
2023-03-02T19:57:33.587Z,52.87
2023-03-02T20:00:00.213Z,53.37
2023-03-02T20:02:37.322Z,53.20
2023-03-02T20:05:04.403Z,52.76
2023-03-02T20:07:31.273Z,52.78
2023-03-02T20:09:58.168Z,52.90
2023-03-02T20:12:24.731Z,53.96
2023-03-02T20:14:52.884Z,53.32
2023-03-02T20:17:20.249Z,52.88
2023-03-02T20:19:47.659Z,52.57
2023-03-02T20:22:14.443Z,53.79
2023-03-02T20:24:42.293Z,53.30
2023-03-02T20:27:11.540Z,52.93
2023-03-02T20:29:41.026Z,53.03
2023-03-02T20:32:09.179Z,53.42
2023-03-02T20:34:37.019Z,53.23
2023-03-02T20:37:04.977Z,53.01
2023-03-02T20:39:34.344Z,53.83
2023-03-02T20:42:01.356Z,53.70
2023-03-02T20:44:31.056Z,53.75
2023-03-02T20:47:00.428Z,53.45
2023-03-02T20:49:29.420Z,53.92
2023-03-02T20:51:59.272Z,55.18
2023-03-02T20:54:30.045Z,54.84
2023-03-02T20:56:57.062Z,53.72
2023-03-02T20:59:24.311Z,54.83
2023-03-02T21:01:51.609Z,54.20
2023-03-02T21:04:18.365Z,55.21
2023-03-02T21:06:46.219Z,55.17
2023-03-02T21:09:13.639Z,54.68
2023-03-02T21:11:40.716Z,54.76
2023-03-02T21:14:07.557Z,54.96
2023-03-02T21:16:39.181Z,54.57
2023-03-02T21:19:08.943Z,54.52
2023-03-02T21:21:41.871Z,54.25
2023-03-02T21:24:10.776Z,54.03
2023-03-02T21:26:37.786Z,54.11
2023-03-02T21:29:05.653Z,53.79
2023-03-02T21:31:32.756Z,55.61
2023-03-02T21:34:00.250Z,55.23
2023-03-02T21:36:27.798Z,54.52
2023-03-02T21:38:54.644Z,55.26
2023-03-02T21:41:21.492Z,54.56
2023-03-02T21:43:48.564Z,56.33
2023-03-02T21:46:18.203Z,55.58
2023-03-02T21:48:45.208Z,56.51
2023-03-02T21:51:13.292Z,55.25
2023-03-02T21:53:40.267Z,55.19
2023-03-02T21:56:07.584Z,55.64
2023-03-02T21:58:34.652Z,54.76
2023-03-02T22:01:01.186Z,55.79
2023-03-02T22:03:28.243Z,54.76
2023-03-02T22:05:54.822Z,54.70
2023-03-02T22:08:21.719Z,56.64
2023-03-02T22:10:50.322Z,54.88
2023-03-02T22:13:23.393Z,56.24
2023-03-02T22:15:56.761Z,55.47
2023-03-02T22:18:25.743Z,55.74
2023-03-02T22:20:52.735Z,57.02
2023-03-02T22:23:22.534Z,55.97
2023-03-02T22:25:52.452Z,56.55
2023-03-02T22:28:23.435Z,56.45
2023-03-02T22:30:51.422Z,55.60
2023-03-02T22:33:19.852Z,55.23
2023-03-02T22:35:47.609Z,54.83
2023-03-02T22:38:24.234Z,54.39
2023-03-02T22:40:51.775Z,53.54
2023-03-02T22:43:31.168Z,54.18
2023-03-02T22:46:20.246Z,54.99
2023-03-02T22:48:48.810Z,53.97
2023-03-02T22:51:21.319Z,55.06
2023-03-02T22:53:59.528Z,55.06
2023-03-02T22:56:36.027Z,55.35
2023-03-02T22:59:21.520Z,56.33
2023-03-02T23:01:48.874Z,55.66
2023-03-02T23:04:26.836Z,56.10
2023-03-02T23:06:55.763Z,57.43
2023-03-02T23:09:31.084Z,56.62
2023-03-02T23:12:00.418Z,56.61
2023-03-02T23:14:28.999Z,55.98
2023-03-02T23:17:16.928Z,55.25
2023-03-02T23:19:43.947Z,56.56
2023-03-02T23:22:11.086Z,56.31
2023-03-02T23:24:37.971Z,55.80
2023-03-02T23:27:05.044Z,55.94
2023-03-02T23:29:32.067Z,56.55
2023-03-02T23:31:58.756Z,56.66
2023-03-02T23:34:26.168Z,56.36
2023-03-02T23:36:52.696Z,56.88
2023-03-02T23:39:19.295Z,57.21
2023-03-02T23:41:46.057Z,56.67
2023-03-02T23:44:12.634Z,57.31
2023-03-02T23:46:39.384Z,57.87
2023-03-02T23:49:05.964Z,58.93
2023-03-02T23:51:33.184Z,58.39
2023-03-02T23:53:59.821Z,58.05
2023-03-02T23:56:26.387Z,58.08
2023-03-02T23:58:53.043Z,59.09
