createdAt,value
2023-03-30T00:00:22.776Z,81.71
2023-03-30T00:02:49.381Z,81.75
2023-03-30T00:05:15.704Z,81.73
2023-03-30T00:07:41.971Z,81.77
2023-03-30T00:10:08.322Z,81.80
2023-03-30T00:12:34.685Z,81.84
2023-03-30T00:15:01.005Z,81.94
2023-03-30T00:17:27.382Z,82.05
2023-03-30T00:19:53.760Z,82.14
2023-03-30T00:22:20.068Z,82.28
2023-03-30T00:24:46.438Z,82.31
2023-03-30T00:27:12.830Z,82.36
2023-03-30T00:29:39.160Z,82.39
2023-03-30T00:32:05.614Z,82.43
2023-03-30T00:34:32.198Z,82.50
2023-03-30T00:36:58.571Z,82.51
2023-03-30T00:39:24.923Z,82.58
2023-03-30T00:41:51.292Z,82.65
2023-03-30T00:44:20.025Z,82.66
2023-03-30T00:46:46.379Z,82.69
2023-03-30T00:49:12.698Z,82.73
2023-03-30T00:51:39.066Z,82.77
2023-03-30T00:54:05.391Z,82.82
2023-03-30T00:56:31.819Z,82.90
2023-03-30T00:58:58.168Z,82.96
2023-03-30T01:01:24.573Z,82.99
2023-03-30T01:03:51.068Z,83.08
2023-03-30T01:06:17.330Z,83.13
2023-03-30T01:08:43.644Z,83.23
2023-03-30T01:11:12.707Z,83.28
2023-03-30T01:13:36.345Z,83.32
2023-03-30T01:16:02.896Z,83.39
2023-03-30T01:18:29.200Z,83.44
2023-03-30T01:20:55.553Z,83.51
2023-03-30T01:23:21.925Z,83.62
2023-03-30T01:25:48.257Z,83.72
2023-03-30T01:28:14.588Z,83.86
2023-03-30T01:30:40.979Z,84.01
2023-03-30T01:33:07.386Z,84.06
2023-03-30T01:35:33.814Z,84.15
2023-03-30T01:37:59.970Z,84.27
2023-03-30T01:40:26.376Z,84.38
2023-03-30T01:42:52.676Z,84.51
2023-03-30T01:45:19.041Z,84.62
2023-03-30T01:47:45.459Z,84.76
2023-03-30T01:50:11.823Z,84.94
2023-03-30T01:52:38.226Z,85.11
2023-03-30T01:55:04.598Z,85.28
2023-03-30T01:57:30.946Z,85.47
2023-03-30T01:59:57.369Z,85.68
2023-03-30T02:02:23.843Z,85.90
2023-03-30T02:04:50.059Z,86.08
2023-03-30T02:07:16.425Z,86.29
2023-03-30T02:09:42.768Z,86.45
2023-03-30T02:12:09.083Z,86.60
2023-03-30T02:14:35.427Z,86.73
2023-03-30T02:17:01.814Z,86.84
2023-03-30T02:19:28.165Z,86.89
2023-03-30T02:21:54.496Z,86.95
2023-03-30T02:24:20.840Z,87.04
2023-03-30T02:26:47.203Z,87.14
2023-03-30T02:29:13.527Z,87.21
2023-03-30T02:31:40.111Z,87.25
2023-03-30T02:34:06.398Z,87.31
2023-03-30T02:36:32.763Z,87.33
2023-03-30T02:38:59.148Z,87.36
2023-03-30T02:41:25.495Z,87.34
2023-03-30T02:43:51.885Z,87.36
2023-03-30T02:46:18.244Z,87.40
2023-03-30T02:48:44.580Z,87.42
2023-03-30T02:51:10.914Z,87.46
2023-03-30T02:53:37.243Z,87.48
2023-03-30T02:56:03.641Z,87.50
2023-03-30T02:58:29.981Z,87.53
2023-03-30T03:00:58.772Z,87.55
2023-03-30T03:03:22.891Z,87.56
2023-03-30T03:05:49.021Z,87.57
2023-03-30T03:08:15.436Z,87.60
2023-03-30T03:10:41.829Z,87.61
2023-03-30T03:13:08.196Z,87.62
2023-03-30T03:15:34.540Z,87.62
2023-03-30T03:18:00.976Z,87.63
2023-03-30T03:20:27.288Z,87.61
2023-03-30T03:22:53.684Z,87.64
2023-03-30T03:25:19.994Z,87.71
2023-03-30T03:27:46.374Z,87.75
2023-03-30T03:30:12.695Z,87.77
2023-03-30T03:32:39.122Z,87.82
2023-03-30T03:35:05.450Z,87.84
2023-03-30T03:37:31.829Z,87.85
2023-03-30T03:39:58.155Z,87.88
2023-03-30T03:42:24.508Z,87.92
2023-03-30T03:44:50.831Z,87.94
2023-03-30T03:47:17.178Z,87.97
2023-03-30T03:49:43.566Z,88.00
2023-03-30T03:52:09.947Z,88.08
2023-03-30T03:54:36.263Z,88.11
2023-03-30T03:57:02.677Z,88.15
2023-03-30T03:59:28.947Z,88.20
2023-03-30T04:01:55.356Z,88.25
2023-03-30T04:04:21.790Z,88.34
2023-03-30T04:06:48.036Z,88.45
2023-03-30T04:09:14.396Z,88.53
2023-03-30T04:11:40.783Z,88.58
2023-03-30T04:14:07.102Z,88.67
2023-03-30T04:16:33.553Z,88.73
2023-03-30T04:19:00.061Z,88.82
2023-03-30T04:21:26.357Z,88.85
2023-03-30T04:23:52.756Z,88.88
2023-03-30T04:26:19.138Z,88.83
2023-03-30T04:28:45.444Z,88.73
2023-03-30T04:31:11.853Z,88.61
2023-03-30T04:33:38.203Z,88.46
2023-03-30T04:36:04.625Z,88.30
2023-03-30T04:38:30.969Z,88.19
2023-03-30T04:40:57.412Z,88.16
2023-03-30T04:43:23.728Z,88.19
2023-03-30T04:45:50.173Z,88.22
2023-03-30T04:48:16.672Z,88.29
2023-03-30T04:50:42.999Z,88.32
2023-03-30T04:53:09.372Z,88.37
2023-03-30T04:55:35.700Z,92.45
2023-03-30T04:58:02.061Z,95.75
2023-03-30T05:00:28.540Z,91.92
2023-03-30T05:02:54.932Z,82.21
2023-03-30T05:05:21.450Z,76.61
2023-03-30T05:07:47.848Z,74.66
2023-03-30T05:10:14.194Z,72.61
2023-03-30T05:12:40.646Z,70.66
2023-03-30T05:15:06.984Z,68.79
2023-03-30T05:17:33.335Z,67.80
2023-03-30T05:19:59.736Z,67.67
2023-03-30T05:22:26.109Z,67.19
2023-03-30T05:24:52.528Z,66.47
2023-03-30T05:27:18.809Z,66.20
2023-03-30T05:29:45.237Z,66.08
2023-03-30T05:32:13.755Z,65.97
2023-03-30T05:34:40.102Z,65.75
2023-03-30T05:37:06.474Z,65.78
2023-03-30T05:39:33.170Z,65.79
2023-03-30T05:41:59.491Z,65.58
2023-03-30T05:44:28.002Z,65.75
2023-03-30T05:46:54.396Z,65.67
2023-03-30T05:49:20.780Z,65.45
2023-03-30T05:51:53.073Z,65.21
2023-03-30T05:54:19.490Z,65.33
2023-03-30T05:56:45.906Z,65.32
2023-03-30T05:59:12.291Z,65.28
2023-03-30T06:01:38.693Z,65.49
2023-03-30T06:04:05.119Z,65.55
2023-03-30T06:06:31.376Z,65.50
2023-03-30T06:08:57.763Z,65.35
2023-03-30T06:11:24.415Z,65.27
2023-03-30T06:13:50.748Z,65.21
2023-03-30T06:16:17.148Z,64.99
2023-03-30T06:18:43.960Z,64.86
2023-03-30T06:21:10.414Z,64.79
2023-03-30T06:26:03.150Z,64.70
2023-03-30T06:28:29.530Z,64.70
2023-03-30T06:30:56.029Z,64.66
2023-03-30T06:33:22.372Z,64.61
2023-03-30T06:35:48.781Z,64.62
2023-03-30T06:38:15.383Z,64.66
2023-03-30T06:40:41.732Z,64.64
2023-03-30T06:43:08.207Z,64.55
2023-03-30T06:45:34.573Z,64.58
2023-03-30T06:48:00.951Z,64.50
2023-03-30T06:50:27.288Z,64.45
2023-03-30T06:52:53.624Z,64.40
2023-03-30T06:55:19.987Z,64.39
2023-03-30T06:57:46.409Z,64.22
2023-03-30T07:00:12.721Z,64.20
2023-03-30T07:02:39.114Z,63.99
2023-03-30T07:05:05.578Z,63.98
2023-03-30T07:07:31.959Z,63.82
2023-03-30T07:09:58.324Z,63.61
2023-03-30T07:12:24.677Z,63.50
2023-03-30T07:14:51.045Z,63.40
2023-03-30T07:17:17.647Z,63.23
2023-03-30T07:19:43.756Z,62.87
2023-03-30T07:22:10.103Z,62.93
2023-03-30T07:24:36.427Z,63.01
2023-03-30T07:27:02.830Z,62.85
2023-03-30T07:29:29.158Z,62.81
2023-03-30T07:31:55.529Z,62.47
2023-03-30T07:34:21.903Z,62.53
2023-03-30T07:36:48.299Z,62.36
2023-03-30T07:39:14.750Z,61.83
2023-03-30T07:41:41.129Z,61.84
2023-03-30T07:44:07.500Z,61.69
2023-03-30T07:46:34.079Z,61.46
2023-03-30T07:49:00.449Z,61.15
2023-03-30T07:51:28.108Z,60.95
2023-03-30T07:53:53.163Z,60.74
2023-03-30T07:56:19.586Z,60.29
2023-03-30T07:58:45.890Z,59.81
2023-03-30T08:01:12.280Z,59.29
2023-03-30T08:03:39.042Z,58.52
2023-03-30T08:06:05.272Z,57.89
2023-03-30T08:08:31.638Z,57.41
2023-03-30T08:10:58.000Z,57.42
2023-03-30T08:13:24.364Z,57.39
2023-03-30T08:15:50.845Z,57.13
2023-03-30T08:18:17.122Z,56.35
2023-03-30T08:20:43.475Z,55.75
2023-03-30T08:23:09.875Z,55.60
2023-03-30T08:25:36.281Z,55.07
2023-03-30T08:28:02.648Z,54.50
2023-03-30T08:30:29.046Z,54.38
2023-03-30T08:32:55.479Z,54.32
2023-03-30T08:35:21.867Z,54.00
2023-03-30T08:37:48.158Z,53.82
2023-03-30T08:40:15.861Z,53.59
2023-03-30T08:42:40.943Z,53.31
2023-03-30T08:45:07.398Z,53.10
2023-03-30T08:47:33.784Z,52.56
2023-03-30T08:50:00.410Z,52.19
2023-03-30T08:52:26.758Z,51.76
2023-03-30T08:54:53.176Z,51.28
2023-03-30T08:57:21.034Z,51.02
2023-03-30T08:59:46.056Z,50.89
2023-03-30T09:02:12.514Z,50.76
2023-03-30T09:04:38.931Z,50.79
2023-03-30T09:07:05.306Z,50.83
2023-03-30T09:09:31.686Z,51.05
2023-03-30T09:11:58.062Z,50.98
2023-03-30T09:14:24.420Z,50.55
2023-03-30T09:16:50.837Z,49.55
2023-03-30T09:19:17.127Z,49.05
2023-03-30T09:21:43.516Z,49.05
2023-03-30T09:24:09.804Z,48.79
2023-03-30T09:26:36.203Z,48.73
2023-03-30T09:29:02.700Z,48.34
2023-03-30T09:31:29.144Z,48.76
2023-03-30T09:33:55.390Z,48.51
2023-03-30T09:36:22.145Z,47.85
2023-03-30T09:38:48.408Z,46.84
2023-03-30T09:41:14.818Z,46.30
2023-03-30T09:43:41.240Z,46.15
2023-03-30T09:46:07.927Z,46.12
2023-03-30T09:48:33.953Z,45.54
2023-03-30T09:51:00.343Z,45.20
2023-03-30T09:53:26.711Z,44.41
2023-03-30T09:55:53.085Z,43.76
2023-03-30T09:58:19.693Z,43.43
2023-03-30T10:00:46.133Z,42.83
2023-03-30T10:03:12.509Z,42.05
2023-03-30T10:05:39.098Z,41.68
2023-03-30T10:08:05.622Z,41.77
2023-03-30T10:10:31.950Z,42.24
2023-03-30T10:12:58.355Z,42.09
2023-03-30T10:15:24.793Z,41.74
2023-03-30T10:17:51.185Z,40.98
2023-03-30T10:20:17.511Z,40.72
2023-03-30T10:22:43.892Z,40.74
2023-03-30T10:25:10.282Z,40.87
2023-03-30T10:27:36.691Z,41.10
2023-03-30T10:30:04.506Z,41.04
2023-03-30T10:32:30.902Z,40.66
2023-03-30T10:34:57.315Z,40.55
2023-03-30T10:37:23.677Z,40.55
2023-03-30T10:39:50.067Z,40.55
2023-03-30T10:42:16.463Z,40.78
2023-03-30T10:44:42.829Z,40.68
2023-03-30T10:47:09.192Z,40.67
2023-03-30T10:49:35.543Z,40.63
2023-03-30T10:52:01.870Z,40.67
2023-03-30T10:54:28.214Z,40.92
2023-03-30T10:56:55.042Z,41.13
2023-03-30T10:59:21.390Z,40.96
2023-03-30T11:01:47.725Z,40.75
2023-03-30T11:04:23.239Z,40.75
2023-03-30T11:06:40.487Z,41.21
2023-03-30T11:09:06.879Z,40.93
2023-03-30T11:11:33.243Z,40.34
2023-03-30T11:13:59.987Z,40.07
2023-03-30T11:16:26.405Z,39.95
2023-03-30T11:18:52.802Z,39.50
2023-03-30T11:21:19.129Z,38.62
2023-03-30T11:23:46.568Z,38.06
2023-03-30T11:26:13.235Z,38.22
2023-03-30T11:28:39.584Z,38.52
2023-03-30T11:31:05.940Z,38.42
2023-03-30T11:33:32.400Z,38.25
2023-03-30T11:35:59.750Z,38.20
2023-03-30T11:38:26.083Z,38.54
2023-03-30T11:40:53.323Z,38.41
2023-03-30T11:43:19.695Z,38.40
2023-03-30T11:45:46.075Z,38.20
2023-03-30T11:48:12.488Z,37.76
2023-03-30T11:50:38.779Z,37.36
2023-03-30T11:53:05.162Z,37.33
2023-03-30T11:55:31.485Z,36.87
2023-03-30T11:57:57.857Z,36.96
2023-03-30T12:00:24.202Z,36.70
2023-03-30T12:02:50.685Z,36.56
2023-03-30T12:05:17.352Z,35.99
2023-03-30T12:07:43.699Z,35.79
2023-03-30T12:10:10.322Z,35.76
2023-03-30T12:12:36.662Z,35.57
2023-03-30T12:15:03.018Z,35.74
2023-03-30T12:17:29.437Z,35.58
2023-03-30T12:19:56.899Z,35.39
2023-03-30T12:22:22.154Z,34.98
2023-03-30T12:24:49.559Z,35.00
2023-03-30T12:27:15.947Z,34.78
2023-03-30T12:32:08.821Z,34.22
2023-03-30T12:34:35.036Z,34.35
2023-03-30T12:37:01.604Z,34.25
2023-03-30T12:39:27.942Z,34.17
2023-03-30T12:41:55.338Z,34.09
2023-03-30T12:44:20.674Z,34.12
2023-03-30T12:46:47.015Z,34.03
2023-03-30T12:49:13.423Z,33.68
2023-03-30T12:51:39.811Z,33.47
2023-03-30T12:54:06.114Z,33.39
2023-03-30T12:56:32.473Z,33.40
2023-03-30T12:58:58.873Z,33.44
2023-03-30T13:01:25.291Z,33.82
2023-03-30T13:03:51.590Z,33.69
2023-03-30T13:06:17.984Z,33.80
2023-03-30T13:08:44.332Z,33.72
2023-03-30T13:11:10.718Z,33.34
2023-03-30T13:13:37.054Z,33.56
2023-03-30T13:16:03.598Z,33.58
2023-03-30T13:18:29.811Z,33.80
2023-03-30T13:20:56.241Z,33.98
2023-03-30T13:23:24.976Z,34.13
2023-03-30T13:25:51.358Z,33.99
2023-03-30T13:28:17.713Z,34.13
2023-03-30T13:30:44.123Z,34.23
2023-03-30T13:33:10.440Z,34.51
2023-03-30T13:35:36.824Z,34.53
2023-03-30T13:38:03.217Z,34.60
2023-03-30T13:40:41.565Z,34.85
2023-03-30T13:42:55.993Z,34.98
2023-03-30T13:45:22.393Z,34.85
2023-03-30T13:47:48.808Z,35.12
2023-03-30T13:50:15.174Z,35.36
2023-03-30T13:52:41.618Z,35.58
2023-03-30T13:55:08.035Z,35.62
2023-03-30T13:57:34.295Z,35.45
2023-03-30T14:00:00.688Z,35.29
2023-03-30T14:02:27.122Z,35.54
2023-03-30T14:04:53.588Z,35.82
2023-03-30T14:07:19.955Z,35.87
2023-03-30T14:09:46.407Z,35.93
2023-03-30T14:12:12.771Z,35.82
2023-03-30T14:14:39.165Z,35.94
2023-03-30T14:17:05.602Z,35.82
2023-03-30T14:19:32.031Z,35.75
2023-03-30T14:21:58.343Z,35.97
2023-03-30T14:24:24.801Z,36.57
2023-03-30T14:26:51.254Z,36.06
2023-03-30T14:29:24.619Z,36.09
2023-03-30T14:31:51.111Z,36.16
2023-03-30T14:34:10.453Z,36.07
2023-03-30T14:36:36.780Z,36.52
2023-03-30T14:39:03.171Z,36.69
2023-03-30T14:41:29.618Z,36.57
2023-03-30T14:43:55.918Z,36.62
2023-03-30T14:46:22.450Z,36.77
2023-03-30T14:48:50.495Z,36.74
2023-03-30T14:51:15.024Z,36.90
2023-03-30T14:53:41.481Z,37.13
2023-03-30T14:56:07.950Z,37.24
2023-03-30T14:58:34.314Z,36.93
2023-03-30T15:01:00.703Z,37.42
2023-03-30T15:03:33.548Z,37.15
2023-03-30T15:05:53.402Z,37.41
2023-03-30T15:08:19.770Z,37.47
2023-03-30T15:10:46.087Z,44.13
2023-03-30T15:13:12.445Z,44.02
2023-03-30T15:15:38.866Z,41.93
2023-03-30T15:18:05.307Z,41.04
2023-03-30T15:20:31.589Z,39.78
2023-03-30T15:22:58.000Z,39.26
2023-03-30T15:25:25.467Z,38.71
2023-03-30T15:27:51.793Z,38.41
2023-03-30T15:30:18.159Z,38.19
2023-03-30T15:32:44.677Z,38.03
2023-03-30T15:35:11.307Z,37.96
2023-03-30T15:37:37.751Z,38.03
2023-03-30T15:40:04.168Z,37.89
2023-03-30T15:42:30.531Z,38.12
2023-03-30T15:44:57.976Z,38.10
2023-03-30T15:47:24.389Z,38.14
2023-03-30T15:49:50.748Z,38.29
2023-03-30T15:52:17.260Z,38.38
2023-03-30T15:54:43.556Z,38.28
2023-03-30T15:57:10.051Z,38.45
2023-03-30T15:59:36.327Z,38.58
2023-03-30T16:02:02.925Z,38.46
2023-03-30T16:04:29.156Z,38.63
2023-03-30T16:06:56.589Z,38.87
2023-03-30T16:09:22.962Z,38.81
2023-03-30T16:11:49.416Z,38.95
2023-03-30T16:14:15.752Z,38.84
2023-03-30T16:16:42.156Z,38.93
2023-03-30T16:19:08.565Z,39.14
2023-03-30T16:21:34.907Z,39.29
2023-03-30T16:24:01.248Z,39.44
2023-03-30T16:26:27.704Z,39.50
2023-03-30T16:28:54.035Z,39.47
2023-03-30T16:31:20.516Z,39.56
2023-03-30T16:33:46.826Z,39.55
2023-03-30T16:36:13.261Z,39.77
2023-03-30T16:38:39.567Z,39.73
2023-03-30T16:41:06.561Z,39.76
2023-03-30T16:43:32.703Z,39.95
2023-03-30T16:46:00.208Z,39.97
2023-03-30T16:48:26.535Z,40.10
2023-03-30T16:50:54.004Z,40.23
2023-03-30T16:53:20.281Z,40.28
2023-03-30T16:55:46.706Z,40.29
2023-03-30T16:58:13.034Z,40.33
2023-03-30T17:00:39.402Z,40.49
2023-03-30T17:03:05.807Z,40.95
2023-03-30T17:05:32.557Z,40.83
2023-03-30T17:07:58.566Z,42.00
2023-03-30T17:10:24.958Z,41.94
2023-03-30T17:12:51.319Z,41.98
2023-03-30T17:15:17.704Z,42.22
2023-03-30T17:17:44.171Z,42.28
2023-03-30T17:20:10.713Z,41.85
2023-03-30T17:22:37.032Z,41.84
2023-03-30T17:25:03.485Z,42.36
2023-03-30T17:27:38.549Z,49.94
2023-03-30T17:29:58.927Z,52.02
2023-03-30T17:32:25.456Z,51.77
2023-03-30T17:34:51.905Z,51.29
2023-03-30T17:37:18.398Z,51.23
2023-03-30T17:39:47.187Z,51.23
2023-03-30T17:42:11.202Z,51.35
2023-03-30T17:44:37.610Z,51.53
2023-03-30T17:47:04.094Z,54.59
2023-03-30T17:49:30.448Z,56.68
2023-03-30T17:51:57.036Z,56.52
2023-03-30T17:54:23.389Z,56.09
2023-03-30T17:56:49.794Z,55.96
2023-03-30T17:59:16.118Z,55.98
2023-03-30T18:01:42.456Z,56.08
2023-03-30T18:04:09.261Z,56.30
2023-03-30T18:06:35.430Z,56.58
2023-03-30T18:09:01.822Z,56.84
2023-03-30T18:11:28.581Z,57.06
2023-03-30T18:13:55.966Z,57.27
2023-03-30T18:16:22.638Z,57.51
2023-03-30T18:18:49.043Z,57.68
2023-03-30T18:21:15.343Z,57.85
2023-03-30T18:23:41.700Z,57.99
2023-03-30T18:26:11.315Z,58.13
2023-03-30T18:28:34.430Z,58.30
2023-03-30T18:31:01.141Z,58.39
2023-03-30T18:33:27.330Z,58.52
2023-03-30T18:35:53.742Z,58.67
2023-03-30T18:38:20.031Z,58.87
2023-03-30T18:40:46.384Z,59.06
2023-03-30T18:43:12.891Z,59.18
2023-03-30T18:45:39.400Z,59.32
2023-03-30T18:48:05.828Z,59.50
2023-03-30T18:50:32.120Z,59.59
2023-03-30T18:52:58.457Z,59.73
2023-03-30T18:55:24.834Z,59.82
2023-03-30T18:57:51.282Z,59.96
2023-03-30T19:00:17.594Z,60.10
2023-03-30T19:02:44.121Z,60.25
2023-03-30T19:05:10.445Z,60.39
2023-03-30T19:07:36.881Z,60.53
2023-03-30T19:10:03.331Z,60.72
2023-03-30T19:12:29.675Z,60.81
2023-03-30T19:14:56.028Z,60.92
2023-03-30T19:17:23.451Z,61.06
2023-03-30T19:19:49.967Z,61.17
2023-03-30T19:22:16.383Z,61.30
2023-03-30T19:24:42.761Z,61.41
2023-03-30T19:27:09.145Z,61.57
2023-03-30T19:29:35.517Z,61.69
2023-03-30T19:32:01.924Z,61.84
2023-03-30T19:34:28.280Z,61.99
2023-03-30T19:36:54.607Z,62.12
2023-03-30T19:39:21.960Z,62.21
2023-03-30T19:41:48.579Z,62.34
2023-03-30T19:44:14.941Z,62.46
2023-03-30T19:46:41.412Z,62.62
2023-03-30T19:49:09.192Z,62.75
2023-03-30T19:51:35.528Z,62.93
2023-03-30T19:54:03.401Z,63.04
2023-03-30T19:56:29.744Z,63.16
2023-03-30T19:58:56.061Z,63.25
2023-03-30T20:01:22.532Z,63.43
2023-03-30T20:03:48.939Z,63.58
2023-03-30T20:06:15.231Z,63.69
2023-03-30T20:08:41.632Z,63.79
2023-03-30T20:11:08.043Z,63.95
2023-03-30T20:13:34.411Z,64.06
2023-03-30T20:16:00.796Z,64.22
2023-03-30T20:18:28.847Z,64.37
2023-03-30T20:20:55.367Z,64.50
2023-03-30T20:23:21.788Z,64.60
2023-03-30T20:25:48.251Z,64.75
2023-03-30T20:28:14.465Z,64.83
2023-03-30T20:30:40.827Z,64.98
2023-03-30T20:33:08.447Z,65.12
2023-03-30T20:35:33.706Z,65.24
2023-03-30T20:38:00.162Z,65.41
2023-03-30T20:40:26.798Z,65.55
2023-03-30T20:42:53.199Z,65.67
2023-03-30T20:45:19.576Z,65.81
2023-03-30T20:47:46.045Z,65.90
2023-03-30T20:50:12.441Z,66.08
2023-03-30T20:52:38.874Z,66.20
2023-03-30T20:55:05.336Z,66.28
2023-03-30T20:57:31.863Z,66.42
2023-03-30T21:00:06.809Z,66.55
2023-03-30T21:02:34.586Z,66.68
2023-03-30T21:05:00.896Z,66.77
2023-03-30T21:07:29.792Z,66.89
2023-03-30T21:09:56.262Z,67.02
2023-03-30T21:12:22.771Z,67.14
2023-03-30T21:14:49.325Z,67.21
2023-03-30T21:17:15.750Z,67.34
2023-03-30T21:19:43.655Z,67.43
2023-03-30T21:22:08.817Z,67.52
2023-03-30T21:24:35.306Z,67.61
2023-03-30T21:27:01.767Z,67.68
2023-03-30T21:29:28.339Z,67.73
2023-03-30T21:31:54.829Z,67.82
2023-03-30T21:34:21.420Z,67.88
2023-03-30T21:36:48.199Z,67.97
2023-03-30T21:39:14.548Z,68.08
2023-03-30T21:41:41.004Z,68.23
2023-03-30T21:44:12.799Z,68.30
2023-03-30T21:46:40.284Z,68.38
2023-03-30T21:49:08.303Z,68.54
2023-03-30T21:51:34.797Z,68.65
2023-03-30T21:54:01.266Z,68.75
2023-03-30T21:56:27.611Z,68.88
2023-03-30T21:58:54.060Z,69.02
2023-03-30T22:01:20.628Z,69.20
2023-03-30T22:03:46.914Z,69.38
2023-03-30T22:06:19.719Z,69.51
2023-03-30T22:08:46.733Z,69.79
2023-03-30T22:11:17.867Z,69.98
2023-03-30T22:13:47.578Z,70.17
2023-03-30T22:16:15.650Z,70.36
2023-03-30T22:18:44.466Z,70.60
2023-03-30T22:21:09.549Z,70.84
2023-03-30T22:23:35.870Z,71.11
2023-03-30T22:26:06.699Z,71.34
2023-03-30T22:31:28.956Z,71.95
2023-03-30T22:33:57.188Z,72.17
2023-03-30T22:36:31.390Z,72.39
2023-03-30T22:38:59.707Z,72.68
2023-03-30T22:41:28.077Z,72.97
2023-03-30T22:43:53.740Z,73.15
2023-03-30T22:49:04.225Z,73.64
2023-03-30T22:51:30.565Z,73.83
2023-03-30T22:53:56.990Z,74.07
2023-03-30T22:56:23.380Z,74.29
2023-03-30T22:58:49.729Z,74.49
2023-03-30T23:01:16.108Z,74.75
2023-03-30T23:03:42.486Z,74.97
2023-03-30T23:06:09.077Z,75.17
2023-03-30T23:08:35.172Z,75.37
2023-03-30T23:11:01.568Z,75.61
2023-03-30T23:13:27.938Z,75.83
2023-03-30T23:15:54.531Z,76.05
2023-03-30T23:18:20.922Z,76.15
2023-03-30T23:20:47.313Z,76.35
2023-03-30T23:23:13.729Z,76.55
2023-03-30T23:25:40.121Z,76.75
2023-03-30T23:28:06.454Z,76.94
2023-03-30T23:30:32.853Z,77.14
2023-03-30T23:33:02.897Z,77.39
2023-03-30T23:35:27.952Z,77.60
2023-03-30T23:37:54.321Z,77.82
2023-03-30T23:40:20.711Z,78.00
2023-03-30T23:42:47.294Z,78.20
2023-03-30T23:45:13.662Z,78.41
2023-03-30T23:47:39.987Z,78.60
2023-03-30T23:50:06.412Z,78.75
2023-03-30T23:52:32.754Z,78.89
2023-03-30T23:54:59.103Z,79.01
2023-03-30T23:57:25.566Z,79.17
2023-03-30T23:59:51.844Z,79.33
