createdAt,value
2023-06-09T00:02:05.294Z,101461.00
2023-06-09T00:04:37.038Z,101453.06
2023-06-09T00:07:10.205Z,101443.25
2023-06-09T00:09:39.977Z,101442.34
2023-06-09T00:12:10.790Z,101433.47
2023-06-09T00:14:40.827Z,101430.75
2023-06-09T00:17:11.330Z,101441.34
2023-06-09T00:19:43.362Z,101439.59
2023-06-09T00:22:16.648Z,101435.16
2023-06-09T00:24:48.222Z,101440.53
2023-06-09T00:27:18.008Z,101444.03
2023-06-09T00:29:47.870Z,101435.09
2023-06-09T00:32:17.691Z,101445.75
2023-06-09T00:34:47.660Z,101436.84
2023-06-09T00:37:20.100Z,101439.56
2023-06-09T00:39:49.817Z,101436.84
2023-06-09T00:42:19.720Z,101431.53
2023-06-09T00:44:49.428Z,101436.81
2023-06-09T00:47:19.822Z,101442.88
2023-06-09T00:49:49.671Z,101440.19
2023-06-09T00:52:22.164Z,101433.94
2023-06-09T00:54:53.726Z,101440.06
2023-06-09T00:57:24.212Z,101428.53
2023-06-09T00:59:53.976Z,101443.47
2023-06-09T01:02:24.780Z,101441.63
2023-06-09T01:04:55.777Z,101435.44
2023-06-09T01:07:40.195Z,101442.41
2023-06-09T01:10:15.391Z,101443.09
2023-06-09T01:12:51.832Z,101441.16
2023-06-09T01:15:24.380Z,101440.16
2023-06-09T01:17:56.222Z,101432.25
2023-06-09T01:20:33.175Z,101435.78
2023-06-09T01:23:08.253Z,101431.38
2023-06-09T01:25:42.740Z,101425.13
2023-06-09T01:28:15.862Z,101425.06
2023-06-09T01:30:47.980Z,101425.06
2023-06-09T01:33:24.325Z,101431.16
2023-06-09T01:35:54.610Z,101433.84
2023-06-09T01:38:25.860Z,101425.91
2023-06-09T01:40:58.282Z,101425.84
2023-06-09T01:43:28.150Z,101426.56
2023-06-09T01:45:58.304Z,101421.06
2023-06-09T01:48:32.796Z,101433.28
2023-06-09T01:51:07.123Z,101429.84
2023-06-09T01:53:39.842Z,101423.75
2023-06-09T01:56:16.942Z,101410.47
2023-06-09T01:58:48.883Z,101416.63
2023-06-09T02:01:20.229Z,101416.72
2023-06-09T02:03:52.990Z,101415.78
2023-06-09T02:06:23.313Z,101410.41
2023-06-09T02:08:54.224Z,101404.16
2023-06-09T02:11:26.849Z,101401.53
2023-06-09T02:13:57.018Z,101401.56
2023-06-09T02:16:27.048Z,101402.50
2023-06-09T02:18:57.421Z,101405.13
2023-06-09T02:21:27.221Z,101408.66
2023-06-09T02:23:57.272Z,101400.69
2023-06-09T02:26:29.637Z,101398.00
2023-06-09T02:28:59.323Z,101402.44
2023-06-09T02:31:34.921Z,101399.84
2023-06-09T02:34:04.962Z,101405.09
2023-06-09T02:36:38.612Z,101406.91
2023-06-09T02:39:09.260Z,101404.25
2023-06-09T02:41:41.702Z,101412.22
2023-06-09T02:44:11.398Z,101407.81
2023-06-09T02:46:41.650Z,101410.50
2023-06-09T02:49:11.773Z,101413.94
2023-06-09T02:51:41.577Z,101414.88
2023-06-09T02:54:15.564Z,101416.66
2023-06-09T02:56:49.886Z,101409.53
2023-06-09T02:59:19.653Z,101406.84
2023-06-09T03:01:49.535Z,101409.53
2023-06-09T03:04:20.087Z,101406.06
2023-06-09T03:06:51.675Z,101416.53
2023-06-09T03:09:22.308Z,101410.34
2023-06-09T03:12:00.998Z,101421.78
2023-06-09T03:14:31.391Z,101427.06
2023-06-09T03:17:01.564Z,101432.22
2023-06-09T03:19:31.968Z,101426.75
2023-06-09T03:22:04.954Z,101435.56
2023-06-09T03:24:38.686Z,101432.09
2023-06-09T03:27:11.924Z,101438.34
2023-06-09T03:29:41.756Z,101438.25
2023-06-09T03:32:11.743Z,101444.47
2023-06-09T03:34:42.343Z,101433.81
2023-06-09T03:37:15.797Z,101435.53
2023-06-09T03:39:46.020Z,101435.47
2023-06-09T03:42:23.927Z,101445.13
2023-06-09T03:44:58.990Z,101435.47
2023-06-09T03:47:31.102Z,101437.31
2023-06-09T03:50:01.159Z,101438.31
2023-06-09T03:52:33.085Z,101440.94
2023-06-09T03:55:03.492Z,101432.97
2023-06-09T03:57:39.170Z,101436.50
2023-06-09T04:00:11.635Z,101435.59
2023-06-09T04:02:46.252Z,101440.97
2023-06-09T04:05:19.333Z,101438.41
2023-06-09T04:07:51.016Z,101439.34
2023-06-09T04:10:20.906Z,101452.56
2023-06-09T04:12:54.569Z,101438.47
2023-06-09T04:15:24.357Z,101441.16
2023-06-09T04:17:56.115Z,101443.88
2023-06-09T04:20:31.139Z,101436.94
2023-06-09T04:23:02.351Z,101436.16
2023-06-09T04:25:37.134Z,101446.78
2023-06-09T04:28:19.042Z,101437.16
2023-06-09T04:30:51.452Z,101443.38
2023-06-09T04:33:21.711Z,101447.78
2023-06-09T04:35:55.564Z,101446.91
2023-06-09T04:38:26.615Z,101446.94
2023-06-09T04:41:04.482Z,101446.06
2023-06-09T04:43:40.936Z,101449.66
2023-06-09T04:46:14.318Z,101455.81
2023-06-09T04:48:46.039Z,101452.28
2023-06-09T04:51:18.189Z,101453.16
2023-06-09T04:53:55.056Z,101451.44
2023-06-09T04:56:27.461Z,101460.31
2023-06-09T04:59:01.041Z,101460.41
2023-06-09T05:01:30.855Z,101463.97
2023-06-09T05:04:02.056Z,101457.03
2023-06-09T05:06:32.172Z,101460.53
2023-06-09T05:09:02.647Z,101462.31
2023-06-09T05:11:32.526Z,101457.97
2023-06-09T05:14:05.989Z,101457.16
2023-06-09T05:16:37.578Z,101460.69
2023-06-09T05:19:09.982Z,101460.69
2023-06-09T05:21:40.238Z,101462.50
2023-06-09T05:24:10.485Z,101465.19
2023-06-09T05:26:40.259Z,101466.13
2023-06-09T05:29:12.726Z,101470.59
2023-06-09T05:31:42.615Z,101472.41
2023-06-09T05:34:13.409Z,101476.84
2023-06-09T05:36:43.793Z,101470.69
2023-06-09T05:39:14.154Z,101469.88
2023-06-09T05:41:43.935Z,101469.06
2023-06-09T05:44:16.279Z,101473.50
2023-06-09T05:46:46.163Z,101476.22
2023-06-09T05:49:15.901Z,101477.13
2023-06-09T05:51:45.690Z,101480.69
2023-06-09T05:54:15.482Z,101484.28
2023-06-09T05:56:46.305Z,101486.97
2023-06-09T05:59:22.046Z,101482.63
2023-06-09T06:01:52.062Z,101473.84
2023-06-09T06:04:22.156Z,101482.72
2023-06-09T06:06:51.982Z,101479.22
2023-06-09T06:09:21.827Z,101481.09
2023-06-09T06:11:51.544Z,101487.31
2023-06-09T06:14:24.057Z,101482.94
2023-06-09T06:16:53.872Z,101482.09
2023-06-09T06:19:23.563Z,101475.91
2023-06-09T06:21:53.400Z,101482.16
2023-06-09T06:24:23.222Z,101476.03
2023-06-09T06:26:52.956Z,101476.94
2023-06-09T06:29:25.351Z,101485.81
2023-06-09T06:31:55.164Z,101486.72
2023-06-09T06:34:25.821Z,101488.53
2023-06-09T06:36:56.697Z,101491.22
2023-06-09T06:39:28.732Z,101491.28
2023-06-09T06:41:58.739Z,101488.66
2023-06-09T06:44:38.773Z,101485.16
2023-06-09T06:47:09.469Z,101487.81
2023-06-09T06:49:39.437Z,101485.19
2023-06-09T06:52:09.864Z,101487.84
2023-06-09T06:54:39.638Z,101494.13
2023-06-09T06:57:09.550Z,101494.13
2023-06-09T06:59:41.876Z,101495.94
2023-06-09T07:02:12.117Z,101501.28
2023-06-09T07:04:41.934Z,101496.91
2023-06-09T07:07:11.712Z,101496.00
2023-06-09T07:09:41.704Z,101500.47
2023-06-09T07:12:12.298Z,101485.41
2023-06-09T07:14:44.646Z,101503.16
2023-06-09T07:17:14.426Z,101501.38
2023-06-09T07:19:44.233Z,101497.84
2023-06-09T07:22:13.976Z,101496.97
2023-06-09T07:24:43.797Z,101501.41
2023-06-09T07:27:13.573Z,101506.72
2023-06-09T07:29:45.945Z,101508.47
2023-06-09T07:32:15.866Z,101510.25
2023-06-09T07:34:46.711Z,101506.66
2023-06-09T07:37:16.647Z,101508.34
2023-06-09T07:39:46.433Z,101507.47
2023-06-09T07:42:19.181Z,101508.41
2023-06-09T07:44:52.375Z,101515.47
2023-06-09T07:47:22.567Z,101516.34
2023-06-09T07:49:53.099Z,101513.63
2023-06-09T07:52:24.703Z,101506.44
2023-06-09T07:55:04.677Z,101509.91
2023-06-09T07:57:34.985Z,101514.25
2023-06-09T08:00:09.666Z,101515.03
2023-06-09T08:02:44.494Z,101514.97
2023-06-09T08:05:28.063Z,101506.88
2023-06-09T08:07:58.838Z,101514.84
2023-06-09T08:10:31.743Z,101515.69
2023-06-09T08:13:02.047Z,101523.53
2023-06-09T08:15:35.225Z,101514.47
2023-06-09T08:18:06.546Z,101517.75
2023-06-09T08:20:41.792Z,101520.03
2023-06-09T08:23:15.322Z,101517.97
2023-06-09T08:25:45.762Z,101510.69
2023-06-09T08:28:30.383Z,101514.75
2023-06-09T08:31:03.919Z,101509.88
2023-06-09T08:33:39.240Z,101510.19
2023-06-09T08:36:10.783Z,101511.44
2023-06-09T08:38:40.963Z,101505.59
2023-06-09T08:41:13.085Z,101504.03
2023-06-09T08:43:43.393Z,101506.88
2023-06-09T08:46:37.133Z,101504.09
2023-06-09T08:49:24.848Z,101500.50
2023-06-09T08:51:58.218Z,101505.19
2023-06-09T08:54:28.924Z,101495.97
2023-06-09T08:57:01.943Z,101497.97
2023-06-09T08:59:38.260Z,101502.38
2023-06-09T09:02:09.889Z,101497.94
2023-06-09T09:04:42.518Z,101498.22
2023-06-09T09:07:13.726Z,101493.34
2023-06-09T09:10:08.400Z,101496.41
2023-06-09T09:12:52.117Z,101504.22
2023-06-09T09:15:22.534Z,101492.38
2023-06-09T09:18:04.203Z,101495.69
2023-06-09T09:20:42.994Z,101485.38
2023-06-09T09:23:13.113Z,101488.41
2023-06-09T09:25:43.065Z,101489.53
2023-06-09T09:28:16.796Z,101481.75
2023-06-09T09:30:48.636Z,101489.50
2023-06-09T09:33:49.300Z,101484.94
2023-06-09T09:36:24.216Z,101486.88
2023-06-09T09:38:54.336Z,101490.75
2023-06-09T09:41:24.066Z,101486.19
2023-06-09T09:44:01.514Z,101485.94
2023-06-09T09:46:32.001Z,101492.78
2023-06-09T09:49:03.321Z,101482.59
2023-06-09T09:51:38.436Z,101490.63
2023-06-09T09:54:09.140Z,101485.59
2023-06-09T09:56:39.104Z,101479.50
2023-06-09T09:59:09.741Z,101485.13
2023-06-09T10:04:34.437Z,101477.59
2023-06-09T10:07:09.883Z,101485.16
2023-06-09T10:12:28.427Z,101482.91
2023-06-09T10:14:58.831Z,101475.75
2023-06-09T10:17:29.677Z,101469.81
2023-06-09T10:20:06.986Z,101475.31
2023-06-09T10:22:40.409Z,101469.31
2023-06-09T10:25:11.769Z,101472.81
2023-06-09T10:30:20.890Z,101462.59
2023-06-09T10:33:00.328Z,101462.75
2023-06-09T10:35:55.780Z,101455.16
2023-06-09T10:38:36.590Z,101457.06
2023-06-09T10:41:17.019Z,101458.19
2023-06-09T10:44:17.902Z,101456.03
2023-06-09T10:46:53.345Z,101462.47
2023-06-09T10:49:48.658Z,101463.03
2023-06-09T10:52:51.831Z,101460.00
2023-06-09T10:55:41.852Z,101457.44
2023-06-09T10:58:45.521Z,101459.47
2023-06-09T11:01:27.686Z,101455.16
2023-06-09T11:03:58.067Z,101453.63
2023-06-09T11:06:30.679Z,101454.50
2023-06-09T11:09:14.088Z,101455.38
2023-06-09T11:12:00.012Z,101449.38
2023-06-09T11:14:57.840Z,101447.13
2023-06-09T11:17:34.964Z,101446.16
2023-06-09T11:23:02.305Z,101438.59
2023-06-09T11:25:41.857Z,101436.13
2023-06-09T11:28:24.686Z,101435.75
2023-06-09T11:31:09.159Z,101432.44
2023-06-09T11:36:53.598Z,101434.91
2023-06-09T11:39:24.083Z,101430.31
2023-06-09T11:42:03.617Z,101434.16
2023-06-09T11:44:43.449Z,101421.69
2023-06-09T11:47:38.756Z,101425.00
2023-06-09T11:50:16.069Z,101422.94
2023-06-09T11:53:05.683Z,101424.56
2023-06-09T11:55:40.409Z,101423.38
2023-06-09T11:58:11.297Z,101422.63
2023-06-09T12:00:45.572Z,101413.59
2023-06-09T12:03:54.486Z,101415.38
2023-06-09T12:06:30.635Z,101412.38
2023-06-09T12:09:28.087Z,101410.13
2023-06-09T12:12:01.489Z,101407.00
2023-06-09T12:14:32.903Z,101415.84
2023-06-09T12:17:05.911Z,101418.81
2023-06-09T12:19:37.900Z,101400.88
2023-06-09T12:22:08.787Z,101410.53
2023-06-09T12:24:40.393Z,101398.06
2023-06-09T12:27:14.920Z,101393.34
2023-06-09T12:30:02.165Z,101398.63
2023-06-09T12:32:46.807Z,101397.31
2023-06-09T12:35:24.737Z,101391.75
2023-06-09T12:37:58.870Z,101396.38
2023-06-09T12:40:29.384Z,101394.28
2023-06-09T12:43:15.247Z,101392.97
2023-06-09T12:45:57.885Z,101391.78
2023-06-09T12:51:21.438Z,101384.72
2023-06-09T12:53:55.110Z,101390.84
2023-06-09T12:56:34.899Z,101384.41
2023-06-09T12:59:05.366Z,101392.44
2023-06-09T13:01:48.931Z,101386.31
2023-06-09T13:04:23.572Z,101390.28
2023-06-09T13:06:55.543Z,101381.34
2023-06-09T13:09:25.818Z,101387.09
2023-06-09T13:11:56.258Z,101382.47
2023-06-09T13:14:29.577Z,101376.09
2023-06-09T13:17:03.323Z,101384.00
2023-06-09T13:19:36.460Z,101373.88
2023-06-09T13:22:07.002Z,101377.06
2023-06-09T13:24:38.364Z,101368.47
2023-06-09T13:27:19.873Z,101371.78
2023-06-09T13:29:50.108Z,101362.72
2023-06-09T13:32:40.929Z,101376.34
2023-06-09T13:35:15.531Z,101364.94
2023-06-09T13:37:48.356Z,101364.94
2023-06-09T13:40:22.551Z,101369.25
2023-06-09T13:42:54.037Z,101365.28
2023-06-09T13:45:30.084Z,101368.03
2023-06-09T13:48:09.062Z,101359.28
2023-06-09T13:51:06.050Z,101367.34
2023-06-09T13:53:36.212Z,101358.94
2023-06-09T13:56:32.177Z,101360.59
2023-06-09T13:59:24.763Z,101355.00
2023-06-09T14:02:07.527Z,101364.31
2023-06-09T14:04:37.827Z,101356.13
2023-06-09T14:07:12.498Z,101359.13
2023-06-09T14:09:47.684Z,101363.53
2023-06-09T14:12:18.426Z,101359.81
2023-06-09T14:17:55.377Z,101353.22
2023-06-09T14:20:40.425Z,101353.22
2023-06-09T14:24:58.830Z,101359.34
2023-06-09T14:26:55.256Z,101356.72
2023-06-09T14:29:26.351Z,101359.59
2023-06-09T14:32:22.045Z,101351.78
2023-06-09T14:34:58.636Z,101352.38
2023-06-09T14:37:36.749Z,101352.38
2023-06-09T14:40:10.984Z,101349.81
2023-06-09T14:42:41.297Z,101347.84
2023-06-09T14:45:21.597Z,101351.75
2023-06-09T14:47:53.848Z,101342.38
2023-06-09T14:50:29.145Z,101344.31
2023-06-09T14:53:03.060Z,101338.63
2023-06-09T14:55:37.295Z,101339.09
2023-06-09T14:58:08.582Z,101344.81
2023-06-09T15:00:43.607Z,101333.03
2023-06-09T15:03:15.047Z,101339.25
2023-06-09T15:05:45.864Z,101338.72
2023-06-09T15:08:16.277Z,101329.16
2023-06-09T15:10:53.750Z,101326.84
2023-06-09T15:13:24.530Z,101328.00
2023-06-09T15:16:15.509Z,101326.72
2023-06-09T15:18:46.043Z,101329.13
2023-06-09T15:24:09.758Z,101327.16
2023-06-09T15:26:42.648Z,101333.19
2023-06-09T15:29:19.129Z,101334.13
2023-06-09T15:31:59.562Z,101332.34
2023-06-09T15:34:40.923Z,101324.91
2023-06-09T15:37:18.561Z,101324.91
2023-06-09T15:39:48.887Z,101319.91
2023-06-09T15:42:22.144Z,101325.19
2023-06-09T15:44:55.522Z,101329.28
2023-06-09T15:47:36.898Z,101327.56
2023-06-09T15:50:21.718Z,101332.44
2023-06-09T15:53:01.919Z,101321.50
2023-06-09T15:55:34.054Z,101325.00
2023-06-09T15:58:09.384Z,101327.81
2023-06-09T16:00:44.364Z,101321.91
2023-06-09T16:03:17.168Z,101334.63
2023-06-09T16:05:58.588Z,101328.34
2023-06-09T16:08:28.971Z,101323.38
2023-06-09T16:10:59.500Z,101327.50
2023-06-09T16:13:35.008Z,101323.53
2023-06-09T16:16:08.307Z,101328.53
2023-06-09T16:18:44.779Z,101338.81
2023-06-09T16:21:15.269Z,101334.00
2023-06-09T16:23:54.035Z,101334.56
2023-06-09T16:26:33.134Z,101335.94
2023-06-09T16:29:05.861Z,101329.03
2023-06-09T16:31:40.749Z,101334.75
2023-06-09T16:34:10.969Z,101340.19
2023-06-09T16:36:45.297Z,101333.94
2023-06-09T16:39:17.873Z,101331.50
2023-06-09T16:41:50.420Z,101336.47
2023-06-09T16:44:25.617Z,101329.38
2023-06-09T16:46:57.352Z,101334.03
2023-06-09T16:49:27.435Z,101345.91
2023-06-09T16:52:01.169Z,101346.97
2023-06-09T16:54:37.190Z,101347.31
2023-06-09T16:57:07.859Z,101342.31
2023-06-09T16:59:48.021Z,101347.13
2023-06-09T17:02:20.748Z,101356.22
2023-06-09T17:04:59.186Z,101349.38
2023-06-09T17:07:40.924Z,101354.09
2023-06-09T17:10:12.113Z,101351.50
2023-06-09T17:12:46.418Z,101355.25
2023-06-09T17:15:19.313Z,101358.72
2023-06-09T17:17:51.464Z,101363.50
2023-06-09T17:20:48.988Z,101359.38
2023-06-09T17:23:19.285Z,101359.66
2023-06-09T17:25:49.609Z,101362.47
2023-06-09T17:28:25.803Z,101363.41
2023-06-09T17:31:12.193Z,101369.81
2023-06-09T17:33:48.016Z,101368.44
2023-06-09T17:36:20.970Z,101366.06
2023-06-09T17:39:00.400Z,101374.38
2023-06-09T17:41:37.040Z,101366.66
2023-06-09T17:47:14.987Z,101377.75
2023-06-09T17:49:59.609Z,101377.97
2023-06-09T17:52:53.263Z,101382.72
2023-06-09T17:55:23.291Z,101390.88
2023-06-09T17:58:03.253Z,101392.50
2023-06-09T18:00:33.252Z,101392.69
2023-06-09T18:03:10.042Z,101385.81
2023-06-09T18:05:50.626Z,101385.09
2023-06-09T18:08:30.739Z,101400.63
2023-06-09T18:11:09.870Z,101392.72
2023-06-09T18:13:42.399Z,101394.59
2023-06-09T18:16:12.568Z,101391.78
2023-06-09T18:18:45.097Z,101396.69
2023-06-09T18:21:14.992Z,101388.91
2023-06-09T18:23:47.194Z,101395.44
2023-06-09T18:26:17.101Z,101416.94
2023-06-09T18:29:05.735Z,101401.84
2023-06-09T18:31:49.936Z,101408.28
2023-06-09T18:34:40.664Z,101411.28
2023-06-09T18:37:10.581Z,101416.69
2023-06-09T18:39:43.568Z,101419.56
2023-06-09T18:42:15.419Z,101420.56
2023-06-09T18:44:48.481Z,101420.63
2023-06-09T18:47:18.422Z,101428.91
2023-06-09T18:49:53.753Z,101427.47
2023-06-09T18:52:23.798Z,101425.66
2023-06-09T18:54:53.579Z,101424.78
2023-06-09T18:57:36.297Z,101439.06
2023-06-09T19:03:26.545Z,101434.03
2023-06-09T19:06:17.781Z,101434.06
2023-06-09T19:08:53.438Z,101430.56
2023-06-09T19:11:23.611Z,101434.22
2023-06-09T19:13:53.611Z,101441.38
2023-06-09T19:16:25.329Z,101435.19
2023-06-09T19:19:30.960Z,101429.94
2023-06-09T19:22:06.594Z,101438.13
2023-06-09T19:24:36.574Z,101441.75
2023-06-09T19:27:06.888Z,101440.09
2023-06-09T19:29:36.609Z,101442.09
2023-06-09T19:32:08.338Z,101443.06
2023-06-09T19:34:41.393Z,101443.16
2023-06-09T19:37:41.785Z,101445.09
2023-06-09T19:40:13.645Z,101454.06
2023-06-09T19:42:43.465Z,101454.25
2023-06-09T19:45:14.754Z,101466.75
2023-06-09T19:47:44.885Z,101461.50
2023-06-09T19:50:15.004Z,101457.31
2023-06-09T19:52:47.570Z,101458.28
2023-06-09T19:55:20.187Z,101460.16
2023-06-09T19:57:50.119Z,101469.19
2023-06-09T20:00:21.449Z,101468.28
2023-06-09T20:02:51.460Z,101471.97
2023-06-09T20:05:21.900Z,101475.53
2023-06-09T20:10:59.057Z,101469.66
2023-06-09T20:13:28.939Z,101477.69
2023-06-09T20:16:00.410Z,101490.22
2023-06-09T20:18:31.212Z,101481.28
2023-06-09T20:21:01.324Z,101484.72
2023-06-09T20:23:41.728Z,101493.63
2023-06-09T20:26:14.782Z,101499.81
2023-06-09T20:28:44.662Z,101505.22
2023-06-09T20:31:14.643Z,101500.88
2023-06-09T20:33:46.167Z,101496.53
