createdAt,value
2018-12-18T19:44:50.626Z,99.90
2018-12-18T19:52:54.859Z,99.90
2018-12-18T19:55:28.358Z,99.90
2018-12-18T19:57:59.236Z,99.90
2018-12-18T20:00:31.773Z,99.90
2018-12-18T20:03:00.708Z,99.90
2018-12-18T20:05:30.661Z,99.90
2018-12-18T20:08:00.322Z,99.90
2018-12-18T20:10:29.342Z,99.90
2018-12-18T20:13:04.946Z,99.90
2018-12-18T20:15:34.804Z,99.90
2018-12-18T20:18:03.827Z,99.90
2018-12-18T20:20:34.344Z,99.90
2018-12-18T20:23:04.149Z,99.90
2018-12-18T20:25:33.761Z,99.90
2018-12-18T20:28:07.232Z,99.90
2018-12-18T20:30:36.175Z,99.90
2018-12-18T20:33:04.840Z,99.90
2018-12-18T20:35:35.443Z,99.90
2018-12-18T20:38:16.642Z,99.90
2018-12-18T20:40:55.924Z,99.90
2018-12-18T20:44:11.204Z,99.90
2018-12-18T20:47:38.897Z,99.90
2018-12-18T20:57:28.053Z,99.90
2018-12-18T21:03:12.127Z,99.90
2018-12-18T21:05:43.551Z,99.90
2018-12-18T21:30:35.067Z,99.90
2018-12-18T21:33:08.847Z,99.90
2018-12-18T21:35:42.637Z,99.90
2018-12-18T21:38:22.788Z,99.90
2018-12-18T21:40:57.392Z,99.90
2018-12-18T21:43:29.307Z,99.90
2018-12-18T21:49:44.494Z,99.90
2018-12-18T21:52:14.154Z,99.90
2018-12-18T21:54:46.049Z,99.90
2018-12-18T21:57:21.920Z,99.90
2018-12-18T22:00:49.111Z,99.90
2018-12-18T22:03:44.852Z,99.90
2018-12-18T22:06:48.826Z,99.90
2018-12-18T22:09:19.297Z,99.90
2018-12-18T22:15:01.769Z,99.90
2018-12-18T22:17:57.184Z,99.90
2018-12-18T22:20:47.971Z,99.90
2018-12-18T22:27:57.171Z,99.90
2018-12-18T22:34:03.630Z,99.70
2018-12-18T22:37:17.750Z,99.70
2018-12-18T23:00:46.461Z,99.40
2018-12-18T23:06:53.199Z,99.30
2018-12-18T23:09:25.516Z,99.40
2018-12-18T23:11:58.868Z,99.50
2018-12-18T23:14:31.408Z,99.60
2018-12-18T23:17:01.092Z,99.60
2018-12-18T23:19:30.088Z,99.60
2018-12-18T23:22:00.409Z,99.60
2018-12-18T23:24:33.575Z,99.60
2018-12-18T23:27:05.100Z,99.70
2018-12-18T23:29:35.494Z,99.60
2018-12-18T23:32:05.486Z,99.60
2018-12-18T23:34:35.811Z,99.60
2018-12-18T23:37:04.514Z,99.40
2018-12-18T23:39:33.180Z,99.50
2018-12-18T23:42:06.280Z,99.40
2018-12-18T23:44:34.877Z,99.40
2018-12-18T23:47:03.480Z,99.40
2018-12-18T23:49:32.129Z,99.10
2018-12-18T23:52:05.591Z,98.90
2018-12-18T23:54:34.221Z,98.80
2018-12-18T23:57:05.390Z,98.60
2018-12-18T23:59:38.229Z,98.40
