createdAt,value
2018-11-11T00:00:44.945Z,998.63
2018-11-11T00:01:44.966Z,998.69
2018-11-11T00:02:44.982Z,998.68
2018-11-11T00:03:45.001Z,998.68
2018-11-11T00:04:45.022Z,998.74
2018-11-11T00:05:45.039Z,998.74
2018-11-11T00:06:45.059Z,998.72
2018-11-11T00:07:45.079Z,998.74
2018-11-11T00:08:45.098Z,998.74
2018-11-11T00:09:45.117Z,998.72
2018-11-11T00:10:45.135Z,998.73
2018-11-11T00:11:45.158Z,998.68
2018-11-11T00:12:45.175Z,998.71
2018-11-11T00:13:45.193Z,998.71
2018-11-11T00:14:45.212Z,998.70
2018-11-11T00:15:45.231Z,998.70
2018-11-11T00:16:45.251Z,998.71
2018-11-11T00:17:45.271Z,998.62
2018-11-11T00:18:45.289Z,998.60
2018-11-11T00:19:45.308Z,998.60
2018-11-11T00:20:45.329Z,998.55
2018-11-11T00:21:45.426Z,998.63
2018-11-11T00:22:45.365Z,998.61
2018-11-11T00:23:45.383Z,998.61
2018-11-11T00:24:45.404Z,998.58
2018-11-11T00:25:45.422Z,998.60
2018-11-11T00:26:45.444Z,998.60
2018-11-11T00:27:45.461Z,998.56
2018-11-11T00:28:45.562Z,998.58
2018-11-11T00:29:45.498Z,998.63
2018-11-11T00:30:45.519Z,998.61
2018-11-11T00:31:45.542Z,998.60
2018-11-11T00:32:45.556Z,998.60
2018-11-11T00:33:45.578Z,998.60
2018-11-11T00:34:45.596Z,998.61
2018-11-11T00:35:45.613Z,998.61
2018-11-11T00:36:45.634Z,998.57
2018-11-11T00:37:45.651Z,998.59
2018-11-11T00:38:45.675Z,998.56
2018-11-11T00:39:45.789Z,998.59
2018-11-11T00:40:45.709Z,998.65
2018-11-11T00:41:45.728Z,998.60
2018-11-11T00:42:45.747Z,998.57
2018-11-11T00:43:45.767Z,998.54
2018-11-11T00:44:45.786Z,998.55
2018-11-11T00:45:45.805Z,998.59
2018-11-11T00:46:45.828Z,998.58
2018-11-11T00:47:45.847Z,998.55
2018-11-11T00:48:45.863Z,998.57
2018-11-11T00:49:45.881Z,998.51
2018-11-11T00:50:45.899Z,998.52
2018-11-11T00:51:45.920Z,998.53
2018-11-11T00:52:45.940Z,998.51
2018-11-11T00:53:45.957Z,998.51
2018-11-11T00:54:45.977Z,998.52
2018-11-11T00:55:45.995Z,998.53
2018-11-11T00:56:46.015Z,998.53
2018-11-11T00:57:46.034Z,998.54
2018-11-11T00:58:46.051Z,998.55
2018-11-11T00:59:46.075Z,998.56
2018-11-11T01:00:46.092Z,998.52
2018-11-11T01:01:46.109Z,998.54
2018-11-11T01:02:46.128Z,998.54
2018-11-11T01:03:46.150Z,998.48
2018-11-11T01:04:46.167Z,998.50
2018-11-11T01:05:46.186Z,998.50
2018-11-11T01:06:46.206Z,998.50
2018-11-11T01:07:46.225Z,998.50
2018-11-11T01:08:46.243Z,998.50
2018-11-11T01:09:46.262Z,998.50
2018-11-11T01:10:46.282Z,998.49
2018-11-11T01:11:46.299Z,998.49
2018-11-11T01:12:46.323Z,998.48
2018-11-11T01:13:46.338Z,998.40
2018-11-11T01:14:46.358Z,998.43
2018-11-11T01:15:46.377Z,998.43
2018-11-11T01:16:46.396Z,998.39
2018-11-11T01:17:46.428Z,998.43
2018-11-11T01:18:46.435Z,998.43
2018-11-11T01:19:46.456Z,998.41
2018-11-11T01:20:46.472Z,998.40
2018-11-11T01:21:46.489Z,998.37
2018-11-11T01:22:46.512Z,998.43
2018-11-11T01:23:46.528Z,998.44
2018-11-11T01:24:46.547Z,998.45
2018-11-11T01:25:46.566Z,998.47
2018-11-11T01:26:46.584Z,998.47
2018-11-11T01:27:46.604Z,998.50
2018-11-11T01:28:46.623Z,998.53
2018-11-11T01:29:46.644Z,998.55
2018-11-11T01:30:46.661Z,998.57
2018-11-11T01:31:46.680Z,998.60
2018-11-11T01:32:46.699Z,998.58
2018-11-11T01:33:46.716Z,998.56
2018-11-11T01:34:46.739Z,998.57
2018-11-11T01:35:46.754Z,998.57
2018-11-11T01:36:46.776Z,998.52
2018-11-11T01:37:46.794Z,998.59
2018-11-11T01:38:46.811Z,998.62
2018-11-11T01:39:46.829Z,998.61
2018-11-11T01:40:46.849Z,998.61
2018-11-11T01:41:46.869Z,998.68
2018-11-11T01:42:46.892Z,998.70
2018-11-11T01:43:46.905Z,998.69
2018-11-11T01:44:46.926Z,998.73
2018-11-11T01:45:46.942Z,998.75
2018-11-11T01:46:46.961Z,998.73
2018-11-11T01:47:46.982Z,998.69
2018-11-11T01:48:47.000Z,998.76
2018-11-11T01:49:47.017Z,998.75
2018-11-11T01:50:47.037Z,998.70
2018-11-11T01:51:47.055Z,998.73
2018-11-11T01:52:47.073Z,998.75
2018-11-11T01:53:47.092Z,998.73
2018-11-11T01:54:47.111Z,998.73
2018-11-11T01:55:47.130Z,998.68
2018-11-11T01:56:47.148Z,998.67
2018-11-11T01:57:47.167Z,998.69
2018-11-11T01:58:47.190Z,998.72
2018-11-11T01:59:47.205Z,998.76
2018-11-11T02:00:47.224Z,998.76
2018-11-11T02:01:47.241Z,998.79
2018-11-11T02:02:47.263Z,998.79
2018-11-11T02:03:47.282Z,998.79
2018-11-11T02:04:47.300Z,998.79
2018-11-11T02:05:47.317Z,998.75
2018-11-11T02:06:47.335Z,998.80
2018-11-11T02:07:47.355Z,998.77
2018-11-11T02:08:47.375Z,998.82
2018-11-11T02:09:47.490Z,998.81
2018-11-11T02:10:47.411Z,998.78
2018-11-11T02:11:47.430Z,998.81
2018-11-11T02:12:47.448Z,998.78
2018-11-11T02:13:47.471Z,998.76
2018-11-11T02:14:47.486Z,998.78
2018-11-11T02:15:47.505Z,998.79
2018-11-11T02:16:47.522Z,998.77
2018-11-11T02:17:47.540Z,998.73
2018-11-11T02:18:47.561Z,998.73
2018-11-11T02:19:47.580Z,998.73
2018-11-11T02:20:47.597Z,998.70
2018-11-11T02:21:47.733Z,998.70
2018-11-11T02:22:47.638Z,998.68
2018-11-11T02:23:47.655Z,998.63
2018-11-11T02:24:47.674Z,998.62
2018-11-11T02:25:47.691Z,998.56
2018-11-11T02:26:47.709Z,998.57
2018-11-11T02:27:47.728Z,998.53
2018-11-11T02:28:47.748Z,998.54
2018-11-11T02:29:47.766Z,998.54
2018-11-11T02:30:47.786Z,998.53
2018-11-11T02:31:47.804Z,998.50
2018-11-11T02:32:47.823Z,998.50
2018-11-11T02:33:47.841Z,998.42
2018-11-11T02:34:47.860Z,998.53
2018-11-11T02:35:47.881Z,998.51
2018-11-11T02:36:47.898Z,998.44
2018-11-11T02:37:47.915Z,998.45
2018-11-11T02:38:47.935Z,998.44
2018-11-11T02:39:47.954Z,998.40
2018-11-11T02:40:47.972Z,998.46
2018-11-11T02:41:47.991Z,998.44
2018-11-11T02:42:48.009Z,998.53
2018-11-11T02:43:48.028Z,998.45
2018-11-11T02:44:48.047Z,998.48
2018-11-11T02:45:48.065Z,998.45
2018-11-11T02:46:48.107Z,998.51
2018-11-11T02:47:48.107Z,998.49
2018-11-11T02:48:48.120Z,998.50
2018-11-11T02:49:48.139Z,998.51
2018-11-11T02:50:48.160Z,998.57
2018-11-11T02:51:48.176Z,998.58
2018-11-11T02:52:48.196Z,998.59
2018-11-11T02:53:48.214Z,998.55
2018-11-11T02:54:48.233Z,998.53
2018-11-11T02:55:48.252Z,998.48
2018-11-11T02:56:48.271Z,998.52
2018-11-11T02:57:48.288Z,998.45
2018-11-11T02:58:48.309Z,998.50
2018-11-11T02:59:48.330Z,998.48
2018-11-11T03:00:48.345Z,998.47
2018-11-11T03:01:48.361Z,998.54
2018-11-11T03:02:48.383Z,998.52
2018-11-11T03:03:48.400Z,998.50
2018-11-11T03:04:48.418Z,998.54
2018-11-11T03:05:48.435Z,998.48
2018-11-11T03:06:48.455Z,998.50
2018-11-11T03:07:48.476Z,998.53
2018-11-11T03:08:48.498Z,998.50
2018-11-11T03:09:48.513Z,998.53
2018-11-11T03:10:48.528Z,998.55
2018-11-11T03:11:48.549Z,998.49
2018-11-11T03:12:48.570Z,998.50
2018-11-11T03:13:48.584Z,998.50
2018-11-11T03:14:48.604Z,998.46
2018-11-11T03:15:48.621Z,998.46
2018-11-11T03:16:48.640Z,998.45
2018-11-11T03:17:48.658Z,998.41
2018-11-11T03:18:48.684Z,998.41
2018-11-11T03:19:48.696Z,998.41
2018-11-11T03:20:48.715Z,998.45
2018-11-11T03:21:48.732Z,998.44
2018-11-11T03:22:48.750Z,998.46
2018-11-11T03:23:48.772Z,998.45
2018-11-11T03:24:48.791Z,998.46
2018-11-11T03:25:48.807Z,998.43
2018-11-11T03:26:48.825Z,998.49
2018-11-11T03:27:48.854Z,998.49
2018-11-11T03:28:48.863Z,998.51
2018-11-11T03:29:48.880Z,998.52
2018-11-11T03:30:48.902Z,998.52
2018-11-11T03:31:48.919Z,998.42
2018-11-11T03:32:48.937Z,998.50
2018-11-11T03:33:48.955Z,998.46
2018-11-11T03:34:48.973Z,998.42
2018-11-11T03:35:48.992Z,998.44
2018-11-11T03:36:49.013Z,998.40
2018-11-11T03:37:49.033Z,998.44
2018-11-11T03:38:49.048Z,998.44
2018-11-11T03:39:49.067Z,998.41
2018-11-11T03:40:49.086Z,998.44
2018-11-11T03:41:49.104Z,998.44
2018-11-11T03:42:49.132Z,998.47
2018-11-11T03:43:49.141Z,998.47
2018-11-11T03:44:49.160Z,998.45
2018-11-11T03:45:49.178Z,998.46
2018-11-11T03:46:49.197Z,998.49
2018-11-11T03:47:49.216Z,998.42
2018-11-11T03:48:49.235Z,998.49
2018-11-11T03:49:49.252Z,998.59
2018-11-11T03:50:49.272Z,998.63
2018-11-11T03:51:49.290Z,998.65
2018-11-11T03:52:49.311Z,998.63
2018-11-11T03:53:49.327Z,998.63
2018-11-11T03:54:49.346Z,998.63
2018-11-11T03:55:49.365Z,998.61
2018-11-11T03:56:49.386Z,998.56
2018-11-11T03:57:49.403Z,998.57
2018-11-11T03:58:49.479Z,998.58
2018-11-11T03:59:49.440Z,998.60
2018-11-11T04:00:49.459Z,998.63
2018-11-11T04:01:49.476Z,998.64
2018-11-11T04:02:49.496Z,998.59
2018-11-11T04:03:49.515Z,998.61
2018-11-11T04:04:49.534Z,998.63
2018-11-11T04:05:49.554Z,998.59
2018-11-11T04:06:49.571Z,998.57
2018-11-11T04:07:49.589Z,998.55
2018-11-11T04:08:49.609Z,998.56
2018-11-11T04:09:49.630Z,998.54
2018-11-11T04:10:49.646Z,998.55
2018-11-11T04:11:49.664Z,998.51
2018-11-11T04:12:49.683Z,998.54
2018-11-11T04:13:49.700Z,998.52
2018-11-11T04:14:49.720Z,998.53
2018-11-11T04:15:49.738Z,998.53
2018-11-11T04:16:49.759Z,998.59
2018-11-11T04:17:49.779Z,998.56
2018-11-11T04:18:49.800Z,998.58
2018-11-11T04:19:49.815Z,998.58
2018-11-11T04:20:49.833Z,998.60
2018-11-11T04:21:49.851Z,998.60
2018-11-11T04:22:49.871Z,998.62
2018-11-11T04:23:49.890Z,998.59
2018-11-11T04:24:49.909Z,998.58
2018-11-11T04:25:49.927Z,998.58
2018-11-11T04:26:49.948Z,998.60
2018-11-11T04:27:49.964Z,998.52
2018-11-11T04:28:49.983Z,998.54
2018-11-11T04:29:50.001Z,998.58
2018-11-11T04:30:50.021Z,998.59
2018-11-11T04:31:50.040Z,998.65
2018-11-11T04:32:50.065Z,998.70
2018-11-11T04:33:50.075Z,998.73
2018-11-11T04:34:50.096Z,998.75
2018-11-11T04:35:50.115Z,998.73
2018-11-11T04:36:50.133Z,998.73
2018-11-11T04:37:50.152Z,998.74
2018-11-11T04:38:50.172Z,998.70
2018-11-11T04:39:50.190Z,998.70
2018-11-11T04:40:50.212Z,998.73
2018-11-11T04:41:50.227Z,998.73
2018-11-11T04:42:50.246Z,998.69
2018-11-11T04:43:50.265Z,998.64
2018-11-11T04:44:50.284Z,998.63
2018-11-11T04:45:50.303Z,998.57
2018-11-11T04:46:50.321Z,998.59
2018-11-11T04:47:50.340Z,998.59
2018-11-11T04:48:50.360Z,998.54
2018-11-11T04:49:50.377Z,998.55
2018-11-11T04:50:50.396Z,998.52
2018-11-11T04:51:50.416Z,998.46
2018-11-11T04:52:50.434Z,998.48
2018-11-11T04:53:50.454Z,998.52
2018-11-11T04:54:50.472Z,998.50
2018-11-11T04:55:50.491Z,998.45
2018-11-11T04:56:50.510Z,998.56
2018-11-11T04:57:50.528Z,998.55
2018-11-11T04:58:50.545Z,998.59
2018-11-11T04:59:50.565Z,998.65
2018-11-11T05:00:50.585Z,998.62
2018-11-11T05:01:50.602Z,998.61
2018-11-11T05:02:50.621Z,998.63
2018-11-11T05:03:50.640Z,998.66
2018-11-11T05:04:50.755Z,998.66
2018-11-11T05:05:50.678Z,998.66
2018-11-11T05:06:50.697Z,998.72
2018-11-11T05:07:50.716Z,998.70
2018-11-11T05:08:50.734Z,998.67
2018-11-11T05:09:51.359Z,998.68
2018-11-11T05:10:50.772Z,998.67
2018-11-11T05:11:50.790Z,998.72
2018-11-11T05:12:50.813Z,998.68
2018-11-11T05:13:50.829Z,998.73
2018-11-11T05:14:50.846Z,998.70
2018-11-11T05:15:50.865Z,998.67
2018-11-11T05:16:50.882Z,998.69
2018-11-11T05:17:50.901Z,998.68
2018-11-11T05:18:50.921Z,998.71
2018-11-11T05:19:50.938Z,998.76
2018-11-11T05:20:50.960Z,998.72
2018-11-11T05:21:50.983Z,998.67
2018-11-11T05:22:50.997Z,998.66
2018-11-11T05:23:51.015Z,998.60
2018-11-11T05:24:51.035Z,998.66
2018-11-11T05:25:51.053Z,998.64
2018-11-11T05:26:51.071Z,998.63
2018-11-11T05:27:51.091Z,998.66
2018-11-11T05:28:51.111Z,998.71
2018-11-11T05:29:51.128Z,998.72
2018-11-11T05:30:51.197Z,998.77
2018-11-11T05:31:51.179Z,998.77
2018-11-11T05:32:51.185Z,998.76
2018-11-11T05:33:51.203Z,998.75
2018-11-11T05:34:51.221Z,998.77
2018-11-11T05:35:51.242Z,998.81
2018-11-11T05:36:51.263Z,998.76
2018-11-11T05:37:51.281Z,998.82
2018-11-11T05:38:51.298Z,998.81
2018-11-11T05:39:51.317Z,998.81
2018-11-11T05:40:51.335Z,998.81
2018-11-11T05:41:51.355Z,998.84
2018-11-11T05:42:51.373Z,998.78
2018-11-11T05:43:51.392Z,998.83
2018-11-11T05:44:51.411Z,998.80
2018-11-11T05:45:51.429Z,998.82
2018-11-11T05:46:51.449Z,998.86
2018-11-11T05:47:51.468Z,998.89
2018-11-11T05:48:51.486Z,998.92
2018-11-11T05:49:51.505Z,998.93
2018-11-11T05:50:51.525Z,998.92
2018-11-11T05:51:51.542Z,998.95
2018-11-11T05:52:51.562Z,998.88
2018-11-11T05:53:51.581Z,998.91
2018-11-11T05:54:51.600Z,998.91
2018-11-11T05:55:51.619Z,998.94
2018-11-11T05:56:51.639Z,998.92
2018-11-11T05:57:51.657Z,998.93
2018-11-11T05:58:51.675Z,998.93
2018-11-11T05:59:51.695Z,998.92
2018-11-11T06:00:51.715Z,998.92
2018-11-11T06:01:51.736Z,998.95
2018-11-11T06:02:51.757Z,998.92
2018-11-11T06:03:51.770Z,998.91
2018-11-11T06:04:51.790Z,998.97
2018-11-11T06:05:51.807Z,999.02
2018-11-11T06:06:51.829Z,999.00
2018-11-11T06:07:51.846Z,998.95
2018-11-11T06:08:51.865Z,998.97
2018-11-11T06:09:51.882Z,998.96
2018-11-11T06:10:51.902Z,998.98
2018-11-11T06:11:51.924Z,998.98
2018-11-11T06:12:51.941Z,998.96
2018-11-11T06:13:51.959Z,998.94
2018-11-11T06:14:51.978Z,998.92
2018-11-11T06:15:51.997Z,998.94
2018-11-11T06:16:52.020Z,999.01
2018-11-11T06:17:52.034Z,999.02
2018-11-11T06:18:52.053Z,998.98
2018-11-11T06:19:52.072Z,999.05
2018-11-11T06:20:52.092Z,998.98
2018-11-11T06:21:52.109Z,998.94
2018-11-11T06:22:52.129Z,998.97
2018-11-11T06:23:52.146Z,998.95
2018-11-11T06:24:52.166Z,998.97
2018-11-11T06:25:52.186Z,999.00
2018-11-11T06:26:52.203Z,998.97
2018-11-11T06:27:52.223Z,999.00
2018-11-11T06:28:52.243Z,998.98
2018-11-11T06:29:52.259Z,998.96
2018-11-11T06:30:52.278Z,998.99
2018-11-11T06:31:52.297Z,998.98
2018-11-11T06:32:52.317Z,999.02
2018-11-11T06:33:52.367Z,998.98
2018-11-11T06:34:52.353Z,999.00
2018-11-11T06:35:52.372Z,999.02
2018-11-11T06:36:52.391Z,999.04
2018-11-11T06:37:52.409Z,999.03
2018-11-11T06:38:52.431Z,999.03
2018-11-11T06:39:52.446Z,998.99
2018-11-11T06:40:52.466Z,999.11
2018-11-11T06:41:52.484Z,999.12
2018-11-11T06:42:52.505Z,999.11
2018-11-11T06:43:52.523Z,999.10
2018-11-11T06:44:52.541Z,999.04
2018-11-11T06:45:52.558Z,999.07
2018-11-11T06:46:52.578Z,999.09
2018-11-11T06:47:52.634Z,999.07
2018-11-11T06:48:52.619Z,999.10
2018-11-11T06:49:52.634Z,999.05
2018-11-11T06:50:52.656Z,999.07
2018-11-11T06:51:52.672Z,999.09
2018-11-11T06:52:52.690Z,999.10
2018-11-11T06:53:52.709Z,999.16
2018-11-11T06:54:52.731Z,999.17
2018-11-11T06:55:52.745Z,999.13
2018-11-11T06:56:52.816Z,999.21
2018-11-11T06:57:52.828Z,999.17
2018-11-11T06:58:52.803Z,999.18
2018-11-11T06:59:52.821Z,999.21
2018-11-11T07:00:52.845Z,999.23
2018-11-11T07:01:52.858Z,999.21
2018-11-11T07:02:52.878Z,999.25
2018-11-11T07:03:52.897Z,999.28
2018-11-11T07:04:52.916Z,999.28
2018-11-11T07:05:52.934Z,999.24
2018-11-11T07:06:52.953Z,999.25
2018-11-11T07:07:52.972Z,999.28
2018-11-11T07:08:52.993Z,999.31
2018-11-11T07:09:53.010Z,999.27
2018-11-11T07:10:53.029Z,999.25
2018-11-11T07:11:53.047Z,999.26
2018-11-11T07:12:53.066Z,999.26
2018-11-11T07:13:53.126Z,999.28
2018-11-11T07:14:53.103Z,999.27
2018-11-11T07:15:53.123Z,999.28
2018-11-11T07:16:53.142Z,999.27
2018-11-11T07:17:53.160Z,999.25
2018-11-11T07:18:53.179Z,999.29
2018-11-11T07:19:53.197Z,999.34
2018-11-11T07:20:53.216Z,999.32
2018-11-11T07:21:53.235Z,999.30
2018-11-11T07:22:53.254Z,999.22
2018-11-11T07:23:53.324Z,999.31
2018-11-11T07:24:53.301Z,999.35
2018-11-11T07:25:53.309Z,999.32
2018-11-11T07:26:53.329Z,999.25
2018-11-11T07:27:53.347Z,999.37
2018-11-11T07:28:53.369Z,999.32
2018-11-11T07:29:53.386Z,999.33
2018-11-11T07:30:53.405Z,999.33
2018-11-11T07:31:53.424Z,999.35
2018-11-11T07:32:53.448Z,999.38
2018-11-11T07:33:53.461Z,999.42
2018-11-11T07:34:53.480Z,999.50
2018-11-11T07:35:53.525Z,999.45
2018-11-11T07:36:53.518Z,999.45
2018-11-11T07:37:53.536Z,999.44
2018-11-11T07:38:53.556Z,999.45
2018-11-11T07:39:53.575Z,999.42
2018-11-11T07:40:53.600Z,999.47
2018-11-11T07:41:53.614Z,999.48
2018-11-11T07:42:53.634Z,999.52
2018-11-11T07:43:53.650Z,999.49
2018-11-11T07:44:53.669Z,999.51
2018-11-11T07:45:53.688Z,999.54
2018-11-11T07:46:53.706Z,999.57
2018-11-11T07:47:53.825Z,999.58
2018-11-11T07:48:53.746Z,999.56
2018-11-11T07:49:53.764Z,999.64
2018-11-11T07:50:53.783Z,999.64
2018-11-11T07:51:53.810Z,999.68
2018-11-11T07:52:53.821Z,999.69
2018-11-11T07:53:53.839Z,999.66
2018-11-11T07:54:53.916Z,999.70
2018-11-11T07:55:53.878Z,999.68
2018-11-11T07:56:53.897Z,999.70
2018-11-11T07:57:53.915Z,999.62
2018-11-11T07:58:53.935Z,999.68
2018-11-11T07:59:53.957Z,999.65
2018-11-11T08:00:53.973Z,999.70
2018-11-11T08:01:54.037Z,999.66
2018-11-11T08:02:54.011Z,999.65
2018-11-11T08:03:54.031Z,999.68
2018-11-11T08:04:54.049Z,999.76
2018-11-11T08:05:54.069Z,999.79
2018-11-11T08:06:54.087Z,999.76
2018-11-11T08:07:54.106Z,999.73
2018-11-11T08:08:54.126Z,999.84
2018-11-11T08:09:54.144Z,999.78
2018-11-11T08:10:54.213Z,999.80
2018-11-11T08:11:54.183Z,999.79
2018-11-11T08:12:54.202Z,999.75
2018-11-11T08:13:54.221Z,999.77
2018-11-11T08:14:54.240Z,999.78
2018-11-11T08:15:54.260Z,999.84
2018-11-11T08:16:54.325Z,999.85
2018-11-11T08:17:54.298Z,999.90
2018-11-11T08:18:54.316Z,999.81
2018-11-11T08:19:54.336Z,999.86
2018-11-11T08:20:54.357Z,999.88
2018-11-11T08:21:54.373Z,999.95
2018-11-11T08:22:54.394Z,999.83
2018-11-11T08:23:54.413Z,999.96
2018-11-11T08:24:54.432Z,999.91
2018-11-11T08:25:54.451Z,999.92
2018-11-11T08:26:54.470Z,999.92
2018-11-11T08:27:54.490Z,999.89
2018-11-11T08:28:54.509Z,999.87
2018-11-11T08:29:54.527Z,999.83
2018-11-11T08:30:54.548Z,999.85
2018-11-11T08:31:54.567Z,999.74
2018-11-11T08:32:54.595Z,999.85
2018-11-11T08:33:54.606Z,999.92
2018-11-11T08:34:54.663Z,999.89
2018-11-11T08:35:54.644Z,999.94
2018-11-11T08:36:54.663Z,999.89
2018-11-11T08:37:54.681Z,999.93
2018-11-11T08:38:54.701Z,999.94
2018-11-11T08:39:54.724Z,999.93
2018-11-11T08:40:54.742Z,999.88
2018-11-11T08:41:54.759Z,1000.00
2018-11-11T08:42:54.780Z,1000.03
2018-11-11T08:43:54.798Z,999.97
2018-11-11T08:44:54.819Z,1000.02
2018-11-11T08:45:54.837Z,1000.07
2018-11-11T08:46:54.861Z,1000.08
2018-11-11T08:47:54.877Z,1000.13
2018-11-11T08:48:54.896Z,1000.13
2018-11-11T08:49:54.916Z,1000.19
2018-11-11T08:50:54.936Z,1000.15
2018-11-11T08:51:54.958Z,1000.19
2018-11-11T08:52:54.975Z,1000.23
2018-11-11T08:53:54.994Z,1000.16
2018-11-11T08:54:55.016Z,1000.25
2018-11-11T08:55:55.334Z,1000.26
2018-11-11T08:56:55.053Z,1000.29
2018-11-11T08:57:55.114Z,1000.24
2018-11-11T08:58:55.091Z,1000.25
2018-11-11T08:59:55.112Z,1000.29
2018-11-11T09:00:55.285Z,1000.27
2018-11-11T09:01:55.151Z,1000.31
2018-11-11T09:02:55.170Z,1000.27
2018-11-11T09:03:55.290Z,1000.29
2018-11-11T09:04:55.217Z,1000.28
2018-11-11T09:05:55.232Z,1000.26
2018-11-11T09:06:55.299Z,1000.28
2018-11-11T09:07:55.269Z,1000.35
2018-11-11T09:08:55.289Z,1000.28
2018-11-11T09:09:55.309Z,1000.29
2018-11-11T09:10:55.327Z,1000.32
2018-11-11T09:11:55.351Z,1000.36
2018-11-11T09:12:55.369Z,1000.39
2018-11-11T09:13:55.387Z,1000.40
2018-11-11T09:14:55.407Z,1000.43
2018-11-11T09:15:55.428Z,1000.46
2018-11-11T09:16:55.448Z,1000.46
2018-11-11T09:17:55.467Z,1000.38
2018-11-11T09:18:55.487Z,1000.44
2018-11-11T09:19:55.508Z,1000.49
2018-11-11T09:20:55.526Z,1000.43
2018-11-11T09:21:55.546Z,1000.48
2018-11-11T09:22:55.566Z,1000.48
2018-11-11T09:23:55.758Z,1000.43
2018-11-11T09:24:55.610Z,1000.49
2018-11-11T09:25:55.626Z,1000.47
2018-11-11T09:26:55.646Z,1000.51
2018-11-11T09:27:55.671Z,1000.42
2018-11-11T09:28:55.686Z,1000.51
2018-11-11T09:29:55.706Z,1000.58
2018-11-11T09:30:55.725Z,1000.59
2018-11-11T09:31:55.747Z,1000.50
2018-11-11T09:32:55.767Z,1000.62
2018-11-11T09:33:55.786Z,1000.67
2018-11-11T09:34:55.807Z,1000.63
2018-11-11T09:35:55.826Z,1000.65
2018-11-11T09:36:55.847Z,1000.65
2018-11-11T09:37:55.870Z,1000.65
2018-11-11T09:38:55.898Z,1000.62
2018-11-11T09:39:55.907Z,1000.62
2018-11-11T09:40:55.927Z,1000.68
2018-11-11T09:41:55.946Z,1000.59
2018-11-11T09:42:55.966Z,1000.68
2018-11-11T09:43:55.986Z,1000.55
2018-11-11T09:44:56.007Z,1000.68
2018-11-11T09:45:56.025Z,1000.67
2018-11-11T09:46:56.046Z,1000.65
2018-11-11T09:47:56.178Z,1000.67
2018-11-11T09:48:56.087Z,1000.69
2018-11-11T09:49:56.106Z,1000.71
2018-11-11T09:50:56.127Z,1000.72
2018-11-11T09:51:56.167Z,1000.74
2018-11-11T09:52:56.167Z,1000.74
2018-11-11T09:53:56.241Z,1000.70
2018-11-11T09:54:56.205Z,1000.75
2018-11-11T09:55:56.226Z,1000.73
2018-11-11T09:56:56.245Z,1000.69
2018-11-11T09:57:56.266Z,1000.77
2018-11-11T09:58:56.287Z,1000.77
2018-11-11T09:59:56.456Z,1000.78
2018-11-11T10:00:56.327Z,1000.81
2018-11-11T10:01:56.346Z,1000.76
2018-11-11T10:02:56.367Z,1000.90
2018-11-11T10:03:56.387Z,1000.81
2018-11-11T10:04:56.457Z,1000.77
2018-11-11T10:05:56.425Z,1000.77
2018-11-11T10:06:56.492Z,1000.68
2018-11-11T10:07:56.466Z,1000.65
2018-11-11T10:08:56.486Z,1000.59
2018-11-11T10:09:56.506Z,1000.51
2018-11-11T10:10:56.527Z,1000.60
2018-11-11T10:11:56.547Z,1000.59
2018-11-11T10:12:56.567Z,1000.55
2018-11-11T10:13:56.586Z,1000.45
2018-11-11T10:14:56.606Z,1000.56
2018-11-11T10:15:56.627Z,1000.52
2018-11-11T10:16:56.649Z,1000.60
2018-11-11T10:17:56.666Z,1000.54
2018-11-11T10:18:56.686Z,1000.62
2018-11-11T10:19:56.707Z,1000.62
2018-11-11T10:20:56.785Z,1000.59
2018-11-11T10:21:56.746Z,1000.65
2018-11-11T10:22:56.768Z,1000.59
2018-11-11T10:23:56.788Z,1000.60
2018-11-11T10:24:56.808Z,1000.65
2018-11-11T10:25:56.828Z,1000.59
2018-11-11T10:26:56.849Z,1000.61
2018-11-11T10:27:56.869Z,1000.62
2018-11-11T10:28:56.888Z,1000.59
2018-11-11T10:29:56.909Z,1000.66
2018-11-11T10:30:56.929Z,1000.66
2018-11-11T10:31:56.950Z,1000.65
2018-11-11T10:32:56.970Z,1000.76
2018-11-11T10:33:56.990Z,1000.80
2018-11-11T10:34:57.010Z,1000.72
2018-11-11T10:35:57.031Z,1000.77
2018-11-11T10:36:57.049Z,1000.76
2018-11-11T10:37:57.069Z,1000.75
2018-11-11T10:38:57.134Z,1000.85
2018-11-11T10:39:57.115Z,1000.80
2018-11-11T10:40:57.132Z,1000.76
2018-11-11T10:41:57.153Z,1000.72
2018-11-11T10:42:57.172Z,1000.78
2018-11-11T10:43:57.193Z,1000.67
2018-11-11T10:44:57.214Z,1000.66
2018-11-11T10:45:57.236Z,1000.76
2018-11-11T10:46:57.254Z,1000.73
2018-11-11T10:47:57.274Z,1000.78
2018-11-11T10:48:57.295Z,1000.76
2018-11-11T10:49:57.315Z,1000.65
2018-11-11T10:50:57.335Z,1000.64
2018-11-11T10:51:57.358Z,1000.66
2018-11-11T10:52:57.381Z,1000.64
2018-11-11T10:53:57.396Z,1000.63
2018-11-11T10:54:57.416Z,1000.65
2018-11-11T10:55:57.437Z,1000.57
2018-11-11T10:56:57.459Z,1000.62
2018-11-11T10:57:57.481Z,1000.61
2018-11-11T10:58:57.501Z,1000.58
2018-11-11T10:59:57.594Z,1000.68
2018-11-11T11:00:57.540Z,1000.66
2018-11-11T11:01:57.561Z,1000.62
2018-11-11T11:02:57.584Z,1000.76
2018-11-11T11:03:57.603Z,1000.74
2018-11-11T11:04:57.623Z,1000.71
2018-11-11T11:05:57.753Z,1000.70
2018-11-11T11:06:57.670Z,1000.65
2018-11-11T11:07:57.685Z,1000.75
2018-11-11T11:08:57.707Z,1000.80
2018-11-11T11:09:57.727Z,1000.72
2018-11-11T11:10:57.749Z,1000.83
2018-11-11T11:11:57.804Z,1000.84
2018-11-11T11:12:57.792Z,1000.90
2018-11-11T11:13:57.921Z,1000.92
2018-11-11T11:14:57.829Z,1000.94
2018-11-11T11:15:57.850Z,1000.91
2018-11-11T11:16:57.869Z,1000.91
2018-11-11T11:17:57.891Z,1000.94
2018-11-11T11:18:57.911Z,1000.95
2018-11-11T11:19:57.931Z,1001.01
2018-11-11T11:20:57.952Z,1001.03
2018-11-11T11:21:57.972Z,1001.09
2018-11-11T11:22:58.031Z,1001.17
2018-11-11T11:23:58.023Z,1001.19
2018-11-11T11:24:58.033Z,1001.19
2018-11-11T11:25:58.055Z,1001.24
2018-11-11T11:26:58.136Z,1001.22
2018-11-11T11:27:58.095Z,1001.27
2018-11-11T11:28:58.115Z,1001.27
2018-11-11T11:29:58.135Z,1001.30
2018-11-11T11:30:58.157Z,1001.30
2018-11-11T11:31:58.256Z,1001.29
2018-11-11T11:32:58.196Z,1001.35
2018-11-11T11:33:58.221Z,1001.37
2018-11-11T11:34:58.237Z,1001.35
2018-11-11T11:35:58.257Z,1001.35
2018-11-11T11:36:58.277Z,1001.41
2018-11-11T11:37:58.338Z,1001.37
2018-11-11T11:38:58.318Z,1001.36
2018-11-11T11:39:58.337Z,1001.39
2018-11-11T11:40:58.362Z,1001.37
2018-11-11T11:41:58.377Z,1001.39
2018-11-11T11:42:58.398Z,1001.37
2018-11-11T11:43:58.431Z,1001.33
2018-11-11T11:44:58.439Z,1001.32
2018-11-11T11:45:58.459Z,1001.38
2018-11-11T11:46:58.479Z,1001.35
2018-11-11T11:47:58.498Z,1001.37
2018-11-11T11:48:58.520Z,1001.35
2018-11-11T11:49:58.547Z,1001.36
2018-11-11T11:50:58.560Z,1001.40
2018-11-11T11:51:58.645Z,1001.40
2018-11-11T11:52:58.674Z,1001.39
2018-11-11T11:53:58.621Z,1001.48
2018-11-11T11:54:58.642Z,1001.52
2018-11-11T11:55:58.661Z,1001.52
2018-11-11T11:56:58.686Z,1001.47
2018-11-11T11:57:58.759Z,1001.56
2018-11-11T11:58:58.723Z,1001.56
2018-11-11T11:59:58.743Z,1001.60
2018-11-11T12:00:58.764Z,1001.52
2018-11-11T12:01:58.787Z,1001.57
2018-11-11T12:02:58.804Z,1001.54
2018-11-11T12:03:58.826Z,1001.57
2018-11-11T12:04:58.846Z,1001.55
2018-11-11T12:05:58.865Z,1001.58
2018-11-11T12:06:58.887Z,1001.59
2018-11-11T12:07:58.908Z,1001.57
2018-11-11T12:08:58.978Z,1001.53
2018-11-11T12:09:58.951Z,1001.49
2018-11-11T12:10:58.970Z,1001.55
2018-11-11T12:11:58.989Z,1001.52
2018-11-11T12:12:59.010Z,1001.49
2018-11-11T12:13:59.030Z,1001.46
2018-11-11T12:14:59.054Z,1001.45
2018-11-11T12:15:59.071Z,1001.40
2018-11-11T12:16:59.126Z,1001.39
2018-11-11T12:17:59.113Z,1001.49
2018-11-11T12:18:59.137Z,1001.41
2018-11-11T12:19:59.157Z,1001.44
2018-11-11T12:20:59.177Z,1001.38
2018-11-11T12:21:59.195Z,1001.43