createdAt,value
2023-05-12T00:00:16.463Z,20.737857
2023-05-12T00:05:15.657Z,20.493617
2023-05-12T00:10:16.782Z,20.093617
2023-05-12T00:15:15.726Z,20.131206
2023-05-12T00:20:16.663Z,20.200704
2023-05-12T00:25:16.954Z,20.053571
2023-05-12T00:30:16.159Z,20.099291
2023-05-12T00:35:16.983Z,19.832624
2023-05-12T00:40:16.031Z,20.006383
2023-05-12T00:45:15.860Z,19.830282
2023-05-12T00:50:15.738Z,19.805674
2023-05-12T00:55:16.213Z,19.628369
2023-05-12T01:00:17.294Z,19.214894
2023-05-12T01:05:15.949Z,19.143262
2023-05-12T01:10:15.814Z,19.096479
2023-05-12T01:15:16.870Z,18.849286
2023-05-12T01:20:15.794Z,18.747183
2023-05-12T01:25:16.238Z,18.673050
2023-05-12T01:30:16.852Z,18.624113
2023-05-12T01:35:16.602Z,18.523404
2023-05-12T01:40:15.943Z,18.652113
2023-05-12T01:45:16.167Z,18.705674
2023-05-12T01:50:15.879Z,18.855319
2023-05-12T01:55:15.672Z,18.731915
2023-05-12T02:00:15.713Z,18.591549
2023-05-12T02:05:15.690Z,18.495070
2023-05-12T02:10:15.884Z,18.535211
2023-05-12T02:15:16.007Z,18.558156
2023-05-12T02:20:15.752Z,18.542958
2023-05-12T02:25:16.401Z,18.561538
2023-05-12T02:30:16.135Z,18.425874
2023-05-12T02:35:16.253Z,18.326056
2023-05-12T02:40:16.198Z,18.169014
2023-05-12T02:45:16.140Z,17.988966
2023-05-12T02:50:15.666Z,17.792308
2023-05-12T02:55:15.607Z,17.784828
2023-05-12T03:00:16.606Z,18.139726
2023-05-12T03:05:16.341Z,18.000000
2023-05-12T03:10:16.111Z,17.784138
2023-05-12T03:15:15.902Z,17.697931
2023-05-12T03:20:16.989Z,17.690909
2023-05-12T03:25:15.937Z,17.587324
2023-05-12T03:30:16.186Z,17.473427
2023-05-12T03:35:15.701Z,17.297183
2023-05-12T03:40:16.499Z,16.966434
2023-05-12T03:45:15.937Z,16.943357
2023-05-12T03:50:16.989Z,16.866434
2023-05-12T03:55:16.172Z,16.509091
2023-05-12T04:00:16.527Z,16.336364
2023-05-12T04:05:16.064Z,16.309091
2023-05-12T04:10:16.006Z,16.267606
2023-05-12T04:15:16.311Z,16.253472
2023-05-12T04:20:16.400Z,16.219149
2023-05-12T04:25:17.180Z,16.142958
2023-05-12T04:30:16.768Z,15.860284
2023-05-12T04:35:16.321Z,15.632394
2023-05-12T04:40:15.786Z,15.496479
2023-05-12T04:45:16.509Z,15.500000
2023-05-12T04:50:16.062Z,15.453846
2023-05-12T04:55:16.009Z,14.937324
2023-05-12T05:00:15.965Z,14.800000
2023-05-12T05:05:16.190Z,14.784615
2023-05-12T05:10:15.742Z,14.728873
2023-05-12T05:15:15.672Z,14.726056
2023-05-12T05:20:16.133Z,14.742958
2023-05-12T05:25:16.613Z,14.783688
2023-05-12T05:30:16.167Z,14.695775
2023-05-12T05:35:16.433Z,14.460284
2023-05-12T05:40:16.179Z,14.343972
2023-05-12T05:45:15.787Z,14.099291
2023-05-12T05:50:15.857Z,14.068794
2023-05-12T05:55:15.853Z,14.151773
2023-05-12T06:00:15.962Z,14.178571
2023-05-12T06:05:15.872Z,14.200714
2023-05-12T06:10:15.773Z,14.284286
2023-05-12T06:15:16.459Z,14.235211
2023-05-12T06:20:16.132Z,13.981690
2023-05-12T06:25:15.732Z,13.914184
2023-05-12T06:30:16.449Z,13.998592
2023-05-12T06:35:17.454Z,13.908511
2023-05-12T06:40:16.437Z,13.634752
2023-05-12T06:45:16.349Z,13.435461
2023-05-12T06:50:15.934Z,13.336620
2023-05-12T06:55:16.243Z,13.276596
2023-05-12T07:00:16.350Z,13.314789
2023-05-12T07:05:16.275Z,13.400000
2023-05-12T07:10:16.536Z,13.400000
2023-05-12T07:15:15.816Z,13.417730
2023-05-12T07:20:15.853Z,13.206338
2023-05-12T07:25:15.764Z,13.146099
2023-05-12T07:30:16.185Z,13.216901
2023-05-12T07:35:15.980Z,13.119718
2023-05-12T07:40:16.026Z,13.131469
2023-05-12T07:45:16.921Z,13.182517
2023-05-12T07:50:15.754Z,13.200000
2023-05-12T07:55:16.061Z,13.200000
2023-05-12T08:00:15.950Z,13.200000
2023-05-12T08:05:15.956Z,13.247552
2023-05-12T08:10:15.818Z,13.257931
2023-05-12T08:15:16.085Z,13.200000
2023-05-12T08:20:16.713Z,13.200000
2023-05-12T08:25:16.279Z,13.180690
2023-05-12T08:30:16.053Z,13.200000
2023-05-12T08:35:16.340Z,13.203448
2023-05-12T08:40:16.190Z,13.336620
2023-05-12T08:45:16.208Z,13.321528
2023-05-12T08:50:16.162Z,12.789726
2023-05-12T08:55:15.773Z,12.613986
2023-05-12T09:00:16.133Z,12.740278
2023-05-12T09:05:16.498Z,12.895804
2023-05-12T09:10:29.846Z,12.913103
2023-05-12T09:15:16.472Z,12.888276
2023-05-12T09:20:30.136Z,13.082313
2023-05-12T09:25:16.342Z,13.032867
2023-05-12T09:30:15.894Z,12.906294
2023-05-12T09:35:16.411Z,12.841259
2023-05-12T09:40:15.782Z,12.806944
2023-05-12T09:45:15.798Z,12.800000
2023-05-12T09:50:15.848Z,12.787943
2023-05-12T09:55:15.832Z,12.758451
2023-05-12T10:00:30.182Z,12.718310
2023-05-12T10:05:16.303Z,12.800000
2023-05-12T10:10:16.173Z,12.775887
2023-05-12T10:15:16.095Z,12.662676
2023-05-12T10:20:17.627Z,12.529078
2023-05-12T10:25:15.742Z,12.461972
2023-05-12T10:30:16.195Z,12.366901
2023-05-12T10:35:15.831Z,12.311888
2023-05-12T10:40:15.724Z,12.129371
2023-05-12T10:45:16.021Z,11.749315
2023-05-12T10:50:16.500Z,11.730556
2023-05-12T10:55:15.862Z,11.697917
2023-05-12T11:00:16.945Z,11.661806
2023-05-12T11:05:15.840Z,11.912766
2023-05-12T11:10:17.556Z,12.049296
2023-05-12T11:15:18.054Z,12.124648
2023-05-12T11:20:16.575Z,12.060563
2023-05-12T11:25:16.173Z,12.100000
2023-05-12T11:30:16.666Z,12.122535
2023-05-12T11:35:15.914Z,11.958042
2023-05-12T11:40:16.047Z,11.988112
2023-05-12T11:45:16.046Z,11.983916
2023-05-12T11:50:15.691Z,11.882639
2023-05-12T11:55:16.167Z,11.900000
2023-05-12T12:00:15.848Z,11.896479
2023-05-12T12:05:16.570Z,11.931690
2023-05-12T12:10:17.528Z,12.000000
2023-05-12T12:15:15.836Z,11.964789
2023-05-12T12:20:17.235Z,11.846099
2023-05-12T12:25:16.076Z,11.697887
2023-05-12T12:30:16.225Z,11.723944
2023-05-12T12:35:17.262Z,11.709091
2023-05-12T12:40:16.368Z,11.777083
2023-05-12T12:45:19.366Z,11.700000
2023-05-12T12:50:17.494Z,11.593706
2023-05-12T12:55:17.501Z,11.602817
2023-05-12T13:00:16.070Z,11.612766
2023-05-12T13:05:16.565Z,12.117857
2023-05-12T13:10:15.899Z,12.183571
2023-05-12T13:15:16.631Z,12.782143
2023-05-12T13:20:15.798Z,13.143662
2023-05-12T13:25:15.776Z,13.249650
2023-05-12T13:30:16.126Z,13.907692
2023-05-12T13:35:15.968Z,14.566434
2023-05-12T13:40:15.776Z,15.509790
2023-05-12T13:45:16.739Z,16.243662
2023-05-12T13:50:16.005Z,16.102113
2023-05-12T13:55:21.032Z,15.510563
2023-05-12T14:00:16.173Z,15.742958
2023-05-12T14:05:15.881Z,15.751773
2023-05-12T14:10:17.266Z,14.668794
2023-05-12T14:15:36.074Z,13.816901
2023-05-12T14:20:15.927Z,13.335172
2023-05-12T14:25:16.173Z,13.157241
2023-05-12T14:30:16.441Z,13.264336
2023-05-12T14:35:16.028Z,13.486014
2023-05-12T14:40:15.958Z,13.772727
2023-05-12T14:45:15.726Z,13.909790
2023-05-12T14:50:15.826Z,14.113287
2023-05-12T14:55:16.025Z,13.924476
2023-05-12T15:00:16.584Z,13.773050
2023-05-12T15:05:16.559Z,14.038462
2023-05-12T15:10:16.031Z,14.043357
2023-05-12T15:15:17.052Z,14.118881
2023-05-12T15:20:15.890Z,14.374306
2023-05-12T15:25:15.693Z,14.346897
2023-05-12T15:30:16.009Z,14.597917
2023-05-12T15:35:16.240Z,14.814685
2023-05-12T15:40:16.364Z,15.424648
2023-05-12T15:45:15.926Z,16.411268
2023-05-12T15:50:16.279Z,16.718056
2023-05-12T15:55:16.128Z,16.690909
2023-05-12T16:00:16.232Z,16.866901
2023-05-12T16:05:15.895Z,17.390845
2023-05-12T16:10:15.980Z,16.713986
2023-05-12T16:15:16.337Z,16.568085
2023-05-12T16:20:15.919Z,16.789362
2023-05-12T16:25:15.778Z,16.325175
2023-05-12T16:30:17.859Z,16.527972
2023-05-12T16:35:15.806Z,16.578082
2023-05-12T16:40:16.005Z,16.889041
2023-05-12T16:45:16.304Z,17.409722
2023-05-12T16:50:15.850Z,17.686806
2023-05-12T16:55:15.985Z,18.150000
2023-05-12T17:00:15.917Z,18.165972
2023-05-12T17:05:16.001Z,17.875342
2023-05-12T17:10:16.630Z,17.555862
2023-05-12T17:15:15.674Z,17.946939
2023-05-12T17:20:16.560Z,18.353472
2023-05-12T17:25:16.379Z,18.546154
2023-05-12T17:30:16.485Z,18.885315
2023-05-12T17:35:16.741Z,19.446479
2023-05-12T17:40:16.134Z,19.142254
2023-05-12T17:45:16.245Z,19.793662
2023-05-12T17:50:15.772Z,20.104895
2023-05-12T17:55:16.343Z,19.836806
2023-05-12T18:00:16.510Z,19.651049
2023-05-12T18:05:15.899Z,19.722917
2023-05-12T18:10:16.637Z,20.528472
2023-05-12T18:15:16.462Z,21.281944
2023-05-12T18:20:15.885Z,20.720139
2023-05-12T18:25:15.882Z,20.404225
2023-05-12T18:30:16.258Z,20.301389
2023-05-12T18:35:16.242Z,20.402817
2023-05-12T18:40:16.078Z,20.119014
2023-05-12T18:45:16.911Z,20.067832
2023-05-12T18:50:16.383Z,20.711268
2023-05-12T18:55:16.302Z,20.950355
2023-05-12T19:00:16.525Z,20.986525
2023-05-12T19:05:16.251Z,20.662937
2023-05-12T19:10:15.821Z,21.116667
2023-05-12T19:15:16.278Z,20.788112
2023-05-12T19:20:16.379Z,20.569014
2023-05-12T19:25:17.287Z,20.725352
2023-05-12T19:30:16.195Z,21.135211
2023-05-12T19:35:15.972Z,21.232394
2023-05-12T19:40:16.508Z,21.011972
2023-05-12T19:45:16.192Z,21.330070
2023-05-12T19:50:15.802Z,21.317606
2023-05-12T19:55:15.933Z,21.336879
2023-05-12T20:00:16.490Z,21.293662
2023-05-12T20:05:15.993Z,21.693750
2023-05-12T20:10:16.377Z,22.113287
2023-05-12T20:15:16.001Z,22.518881
2023-05-12T20:20:16.486Z,23.157746
2023-05-12T20:25:15.951Z,22.065035
2023-05-12T20:30:15.842Z,22.404895
2023-05-12T20:35:16.094Z,22.581119
2023-05-12T20:40:16.603Z,23.161268
2023-05-12T20:45:15.984Z,22.717606
2023-05-12T20:50:16.343Z,22.696429
2023-05-12T20:55:16.834Z,22.680986
2023-05-12T21:00:16.599Z,22.226761
2023-05-12T21:05:16.114Z,22.278873
2023-05-12T21:10:16.897Z,22.707801
2023-05-12T21:15:16.010Z,22.504930
2023-05-12T21:20:16.454Z,23.061702
2023-05-12T21:25:16.064Z,22.943262
2023-05-12T21:30:15.984Z,23.350000
2023-05-12T21:35:16.171Z,23.362411
2023-05-12T21:40:16.015Z,23.391549
2023-05-12T21:45:16.267Z,23.367376
2023-05-12T21:50:16.305Z,23.515493
2023-05-12T21:55:16.099Z,23.624476
2023-05-12T22:00:15.950Z,23.573239
2023-05-12T22:05:15.770Z,23.328873
2023-05-12T22:10:16.821Z,23.808511
2023-05-12T22:15:17.070Z,24.051773
2023-05-12T22:20:17.280Z,23.902837
2023-05-12T22:25:16.228Z,23.787234
2023-05-12T22:30:16.348Z,24.208571
2023-05-12T22:35:15.923Z,23.850704
2023-05-12T22:40:16.264Z,24.272340
2023-05-12T22:45:15.998Z,24.363380
2023-05-12T22:50:16.007Z,24.221277
2023-05-12T22:55:15.862Z,24.329078
2023-05-12T23:00:16.162Z,24.009155
2023-05-12T23:05:16.450Z,23.626761
2023-05-12T23:10:16.040Z,23.658741
2023-05-12T23:15:16.105Z,23.760284
2023-05-12T23:20:17.387Z,23.726241
2023-05-12T23:25:16.067Z,23.848936
2023-05-12T23:30:15.748Z,23.829286
2023-05-12T23:35:16.321Z,23.789286
2023-05-12T23:40:15.936Z,23.762143
2023-05-12T23:45:15.823Z,23.582979
2023-05-12T23:50:15.937Z,23.424823
2023-05-12T23:55:16.712Z,23.488652
