createdAt,value
2022-12-08T00:00:36.950Z,0.40
2022-12-08T00:03:08.042Z,0.40
2022-12-08T00:05:55.169Z,0.40
2022-12-08T00:08:38.526Z,0.40
2022-12-08T00:11:08.052Z,0.40
2022-12-08T00:13:37.541Z,0.40
2022-12-08T00:16:07.388Z,0.40
2022-12-08T00:18:38.268Z,0.40
2022-12-08T00:21:07.899Z,0.40
2022-12-08T00:23:37.383Z,0.43
2022-12-08T00:26:07.176Z,0.40
2022-12-08T00:28:36.689Z,0.40
2022-12-08T00:31:09.832Z,0.40
2022-12-08T00:33:40.706Z,0.30
2022-12-08T00:36:10.541Z,0.40
2022-12-08T00:38:40.782Z,0.40
2022-12-08T00:41:13.832Z,0.40
2022-12-08T00:43:43.635Z,0.40
2022-12-08T00:46:14.234Z,0.40
2022-12-08T00:48:45.115Z,0.30
2022-12-08T00:51:14.594Z,0.40
2022-12-08T00:53:44.139Z,0.50
2022-12-08T00:56:13.626Z,0.33
2022-12-08T00:58:43.203Z,0.30
2022-12-08T01:01:12.869Z,0.30
2022-12-08T01:03:42.870Z,0.40
2022-12-08T01:06:13.965Z,0.40
2022-12-08T01:08:43.585Z,0.40
2022-12-08T01:11:14.488Z,0.40
2022-12-08T01:13:43.966Z,0.40
2022-12-08T01:16:22.299Z,0.40
2022-12-08T01:18:51.893Z,0.40
2022-12-08T01:21:22.858Z,0.40
2022-12-08T01:23:52.563Z,0.40
2022-12-08T01:26:23.280Z,0.40
2022-12-08T01:28:52.760Z,0.40
2022-12-08T01:31:22.884Z,0.40
2022-12-08T01:33:52.456Z,0.40
2022-12-08T01:36:24.646Z,0.40
2022-12-08T01:38:54.601Z,0.40
2022-12-08T01:41:25.212Z,0.30
2022-12-08T01:43:59.954Z,0.40
2022-12-08T01:46:30.237Z,0.40
2022-12-08T01:49:03.164Z,0.40
2022-12-08T01:51:35.421Z,0.43
2022-12-08T01:54:05.732Z,0.40
2022-12-08T01:56:38.188Z,0.43
2022-12-08T01:59:08.294Z,0.40
2022-12-08T02:01:37.998Z,0.30
2022-12-08T02:04:07.529Z,0.40
2022-12-08T02:06:39.509Z,0.40
2022-12-08T02:09:10.014Z,0.30
2022-12-08T02:11:39.491Z,0.40
2022-12-08T02:14:10.219Z,0.40
2022-12-08T02:16:42.145Z,0.40
2022-12-08T02:19:30.693Z,0.33
2022-12-08T02:22:05.726Z,0.40
2022-12-08T02:24:39.208Z,0.40
2022-12-08T02:27:27.037Z,0.40
2022-12-08T02:30:15.445Z,0.40
2022-12-08T02:33:03.597Z,0.40
2022-12-08T02:35:37.137Z,0.30
2022-12-08T02:38:10.166Z,0.40
2022-12-08T02:40:43.695Z,0.40
2022-12-08T02:43:16.245Z,0.40
2022-12-08T02:45:46.943Z,0.40
2022-12-08T02:48:17.199Z,0.40
2022-12-08T02:50:48.075Z,0.40
2022-12-08T02:53:17.596Z,0.40
2022-12-08T02:55:52.858Z,0.40
2022-12-08T02:58:35.379Z,0.40
2022-12-08T03:01:10.724Z,0.40
2022-12-08T03:03:45.899Z,0.40
2022-12-08T03:06:25.187Z,0.43
2022-12-08T03:08:57.628Z,0.40
2022-12-08T03:11:29.515Z,0.40
2022-12-08T03:14:00.883Z,0.40
2022-12-08T03:16:31.319Z,0.50
2022-12-08T03:19:02.732Z,0.40
2022-12-08T03:21:35.397Z,0.40
2022-12-08T03:24:07.025Z,0.40
2022-12-08T03:26:38.266Z,0.40
2022-12-08T03:29:08.284Z,0.40
2022-12-08T03:31:40.955Z,0.40
2022-12-08T03:34:11.576Z,0.40
2022-12-08T03:36:42.433Z,0.40
2022-12-08T03:39:11.943Z,0.40
2022-12-08T03:41:41.471Z,0.40
2022-12-08T03:44:10.965Z,0.30
2022-12-08T03:46:40.557Z,0.30
2022-12-08T03:49:09.995Z,0.40
2022-12-08T03:51:39.582Z,0.30
2022-12-08T03:54:10.528Z,0.37
2022-12-08T03:56:40.741Z,0.40
2022-12-08T03:59:10.806Z,0.40
2022-12-08T04:01:40.412Z,0.40
2022-12-08T04:04:09.894Z,0.40
2022-12-08T04:06:39.380Z,0.40
2022-12-08T04:09:10.247Z,0.40
2022-12-08T04:11:39.727Z,0.40
2022-12-08T04:14:09.222Z,0.40
2022-12-08T04:16:38.767Z,0.40
2022-12-08T04:19:08.354Z,0.40
2022-12-08T04:21:37.897Z,0.50
2022-12-08T04:24:07.670Z,0.40
2022-12-08T04:26:38.537Z,0.40
2022-12-08T04:29:08.078Z,0.30
2022-12-08T04:31:37.694Z,0.50
2022-12-08T04:34:07.309Z,0.40
2022-12-08T04:36:36.793Z,0.40
2022-12-08T04:39:06.837Z,0.40
2022-12-08T04:41:37.691Z,0.40
2022-12-08T04:44:07.192Z,0.50
2022-12-08T04:46:41.677Z,0.50
2022-12-08T04:49:12.828Z,0.40
2022-12-08T04:51:42.328Z,0.40
2022-12-08T04:54:11.827Z,0.50
2022-12-08T04:56:42.699Z,0.40
2022-12-08T04:59:12.226Z,0.40
2022-12-08T05:01:41.886Z,0.43
2022-12-08T05:04:11.493Z,0.40
2022-12-08T05:06:41.010Z,0.40
2022-12-08T05:09:11.079Z,0.33
2022-12-08T05:11:46.936Z,0.40
2022-12-08T05:14:20.713Z,0.40
2022-12-08T05:16:50.405Z,0.40
2022-12-08T05:19:20.225Z,0.40
2022-12-08T05:21:49.719Z,0.40
2022-12-08T05:24:19.245Z,0.40
2022-12-08T05:26:48.721Z,0.40
2022-12-08T05:29:18.172Z,0.40
2022-12-08T05:31:49.058Z,0.40
2022-12-08T05:34:18.578Z,0.40
2022-12-08T05:36:48.175Z,0.40
2022-12-08T05:39:17.682Z,0.40
2022-12-08T05:41:47.191Z,0.40
2022-12-08T05:44:16.649Z,0.40
2022-12-08T05:46:46.138Z,0.47
2022-12-08T05:49:17.005Z,0.40
2022-12-08T05:51:46.587Z,0.30
2022-12-08T05:54:16.095Z,0.40
2022-12-08T05:56:45.587Z,0.40
2022-12-08T05:59:15.107Z,0.40
2022-12-08T06:01:44.735Z,0.43
2022-12-08T06:04:14.298Z,0.40
2022-12-08T06:06:45.178Z,0.40
2022-12-08T06:09:14.663Z,0.40
2022-12-08T06:11:46.420Z,0.40
2022-12-08T06:14:15.990Z,0.40
2022-12-08T06:16:45.616Z,0.40
2022-12-08T06:19:15.224Z,0.30
2022-12-08T06:21:46.255Z,0.40
2022-12-08T06:24:15.762Z,0.30
2022-12-08T06:26:46.896Z,0.40
2022-12-08T06:29:16.707Z,0.40
2022-12-08T06:31:46.233Z,0.40
2022-12-08T06:34:15.762Z,0.30
2022-12-08T06:36:46.639Z,0.40
2022-12-08T06:39:16.141Z,0.40
2022-12-08T06:42:03.066Z,0.40
2022-12-08T06:44:32.653Z,0.40
2022-12-08T06:47:02.134Z,0.40
2022-12-08T06:49:31.630Z,0.40
2022-12-08T06:52:02.528Z,0.40
2022-12-08T06:54:32.494Z,0.40
2022-12-08T06:57:01.977Z,0.40
2022-12-08T06:59:31.481Z,0.30
2022-12-08T07:02:01.068Z,0.30
2022-12-08T07:04:30.574Z,0.40
2022-12-08T07:07:00.076Z,0.40
2022-12-08T07:09:30.949Z,0.40
2022-12-08T07:12:00.448Z,0.40
2022-12-08T07:14:30.057Z,0.40
2022-12-08T07:16:59.638Z,0.40
2022-12-08T07:19:29.174Z,0.30
2022-12-08T07:21:58.659Z,0.40
2022-12-08T07:24:28.155Z,0.47
2022-12-08T07:26:59.015Z,0.40
2022-12-08T07:29:28.638Z,0.43
2022-12-08T07:31:58.123Z,0.40
2022-12-08T07:34:27.773Z,0.40
2022-12-08T07:36:57.274Z,0.40
2022-12-08T07:39:26.764Z,0.40
2022-12-08T07:41:56.270Z,0.40
2022-12-08T07:44:27.174Z,0.40
2022-12-08T07:46:56.729Z,0.40
2022-12-08T07:49:26.246Z,0.30
2022-12-08T07:51:55.996Z,0.40
2022-12-08T07:54:25.508Z,0.40
2022-12-08T07:56:54.947Z,0.40
2022-12-08T07:59:24.418Z,0.30
2022-12-08T08:02:13.426Z,0.30
2022-12-08T08:04:44.953Z,0.40
2022-12-08T08:07:14.473Z,0.40
2022-12-08T08:09:43.971Z,0.40
2022-12-08T08:15:03.300Z,0.40
2022-12-08T08:17:35.181Z,0.40
2022-12-08T08:20:07.106Z,0.30
2022-12-08T08:22:37.233Z,0.40
2022-12-08T08:25:07.142Z,0.40
2022-12-08T08:27:36.603Z,0.40
2022-12-08T08:30:06.822Z,0.40
2022-12-08T08:32:38.521Z,0.40
2022-12-08T08:35:08.267Z,0.40
2022-12-08T08:37:38.264Z,0.40
2022-12-08T08:40:08.289Z,0.40
2022-12-08T08:42:37.954Z,0.40
2022-12-08T08:45:07.858Z,0.40
2022-12-08T08:47:38.719Z,0.40
2022-12-08T08:50:09.177Z,0.30
2022-12-08T08:52:38.978Z,0.30
2022-12-08T08:55:08.769Z,0.40
2022-12-08T08:57:38.338Z,0.40
2022-12-08T09:00:10.159Z,0.40
2022-12-08T09:02:41.065Z,0.40
2022-12-08T09:05:10.607Z,0.40
2022-12-08T09:07:40.068Z,0.40
2022-12-08T09:10:10.121Z,0.40
2022-12-08T09:12:39.534Z,0.40
2022-12-08T09:15:09.309Z,0.50
2022-12-08T09:17:39.293Z,0.40
2022-12-08T09:20:10.810Z,0.40
2022-12-08T09:22:40.275Z,0.40
2022-12-08T09:25:10.100Z,0.40
2022-12-08T09:27:39.557Z,0.40
2022-12-08T09:30:09.917Z,0.33
2022-12-08T09:32:39.419Z,0.30
2022-12-08T09:35:10.604Z,0.30
2022-12-08T09:37:40.088Z,0.40
2022-12-08T09:40:10.048Z,0.30
2022-12-08T09:42:49.414Z,0.30
2022-12-08T09:45:20.141Z,0.30
2022-12-08T09:47:54.998Z,0.30
2022-12-08T09:50:31.934Z,0.40
2022-12-08T09:53:03.749Z,0.40
2022-12-08T09:55:40.106Z,0.40
2022-12-08T09:58:15.113Z,0.30
2022-12-08T10:00:44.651Z,0.33
2022-12-08T10:03:16.852Z,0.30
2022-12-08T10:05:49.217Z,0.30
2022-12-08T10:08:22.278Z,0.40
2022-12-08T10:10:56.936Z,0.40
2022-12-08T10:13:31.376Z,0.40
2022-12-08T10:16:06.836Z,0.30
2022-12-08T10:18:37.881Z,0.50
2022-12-08T10:21:16.435Z,0.40
2022-12-08T10:23:47.492Z,0.40
2022-12-08T10:26:18.118Z,0.30
2022-12-08T10:28:48.189Z,0.40
2022-12-08T10:31:18.630Z,0.40
2022-12-08T10:33:49.176Z,0.30
2022-12-08T10:36:20.043Z,0.40
2022-12-08T10:38:49.551Z,0.30
2022-12-08T10:41:19.601Z,0.30
2022-12-08T10:43:50.348Z,0.40
2022-12-08T10:46:20.985Z,0.30
2022-12-08T10:48:51.698Z,0.40
2022-12-08T10:51:26.601Z,0.40
2022-12-08T10:53:56.456Z,0.30
2022-12-08T10:56:30.109Z,0.40
2022-12-08T10:59:17.304Z,0.40
2022-12-08T11:01:48.263Z,0.40
2022-12-08T11:04:20.057Z,0.40
2022-12-08T11:06:51.663Z,0.33
2022-12-08T11:09:25.746Z,0.30
2022-12-08T11:11:56.353Z,0.40
2022-12-08T11:14:27.780Z,0.40
2022-12-08T11:16:58.449Z,0.30
2022-12-08T11:19:28.697Z,0.30
2022-12-08T11:22:00.219Z,0.30
2022-12-08T11:24:36.050Z,0.40
2022-12-08T11:27:07.517Z,0.30
2022-12-08T11:29:37.463Z,0.33
2022-12-08T11:32:10.632Z,0.30
2022-12-08T11:34:42.653Z,0.40
2022-12-08T11:37:17.206Z,0.30
2022-12-08T11:39:49.453Z,0.40
2022-12-08T11:42:21.174Z,0.40
2022-12-08T11:44:52.423Z,0.40
2022-12-08T11:47:24.265Z,0.40
2022-12-08T11:49:56.879Z,0.40
2022-12-08T11:52:31.111Z,0.40
2022-12-08T11:55:04.822Z,0.40
2022-12-08T11:57:34.524Z,0.40
2022-12-08T12:00:05.192Z,0.40
2022-12-08T12:02:44.554Z,0.40
2022-12-08T12:05:39.806Z,0.33
2022-12-08T12:08:20.820Z,0.40
2022-12-08T12:10:56.168Z,0.40
2022-12-08T12:13:36.583Z,0.30
2022-12-08T12:16:24.630Z,0.30
2022-12-08T12:18:56.075Z,0.30
2022-12-08T12:21:29.481Z,0.30
2022-12-08T12:24:02.108Z,0.37
2022-12-08T12:26:35.003Z,0.30
2022-12-08T12:29:06.719Z,0.30
2022-12-08T12:31:37.214Z,0.30
2022-12-08T12:34:08.224Z,0.30
2022-12-08T12:36:50.694Z,0.30
2022-12-08T12:39:23.028Z,0.30
2022-12-08T12:41:54.863Z,0.40
2022-12-08T12:44:26.456Z,0.30
2022-12-08T12:47:00.601Z,0.30
2022-12-08T12:49:48.772Z,0.30
2022-12-08T12:52:48.261Z,0.40
2022-12-08T12:55:44.602Z,0.30
2022-12-08T12:58:35.641Z,0.40
2022-12-08T13:01:23.867Z,0.40
2022-12-08T13:03:54.625Z,0.40
2022-12-08T13:06:25.443Z,0.40
2022-12-08T13:08:56.955Z,0.40
2022-12-08T13:11:26.877Z,0.40
2022-12-08T13:13:59.938Z,0.40
2022-12-08T13:16:33.365Z,0.40
2022-12-08T13:19:05.734Z,0.30
2022-12-08T13:21:37.770Z,0.40
2022-12-08T13:24:19.829Z,0.40
2022-12-08T13:26:50.371Z,0.40
2022-12-08T13:29:23.075Z,0.40
2022-12-08T13:31:54.090Z,0.40
2022-12-08T13:34:30.208Z,0.33
2022-12-08T13:37:04.097Z,0.30
2022-12-08T13:39:37.080Z,0.40
2022-12-08T13:42:09.204Z,0.40
2022-12-08T13:47:41.489Z,0.40
2022-12-08T13:59:28.042Z,0.40
2022-12-08T14:02:00.152Z,0.40
2022-12-08T14:07:19.164Z,0.43
2022-12-08T14:09:48.681Z,0.30
2022-12-08T14:12:20.470Z,0.30
2022-12-08T14:15:06.252Z,0.40
2022-12-08T14:17:37.121Z,0.37
2022-12-08T14:20:15.862Z,0.40
2022-12-08T14:22:46.585Z,0.40
2022-12-08T14:25:16.930Z,0.40
2022-12-08T14:27:47.024Z,0.40
2022-12-08T14:30:20.429Z,0.40
2022-12-08T14:32:52.089Z,0.40
2022-12-08T14:35:24.148Z,0.40
2022-12-08T14:37:56.350Z,0.40
2022-12-08T14:40:27.024Z,0.40
2022-12-08T14:43:07.060Z,0.40
2022-12-08T14:45:36.620Z,0.40
2022-12-08T14:48:21.191Z,0.40
2022-12-08T14:51:07.350Z,0.50
2022-12-08T14:53:41.008Z,0.50
2022-12-08T14:56:14.070Z,0.50
2022-12-08T14:58:43.682Z,0.40
2022-12-08T15:01:14.973Z,0.47
2022-12-08T15:03:50.595Z,0.50
2022-12-08T15:06:23.899Z,0.47
2022-12-08T15:08:55.150Z,0.50
2022-12-08T15:11:31.704Z,0.50
2022-12-08T15:14:01.247Z,0.50
2022-12-08T15:16:33.061Z,0.50
2022-12-08T15:19:03.668Z,0.50
2022-12-08T15:21:37.031Z,0.50
2022-12-08T15:24:07.024Z,0.50
2022-12-08T15:26:40.887Z,0.40
2022-12-08T15:29:14.690Z,0.50
2022-12-08T15:31:44.328Z,0.50
2022-12-08T15:34:13.923Z,0.50
2022-12-08T15:36:45.760Z,0.50
2022-12-08T15:39:26.860Z,0.50
2022-12-08T15:41:56.405Z,0.50
2022-12-08T15:44:25.885Z,0.50
2022-12-08T15:46:55.782Z,0.50
2022-12-08T15:49:30.667Z,0.50
2022-12-08T15:52:12.082Z,0.53
2022-12-08T15:54:41.586Z,0.50
2022-12-08T15:58:17.118Z,0.50
2022-12-08T16:00:52.647Z,0.50
2022-12-08T16:03:51.623Z,0.60
2022-12-08T16:09:12.200Z,0.50
2022-12-08T16:12:09.625Z,0.50
2022-12-08T16:17:31.697Z,0.50
2022-12-08T16:20:01.670Z,0.50
2022-12-08T16:25:24.396Z,0.50
2022-12-08T16:28:17.479Z,0.50
2022-12-08T16:30:44.865Z,0.50
2022-12-08T16:33:14.471Z,0.50
2022-12-08T16:35:44.005Z,0.50
2022-12-08T16:38:15.738Z,0.50
2022-12-08T16:41:06.927Z,0.50
2022-12-08T16:43:36.781Z,0.50
2022-12-08T16:46:06.433Z,0.60
2022-12-08T16:48:35.988Z,0.50
2022-12-08T16:51:09.185Z,0.50
2022-12-08T16:53:38.740Z,0.50
2022-12-08T16:56:09.827Z,0.60
2022-12-08T16:58:39.368Z,0.50
2022-12-08T17:01:11.773Z,0.50
2022-12-08T17:03:51.775Z,0.50
2022-12-08T17:06:37.547Z,0.53
2022-12-08T17:09:07.085Z,0.50
2022-12-08T17:11:43.015Z,0.50
2022-12-08T17:14:13.496Z,0.50
2022-12-08T17:16:43.246Z,0.50
2022-12-08T17:19:15.191Z,0.50
2022-12-08T17:21:45.220Z,0.50
2022-12-08T17:24:18.569Z,0.50
2022-12-08T17:26:51.711Z,0.50
2022-12-08T17:29:21.222Z,0.50
2022-12-08T17:31:50.891Z,0.40
2022-12-08T17:34:20.540Z,0.50
2022-12-08T17:36:50.116Z,0.50
2022-12-08T17:39:19.695Z,0.50
2022-12-08T17:41:49.482Z,0.50
2022-12-08T17:44:21.317Z,0.50
2022-12-08T17:46:53.251Z,0.50
2022-12-08T17:49:24.505Z,0.50
2022-12-08T17:51:54.634Z,0.60
2022-12-08T17:54:24.222Z,0.50
2022-12-08T17:56:54.083Z,0.50
2022-12-08T17:59:24.885Z,0.50
2022-12-08T18:01:54.612Z,0.50
2022-12-08T18:07:26.204Z,0.50
2022-12-08T18:09:55.799Z,0.50
2022-12-08T18:12:25.273Z,0.50
2022-12-08T18:14:56.142Z,0.50
2022-12-08T18:17:25.629Z,0.50
2022-12-08T18:19:55.162Z,0.50
2022-12-08T18:22:24.715Z,0.50
2022-12-08T18:24:54.226Z,0.50
2022-12-08T18:27:23.789Z,0.50
2022-12-08T18:29:53.412Z,0.50
2022-12-08T18:32:24.305Z,0.40
2022-12-08T18:34:53.983Z,0.50
2022-12-08T18:37:23.508Z,0.50
2022-12-08T18:39:53.080Z,0.50
2022-12-08T18:42:26.104Z,0.50
2022-12-08T18:44:58.756Z,0.50
2022-12-08T18:47:29.664Z,0.50
2022-12-08T18:49:59.294Z,0.50
2022-12-08T18:52:32.394Z,0.50
2022-12-08T18:55:07.230Z,0.50
2022-12-08T18:57:38.879Z,0.50
2022-12-08T19:00:09.795Z,0.50
2022-12-08T19:02:41.175Z,0.50
2022-12-08T19:05:11.364Z,0.50
2022-12-08T19:07:42.600Z,0.50
2022-12-08T19:10:12.705Z,0.50
2022-12-08T19:12:42.436Z,0.50
2022-12-08T19:15:12.434Z,0.50
2022-12-08T19:17:43.326Z,0.50
2022-12-08T19:20:13.615Z,0.50
2022-12-08T19:22:43.924Z,0.50
2022-12-08T19:25:14.903Z,0.50
2022-12-08T19:27:46.117Z,0.60
2022-12-08T19:30:17.231Z,0.60
2022-12-08T19:32:49.540Z,0.53
2022-12-08T19:35:20.463Z,0.50
2022-12-08T19:37:51.333Z,0.60
2022-12-08T19:40:39.802Z,0.50
2022-12-08T19:43:33.981Z,0.50
2022-12-08T19:46:04.831Z,0.50
2022-12-08T19:48:37.220Z,0.50
2022-12-08T19:51:07.133Z,0.50
2022-12-08T19:53:36.747Z,0.50
2022-12-08T19:56:06.495Z,0.47
2022-12-08T19:58:36.100Z,0.50
2022-12-08T20:01:05.650Z,0.50
2022-12-08T20:03:37.222Z,0.50
2022-12-08T20:06:06.947Z,0.60
2022-12-08T20:08:36.570Z,0.50
2022-12-08T20:11:06.288Z,0.50
2022-12-08T20:13:45.970Z,0.50
2022-12-08T20:16:16.327Z,0.50
2022-12-08T20:18:48.647Z,0.50
2022-12-08T20:21:19.353Z,0.50
2022-12-08T20:23:49.745Z,0.50
2022-12-08T20:26:21.457Z,0.50
2022-12-08T20:28:52.252Z,0.40
2022-12-08T20:31:22.984Z,0.47
2022-12-08T20:33:55.541Z,0.50
2022-12-08T20:36:26.510Z,0.50
2022-12-08T20:38:58.167Z,0.40
2022-12-08T20:41:30.458Z,0.50
2022-12-08T20:44:04.023Z,0.50
2022-12-08T20:46:35.152Z,0.50
2022-12-08T20:49:07.497Z,0.43
2022-12-08T20:51:39.162Z,0.40
2022-12-08T20:54:09.978Z,0.50
2022-12-08T20:56:47.895Z,0.50
2022-12-08T20:59:20.822Z,0.50
2022-12-08T21:01:51.375Z,0.50
2022-12-08T21:04:23.571Z,0.50
2022-12-08T21:06:54.218Z,0.50
2022-12-08T21:09:24.787Z,0.50
2022-12-08T21:11:55.220Z,0.50
2022-12-08T21:14:24.980Z,0.40
2022-12-08T21:16:56.416Z,0.40
2022-12-08T21:19:28.920Z,0.50
2022-12-08T21:21:59.715Z,0.40
2022-12-08T21:24:33.960Z,0.50
2022-12-08T21:27:05.281Z,0.50
2022-12-08T21:29:36.815Z,0.50
2022-12-08T21:32:09.854Z,0.40
2022-12-08T21:34:42.484Z,0.40
2022-12-08T21:37:12.337Z,0.50
2022-12-08T21:39:42.169Z,0.50
2022-12-08T21:42:33.870Z,0.50
2022-12-08T21:45:04.263Z,0.50
2022-12-08T21:47:41.230Z,0.50
2022-12-08T21:50:13.380Z,0.50
2022-12-08T21:52:43.651Z,0.50
2022-12-08T21:55:13.913Z,0.50
2022-12-08T21:57:43.814Z,0.50
2022-12-08T22:00:16.644Z,0.50
2022-12-08T22:02:47.208Z,0.50
2022-12-08T22:05:21.712Z,0.50
2022-12-08T22:07:51.902Z,0.40
2022-12-08T22:10:23.414Z,0.50
2022-12-08T22:12:56.245Z,0.40
2022-12-08T22:15:29.758Z,0.50
2022-12-08T22:17:59.885Z,0.50
2022-12-08T22:20:31.482Z,0.50
2022-12-08T22:23:01.604Z,0.50
2022-12-08T22:25:31.422Z,0.50
2022-12-08T22:28:01.251Z,0.60
2022-12-08T22:30:35.571Z,0.50
2022-12-08T22:33:08.365Z,0.50
2022-12-08T22:35:39.336Z,0.50
2022-12-08T22:38:08.934Z,0.50
2022-12-08T22:40:41.534Z,0.50
2022-12-08T22:43:11.186Z,0.40
2022-12-08T22:45:40.942Z,0.50
2022-12-08T22:48:10.967Z,0.50
2022-12-08T22:50:41.915Z,0.50
2022-12-08T22:53:12.797Z,0.50
2022-12-08T22:55:44.166Z,0.50
2022-12-08T22:58:14.022Z,0.50
2022-12-08T23:00:43.687Z,0.50
2022-12-08T23:03:13.244Z,0.50
2022-12-08T23:05:44.470Z,0.50
2022-12-08T23:08:15.468Z,0.50
2022-12-08T23:10:45.529Z,0.50
2022-12-08T23:13:15.730Z,0.50
2022-12-08T23:15:45.210Z,0.50
2022-12-08T23:18:15.494Z,0.50
2022-12-08T23:20:46.548Z,0.50
2022-12-08T23:23:16.704Z,0.50
2022-12-08T23:25:46.196Z,0.50
2022-12-08T23:28:15.749Z,0.50
2022-12-08T23:30:45.248Z,0.50
2022-12-08T23:33:14.769Z,0.50
2022-12-08T23:35:45.810Z,0.43
2022-12-08T23:38:15.527Z,0.50
2022-12-08T23:40:45.073Z,0.50
2022-12-08T23:43:14.557Z,0.40
2022-12-08T23:45:44.159Z,0.50
2022-12-08T23:48:13.851Z,0.50
2022-12-08T23:50:43.458Z,0.40
2022-12-08T23:53:14.357Z,0.50
2022-12-08T23:55:44.004Z,0.50
2022-12-08T23:58:14.268Z,0.40
