createdAt,value
2017-04-27T21:25:34.766Z,17.78
2017-04-27T21:28:01.785Z,20.96
2017-04-27T21:30:28.776Z,17.30
2017-04-27T21:32:55.744Z,20.08
2017-04-27T21:35:22.746Z,20.42
2017-04-27T21:37:49.863Z,20.96
2017-04-27T21:40:16.865Z,20.56
2017-04-27T21:42:43.822Z,21.32
2017-04-27T21:45:11.071Z,17.80
2017-04-27T21:47:38.139Z,14.42
2017-04-27T21:50:05.213Z,10.92
2017-04-27T21:52:32.208Z,12.44
2017-04-27T21:54:59.228Z,12.10
2017-04-27T21:57:26.227Z,19.32
2017-04-27T21:59:53.198Z,17.54
2017-04-27T22:02:20.192Z,20.24
2017-04-27T22:04:47.166Z,26.20
2017-04-27T22:07:14.371Z,24.60
2017-04-27T22:09:41.333Z,22.22
2017-04-27T22:12:08.350Z,25.26
2017-04-27T22:14:35.335Z,27.88
2017-04-27T22:17:02.350Z,22.30
2017-04-27T22:19:29.331Z,24.22
2017-04-27T22:21:56.368Z,28.98
2017-04-27T22:24:23.412Z,22.60
2017-04-27T22:26:50.484Z,24.16
2017-04-27T22:29:17.696Z,26.80
2017-04-27T22:31:45.465Z,26.48
2017-04-27T22:34:12.862Z,27.72
2017-04-27T22:36:39.838Z,26.52
2017-04-27T22:39:06.837Z,30.54
2017-04-27T22:41:33.820Z,28.96
2017-04-27T22:44:00.844Z,31.12
2017-04-27T22:46:28.695Z,29.64
2017-04-27T22:48:55.682Z,29.94
2017-04-27T22:51:23.549Z,32.82
2017-04-27T22:53:51.291Z,32.26
2017-04-27T22:56:18.758Z,31.80
2017-04-27T22:58:46.493Z,26.66
2017-04-27T23:01:13.502Z,30.38
2017-04-27T23:03:40.562Z,28.54
2017-04-27T23:06:07.546Z,29.96
2017-04-27T23:08:34.559Z,33.72
2017-04-27T23:11:01.527Z,29.34
2017-04-27T23:13:29.275Z,30.64
2017-04-27T23:15:57.018Z,32.34
2017-04-27T23:18:24.053Z,32.22
2017-04-27T23:20:51.044Z,34.94
2017-04-27T23:23:18.052Z,33.90
2017-04-27T23:25:45.766Z,35.18
2017-04-27T23:28:12.761Z,35.84
2017-04-27T23:30:40.040Z,41.26
2017-04-27T23:33:07.775Z,35.40
2017-04-27T23:35:34.785Z,41.18
2017-04-27T23:38:02.552Z,40.74
2017-04-27T23:40:30.297Z,37.02
2017-04-27T23:42:57.273Z,42.74
2017-04-27T23:45:24.246Z,36.92
2017-04-27T23:47:51.997Z,37.60
2017-04-27T23:50:18.965Z,38.94
2017-04-27T23:52:45.950Z,40.70
2017-04-27T23:55:12.942Z,38.68
2017-04-27T23:57:39.943Z,37.84
