createdAt,value
2019-03-18T00:01:48.123Z,100160.72
2019-03-18T00:04:15.104Z,100161.18
2019-03-18T00:06:42.061Z,100152.16
2019-03-18T00:09:09.024Z,100155.28
2019-03-18T00:11:35.981Z,100156.48
2019-03-18T00:14:02.929Z,100150.41
2019-03-18T00:16:29.900Z,100160.52
2019-03-18T00:18:56.814Z,100154.75
2019-03-18T00:21:23.776Z,100152.95
2019-03-18T00:23:50.700Z,100157.41
2019-03-18T00:26:17.645Z,100165.59
2019-03-18T00:28:44.560Z,100165.94
2019-03-18T00:31:11.534Z,100135.94
2019-03-18T00:33:38.480Z,100165.34
2019-03-18T00:36:05.455Z,100169.99
2019-03-18T00:38:32.391Z,100176.44
2019-03-18T00:40:59.344Z,100183.29
2019-03-18T00:43:26.264Z,100180.61
2019-03-18T00:45:53.213Z,100185.89
2019-03-18T00:48:20.143Z,100180.30
2019-03-18T00:50:47.103Z,100170.83
2019-03-18T00:53:14.016Z,100179.89
2019-03-18T00:55:41.043Z,100184.20
2019-03-18T00:58:07.975Z,100179.44
2019-03-18T01:00:34.943Z,100173.77
2019-03-18T01:03:01.870Z,100163.44
2019-03-18T01:05:28.913Z,100168.58
2019-03-18T01:07:55.852Z,100174.70
2019-03-18T01:10:22.815Z,100178.11
2019-03-18T01:12:49.759Z,100173.72
2019-03-18T01:15:27.405Z,100177.59
2019-03-18T01:17:45.795Z,100178.00
2019-03-18T01:20:12.976Z,100180.56
2019-03-18T01:22:39.907Z,100181.44
2019-03-18T01:25:07.073Z,100172.83
2019-03-18T01:27:34.003Z,100178.02
2019-03-18T01:30:01.000Z,100177.48
2019-03-18T01:32:27.939Z,100178.50
2019-03-18T01:34:54.903Z,100172.48
2019-03-18T01:37:21.857Z,100172.38
2019-03-18T01:39:48.784Z,100182.32
2019-03-18T01:42:16.992Z,100181.42
2019-03-18T01:44:44.095Z,100181.86
2019-03-18T01:47:11.101Z,100176.69
2019-03-18T01:49:38.017Z,100174.09
2019-03-18T01:52:04.999Z,100178.81
2019-03-18T01:54:31.930Z,100179.59
2019-03-18T01:56:58.915Z,100179.62
2019-03-18T01:59:25.849Z,100181.30
2019-03-18T02:01:52.812Z,100179.55
2019-03-18T02:04:19.763Z,100181.25
2019-03-18T02:06:46.725Z,100181.62
2019-03-18T02:09:13.763Z,100178.59
2019-03-18T02:11:40.717Z,100179.53
2019-03-18T02:14:07.641Z,100169.60
2019-03-18T02:16:34.604Z,100179.05
2019-03-18T02:19:01.531Z,100175.66
2019-03-18T02:21:28.505Z,100183.73
2019-03-18T02:23:56.342Z,100179.08
2019-03-18T02:26:23.314Z,100180.38
2019-03-18T02:28:50.231Z,100184.98
2019-03-18T02:31:17.212Z,100187.16
2019-03-18T02:33:44.144Z,100184.67
2019-03-18T02:36:11.102Z,100194.92
2019-03-18T02:38:38.090Z,100202.33
2019-03-18T02:41:05.221Z,100198.45
2019-03-18T02:43:32.217Z,100207.95
2019-03-18T02:46:10.180Z,100197.67
2019-03-18T02:48:28.072Z,100202.52
2019-03-18T02:50:55.027Z,100205.53
2019-03-18T02:53:21.951Z,100221.09
2019-03-18T02:55:48.955Z,100209.84
2019-03-18T02:58:15.891Z,100219.39
2019-03-18T03:00:42.847Z,100214.31
2019-03-18T03:03:09.776Z,100214.88
2019-03-18T03:05:36.737Z,100215.79
2019-03-18T03:08:03.721Z,100217.92
2019-03-18T03:10:30.664Z,100223.05
2019-03-18T03:12:57.664Z,100219.20
2019-03-18T03:15:24.579Z,100225.62
2019-03-18T03:17:51.574Z,100222.22
2019-03-18T03:20:18.504Z,100233.78
2019-03-18T03:22:45.458Z,100238.50
2019-03-18T03:25:12.386Z,100235.05
2019-03-18T03:27:39.361Z,100234.27
2019-03-18T03:30:07.259Z,100235.49
2019-03-18T03:32:34.318Z,100237.20
2019-03-18T03:35:01.770Z,100236.67
2019-03-18T03:37:28.986Z,100241.50
2019-03-18T03:39:55.911Z,100239.86
2019-03-18T03:42:22.867Z,100248.02
2019-03-18T03:44:49.812Z,100238.09
2019-03-18T03:47:16.772Z,100245.03
2019-03-18T03:49:43.706Z,100250.18
2019-03-18T03:52:10.666Z,100252.25
2019-03-18T03:54:37.931Z,100257.44
2019-03-18T03:57:05.050Z,100261.68
2019-03-18T03:59:32.173Z,100264.72
2019-03-18T04:01:59.212Z,100263.52
2019-03-18T04:04:26.139Z,100267.83
2019-03-18T04:06:53.237Z,100269.94
2019-03-18T04:09:20.185Z,100270.38
2019-03-18T04:11:47.164Z,100273.34
2019-03-18T04:14:14.094Z,100282.90
2019-03-18T04:16:43.964Z,100276.42
2019-03-18T04:19:09.914Z,100282.45
2019-03-18T04:21:36.886Z,100289.30
2019-03-18T04:24:03.810Z,100293.19
2019-03-18T04:26:30.782Z,100292.34
2019-03-18T04:28:57.862Z,100281.62
2019-03-18T04:31:24.804Z,100287.20
2019-03-18T04:33:51.786Z,100294.44
2019-03-18T04:36:18.716Z,100288.41
2019-03-18T04:38:45.697Z,100291.91
2019-03-18T04:41:12.620Z,100297.03
2019-03-18T04:43:39.605Z,100298.80
2019-03-18T04:46:06.535Z,100305.25
2019-03-18T04:48:33.511Z,100300.88
2019-03-18T04:51:00.462Z,100312.63
2019-03-18T04:53:27.426Z,100314.34
2019-03-18T04:55:54.401Z,100311.76
2019-03-18T04:58:21.347Z,100323.68
2019-03-18T05:00:48.279Z,100318.22
2019-03-18T05:03:15.240Z,100313.92
2019-03-18T05:05:42.184Z,100325.11
2019-03-18T05:08:09.164Z,100334.17
2019-03-18T05:10:36.109Z,100337.16
2019-03-18T05:13:03.087Z,100338.87
2019-03-18T05:15:30.016Z,100335.87
2019-03-18T05:17:57.011Z,100341.80
2019-03-18T05:20:23.936Z,100341.44
2019-03-18T05:22:50.903Z,100344.80
2019-03-18T05:25:17.849Z,100347.93
2019-03-18T05:27:44.847Z,100348.39
2019-03-18T05:30:11.826Z,100355.69
2019-03-18T05:32:38.765Z,100356.52
2019-03-18T05:35:06.389Z,100306.68
2019-03-18T05:37:33.348Z,100365.64
2019-03-18T05:40:00.482Z,100367.77
2019-03-18T05:42:27.460Z,100379.90
2019-03-18T05:44:54.418Z,100385.06
2019-03-18T05:47:21.397Z,100379.90
2019-03-18T05:49:48.372Z,100380.75
2019-03-18T05:52:15.347Z,100391.92
2019-03-18T05:54:42.271Z,100399.31
2019-03-18T05:57:09.475Z,100401.92
2019-03-18T05:59:36.512Z,100401.45
2019-03-18T06:02:03.460Z,100410.03
2019-03-18T06:04:30.424Z,100417.36
2019-03-18T06:06:57.364Z,100412.66
2019-03-18T06:09:24.332Z,100427.71
2019-03-18T06:11:51.284Z,100440.23
2019-03-18T06:14:18.250Z,100438.46
2019-03-18T06:16:45.241Z,100444.48
2019-03-18T06:19:12.197Z,100443.18
2019-03-18T06:21:39.127Z,100445.77
2019-03-18T06:24:06.593Z,100440.09
2019-03-18T06:26:33.639Z,100453.05
2019-03-18T06:29:00.613Z,100456.19
2019-03-18T06:31:27.548Z,100464.36
2019-03-18T06:33:54.525Z,100457.41
2019-03-18T06:36:21.450Z,100468.23
2019-03-18T06:38:48.439Z,100476.36
2019-03-18T06:41:15.378Z,100474.63
2019-03-18T06:43:42.399Z,100478.55
2019-03-18T06:46:09.418Z,100484.55
2019-03-18T06:48:36.425Z,100484.51
2019-03-18T06:51:03.374Z,100492.30
2019-03-18T06:53:30.408Z,100497.86
2019-03-18T06:55:57.399Z,100500.02
2019-03-18T06:58:24.386Z,100499.14
2019-03-18T07:00:51.343Z,100509.04
2019-03-18T07:03:18.302Z,100502.13
2019-03-18T07:05:46.260Z,100507.31
2019-03-18T07:08:13.898Z,100525.02
2019-03-18T07:10:40.924Z,100520.69
2019-03-18T07:13:07.899Z,100520.20
2019-03-18T07:15:34.923Z,100525.77
2019-03-18T07:18:01.912Z,100521.02
2019-03-18T07:20:28.868Z,100530.52
2019-03-18T07:22:55.980Z,100534.83
2019-03-18T07:25:22.946Z,100555.08
2019-03-18T07:27:49.883Z,100544.33
2019-03-18T07:30:17.167Z,100542.55
2019-03-18T07:32:44.131Z,100544.20
2019-03-18T07:35:11.092Z,100555.34
2019-03-18T07:37:38.119Z,100560.19
2019-03-18T07:40:06.026Z,100559.19
2019-03-18T07:42:32.960Z,100572.22
2019-03-18T07:44:59.925Z,100574.88
2019-03-18T07:47:26.873Z,100575.69
2019-03-18T07:49:53.834Z,100586.41
2019-03-18T07:52:21.972Z,100582.91
2019-03-18T07:54:49.080Z,100584.19
2019-03-18T07:57:16.056Z,100587.62
2019-03-18T07:59:43.017Z,100587.50
2019-03-18T08:02:09.950Z,100599.52
2019-03-18T08:04:38.053Z,100595.67
2019-03-18T08:07:05.286Z,100595.67
2019-03-18T08:09:32.277Z,100604.73
2019-03-18T08:11:59.221Z,100608.61
2019-03-18T08:14:26.187Z,100605.70
2019-03-18T08:16:53.117Z,100609.49
2019-03-18T08:19:20.326Z,100610.73
2019-03-18T08:21:47.272Z,100620.55
2019-03-18T08:24:14.243Z,100616.00
2019-03-18T08:26:41.196Z,100615.06
2019-03-18T08:29:08.166Z,100620.94
2019-03-18T08:31:35.103Z,100627.99
2019-03-18T08:34:02.102Z,100617.35
2019-03-18T08:36:29.043Z,100625.09
2019-03-18T08:38:55.990Z,100628.79
2019-03-18T08:41:22.972Z,100629.62
2019-03-18T08:43:49.913Z,100636.38
2019-03-18T08:46:16.899Z,100641.13
2019-03-18T08:48:55.378Z,100646.09
2019-03-18T08:51:12.773Z,100654.25
2019-03-18T08:53:39.721Z,100653.03
2019-03-18T08:56:06.726Z,100659.45
2019-03-18T08:58:33.653Z,100656.34
2019-03-18T09:01:00.641Z,100658.98
2019-03-18T09:03:27.610Z,100657.64
2019-03-18T09:05:54.588Z,100646.30
2019-03-18T09:08:21.537Z,100655.30
2019-03-18T09:10:48.494Z,100664.72
2019-03-18T09:13:15.449Z,100658.56
2019-03-18T09:15:42.583Z,100663.22
2019-03-18T09:18:09.511Z,100669.41
2019-03-18T09:20:36.747Z,100674.73
2019-03-18T09:23:03.680Z,100683.81
2019-03-18T09:25:30.659Z,100683.08
2019-03-18T09:27:57.608Z,100687.30
2019-03-18T09:30:24.582Z,100698.08
2019-03-18T09:32:51.655Z,100696.24
2019-03-18T09:35:18.723Z,100690.63
2019-03-18T09:37:45.711Z,100703.23
2019-03-18T09:40:12.785Z,100697.31
2019-03-18T09:42:39.727Z,100697.95
2019-03-18T09:45:07.081Z,100682.14
2019-03-18T09:47:34.017Z,100695.58
2019-03-18T09:50:01.124Z,100701.31
2019-03-18T09:52:28.069Z,100703.30
2019-03-18T09:54:55.030Z,100693.70
2019-03-18T09:57:26.252Z,100693.43
2019-03-18T09:59:50.910Z,100707.05
2019-03-18T10:02:17.846Z,100712.59
2019-03-18T10:04:44.822Z,100711.44
2019-03-18T10:07:11.811Z,100706.41
2019-03-18T10:09:38.870Z,100707.22
2019-03-18T10:12:05.913Z,100721.10
2019-03-18T10:14:33.080Z,100722.39
2019-03-18T10:17:08.931Z,100724.42
2019-03-18T10:19:33.511Z,100727.17
2019-03-18T10:21:57.918Z,100724.10
2019-03-18T10:24:24.830Z,100728.91
2019-03-18T10:26:51.843Z,100740.46
2019-03-18T10:29:18.771Z,100733.99
2019-03-18T10:31:45.751Z,100741.68
2019-03-18T10:34:12.723Z,100739.74
2019-03-18T10:36:40.356Z,100746.01
2019-03-18T10:39:07.301Z,100738.80
2019-03-18T10:41:34.290Z,100747.25
2019-03-18T10:44:01.229Z,100745.59
2019-03-18T10:46:30.059Z,100752.08
2019-03-18T10:49:18.588Z,100756.99
2019-03-18T10:51:48.254Z,100747.20
2019-03-18T10:54:15.339Z,100751.92
2019-03-18T10:56:42.408Z,100736.38
2019-03-18T10:59:09.356Z,100739.13
2019-03-18T11:01:36.328Z,100733.47
2019-03-18T11:04:03.371Z,100737.81
2019-03-18T11:06:30.416Z,100748.38
2019-03-18T11:08:57.362Z,100742.23
2019-03-18T11:11:24.357Z,100745.17
2019-03-18T11:13:51.317Z,100750.89
2019-03-18T11:16:18.284Z,100755.92
2019-03-18T11:18:45.218Z,100757.68
2019-03-18T11:21:12.201Z,100767.18
2019-03-18T11:23:39.148Z,100781.02
2019-03-18T11:26:06.124Z,100777.27
2019-03-18T11:28:33.074Z,100791.52
2019-03-18T11:31:00.089Z,100792.91
2019-03-18T11:33:28.517Z,100808.22
2019-03-18T11:35:55.850Z,100826.63
2019-03-18T11:38:22.761Z,100849.50
2019-03-18T11:40:49.742Z,100857.66
2019-03-18T11:43:16.708Z,100868.32
2019-03-18T11:45:43.728Z,100859.15
2019-03-18T21:51:16.266Z,101497.00
2019-03-18T21:53:43.264Z,101499.92
2019-03-18T21:56:10.265Z,101503.73
2019-03-18T21:58:37.254Z,101508.02
2019-03-18T22:01:04.333Z,101506.82
2019-03-18T22:03:31.328Z,101507.69
2019-03-18T22:06:00.946Z,101505.58
2019-03-18T22:08:28.075Z,101509.08
2019-03-18T22:10:55.079Z,101511.62
2019-03-18T22:13:22.377Z,101511.45
2019-03-18T22:15:49.372Z,101506.19
2019-03-18T22:18:16.373Z,101506.02
2019-03-18T22:20:43.531Z,101503.10
2019-03-18T22:23:10.535Z,101504.84
2019-03-18T22:25:37.471Z,101508.92
2019-03-18T22:28:04.460Z,101513.67
2019-03-18T22:30:31.396Z,101517.88
2019-03-18T22:32:58.417Z,101515.30
2019-03-18T22:35:25.398Z,101517.77
2019-03-18T22:37:52.427Z,101522.45
2019-03-18T22:40:19.469Z,101530.80
2019-03-18T22:42:46.441Z,101525.45
2019-03-18T22:45:13.611Z,101533.47
2019-03-18T22:47:40.615Z,101529.41
2019-03-18T22:50:07.791Z,101529.83
2019-03-18T22:52:34.805Z,101526.08
2019-03-18T22:55:01.877Z,101526.64
2019-03-18T22:57:28.957Z,101532.00
2019-03-18T22:59:55.960Z,101527.27
2019-03-18T23:02:22.986Z,101534.45
2019-03-18T23:04:49.945Z,101525.54
2019-03-18T23:07:16.868Z,101526.04
2019-03-18T23:09:43.837Z,101535.94
2019-03-18T23:12:10.791Z,101529.96
2019-03-18T23:14:37.808Z,101536.05
2019-03-18T23:17:04.759Z,101533.47
2019-03-18T23:19:31.790Z,101536.98
2019-03-18T23:21:58.759Z,101538.24
2019-03-18T23:24:25.730Z,101528.22
2019-03-18T23:26:52.698Z,101544.84
2019-03-18T23:29:19.819Z,101546.08
2019-03-18T23:31:46.804Z,101552.53
2019-03-18T23:34:13.810Z,101554.77
2019-03-18T23:36:40.775Z,101547.32
2019-03-18T23:39:07.819Z,101547.74
2019-03-18T23:41:34.919Z,101560.03
2019-03-18T23:44:02.022Z,101557.31
2019-03-18T23:46:29.000Z,101570.27
2019-03-18T23:48:55.981Z,101565.27
2019-03-18T23:51:22.971Z,101573.21
2019-03-18T23:53:49.949Z,101573.66
2019-03-18T23:56:16.950Z,101568.05
2019-03-18T23:58:43.918Z,101566.05
