createdAt,value
2019-06-20T00:01:02.134Z,86.30
2019-06-20T00:06:09.044Z,87.50
2019-06-20T00:11:15.550Z,87.00
2019-06-20T00:16:22.212Z,87.30
2019-06-20T00:21:28.691Z,88.30
2019-06-20T00:26:35.246Z,86.50
2019-06-20T00:31:41.895Z,86.80
2019-06-20T00:36:51.244Z,88.10
2019-06-20T00:41:56.745Z,87.00
2019-06-20T00:47:03.375Z,88.10
2019-06-20T00:52:10.012Z,90.00
2019-06-20T00:57:16.571Z,90.20
2019-06-20T01:02:23.202Z,90.50
2019-06-20T01:07:29.713Z,89.60
2019-06-20T01:12:36.331Z,89.60
2019-06-20T01:17:42.953Z,90.30
2019-06-20T01:22:49.630Z,90.80
2019-06-20T01:27:56.201Z,90.70
2019-06-20T01:33:02.683Z,90.10
2019-06-20T01:38:09.448Z,90.10
2019-06-20T01:43:16.975Z,90.00
2019-06-20T01:48:23.670Z,90.10
2019-06-20T01:53:30.232Z,90.30
2019-06-20T01:58:36.864Z,90.10
2019-06-20T02:03:44.227Z,90.80
2019-06-20T02:08:50.872Z,89.60
2019-06-20T02:14:06.830Z,91.10
2019-06-20T02:19:05.859Z,90.90
2019-06-20T02:24:12.429Z,90.70
2019-06-20T02:29:19.124Z,93.70
2019-06-20T02:34:25.753Z,92.20
2019-06-20T02:39:32.374Z,91.70
2019-06-20T02:44:39.003Z,91.60
2019-06-20T02:49:45.569Z,92.20
2019-06-20T02:54:52.205Z,92.80
2019-06-20T02:59:58.849Z,90.70
2019-06-20T03:05:05.954Z,92.10
2019-06-20T03:10:12.889Z,92.40
2019-06-20T03:15:19.642Z,92.10
2019-06-20T03:20:26.286Z,97.30
2019-06-20T03:25:32.911Z,97.70
2019-06-20T03:30:39.600Z,96.60
2019-06-20T03:35:47.164Z,97.20
2019-06-20T03:40:53.758Z,97.60
2019-06-20T03:46:00.343Z,98.50
2019-06-20T03:51:06.851Z,99.50
2019-06-20T03:56:13.417Z,97.80
2019-06-20T04:01:20.003Z,98.10
2019-06-20T04:06:26.569Z,99.40
2019-06-20T04:11:33.044Z,99.90
2019-06-20T04:16:39.599Z,99.50
2019-06-20T04:21:46.096Z,99.90
2019-06-20T04:26:52.648Z,99.90
2019-06-20T04:31:59.208Z,99.90
2019-06-20T04:37:05.716Z,99.50
2019-06-20T04:42:12.301Z,99.60
2019-06-20T04:47:18.705Z,95.90
2019-06-20T04:52:25.112Z,96.70
2019-06-20T04:57:36.032Z,96.50
2019-06-20T05:02:43.812Z,95.10
2019-06-20T05:07:50.474Z,95.40
2019-06-20T05:12:57.117Z,96.00
2019-06-20T05:18:03.599Z,95.50
2019-06-20T05:23:10.125Z,95.30
2019-06-20T05:28:16.598Z,94.80
2019-06-20T05:33:23.087Z,95.10
2019-06-20T05:38:29.593Z,95.30
2019-06-20T05:43:36.018Z,95.20
2019-06-20T05:48:43.306Z,95.30
2019-06-20T05:53:50.021Z,95.40
2019-06-20T05:58:56.515Z,94.00
2019-06-20T06:04:03.116Z,94.40
2019-06-20T06:09:09.821Z,96.00
2019-06-20T06:14:16.348Z,94.40
2019-06-20T06:19:23.469Z,93.20
2019-06-20T06:24:30.022Z,92.50
2019-06-20T06:29:36.596Z,93.00
2019-06-20T06:34:43.195Z,92.80
2019-06-20T06:39:49.686Z,93.50
2019-06-20T06:44:56.269Z,94.70
2019-06-20T06:50:04.266Z,91.20
2019-06-20T06:55:11.492Z,90.70
2019-06-20T07:00:19.147Z,92.10
2019-06-20T07:05:25.781Z,90.00
2019-06-20T07:10:33.487Z,89.60
2019-06-20T07:15:40.142Z,89.40
2019-06-20T07:20:47.582Z,87.80
2019-06-20T07:25:54.157Z,87.80
2019-06-20T07:31:00.834Z,83.40
2019-06-20T07:36:07.833Z,82.70
2019-06-20T07:41:14.391Z,82.50
2019-06-20T07:46:20.882Z,81.00
2019-06-20T07:51:27.444Z,80.90
2019-06-20T07:56:34.072Z,81.00
2019-06-20T08:01:40.764Z,78.20
2019-06-20T08:06:47.323Z,80.60
2019-06-20T08:11:53.947Z,79.20
2019-06-20T08:17:00.597Z,80.00
2019-06-20T08:22:07.325Z,78.50
2019-06-20T08:27:14.965Z,78.70
2019-06-20T08:32:21.728Z,77.90
2019-06-20T08:37:28.443Z,74.90
2019-06-20T08:42:35.096Z,73.70
2019-06-20T08:47:41.957Z,71.30
2019-06-20T08:52:48.697Z,71.60
2019-06-20T08:57:56.296Z,71.40
2019-06-20T09:08:11.567Z,68.40
2019-06-20T09:13:18.865Z,69.10
2019-06-20T09:18:25.435Z,67.80
2019-06-20T09:23:32.067Z,65.10
2019-06-20T09:28:38.707Z,65.00
2019-06-20T09:33:45.372Z,64.60
2019-06-20T09:38:52.474Z,64.70
2019-06-20T09:44:00.159Z,64.20
2019-06-20T09:49:06.871Z,60.50
2019-06-20T09:54:13.521Z,61.30
2019-06-20T09:59:27.537Z,61.00
2019-06-20T10:04:28.394Z,63.20
2019-06-20T10:09:35.226Z,58.60
2019-06-20T10:14:41.874Z,60.40
2019-06-20T10:19:49.817Z,57.90
2019-06-20T10:24:57.866Z,60.80
2019-06-20T10:30:14.203Z,58.80
2019-06-20T10:35:14.975Z,60.00
2019-06-20T10:40:22.365Z,55.50
2019-06-20T10:45:31.083Z,57.70
2019-06-20T10:50:37.723Z,53.30
2019-06-20T10:55:44.953Z,51.40
2019-06-20T11:00:51.531Z,52.40
2019-06-20T11:05:58.193Z,48.70
2019-06-20T11:11:04.931Z,52.90
2019-06-20T11:16:11.569Z,53.20
2019-06-20T11:21:18.227Z,52.30
2019-06-20T11:26:24.854Z,48.60
2019-06-20T11:31:31.506Z,50.90
2019-06-20T11:36:38.679Z,47.30
2019-06-20T11:41:45.514Z,41.80
2019-06-20T11:46:52.104Z,50.30
2019-06-20T11:51:58.676Z,47.30
2019-06-20T11:57:05.485Z,50.80
2019-06-20T12:02:12.129Z,47.60
2019-06-20T12:07:18.652Z,49.90
2019-06-20T12:12:25.291Z,49.50
2019-06-20T12:17:31.868Z,48.10
2019-06-20T12:22:39.933Z,48.40
2019-06-20T12:27:47.635Z,47.50
2019-06-20T12:32:57.494Z,47.00
2019-06-20T12:38:04.091Z,46.80
2019-06-20T12:43:10.601Z,48.10
2019-06-20T12:48:17.017Z,49.30
2019-06-20T12:53:23.433Z,45.90
2019-06-20T12:58:29.976Z,47.10
2019-06-20T13:03:38.522Z,49.50
2019-06-20T13:08:45.226Z,49.70
2019-06-20T13:13:51.840Z,46.90
2019-06-20T13:18:58.543Z,47.10
2019-06-20T13:24:05.125Z,47.30
2019-06-20T13:29:11.603Z,45.20
2019-06-20T13:34:19.932Z,44.50
2019-06-20T13:39:33.878Z,48.90
2019-06-20T13:44:37.260Z,44.40
2019-06-20T13:49:45.739Z,46.10
2019-06-20T13:54:52.522Z,49.50
2019-06-20T13:59:59.089Z,48.10
2019-06-20T14:05:06.446Z,46.10
2019-06-20T14:10:13.176Z,46.00
2019-06-20T14:15:20.940Z,46.50
2019-06-20T14:20:27.540Z,46.40
2019-06-20T14:25:34.385Z,42.40
2019-06-20T14:30:41.097Z,46.00
2019-06-20T14:35:49.289Z,40.90
2019-06-20T14:40:56.088Z,45.30
2019-06-20T14:46:02.713Z,43.10
2019-06-20T14:51:09.388Z,45.40
2019-06-20T14:56:15.953Z,45.20
2019-06-20T15:01:22.516Z,46.70
2019-06-20T15:06:29.147Z,42.50
2019-06-20T15:11:36.096Z,44.10
2019-06-20T15:16:46.193Z,42.30
2019-06-20T15:21:52.131Z,43.90
2019-06-20T15:26:58.844Z,44.10
2019-06-20T15:32:05.505Z,41.20
2019-06-20T15:37:12.174Z,42.20
2019-06-20T15:42:22.395Z,41.50
2019-06-20T15:47:29.448Z,42.00
2019-06-20T15:52:36.119Z,41.80
2019-06-20T15:57:42.750Z,42.50
2019-06-20T16:02:49.296Z,43.00
2019-06-20T16:07:55.924Z,45.00
2019-06-20T16:13:03.528Z,46.10
2019-06-20T16:18:10.189Z,44.00
2019-06-20T16:23:16.859Z,45.10
2019-06-20T16:28:23.494Z,43.80
2019-06-20T16:33:29.968Z,44.90
2019-06-20T16:38:36.579Z,48.40
2019-06-20T16:43:43.228Z,47.40
2019-06-20T16:48:49.774Z,51.30
2019-06-20T16:53:59.168Z,51.20
2019-06-20T16:59:05.879Z,53.40
2019-06-20T17:04:12.470Z,52.10
2019-06-20T17:09:20.294Z,52.40
2019-06-20T17:14:26.822Z,51.70
2019-06-20T17:19:33.877Z,54.20
2019-06-20T17:24:43.710Z,51.90
2019-06-20T17:29:52.717Z,53.30
2019-06-20T17:35:00.013Z,56.60
2019-06-20T17:40:08.776Z,56.30
2019-06-20T17:45:16.056Z,57.50
2019-06-20T17:50:25.768Z,56.40
2019-06-20T17:55:31.872Z,59.40
2019-06-20T18:00:39.039Z,59.20
2019-06-20T18:05:49.942Z,61.80
2019-06-20T18:10:57.145Z,63.00
2019-06-20T18:16:05.693Z,61.10
2019-06-20T18:21:14.705Z,63.40
2019-06-20T18:26:22.117Z,59.60
2019-06-20T18:31:29.330Z,61.70
2019-06-20T18:36:37.723Z,63.80
2019-06-20T18:41:47.339Z,64.90
2019-06-20T18:46:52.720Z,66.10
2019-06-20T18:51:59.429Z,65.80
2019-06-20T18:57:06.171Z,65.70
2019-06-20T19:02:12.895Z,66.00
2019-06-20T19:07:19.574Z,66.70
2019-06-20T19:12:26.144Z,66.90
2019-06-20T19:17:32.642Z,68.40
2019-06-20T19:22:39.368Z,69.80
2019-06-20T19:27:47.026Z,69.30
2019-06-20T19:32:55.043Z,69.80
2019-06-20T19:38:01.553Z,71.10
2019-06-20T19:43:08.270Z,73.60
2019-06-20T19:48:15.234Z,74.20
2019-06-20T19:53:21.861Z,74.90
2019-06-20T19:58:28.527Z,76.00
2019-06-20T20:03:35.348Z,76.10
2019-06-20T20:08:42.021Z,77.10
2019-06-20T20:13:48.637Z,78.10
2019-06-20T20:18:55.260Z,78.60
2019-06-20T20:24:01.862Z,78.10
2019-06-20T20:29:09.628Z,79.50
2019-06-20T20:34:16.076Z,79.00
2019-06-20T20:39:22.597Z,79.40
2019-06-20T20:44:29.838Z,80.30
2019-06-20T20:49:36.336Z,79.70
2019-06-20T20:54:42.756Z,80.00
2019-06-20T20:59:49.355Z,79.60
2019-06-20T21:04:55.966Z,80.90
2019-06-20T21:10:02.612Z,80.60
2019-06-20T21:15:09.819Z,80.70
2019-06-20T21:20:17.151Z,79.90
2019-06-20T21:25:23.797Z,80.60
2019-06-20T21:30:30.534Z,81.10
2019-06-20T21:35:38.122Z,80.50
2019-06-20T21:40:44.732Z,82.30
2019-06-20T21:45:51.351Z,83.60
2019-06-20T21:50:58.012Z,84.40
2019-06-20T21:56:04.667Z,82.60
2019-06-20T22:01:12.102Z,83.30
2019-06-20T22:06:24.000Z,83.60
2019-06-20T22:11:28.767Z,84.10
2019-06-20T22:16:35.426Z,83.40
2019-06-20T22:21:41.983Z,84.40
2019-06-20T22:26:48.640Z,85.30
2019-06-20T22:31:55.287Z,85.50
2019-06-20T22:37:01.871Z,86.00
2019-06-20T22:42:08.513Z,85.70
2019-06-20T22:47:15.160Z,86.50
2019-06-20T22:52:21.737Z,87.20
2019-06-20T22:57:28.314Z,87.50
2019-06-20T23:02:34.874Z,87.10
2019-06-20T23:07:41.543Z,87.80
2019-06-20T23:12:48.185Z,88.70
2019-06-20T23:17:54.599Z,89.60
2019-06-20T23:23:01.243Z,90.40
2019-06-20T23:28:07.887Z,89.90
2019-06-20T23:33:15.520Z,91.70
2019-06-20T23:38:22.128Z,92.10
2019-06-20T23:43:28.680Z,92.30
2019-06-20T23:48:35.099Z,92.40
2019-06-20T23:53:41.744Z,92.20
2019-06-20T23:58:48.289Z,91.00
