createdAt,value
2018-09-24T04:20:55.446Z,11.30
2018-09-24T05:03:27.975Z,6.70
2018-09-24T05:08:04.414Z,10.90
2018-09-24T05:24:25.333Z,21.90
2018-09-24T05:25:24.878Z,17.80
2018-09-24T05:34:04.801Z,19.50
2018-09-24T05:35:04.324Z,15.50
2018-09-24T05:36:04.276Z,17.50
2018-09-24T06:12:24.466Z,9.00
2018-09-24T06:13:23.839Z,12.80
2018-09-24T07:01:37.287Z,14.30
2018-09-24T07:02:40.024Z,11.00
2018-09-24T07:20:05.470Z,11.50
2018-09-24T07:21:05.746Z,11.30
2018-09-24T07:22:05.602Z,13.40
2018-09-24T07:23:05.129Z,11.90
2018-09-24T07:24:05.704Z,12.40
2018-09-24T07:25:04.892Z,13.10
2018-09-24T07:26:05.067Z,12.70
2018-09-24T07:37:06.985Z,11.10
2018-09-24T07:40:43.349Z,19.60
2018-09-24T07:58:02.650Z,21.40
2018-09-24T07:59:02.335Z,11.40
2018-09-24T08:06:56.405Z,21.40
2018-09-24T08:07:55.624Z,8.30
2018-09-24T08:13:34.771Z,10.60
2018-09-24T08:14:34.173Z,11.90
2018-09-24T08:15:34.153Z,9.00
2018-09-24T08:16:33.903Z,8.30
2018-09-24T08:17:33.821Z,12.00
2018-09-24T08:21:22.338Z,5.40
2018-09-24T08:22:21.910Z,9.20
2018-09-24T08:23:22.343Z,10.10
2018-09-24T08:24:21.658Z,7.00
2018-09-24T08:25:21.501Z,10.40
2018-09-24T08:26:21.591Z,8.10
2018-09-24T08:27:21.457Z,8.90
2018-09-24T08:28:21.844Z,7.50
2018-09-24T08:29:21.493Z,9.00
2018-09-24T08:30:22.385Z,13.80
2018-09-24T08:31:21.639Z,11.40
2018-09-24T08:32:21.383Z,10.90
2018-09-24T08:33:21.489Z,11.20
2018-09-24T08:34:21.352Z,10.20
2018-09-24T08:35:21.367Z,8.80
2018-09-24T08:36:21.431Z,7.80
2018-09-24T08:37:21.530Z,9.50
2018-09-24T08:38:21.386Z,8.40
2018-09-24T08:39:21.368Z,9.20
2018-09-24T08:40:21.289Z,9.70
2018-09-24T08:41:21.299Z,8.80
2018-09-24T08:42:21.332Z,9.30
2018-09-24T08:43:21.895Z,7.40
2018-09-24T08:44:21.423Z,8.50
2018-09-24T08:45:21.237Z,7.30
2018-09-24T08:49:41.141Z,10.80
2018-09-24T08:50:41.995Z,6.90
2018-09-24T08:51:40.957Z,9.50
2018-09-24T08:52:40.955Z,7.90
2018-09-24T08:53:43.490Z,8.00
2018-09-24T08:54:40.952Z,9.90
2018-09-24T08:57:29.077Z,7.10
2018-09-24T09:02:22.818Z,10.70
2018-09-24T09:04:59.443Z,6.20
2018-09-24T09:11:45.423Z,4.00
2018-09-24T09:12:44.745Z,8.00
2018-09-24T09:13:46.377Z,4.30
2018-09-24T09:14:45.299Z,10.60
2018-09-24T09:15:44.160Z,5.20
2018-09-24T09:19:35.386Z,3.10
2018-09-24T09:23:40.412Z,4.40
2018-09-24T09:33:58.306Z,8.30
2018-09-24T09:34:55.189Z,5.10
2018-09-24T09:35:55.274Z,7.80
2018-09-24T09:36:54.936Z,5.90
2018-09-24T09:37:54.986Z,7.90
2018-09-24T09:38:55.187Z,5.70
2018-09-24T09:39:54.934Z,7.20
2018-09-24T09:40:55.675Z,6.00
2018-09-24T09:41:54.931Z,9.70
2018-09-24T09:42:54.855Z,4.80
2018-09-24T09:43:54.841Z,10.50
2018-09-24T09:44:55.843Z,5.20
2018-09-24T09:47:29.289Z,5.40
2018-09-24T09:56:00.277Z,8.90
2018-09-24T09:56:59.675Z,6.90
2018-09-24T09:57:59.484Z,5.40
2018-09-24T09:58:59.632Z,8.20
2018-09-24T09:59:59.605Z,6.40
2018-09-24T10:03:10.092Z,3.20
2018-09-24T10:04:10.643Z,7.20
2018-09-24T10:05:12.589Z,5.50
2018-09-24T10:06:09.922Z,6.70
2018-09-24T10:07:09.847Z,7.10
2018-09-24T10:08:10.026Z,4.70
2018-09-24T10:09:09.904Z,6.40
2018-09-24T10:10:14.722Z,7.70
2018-09-24T10:11:09.883Z,6.00
2018-09-24T10:14:49.841Z,5.50
2018-09-24T10:20:12.942Z,2.80
2018-09-24T10:24:26.032Z,2.90
2018-09-24T10:25:25.649Z,8.70
2018-09-24T10:26:25.592Z,7.20
2018-09-24T10:27:25.594Z,8.60
2018-09-24T10:41:36.679Z,3.50
2018-09-24T10:44:19.040Z,12.60
2018-09-24T10:50:43.237Z,6.90
2018-09-24T10:51:42.599Z,6.10
2018-09-24T11:00:56.720Z,2.60
2018-09-24T11:01:53.976Z,5.50
2018-09-24T11:05:47.390Z,3.90
2018-09-24T11:06:47.290Z,4.00
2018-09-24T11:10:35.141Z,4.30
2018-09-24T11:11:34.957Z,5.20
2018-09-24T11:12:55.074Z,5.00
2018-09-24T11:14:01.703Z,4.50
2018-09-24T11:14:35.343Z,4.50
2018-09-24T11:15:45.854Z,4.60
2018-09-24T11:19:09.541Z,1.80
2018-09-24T11:24:10.963Z,4.60
2018-09-24T11:25:10.537Z,4.40
2018-09-24T11:33:58.008Z,1.80
2018-09-24T11:41:01.435Z,3.10
2018-09-24T11:46:25.332Z,2.00
2018-09-24T11:47:25.238Z,2.30
2018-09-24T11:48:24.846Z,4.40
2018-09-24T11:50:20.038Z,4.80
2018-09-24T11:52:31.946Z,0.90
2018-09-24T11:53:31.530Z,4.50
2018-09-24T11:54:31.387Z,3.00
2018-09-24T11:55:31.516Z,3.10
2018-09-24T11:56:31.483Z,4.30
2018-09-24T11:57:31.491Z,3.50
2018-09-24T11:59:48.643Z,7.50
2018-09-24T12:00:48.286Z,4.50
2018-09-24T12:01:48.247Z,3.80
2018-09-24T12:02:48.221Z,3.70
2018-09-24T12:03:48.215Z,4.90
2018-09-24T12:04:48.148Z,5.50
2018-09-24T12:05:48.261Z,4.50
2018-09-24T12:06:48.101Z,4.50
2018-09-24T12:07:48.135Z,2.30
2018-09-24T12:08:48.082Z,4.10
2018-09-24T12:09:48.157Z,3.60
2018-09-24T12:10:48.071Z,5.10
2018-09-24T12:11:48.086Z,4.80
2018-09-24T12:12:48.038Z,3.20
2018-09-24T12:13:48.085Z,4.10
2018-09-24T12:14:48.024Z,4.70
2018-09-24T12:15:48.011Z,6.10
2018-09-24T12:16:48.000Z,3.40
2018-09-24T12:17:48.119Z,5.60
2018-09-24T12:18:47.974Z,4.40
2018-09-24T12:19:47.981Z,2.90
2018-09-24T12:20:47.953Z,2.20
2018-09-24T12:21:48.849Z,3.50
2018-09-24T12:22:48.246Z,2.10
2018-09-24T12:23:47.920Z,2.40
2018-09-24T12:24:47.917Z,4.50
2018-09-24T12:25:47.973Z,5.30
2018-09-24T12:26:47.898Z,3.60
2018-09-24T12:27:48.049Z,4.90
2018-09-24T12:28:48.038Z,2.20
2018-09-24T12:29:47.929Z,2.70
2018-09-24T12:30:48.284Z,3.80
2018-09-24T12:31:48.906Z,3.60
2018-09-24T12:32:47.882Z,4.80
2018-09-24T12:33:47.855Z,3.60
2018-09-24T12:34:48.162Z,4.60
2018-09-24T12:35:47.872Z,3.90
2018-09-24T12:36:47.785Z,4.80
2018-09-24T12:37:49.880Z,4.10
2018-09-24T12:38:47.773Z,2.80
2018-09-24T12:39:47.768Z,2.90
2018-09-24T12:40:47.770Z,3.20
2018-09-24T12:41:47.911Z,4.90
2018-09-24T12:42:47.757Z,3.20
2018-09-24T12:43:47.727Z,2.80
2018-09-24T12:44:47.699Z,2.10
2018-09-24T12:45:47.746Z,5.00
2018-09-24T12:46:47.687Z,3.70
2018-09-24T12:47:47.693Z,2.30
2018-09-24T12:48:48.254Z,4.90
2018-09-24T12:49:47.642Z,2.70
2018-09-24T12:50:47.697Z,3.60
2018-09-24T12:51:47.625Z,4.00
2018-09-24T12:52:47.607Z,3.70
2018-09-24T12:53:47.648Z,5.00
2018-09-24T12:54:47.583Z,5.70
2018-09-24T12:55:47.575Z,4.90
2018-09-24T12:56:47.688Z,5.80
2018-09-24T12:57:47.553Z,5.30
2018-09-24T12:58:47.559Z,3.70
2018-09-24T12:59:47.552Z,4.40
2018-09-24T13:00:48.278Z,3.60
2018-09-24T13:01:47.548Z,4.00
2018-09-24T13:02:47.576Z,7.10
2018-09-24T13:03:47.562Z,4.60
2018-09-24T13:04:47.630Z,4.60
2018-09-24T13:05:47.471Z,3.70
2018-09-24T13:06:47.509Z,4.80
2018-09-24T13:07:47.460Z,4.20
2018-09-24T13:08:47.525Z,4.20
2018-09-24T13:09:47.467Z,2.80
2018-09-24T13:10:47.426Z,3.50
2018-09-24T13:11:47.427Z,3.20
2018-09-24T13:12:47.404Z,4.20
2018-09-24T13:13:48.232Z,2.60
2018-09-24T13:14:47.412Z,3.70
2018-09-24T13:15:47.536Z,4.10
2018-09-24T13:16:47.458Z,2.20
2018-09-24T13:17:47.349Z,3.10
2018-09-24T13:18:47.372Z,2.80
2018-09-24T13:19:47.394Z,4.10
2018-09-24T13:21:58.794Z,5.80
2018-09-24T13:23:04.950Z,6.00
2018-09-24T13:23:58.135Z,3.70
2018-09-24T13:24:58.137Z,4.10
2018-09-24T13:25:58.412Z,3.40
2018-09-24T13:28:10.044Z,1.50
2018-09-24T13:29:10.592Z,2.20
2018-09-24T13:30:11.585Z,3.60
2018-09-24T13:31:30.177Z,4.30
2018-09-24T13:35:48.837Z,3.50
2018-09-24T13:36:47.861Z,4.60
2018-09-24T13:37:47.731Z,4.20
2018-09-24T13:38:47.702Z,3.50
2018-09-24T13:39:47.741Z,3.90
2018-09-24T13:40:57.320Z,3.20
2018-09-24T13:41:47.836Z,3.50
2018-09-24T13:42:54.608Z,3.10
2018-09-24T13:43:47.862Z,4.40
2018-09-24T13:44:47.964Z,4.20
2018-09-24T13:45:47.792Z,4.20
2018-09-24T13:46:47.663Z,3.70
2018-09-24T13:47:47.660Z,5.10
2018-09-24T13:48:47.579Z,2.90
2018-09-24T13:49:47.574Z,2.50
2018-09-24T13:50:47.627Z,4.20
2018-09-24T13:51:47.548Z,5.30
2018-09-24T13:52:47.589Z,5.20
2018-09-24T13:53:47.518Z,4.90
2018-09-24T13:54:47.649Z,4.60
2018-09-24T13:55:47.515Z,4.60
2018-09-24T13:56:47.507Z,4.50
2018-09-24T13:57:47.746Z,3.50
2018-09-24T13:58:47.466Z,3.50
2018-09-24T13:59:47.462Z,5.20
2018-09-24T14:03:16.193Z,2.00
2018-09-24T14:12:00.271Z,2.20
2018-09-24T14:15:29.153Z,2.60
2018-09-24T14:16:27.166Z,3.90
2018-09-24T14:17:41.430Z,5.20
2018-09-24T14:19:45.037Z,3.20
2018-09-24T14:20:44.628Z,4.20
2018-09-24T14:21:44.740Z,7.10
2018-09-24T14:22:46.230Z,6.60
2018-09-24T14:23:44.957Z,4.70
2018-09-24T14:24:45.276Z,5.50
2018-09-24T14:25:44.779Z,4.30
2018-09-24T14:28:45.599Z,1.90
2018-09-24T14:37:11.719Z,2.40
2018-09-24T14:40:56.699Z,4.90
2018-09-24T14:41:57.425Z,6.30
2018-09-24T14:49:45.865Z,3.30
2018-09-24T14:52:07.294Z,1.10
2018-09-24T14:53:05.197Z,4.70
2018-09-24T14:54:05.374Z,4.30
2018-09-24T14:55:05.193Z,8.30
2018-09-24T14:56:05.137Z,6.10
2018-09-24T14:57:05.143Z,8.50
2018-09-24T14:58:05.571Z,6.30
2018-09-24T14:59:05.119Z,6.40
2018-09-24T15:00:05.096Z,7.40
2018-09-24T15:01:05.097Z,5.20
2018-09-24T15:02:05.173Z,5.80
2018-09-24T15:03:05.173Z,6.20
2018-09-24T15:04:05.057Z,4.60
2018-09-24T15:05:05.048Z,5.00
2018-09-24T15:06:05.045Z,6.90
2018-09-24T15:07:05.045Z,5.10
2018-09-24T15:08:05.099Z,5.00
2018-09-24T15:09:05.085Z,9.70
2018-09-24T15:12:40.590Z,3.90
2018-09-24T15:13:40.162Z,5.80
2018-09-24T15:14:40.212Z,5.30
2018-09-24T15:33:53.951Z,3.50
2018-09-24T15:34:56.222Z,5.10
2018-09-24T15:39:04.537Z,9.80
2018-09-24T15:42:07.812Z,2.30
2018-09-24T15:43:08.027Z,6.40
2018-09-24T15:45:26.828Z,4.30
2018-09-24T15:46:28.125Z,6.00
2018-09-24T15:47:26.912Z,5.90
2018-09-24T15:49:52.788Z,3.30
2018-09-24T15:50:51.618Z,8.70
2018-09-24T15:54:58.660Z,3.50
2018-09-24T15:56:08.718Z,8.80
2018-09-24T16:04:11.578Z,7.20
2018-09-24T16:06:22.926Z,4.70
2018-09-24T16:07:23.156Z,7.40
2018-09-24T16:08:22.973Z,6.80
2018-09-24T16:09:23.551Z,4.80
2018-09-24T16:10:22.887Z,7.40
2018-09-24T16:11:22.840Z,5.30
2018-09-24T16:12:22.876Z,5.30
2018-09-24T16:13:22.809Z,7.00
2018-09-24T16:14:22.807Z,6.10
2018-09-24T16:15:22.901Z,5.70
2018-09-24T16:16:22.826Z,6.70
2018-09-24T16:17:22.777Z,8.40
2018-09-24T16:18:22.884Z,6.50
2018-09-24T16:19:22.922Z,7.10
2018-09-24T16:20:22.840Z,7.80
2018-09-24T16:21:22.974Z,7.70
2018-09-24T16:22:25.571Z,7.90
2018-09-24T16:23:22.733Z,7.10
2018-09-24T16:24:22.766Z,8.80
2018-09-24T16:25:22.728Z,10.00
2018-09-24T16:26:22.760Z,11.70
2018-09-24T16:27:22.690Z,7.50
2018-09-24T16:28:22.694Z,8.40
2018-09-24T16:29:24.437Z,7.30
2018-09-24T16:30:22.787Z,11.50
2018-09-24T16:31:22.665Z,6.20
2018-09-24T16:32:23.030Z,10.90
2018-09-24T16:33:22.609Z,9.00
2018-09-24T16:34:22.608Z,8.20
2018-09-24T16:35:22.581Z,8.70
2018-09-24T16:36:22.798Z,8.40
2018-09-24T16:37:22.589Z,10.10
2018-09-24T16:38:22.549Z,6.90
2018-09-24T16:39:22.563Z,5.70
2018-09-24T16:40:22.519Z,10.00
2018-09-24T16:41:22.610Z,8.00
2018-09-24T16:42:22.569Z,8.60
2018-09-24T16:43:22.631Z,8.30
2018-09-24T16:44:22.479Z,8.20
2018-09-24T16:45:22.667Z,7.60
2018-09-24T16:46:22.509Z,7.80
2018-09-24T16:47:22.555Z,9.80
2018-09-24T16:48:22.452Z,7.90
2018-09-24T16:49:22.440Z,14.00
2018-09-24T16:50:22.446Z,8.80
2018-09-24T16:55:26.899Z,21.20
2018-09-24T16:56:26.378Z,10.20
2018-09-24T16:57:26.394Z,6.90
2018-09-24T17:03:37.047Z,5.90
2018-09-24T17:04:37.106Z,6.80
2018-09-24T17:15:22.930Z,6.80
2018-09-24T17:16:21.948Z,4.90
2018-09-24T17:17:20.560Z,7.90
2018-09-24T17:18:20.414Z,6.50
2018-09-24T17:21:29.549Z,18.30
2018-09-24T17:24:34.898Z,16.70
2018-09-24T17:39:51.033Z,19.10
2018-09-24T18:07:11.806Z,4.30
2018-09-24T18:08:12.340Z,6.30
2018-09-24T18:09:16.690Z,6.50
2018-09-24T18:17:41.073Z,3.80
2018-09-24T18:18:42.110Z,6.00
2018-09-24T18:19:41.187Z,6.40
2018-09-24T18:20:45.242Z,6.70
2018-09-24T18:24:16.361Z,2.60
2018-09-24T18:25:16.162Z,6.10
2018-09-24T18:26:15.560Z,6.60
2018-09-24T18:40:34.433Z,3.30
2018-09-24T19:10:34.183Z,14.30
2018-09-24T19:11:33.904Z,8.30
2018-09-24T19:12:42.549Z,13.00
2018-09-24T19:13:33.674Z,14.20
2018-09-24T19:14:33.636Z,9.90
2018-09-24T19:15:39.605Z,5.90
2018-09-24T19:16:34.491Z,5.90
2018-09-24T19:17:33.543Z,7.20
2018-09-24T19:18:33.663Z,4.90
2018-09-24T20:04:33.625Z,4.60
2018-09-24T20:05:33.267Z,5.90
2018-09-24T20:06:33.601Z,7.10
2018-09-24T20:07:33.179Z,3.90
2018-09-24T20:08:33.013Z,4.80
2018-09-24T20:09:33.083Z,4.80
2018-09-24T20:10:33.002Z,4.90
2018-09-24T20:12:51.275Z,2.40
2018-09-24T20:13:51.316Z,3.00
2018-09-24T20:14:51.239Z,7.40
2018-09-24T20:15:51.230Z,5.70
2018-09-24T20:16:51.132Z,4.40
