createdAt,value
2017-11-21T00:02:00.334Z,13.40
2017-11-21T00:04:28.536Z,13.50
2017-11-21T00:06:55.976Z,13.50
2017-11-21T00:09:24.202Z,13.70
2017-11-21T00:11:51.652Z,13.70
2017-11-21T00:14:19.100Z,13.70
2017-11-21T00:16:47.290Z,13.50
2017-11-21T00:19:14.803Z,13.40
2017-11-21T00:21:43.016Z,13.30
2017-11-21T00:24:10.475Z,13.30
2017-11-21T00:26:37.933Z,13.60
2017-11-21T00:29:05.390Z,13.60
2017-11-21T00:31:32.849Z,13.60
2017-11-21T00:34:00.308Z,13.30
2017-11-21T00:36:27.790Z,13.40
2017-11-21T00:38:55.238Z,13.40
2017-11-21T00:41:22.691Z,13.30
2017-11-21T00:43:50.146Z,13.70
2017-11-21T00:46:17.578Z,14.00
2017-11-21T00:48:45.056Z,14.10
2017-11-21T00:51:12.526Z,13.40
2017-11-21T00:53:40.003Z,13.50
2017-11-21T00:56:07.467Z,13.60
2017-11-21T00:58:34.894Z,13.90
2017-11-21T01:01:02.380Z,13.70
2017-11-21T01:03:29.814Z,13.40
2017-11-21T01:05:57.275Z,13.70
2017-11-21T01:08:24.739Z,14.00
2017-11-21T01:10:52.184Z,14.10
2017-11-21T01:13:19.642Z,13.90
2017-11-21T01:15:47.446Z,13.40
2017-11-21T01:18:14.884Z,13.80
2017-11-21T01:20:42.365Z,14.00
2017-11-21T01:23:09.822Z,13.90
2017-11-21T01:25:37.279Z,13.60
2017-11-21T01:28:04.722Z,14.00
2017-11-21T01:30:32.204Z,13.60
2017-11-21T01:33:00.430Z,14.30
2017-11-21T01:35:27.889Z,14.30
2017-11-21T01:37:55.396Z,13.90
2017-11-21T01:40:23.640Z,14.00
2017-11-21T01:42:51.134Z,14.00
2017-11-21T01:45:19.375Z,14.20
2017-11-21T01:47:47.577Z,14.20
2017-11-21T01:50:15.027Z,14.00
2017-11-21T01:52:42.510Z,13.80
2017-11-21T01:55:10.687Z,13.90
2017-11-21T01:57:38.135Z,13.90
2017-11-21T02:00:06.425Z,14.30
2017-11-21T02:02:34.618Z,14.00
2017-11-21T02:05:02.054Z,13.90
2017-11-21T02:07:29.495Z,14.30
2017-11-21T02:09:57.692Z,14.90
2017-11-21T02:12:25.151Z,14.90
2017-11-21T02:14:52.590Z,15.10
2017-11-21T02:17:20.789Z,14.80
2017-11-21T02:19:48.238Z,14.80
2017-11-21T02:22:15.679Z,14.80
2017-11-21T02:24:43.901Z,14.40
2017-11-21T02:27:11.339Z,14.30
2017-11-21T02:29:38.797Z,14.30
2017-11-21T02:32:06.246Z,14.20
2017-11-21T02:34:33.724Z,14.50
2017-11-21T02:37:01.173Z,14.40
2017-11-21T02:39:28.616Z,14.00
2017-11-21T02:41:56.073Z,14.40
2017-11-21T02:44:23.554Z,14.30
2017-11-21T02:46:51.000Z,14.40
2017-11-21T02:49:18.468Z,14.40
2017-11-21T02:51:45.919Z,14.30
2017-11-21T02:54:13.375Z,13.90
2017-11-21T02:56:40.826Z,13.90
2017-11-21T02:59:08.326Z,14.00
2017-11-21T03:01:35.761Z,14.40
2017-11-21T03:04:03.203Z,14.60
2017-11-21T03:06:30.676Z,14.40
2017-11-21T03:08:58.124Z,14.60
2017-11-21T03:11:25.581Z,14.80
2017-11-21T03:13:53.054Z,14.50
2017-11-21T03:16:20.502Z,14.40
2017-11-21T03:18:47.963Z,14.50
2017-11-21T03:21:27.218Z,14.20
2017-11-21T03:24:06.551Z,14.30
2017-11-21T03:26:43.929Z,14.20
2017-11-21T03:29:11.382Z,13.90
2017-11-21T03:31:38.870Z,14.00
2017-11-21T03:34:06.306Z,14.20
2017-11-21T03:36:33.778Z,14.20
2017-11-21T03:39:01.223Z,14.30
2017-11-21T03:41:28.677Z,14.80
2017-11-21T03:43:56.134Z,15.30
2017-11-21T03:46:23.601Z,15.50
2017-11-21T03:48:51.073Z,15.40
2017-11-21T03:51:18.516Z,15.30
2017-11-21T03:53:45.984Z,15.10
2017-11-21T03:56:13.440Z,15.00
2017-11-21T03:58:41.643Z,14.90
2017-11-21T04:01:09.892Z,14.60
2017-11-21T04:03:37.346Z,14.60
2017-11-21T04:06:04.836Z,14.60
2017-11-21T04:08:32.283Z,15.00
2017-11-21T04:10:59.745Z,14.80
2017-11-21T04:13:27.182Z,14.80
2017-11-21T04:15:55.549Z,15.00
2017-11-21T04:18:23.001Z,15.00
2017-11-21T04:20:50.465Z,15.10
2017-11-21T04:23:17.932Z,15.10
2017-11-21T04:25:45.372Z,15.00
2017-11-21T04:28:12.835Z,15.10
2017-11-21T04:30:40.310Z,15.00
2017-11-21T04:33:07.801Z,14.80
2017-11-21T04:35:35.991Z,14.70
2017-11-21T04:38:03.439Z,14.70
2017-11-21T04:40:31.639Z,14.60
2017-11-21T04:42:59.146Z,14.50
2017-11-21T04:45:26.594Z,15.10
2017-11-21T04:47:54.058Z,14.60
2017-11-21T04:50:21.512Z,14.70
2017-11-21T04:52:48.966Z,14.90
2017-11-21T04:55:16.447Z,15.30
2017-11-21T04:57:44.649Z,15.40
2017-11-21T05:00:12.117Z,15.30
2017-11-21T05:02:39.559Z,15.50
2017-11-21T05:05:06.998Z,15.30
2017-11-21T05:07:35.205Z,14.70
2017-11-21T05:10:02.678Z,14.70
2017-11-21T05:12:30.122Z,14.40
2017-11-21T05:14:57.582Z,14.60
2017-11-21T05:17:25.023Z,14.90
2017-11-21T05:19:52.506Z,15.10
2017-11-21T05:22:20.753Z,15.10
2017-11-21T05:24:48.954Z,15.00
2017-11-21T05:27:16.387Z,15.00
2017-11-21T05:29:43.869Z,14.90
2017-11-21T05:32:13.171Z,15.00
2017-11-21T05:34:40.606Z,15.30
2017-11-21T05:37:08.069Z,14.90
2017-11-21T05:39:35.517Z,15.00
2017-11-21T05:42:02.961Z,14.40
2017-11-21T05:44:31.218Z,14.20
2017-11-21T05:46:58.630Z,14.20
2017-11-21T05:49:26.098Z,14.20
2017-11-21T05:51:53.560Z,14.00
2017-11-21T05:54:20.999Z,14.30
2017-11-21T05:56:48.456Z,14.40
2017-11-21T05:59:15.915Z,14.70
2017-11-21T06:01:43.400Z,14.20
2017-11-21T06:04:10.843Z,14.10
2017-11-21T06:06:38.315Z,14.60
2017-11-21T06:09:05.751Z,14.30
2017-11-21T06:11:33.217Z,14.60
2017-11-21T06:14:00.689Z,14.80
2017-11-21T06:16:28.132Z,15.10
2017-11-21T06:18:55.599Z,15.40
2017-11-21T06:21:23.056Z,15.70
2017-11-21T06:23:50.516Z,15.70
2017-11-21T06:26:18.420Z,15.50
2017-11-21T06:28:46.649Z,15.40
2017-11-21T06:31:14.114Z,15.30
2017-11-21T06:33:41.580Z,15.20
2017-11-21T06:36:09.038Z,14.70
2017-11-21T06:38:38.618Z,14.70
2017-11-21T06:41:06.290Z,14.50
2017-11-21T06:43:33.764Z,14.80
2017-11-21T06:46:01.205Z,14.80
2017-11-21T06:48:28.834Z,14.90
2017-11-21T06:50:57.073Z,14.60
2017-11-21T06:53:24.562Z,14.60
2017-11-21T06:55:52.014Z,14.60
2017-11-21T06:58:19.518Z,14.40
2017-11-21T07:00:46.995Z,14.50
2017-11-21T07:03:14.434Z,14.80
2017-11-21T07:05:41.932Z,14.40
2017-11-21T07:08:09.387Z,14.90
2017-11-21T07:10:36.833Z,14.70
2017-11-21T07:13:04.273Z,14.50
2017-11-21T07:15:32.478Z,14.80
2017-11-21T07:18:00.726Z,15.20
2017-11-21T07:20:28.513Z,15.20
2017-11-21T07:22:58.173Z,15.20
2017-11-21T07:25:25.657Z,15.40
2017-11-21T07:27:53.120Z,15.20
2017-11-21T07:30:20.608Z,15.20
2017-11-21T07:32:48.277Z,14.90
2017-11-21T07:35:15.747Z,14.70
2017-11-21T07:37:43.198Z,14.50
2017-11-21T07:40:10.628Z,14.80
2017-11-21T07:42:38.112Z,14.80
2017-11-21T07:45:05.550Z,15.00
2017-11-21T07:47:33.030Z,15.10
2017-11-21T07:50:00.462Z,15.10
2017-11-21T07:52:27.950Z,14.90
2017-11-21T07:54:56.205Z,14.60
2017-11-21T07:57:23.671Z,14.50
2017-11-21T07:59:51.907Z,15.00
2017-11-21T08:02:19.330Z,15.00
2017-11-21T08:04:46.779Z,14.60
2017-11-21T08:07:15.005Z,14.40
2017-11-21T08:09:42.511Z,14.40
2017-11-21T08:12:10.779Z,14.80
2017-11-21T08:14:38.978Z,14.30
2017-11-21T08:17:06.422Z,14.30
2017-11-21T08:19:33.862Z,14.20
2017-11-21T08:22:02.071Z,14.90
2017-11-21T08:24:29.508Z,14.90
2017-11-21T08:26:57.739Z,15.20
2017-11-21T08:29:25.168Z,15.10
2017-11-21T08:31:52.607Z,15.10
2017-11-21T08:34:20.046Z,15.10
2017-11-21T08:36:49.196Z,15.30
2017-11-21T08:39:16.623Z,15.30
2017-11-21T08:41:44.090Z,15.50
2017-11-21T08:44:11.539Z,15.60
2017-11-21T08:46:39.010Z,15.60
2017-11-21T08:49:06.447Z,15.80
2017-11-21T08:51:34.641Z,15.60
2017-11-21T08:54:02.079Z,15.60
2017-11-21T08:56:30.302Z,15.70
2017-11-21T08:58:57.751Z,16.10
2017-11-21T09:01:25.199Z,15.70
2017-11-21T09:03:52.659Z,15.60
2017-11-21T09:06:20.086Z,15.90
2017-11-21T09:08:49.241Z,16.50
2017-11-21T09:11:16.663Z,16.50
2017-11-21T09:13:44.117Z,16.40
2017-11-21T09:16:11.585Z,16.30
2017-11-21T09:18:39.022Z,15.70
2017-11-21T09:21:06.478Z,15.60
2017-11-21T09:23:33.948Z,15.90
2017-11-21T09:26:01.422Z,16.30
2017-11-21T09:28:28.867Z,15.70
2017-11-21T09:30:56.322Z,15.40
2017-11-21T09:33:23.782Z,15.50
2017-11-21T09:35:51.238Z,15.60
2017-11-21T09:38:18.680Z,15.40
2017-11-21T09:40:46.574Z,15.50
2017-11-21T09:43:14.030Z,15.40
2017-11-21T09:45:41.520Z,15.80
2017-11-21T09:48:08.951Z,15.60
2017-11-21T09:50:36.415Z,15.50
2017-11-21T09:53:03.879Z,15.70
2017-11-21T09:55:31.328Z,15.90
2017-11-21T09:57:58.806Z,16.10
2017-11-21T10:00:26.248Z,16.20
2017-11-21T10:02:54.258Z,16.10
2017-11-21T10:05:22.479Z,16.30
2017-11-21T10:07:49.954Z,16.30
2017-11-21T10:10:18.317Z,16.20
2017-11-21T10:12:45.801Z,15.70
2017-11-21T10:15:13.264Z,15.70
2017-11-21T10:17:40.750Z,15.80
2017-11-21T10:20:08.982Z,15.90
2017-11-21T10:22:37.457Z,16.20
2017-11-21T10:25:04.910Z,16.10
2017-11-21T10:27:32.368Z,16.00
2017-11-21T10:29:59.834Z,16.00
2017-11-21T10:32:27.308Z,15.80
2017-11-21T10:34:55.567Z,15.70
2017-11-21T10:37:23.029Z,15.70
2017-11-21T10:39:50.488Z,15.70
2017-11-21T10:42:17.946Z,15.50
2017-11-21T10:44:45.402Z,15.70
2017-11-21T10:47:12.858Z,15.80
2017-11-21T10:49:40.319Z,15.40
2017-11-21T10:52:07.787Z,14.80
2017-11-21T10:54:36.009Z,15.10
2017-11-21T10:57:03.448Z,15.70
2017-11-21T10:59:31.650Z,15.40
2017-11-21T11:01:59.094Z,15.30
2017-11-21T11:04:27.333Z,15.20
2017-11-21T11:06:54.779Z,15.20
2017-11-21T11:09:22.266Z,14.90
2017-11-21T11:11:50.474Z,15.20
2017-11-21T11:14:17.912Z,15.20
2017-11-21T11:16:46.172Z,15.60
2017-11-21T11:19:13.628Z,15.50
2017-11-21T11:21:41.095Z,15.10
2017-11-21T11:24:09.333Z,15.10
2017-11-21T11:26:36.770Z,15.10
2017-11-21T11:29:04.222Z,15.00
2017-11-21T11:31:31.649Z,15.50
2017-11-21T11:33:59.863Z,15.50
2017-11-21T11:36:27.338Z,15.50
2017-11-21T11:38:54.829Z,15.40
2017-11-21T11:41:23.030Z,15.10
2017-11-21T11:43:50.494Z,15.10
2017-11-21T11:46:17.942Z,14.90
2017-11-21T11:48:45.416Z,14.10
2017-11-21T11:51:12.877Z,14.50
2017-11-21T11:53:40.340Z,14.60
2017-11-21T11:56:07.777Z,14.50
2017-11-21T11:58:36.147Z,14.90
2017-11-21T12:01:04.363Z,14.60
2017-11-21T12:03:31.828Z,14.50
2017-11-21T12:05:59.263Z,15.00
2017-11-21T12:08:26.739Z,14.60
2017-11-21T12:10:54.193Z,14.80
2017-11-21T12:13:21.663Z,14.70
2017-11-21T12:15:49.102Z,14.40
2017-11-21T12:18:16.585Z,14.70
2017-11-21T12:20:44.040Z,14.90
2017-11-21T12:23:12.237Z,14.60
2017-11-21T12:25:39.666Z,14.60
2017-11-21T12:28:07.909Z,15.00
2017-11-21T12:30:35.385Z,14.70
2017-11-21T12:33:02.841Z,14.70
2017-11-21T12:35:30.300Z,14.60
2017-11-21T12:37:57.747Z,14.70
2017-11-21T12:40:25.193Z,14.70
2017-11-21T12:42:52.637Z,14.90
2017-11-21T12:45:20.867Z,14.90
2017-11-21T12:47:49.660Z,15.00
2017-11-21T12:50:17.095Z,14.90
2017-11-21T12:52:44.570Z,14.50
2017-11-21T12:55:12.029Z,14.70
2017-11-21T12:57:39.478Z,14.90
2017-11-21T13:00:06.966Z,14.40
2017-11-21T13:02:34.408Z,14.60
2017-11-21T13:05:01.855Z,14.90
2017-11-21T13:07:29.324Z,14.60
2017-11-21T13:09:56.801Z,14.60
2017-11-21T13:12:24.262Z,14.60
2017-11-21T13:14:51.833Z,14.40
2017-11-21T13:17:19.270Z,14.60
2017-11-21T13:19:46.722Z,14.50
2017-11-21T13:22:14.181Z,14.80
2017-11-21T13:24:41.650Z,15.10
2017-11-21T13:27:09.891Z,14.90
2017-11-21T13:29:37.353Z,14.90
2017-11-21T13:32:04.816Z,14.70
2017-11-21T13:34:32.247Z,14.30
2017-11-21T13:36:59.744Z,14.50
2017-11-21T13:39:27.151Z,13.90
2017-11-21T13:41:54.590Z,14.30
2017-11-21T13:44:22.819Z,14.30
2017-11-21T13:46:50.272Z,14.30
2017-11-21T13:49:17.716Z,14.40
2017-11-21T13:51:45.161Z,14.10
2017-11-21T13:54:12.657Z,13.70
2017-11-21T13:56:40.143Z,13.60
2017-11-21T13:59:08.345Z,14.10
2017-11-21T14:01:35.784Z,14.10
2017-11-21T14:04:04.024Z,14.10
2017-11-21T14:06:31.434Z,14.10
2017-11-21T14:08:58.955Z,14.30
2017-11-21T14:11:26.437Z,14.40
2017-11-21T14:13:54.644Z,14.50
2017-11-21T14:16:22.092Z,14.50
2017-11-21T14:18:49.550Z,13.90
2017-11-21T14:21:16.992Z,13.70
2017-11-21T14:23:44.447Z,13.80
2017-11-21T14:26:11.939Z,13.50
2017-11-21T14:28:39.389Z,13.70
2017-11-21T14:31:06.843Z,13.80
2017-11-21T14:33:34.301Z,14.00
2017-11-21T14:36:01.861Z,13.50
2017-11-21T14:38:29.302Z,14.00
2017-11-21T14:40:56.773Z,13.80
2017-11-21T14:43:24.230Z,13.90
2017-11-21T14:45:51.731Z,13.60
2017-11-21T14:48:19.170Z,13.70
2017-11-21T14:50:46.611Z,13.60
2017-11-21T14:53:16.159Z,13.30
2017-11-21T14:55:44.417Z,13.50
2017-11-21T14:58:11.860Z,13.90
2017-11-21T15:00:39.322Z,14.10
2017-11-21T15:03:06.773Z,14.10
2017-11-21T15:05:34.232Z,13.80
2017-11-21T15:08:01.815Z,13.80
2017-11-21T15:10:29.275Z,14.00
2017-11-21T15:12:56.734Z,14.00
2017-11-21T15:15:24.242Z,13.50
2017-11-21T15:17:51.703Z,13.80
2017-11-21T15:20:19.187Z,13.60
2017-11-21T15:22:46.645Z,13.80
2017-11-21T15:25:14.107Z,13.50
2017-11-21T15:27:41.568Z,13.70
2017-11-21T15:30:09.035Z,13.70
2017-11-21T15:32:36.510Z,13.30
2017-11-21T15:35:03.950Z,13.80
2017-11-21T15:37:31.409Z,13.70
2017-11-21T15:39:58.884Z,14.10
2017-11-21T15:42:27.070Z,13.40
2017-11-21T15:44:56.040Z,13.20
2017-11-21T15:47:23.519Z,13.20
2017-11-21T15:49:50.958Z,13.00
2017-11-21T15:52:18.435Z,13.40
2017-11-21T15:54:45.875Z,13.20
2017-11-21T15:57:13.339Z,13.20
2017-11-21T15:59:40.788Z,13.40
2017-11-21T16:02:08.263Z,13.50
2017-11-21T16:04:35.722Z,13.40
2017-11-21T16:07:03.162Z,13.60
2017-11-21T16:09:30.593Z,13.10
2017-11-21T16:11:58.044Z,13.20
2017-11-21T16:14:25.470Z,13.60
2017-11-21T16:16:52.904Z,13.40
2017-11-21T16:19:20.379Z,13.40
2017-11-21T16:21:49.543Z,13.90
2017-11-21T16:24:17.007Z,13.90
2017-11-21T16:26:44.466Z,14.00
2017-11-21T16:29:11.944Z,14.00
2017-11-21T16:31:40.135Z,13.40
2017-11-21T16:34:07.595Z,13.30
2017-11-21T16:36:35.778Z,13.40
2017-11-21T16:39:03.232Z,13.40
2017-11-21T16:41:30.687Z,13.70
2017-11-21T16:43:58.919Z,13.80
2017-11-21T16:46:26.377Z,13.70
2017-11-21T16:48:53.837Z,13.60
2017-11-21T16:51:21.296Z,13.30
2017-11-21T16:53:49.511Z,13.50
2017-11-21T16:56:17.761Z,13.20
2017-11-21T16:58:45.218Z,13.20
2017-11-21T17:01:12.683Z,13.10
2017-11-21T17:03:40.911Z,13.20
2017-11-21T17:06:08.351Z,13.20
2017-11-21T17:08:35.812Z,13.20
2017-11-21T17:11:03.255Z,13.10
2017-11-21T17:13:30.691Z,13.40
2017-11-21T17:15:58.901Z,13.30
2017-11-21T17:18:26.338Z,13.30
2017-11-21T17:20:53.846Z,13.60
2017-11-21T17:23:21.278Z,13.70
2017-11-21T17:25:49.477Z,13.70
2017-11-21T17:28:16.905Z,13.50
2017-11-21T17:30:44.397Z,13.30
2017-11-21T17:33:11.884Z,12.80
2017-11-21T17:35:39.310Z,13.50
2017-11-21T17:38:06.754Z,13.70
2017-11-21T17:40:34.216Z,13.50
2017-11-21T17:43:01.674Z,13.40
2017-11-21T17:45:29.663Z,13.50
2017-11-21T17:47:57.106Z,13.40
2017-11-21T17:50:24.557Z,13.40
2017-11-21T17:52:52.006Z,13.80
2017-11-21T17:55:19.487Z,13.50
2017-11-21T17:57:46.920Z,13.60
2017-11-21T18:00:14.398Z,13.40
2017-11-21T18:02:41.871Z,13.60
2017-11-21T18:05:09.318Z,14.00
2017-11-21T18:07:36.782Z,13.80
2017-11-21T18:10:04.283Z,14.00
2017-11-21T18:12:31.752Z,13.90
2017-11-21T18:14:59.203Z,13.90
2017-11-21T18:17:26.670Z,13.70
2017-11-21T18:19:54.138Z,13.70
2017-11-21T18:22:21.630Z,13.70
2017-11-21T18:24:50.503Z,14.00
2017-11-21T18:27:17.984Z,14.00
2017-11-21T18:29:46.595Z,13.90
2017-11-21T18:32:14.039Z,13.80
2017-11-21T18:34:41.472Z,13.70
2017-11-21T18:37:08.937Z,13.80
2017-11-21T18:39:36.407Z,13.20
2017-11-21T18:42:03.856Z,13.40
2017-11-21T18:44:31.318Z,13.40
2017-11-21T18:46:58.768Z,13.70
2017-11-21T18:49:26.983Z,13.50
2017-11-21T18:51:55.628Z,13.70
2017-11-21T18:54:23.065Z,13.70
2017-11-21T18:56:50.681Z,13.60
2017-11-21T18:59:18.186Z,13.60
2017-11-21T19:01:45.645Z,13.20
2017-11-21T19:04:13.107Z,12.80
2017-11-21T19:06:46.506Z,13.30
2017-11-21T19:09:13.971Z,13.50
2017-11-21T19:11:42.100Z,13.60
2017-11-21T19:14:09.546Z,13.90
2017-11-21T19:16:37.782Z,13.60
2017-11-21T19:19:05.254Z,13.60
2017-11-21T19:21:32.718Z,13.40
2017-11-21T19:24:00.977Z,13.20
2017-11-21T19:26:29.357Z,13.20
2017-11-21T19:28:56.867Z,13.20
2017-11-21T19:31:24.306Z,13.70
2017-11-21T19:33:51.758Z,13.50
2017-11-21T19:36:19.969Z,13.60
2017-11-21T19:38:47.613Z,13.60
2017-11-21T19:41:15.073Z,13.70
2017-11-21T19:43:42.515Z,13.40
2017-11-21T19:46:10.764Z,14.00
2017-11-21T19:48:38.276Z,13.90
2017-11-21T19:51:05.747Z,13.90
2017-11-21T19:53:33.214Z,13.20
2017-11-21T19:56:01.629Z,13.10
2017-11-21T19:58:29.841Z,13.20
2017-11-21T20:00:57.300Z,13.20
2017-11-21T20:03:24.738Z,13.60
2017-11-21T20:05:52.236Z,14.00
2017-11-21T20:08:19.702Z,14.00
2017-11-21T20:10:47.147Z,13.70
2017-11-21T20:13:14.595Z,13.80
2017-11-21T20:15:42.067Z,13.70
2017-11-21T20:18:09.522Z,13.50
2017-11-21T20:20:36.953Z,13.00
2017-11-21T20:23:04.442Z,12.80
2017-11-21T20:25:31.870Z,13.10
2017-11-21T20:27:59.339Z,13.10
2017-11-21T20:30:26.783Z,13.40
2017-11-21T20:32:54.254Z,13.50
2017-11-21T20:35:21.718Z,13.90
2017-11-21T20:37:49.914Z,14.10
2017-11-21T20:40:17.353Z,13.30
2017-11-21T20:42:44.815Z,13.40
2017-11-21T20:45:12.267Z,13.80
2017-11-21T20:47:39.739Z,13.60
2017-11-21T20:50:07.192Z,13.80
2017-11-21T20:52:34.694Z,13.20
2017-11-21T20:55:02.126Z,13.40
2017-11-21T20:57:29.579Z,13.10
2017-11-21T20:59:57.032Z,13.10
2017-11-21T21:02:24.462Z,13.20
2017-11-21T21:04:51.967Z,13.50
2017-11-21T21:07:19.422Z,13.80
2017-11-21T21:09:46.863Z,13.30
2017-11-21T21:12:14.322Z,13.40
2017-11-21T21:14:41.783Z,13.30
2017-11-21T21:17:09.238Z,13.20
2017-11-21T21:19:36.730Z,13.50
2017-11-21T21:22:04.982Z,13.70
2017-11-21T21:24:32.437Z,13.70
2017-11-21T21:26:59.896Z,13.80
2017-11-21T21:29:27.657Z,13.60
2017-11-21T21:31:55.115Z,13.40
2017-11-21T21:34:23.330Z,13.30
2017-11-21T21:36:50.773Z,13.30
2017-11-21T21:39:18.238Z,13.60
2017-11-21T21:41:45.706Z,13.40
2017-11-21T21:44:13.935Z,13.20
2017-11-21T21:46:41.426Z,13.20
2017-11-21T21:49:09.622Z,13.40
2017-11-21T21:51:37.102Z,13.40
2017-11-21T21:54:04.559Z,13.40
2017-11-21T21:56:32.083Z,13.30
2017-11-21T21:59:00.322Z,13.30
2017-11-21T22:01:27.782Z,13.20
2017-11-21T22:03:55.251Z,13.60
2017-11-21T22:06:22.729Z,13.50
2017-11-21T22:08:50.980Z,13.50
2017-11-21T22:11:18.439Z,13.50
2017-11-21T22:13:46.371Z,13.40
2017-11-21T22:16:13.818Z,13.30
2017-11-21T22:18:41.290Z,13.50
2017-11-21T22:21:08.783Z,13.50
2017-11-21T22:23:36.258Z,13.20
2017-11-21T22:26:04.478Z,13.10
2017-11-21T22:28:31.928Z,13.10
2017-11-21T22:30:59.394Z,13.30
2017-11-21T22:33:27.169Z,13.20
2017-11-21T22:35:54.741Z,13.20
2017-11-21T22:38:22.182Z,13.20
2017-11-21T22:40:50.966Z,13.20
2017-11-21T22:43:18.415Z,13.20
2017-11-21T22:45:45.862Z,13.00
2017-11-21T22:48:13.347Z,12.90
2017-11-21T22:50:40.799Z,13.00
2017-11-21T22:53:08.270Z,13.20
2017-11-21T22:55:35.716Z,13.20
2017-11-21T22:58:03.159Z,13.10
2017-11-21T23:00:30.605Z,13.00
2017-11-21T23:02:58.075Z,12.60
2017-11-21T23:05:25.564Z,13.00
2017-11-21T23:07:53.007Z,13.00
2017-11-21T23:10:20.456Z,13.00
2017-11-21T23:12:47.929Z,13.50
2017-11-21T23:15:15.396Z,13.40
2017-11-21T23:17:42.845Z,13.60
2017-11-21T23:20:10.328Z,13.30
2017-11-21T23:22:37.769Z,12.90
2017-11-21T23:25:05.231Z,12.60
2017-11-21T23:27:32.705Z,13.00
2017-11-21T23:30:00.247Z,13.20
2017-11-21T23:32:27.687Z,13.30
2017-11-21T23:34:55.153Z,13.30
2017-11-21T23:37:22.601Z,13.10
2017-11-21T23:39:51.112Z,13.40
2017-11-21T23:42:18.564Z,13.40
2017-11-21T23:44:46.038Z,13.50
2017-11-21T23:47:13.491Z,13.40
2017-11-21T23:49:40.946Z,13.30
2017-11-21T23:52:08.402Z,12.90
2017-11-21T23:54:35.903Z,13.10
2017-11-21T23:57:04.123Z,13.80
2017-11-21T23:59:31.597Z,13.70
