createdAt,value
2022-08-16T00:00:03.512Z,2.85
2022-08-16T00:02:33.556Z,3.07
2022-08-16T00:05:01.002Z,3.40
2022-08-16T00:07:30.392Z,3.15
2022-08-16T00:09:59.034Z,3.17
2022-08-16T00:12:30.227Z,2.88
2022-08-16T00:15:00.001Z,2.67
2022-08-16T00:17:26.994Z,2.78
2022-08-16T00:19:55.577Z,3.15
2022-08-16T00:22:24.723Z,3.30
2022-08-16T00:24:54.548Z,2.88
2022-08-16T00:27:23.034Z,2.60
2022-08-16T00:30:00.493Z,3.20
2022-08-16T00:32:32.986Z,2.97
2022-08-16T00:35:01.643Z,3.30
2022-08-16T00:37:57.256Z,3.15
2022-08-16T00:40:34.755Z,3.40
2022-08-16T00:43:11.919Z,3.28
2022-08-16T00:46:01.140Z,3.38
2022-08-16T00:48:48.088Z,3.67
2022-08-16T00:51:17.459Z,3.45
2022-08-16T00:53:45.617Z,3.25
2022-08-16T00:56:57.007Z,3.20
2022-08-16T00:59:05.248Z,3.22
2022-08-16T01:01:32.865Z,3.55
2022-08-16T01:04:03.233Z,3.00
2022-08-16T01:06:48.894Z,3.47
2022-08-16T01:09:20.541Z,3.15
2022-08-16T01:11:55.199Z,3.35
2022-08-16T01:14:29.827Z,3.45
2022-08-16T01:16:59.340Z,2.90
2022-08-16T01:19:33.339Z,3.35
2022-08-16T01:22:47.644Z,3.40
2022-08-16T01:25:00.706Z,3.50
2022-08-16T01:27:39.182Z,3.30
2022-08-16T01:30:20.292Z,3.17
2022-08-16T01:33:02.007Z,2.90
2022-08-16T01:35:57.981Z,3.35
2022-08-16T01:38:31.278Z,3.42
2022-08-16T01:41:19.291Z,3.10
2022-08-16T01:43:53.866Z,3.50
2022-08-16T01:46:39.117Z,3.50
2022-08-16T01:49:18.909Z,3.30
2022-08-16T01:51:53.440Z,3.42
2022-08-16T01:54:30.899Z,3.35
2022-08-16T01:56:59.602Z,3.25
2022-08-16T01:59:28.026Z,3.22
2022-08-16T02:02:00.043Z,3.15
2022-08-16T02:04:48.017Z,2.78
2022-08-16T02:07:18.994Z,3.10
2022-08-16T02:09:57.101Z,3.30
2022-08-16T02:12:40.137Z,3.70
2022-08-16T02:15:24.890Z,3.20
2022-08-16T02:17:54.695Z,3.20
2022-08-16T02:20:26.475Z,3.35
2022-08-16T02:22:59.913Z,3.45
2022-08-16T02:25:51.145Z,3.20
2022-08-16T02:28:17.389Z,3.50
2022-08-16T02:30:50.675Z,2.97
2022-08-16T02:33:19.161Z,3.72
2022-08-16T02:35:54.271Z,3.50
2022-08-16T02:38:25.264Z,3.40
2022-08-16T02:40:54.671Z,3.20
2022-08-16T02:43:26.840Z,3.00
2022-08-16T02:45:56.528Z,3.25
2022-08-16T02:48:29.693Z,3.05
2022-08-16T02:51:06.202Z,3.10
2022-08-16T02:53:43.390Z,3.20
2022-08-16T02:56:14.802Z,3.50
2022-08-16T02:58:44.163Z,3.55
2022-08-16T03:01:24.890Z,3.50
2022-08-16T03:04:39.727Z,3.78
2022-08-16T03:06:56.696Z,3.40
2022-08-16T03:09:38.022Z,3.97
2022-08-16T03:12:05.835Z,3.35
2022-08-16T03:14:34.562Z,3.95
2022-08-16T03:17:03.077Z,3.58
2022-08-16T03:19:47.116Z,4.28
2022-08-16T03:22:19.495Z,3.78
2022-08-16T03:25:00.929Z,3.80
2022-08-16T03:27:31.334Z,3.30
2022-08-16T03:30:16.937Z,3.35
2022-08-16T03:32:51.814Z,3.15
2022-08-16T03:35:33.025Z,3.30
2022-08-16T03:38:34.159Z,3.05
2022-08-16T03:40:56.221Z,3.47
2022-08-16T03:43:51.832Z,2.40
2022-08-16T03:46:48.374Z,2.20
2022-08-16T03:49:02.215Z,2.60
2022-08-16T03:51:29.056Z,2.80
2022-08-16T03:54:01.909Z,2.83
2022-08-16T03:56:31.568Z,2.70
2022-08-16T03:59:00.021Z,2.80
2022-08-16T04:01:32.669Z,2.53
2022-08-16T04:04:01.403Z,2.90
2022-08-16T04:06:29.427Z,2.65
2022-08-16T04:08:56.267Z,3.08
2022-08-16T04:11:24.643Z,3.30
2022-08-16T04:14:00.597Z,2.95
2022-08-16T04:16:39.698Z,3.00
2022-08-16T04:19:31.646Z,3.30
2022-08-16T04:22:00.899Z,3.10
2022-08-16T04:24:32.293Z,3.13
2022-08-16T04:26:59.672Z,3.00
2022-08-16T04:29:27.888Z,3.10
2022-08-16T04:32:13.841Z,2.65
2022-08-16T04:34:43.382Z,3.05
2022-08-16T04:37:12.234Z,2.75
2022-08-16T04:39:47.339Z,3.00
2022-08-16T04:42:26.528Z,2.67
2022-08-16T04:44:58.527Z,2.60
2022-08-16T04:47:35.338Z,2.70
2022-08-16T04:50:12.004Z,2.33
2022-08-16T04:52:57.924Z,2.67
2022-08-16T04:55:37.909Z,2.90
2022-08-16T04:58:44.057Z,3.20
2022-08-16T05:00:57.470Z,2.83
2022-08-16T05:03:24.762Z,2.97
2022-08-16T05:05:59.373Z,2.83
2022-08-16T05:08:32.772Z,2.78
2022-08-16T05:11:08.863Z,2.65
2022-08-16T05:13:41.811Z,2.97
2022-08-16T05:16:21.797Z,3.00
2022-08-16T05:18:57.026Z,2.60
2022-08-16T05:21:38.150Z,3.10
2022-08-16T05:24:09.137Z,2.92
2022-08-16T05:26:40.920Z,3.03
2022-08-16T05:29:15.302Z,2.97
2022-08-16T05:31:55.897Z,3.13
2022-08-16T05:34:22.799Z,3.10
2022-08-16T05:36:57.234Z,2.97
2022-08-16T05:39:29.420Z,2.50
2022-08-16T05:42:01.242Z,2.58
2022-08-16T05:44:28.542Z,3.20
2022-08-16T05:47:00.363Z,2.90
2022-08-16T05:49:38.488Z,3.30
2022-08-16T05:52:17.310Z,2.80
2022-08-16T05:55:00.999Z,2.97
2022-08-16T05:57:35.531Z,2.70
2022-08-16T06:02:45.648Z,2.85
2022-08-16T06:05:41.628Z,2.60
2022-08-16T06:08:09.825Z,2.90
2022-08-16T06:11:10.445Z,2.30
2022-08-16T06:13:42.356Z,2.42
2022-08-16T06:16:18.194Z,2.22
2022-08-16T06:18:47.961Z,2.90
2022-08-16T06:21:23.808Z,2.55
2022-08-16T06:23:54.896Z,2.53
2022-08-16T06:26:23.576Z,2.63
2022-08-16T06:28:50.392Z,2.90
2022-08-16T06:31:33.349Z,2.22
2022-08-16T06:34:55.495Z,2.50
2022-08-16T06:37:02.198Z,2.55
2022-08-16T06:39:34.354Z,2.75
2022-08-16T06:42:06.314Z,2.60
2022-08-16T06:44:56.959Z,2.72
2022-08-16T06:47:54.396Z,2.70
2022-08-16T06:50:28.937Z,2.90
2022-08-16T06:53:19.850Z,2.78
2022-08-16T06:55:59.358Z,3.05
2022-08-16T06:58:35.236Z,3.00
2022-08-16T07:01:09.865Z,2.92
2022-08-16T07:03:55.847Z,2.83
2022-08-16T07:06:28.075Z,2.80
2022-08-16T07:09:00.186Z,2.60
2022-08-16T07:11:47.546Z,3.00
2022-08-16T07:14:25.217Z,3.35
2022-08-16T07:16:57.835Z,3.20
2022-08-16T07:20:01.494Z,3.13
2022-08-16T07:22:38.767Z,3.10
2022-08-16T07:25:03.761Z,3.08
2022-08-16T07:27:33.684Z,2.65
2022-08-16T07:30:45.481Z,3.15
2022-08-16T07:32:57.019Z,3.83
2022-08-16T07:35:24.866Z,3.70
2022-08-16T07:37:51.669Z,3.65
2022-08-16T07:40:49.536Z,4.00
2022-08-16T07:43:12.923Z,3.90
2022-08-16T07:45:42.224Z,3.90
2022-08-16T07:48:11.875Z,3.72
2022-08-16T07:50:56.789Z,3.63
2022-08-16T07:53:31.117Z,3.85
2022-08-16T07:58:36.316Z,3.72
2022-08-16T08:01:14.980Z,3.80
2022-08-16T08:03:49.278Z,3.70
2022-08-16T08:06:25.077Z,3.60
2022-08-16T08:08:57.280Z,4.18
2022-08-16T08:11:28.023Z,3.72
2022-08-16T08:13:57.627Z,3.85
2022-08-16T08:16:32.694Z,3.40
2022-08-16T08:19:02.693Z,3.67
2022-08-16T08:21:56.627Z,3.47
2022-08-16T08:24:31.839Z,4.30
2022-08-16T08:27:02.335Z,4.63
2022-08-16T08:32:57.726Z,4.00
2022-08-16T08:35:03.205Z,4.23
2022-08-16T08:37:55.751Z,4.88
2022-08-16T08:40:27.623Z,4.50
2022-08-16T08:43:12.259Z,3.65
2022-08-16T08:45:55.721Z,4.40
2022-08-16T08:48:33.341Z,4.15
2022-08-16T08:51:09.211Z,4.55
2022-08-16T08:53:47.190Z,3.78
2022-08-16T08:56:26.921Z,3.38
2022-08-16T08:59:12.993Z,3.70
2022-08-16T09:01:43.175Z,4.10
2022-08-16T09:04:26.946Z,4.05
2022-08-16T09:06:55.542Z,3.70
2022-08-16T09:09:23.657Z,3.60
2022-08-16T09:12:06.638Z,3.75
2022-08-16T09:14:49.446Z,4.30
2022-08-16T09:17:45.590Z,3.15
2022-08-16T09:20:13.572Z,3.00
2022-08-16T09:25:11.001Z,3.20
2022-08-16T09:27:57.219Z,3.05
2022-08-16T09:30:34.052Z,3.17
2022-08-16T09:33:06.709Z,3.13
2022-08-16T09:35:37.297Z,3.25
2022-08-16T09:38:05.318Z,2.90
2022-08-16T09:40:42.677Z,3.17
2022-08-16T09:43:21.096Z,3.25
2022-08-16T09:45:58.788Z,2.75
2022-08-16T09:48:44.419Z,3.20
2022-08-16T09:51:15.592Z,2.78
2022-08-16T09:53:43.190Z,2.55
2022-08-16T09:56:31.613Z,2.90
2022-08-16T09:59:05.401Z,3.13
2022-08-16T10:01:43.542Z,3.10
2022-08-16T10:04:34.356Z,2.80
2022-08-16T10:09:45.076Z,2.70
2022-08-16T10:12:34.378Z,2.80
2022-08-16T10:15:01.040Z,2.80
2022-08-16T10:17:28.816Z,3.15
2022-08-16T10:19:56.198Z,2.97
2022-08-16T10:22:23.270Z,3.10
2022-08-16T10:24:55.950Z,2.88
2022-08-16T10:27:45.700Z,2.80
2022-08-16T10:30:25.547Z,2.85
2022-08-16T10:32:55.204Z,3.03
2022-08-16T10:35:22.957Z,2.70
2022-08-16T10:37:52.164Z,2.90
2022-08-16T10:40:29.520Z,3.70
2022-08-16T10:43:00.323Z,2.65
2022-08-16T10:45:36.520Z,3.50
2022-08-16T10:48:27.261Z,2.90
2022-08-16T10:50:53.615Z,2.90
2022-08-16T10:53:21.683Z,2.90
2022-08-16T10:55:48.618Z,4.53
2022-08-16T10:58:33.947Z,3.17
2022-08-16T11:03:57.323Z,3.20
2022-08-16T11:06:26.830Z,2.85
2022-08-16T11:14:29.894Z,2.85
2022-08-16T11:17:02.170Z,2.65
2022-08-16T11:19:30.457Z,2.90
2022-08-16T11:22:23.321Z,2.55
2022-08-16T11:24:44.631Z,2.85
2022-08-16T11:27:19.583Z,3.45
2022-08-16T11:29:46.748Z,2.70
2022-08-16T11:32:13.384Z,2.88
2022-08-16T11:35:09.998Z,3.42
2022-08-16T11:38:24.102Z,2.60
2022-08-16T11:40:24.588Z,2.97
2022-08-16T11:42:59.360Z,3.28
2022-08-16T11:45:26.036Z,2.95
2022-08-16T11:47:53.607Z,2.83
2022-08-16T11:50:20.832Z,5.78
2022-08-16T11:52:47.477Z,3.70
2022-08-16T11:55:14.256Z,2.65
2022-08-16T11:57:41.330Z,4.35
2022-08-16T12:00:42.653Z,3.15
2022-08-16T12:05:28.686Z,2.80
2022-08-16T12:07:55.904Z,2.63
2022-08-16T12:10:29.082Z,3.20
2022-08-16T12:12:57.973Z,2.92
2022-08-16T12:15:29.293Z,2.70
2022-08-16T12:17:59.172Z,3.10
2022-08-16T12:20:30.331Z,2.50
2022-08-16T12:22:59.562Z,3.03
2022-08-16T12:25:29.294Z,2.75
2022-08-16T12:27:57.151Z,2.97
2022-08-16T12:30:34.811Z,2.50
2022-08-16T12:33:07.634Z,2.67
2022-08-16T12:35:37.834Z,2.47
2022-08-16T12:38:38.268Z,2.80
2022-08-16T12:40:57.022Z,2.90
2022-08-16T12:43:25.371Z,2.40
2022-08-16T12:45:54.343Z,2.78
2022-08-16T12:48:44.782Z,2.38
2022-08-16T12:51:19.381Z,2.88
2022-08-16T12:53:47.301Z,2.50
2022-08-16T12:56:14.610Z,3.03
2022-08-16T12:58:48.529Z,2.92
2022-08-16T13:01:23.433Z,2.65
2022-08-16T13:04:08.297Z,2.50
2022-08-16T13:06:40.035Z,2.53
2022-08-16T13:09:20.749Z,2.28
2022-08-16T13:12:01.647Z,2.20
2022-08-16T13:14:39.101Z,2.80
2022-08-16T13:17:09.036Z,2.53
2022-08-16T13:22:24.583Z,2.40
2022-08-16T13:24:53.463Z,2.67
2022-08-16T13:27:59.166Z,2.80
2022-08-16T13:30:21.705Z,2.67
2022-08-16T13:32:55.302Z,2.33
2022-08-16T13:35:24.032Z,2.50
2022-08-16T13:37:52.100Z,3.00
2022-08-16T13:40:21.234Z,2.80
2022-08-16T13:42:49.643Z,2.83
2022-08-16T13:45:17.633Z,2.97
2022-08-16T13:47:48.576Z,2.67
2022-08-16T13:50:30.993Z,2.88
2022-08-16T13:53:07.693Z,2.70
2022-08-16T13:55:34.780Z,2.80
2022-08-16T13:58:37.290Z,2.95
2022-08-16T14:00:52.779Z,2.58
2022-08-16T14:05:48.638Z,3.42
2022-08-16T14:08:16.575Z,2.80
2022-08-16T14:10:44.292Z,2.45
2022-08-16T14:13:13.649Z,2.65
2022-08-16T14:15:47.617Z,3.58
2022-08-16T14:18:17.378Z,2.55
2022-08-16T14:20:48.359Z,2.90
2022-08-16T14:23:15.697Z,3.22
2022-08-16T14:25:42.627Z,2.80
2022-08-16T14:28:09.642Z,5.85
2022-08-16T14:30:38.036Z,3.20
2022-08-16T14:33:07.425Z,2.92
2022-08-16T14:35:48.579Z,2.72
2022-08-16T14:38:19.226Z,3.20
2022-08-16T14:40:55.471Z,2.97
2022-08-16T14:43:25.922Z,2.60
2022-08-16T14:45:56.603Z,2.85
2022-08-16T14:48:26.097Z,2.83
2022-08-16T14:50:54.392Z,2.60
2022-08-16T14:53:22.979Z,2.65
2022-08-16T14:55:49.712Z,2.50
2022-08-16T14:58:19.497Z,2.70
2022-08-16T15:00:50.710Z,2.53
2022-08-16T15:03:21.860Z,2.67
2022-08-16T15:05:49.560Z,2.30
2022-08-16T15:08:21.262Z,2.60
2022-08-16T15:11:03.057Z,2.45
2022-08-16T15:13:29.747Z,2.63
2022-08-16T15:16:01.907Z,2.40
2022-08-16T15:18:31.987Z,2.50
2022-08-16T15:21:00.654Z,2.40
2022-08-16T15:23:28.424Z,2.50
2022-08-16T15:26:02.837Z,2.63
2022-08-16T15:28:32.792Z,2.60
2022-08-16T15:31:06.446Z,2.30
2022-08-16T15:33:42.157Z,2.35
2022-08-16T15:36:09.588Z,2.67
2022-08-16T15:39:02.254Z,2.85
2022-08-16T15:41:42.758Z,2.63
2022-08-16T15:44:17.979Z,2.17
2022-08-16T15:46:56.715Z,2.50
2022-08-16T15:49:38.134Z,2.78
2022-08-16T15:52:29.583Z,2.47
2022-08-16T15:54:59.390Z,2.50
2022-08-16T15:57:36.802Z,2.35
2022-08-16T16:00:14.398Z,2.75
2022-08-16T16:02:43.028Z,2.50
2022-08-16T16:05:10.673Z,2.45
2022-08-16T16:07:40.960Z,2.47
2022-08-16T16:10:22.726Z,2.90
2022-08-16T16:12:59.702Z,2.55
2022-08-16T16:15:29.784Z,2.60
2022-08-16T16:17:57.029Z,2.60
2022-08-16T16:20:27.453Z,2.25
2022-08-16T16:23:03.281Z,2.88
2022-08-16T16:25:31.625Z,2.42
2022-08-16T16:27:59.808Z,2.60
2022-08-16T16:30:38.190Z,2.70
2022-08-16T16:33:20.431Z,2.60
2022-08-16T16:35:48.019Z,2.70
2022-08-16T16:38:30.743Z,2.80
2022-08-16T16:40:59.811Z,2.50
2022-08-16T16:43:31.351Z,2.70
2022-08-16T16:45:59.195Z,2.60
2022-08-16T16:48:29.833Z,2.70
2022-08-16T16:51:09.930Z,2.80
2022-08-16T16:53:41.335Z,2.78
2022-08-16T16:56:19.539Z,2.33
2022-08-16T16:58:57.670Z,2.88
2022-08-16T17:01:59.507Z,2.65
2022-08-16T17:04:31.768Z,2.80
2022-08-16T17:07:01.132Z,2.90
2022-08-16T17:09:27.867Z,2.45
2022-08-16T17:11:55.962Z,2.33
2022-08-16T17:14:33.036Z,2.63
2022-08-16T17:17:06.796Z,2.72
2022-08-16T17:19:40.201Z,2.60
2022-08-16T17:22:14.303Z,2.70
2022-08-16T17:24:57.263Z,2.85
2022-08-16T17:27:32.858Z,2.70
2022-08-16T17:30:29.516Z,3.22
2022-08-16T17:33:11.334Z,2.65
2022-08-16T17:35:55.129Z,2.83
2022-08-16T17:38:39.083Z,3.28
2022-08-16T17:41:10.306Z,2.40
2022-08-16T17:43:43.989Z,3.13
2022-08-16T17:46:50.977Z,2.50
2022-08-16T17:49:00.019Z,2.50
2022-08-16T17:51:27.262Z,2.50
2022-08-16T17:53:54.763Z,2.67
2022-08-16T17:56:21.808Z,2.38
2022-08-16T17:58:48.611Z,3.40
2022-08-16T18:01:15.643Z,2.80
2022-08-16T18:04:07.120Z,2.58
2022-08-16T18:06:29.458Z,2.60
2022-08-16T18:09:02.619Z,2.70
2022-08-16T18:11:33.916Z,2.58
2022-08-16T18:14:01.120Z,2.88
2022-08-16T18:16:27.853Z,2.70
2022-08-16T18:18:54.569Z,2.72
2022-08-16T18:21:40.216Z,2.33
2022-08-16T18:24:07.107Z,3.13
2022-08-16T18:26:34.287Z,3.10
2022-08-16T18:29:01.344Z,2.83
2022-08-16T18:31:28.145Z,2.83
2022-08-16T18:33:56.003Z,2.95
2022-08-16T18:36:24.266Z,2.67
2022-08-16T18:38:53.038Z,3.35
2022-08-16T18:41:23.166Z,2.75
2022-08-16T18:44:24.217Z,2.70
2022-08-16T18:46:42.200Z,2.75
2022-08-16T18:49:09.225Z,2.90
2022-08-16T18:51:36.949Z,2.92
2022-08-16T18:54:04.586Z,2.72
2022-08-16T18:56:55.249Z,3.00
2022-08-16T18:59:18.572Z,2.80
2022-08-16T19:01:46.527Z,2.85
2022-08-16T19:04:55.212Z,3.30
2022-08-16T19:07:01.276Z,3.10
2022-08-16T19:09:28.226Z,2.97
2022-08-16T19:11:54.905Z,2.75
2022-08-16T19:14:26.885Z,3.17
2022-08-16T19:16:53.865Z,3.13
2022-08-16T19:19:22.747Z,2.63
2022-08-16T19:21:49.492Z,2.97
2022-08-16T19:24:18.149Z,3.20
2022-08-16T19:26:45.481Z,3.35
2022-08-16T19:29:12.373Z,3.10
2022-08-16T19:31:40.317Z,2.90
2022-08-16T19:34:08.317Z,3.22
2022-08-16T19:36:38.452Z,3.05
2022-08-16T19:39:10.940Z,3.42
2022-08-16T19:41:42.740Z,3.33
2022-08-16T19:44:09.807Z,3.40
2022-08-16T19:46:37.798Z,3.17
2022-08-16T19:49:05.101Z,3.15
2022-08-16T19:51:32.058Z,3.38
2022-08-16T19:53:58.793Z,3.30
2022-08-16T19:56:26.892Z,3.50
2022-08-16T20:01:43.221Z,3.30
2022-08-16T20:04:14.391Z,3.47
2022-08-16T20:06:42.252Z,3.28
2022-08-16T20:09:10.996Z,3.47
2022-08-16T20:11:41.225Z,4.05
2022-08-16T20:14:07.968Z,3.83
2022-08-16T20:16:34.624Z,3.63
2022-08-16T20:19:01.381Z,3.35
2022-08-16T20:21:28.461Z,3.45
2022-08-16T20:24:09.883Z,3.17
2022-08-16T20:26:41.967Z,3.58
2022-08-16T20:29:08.735Z,3.40
2022-08-16T20:31:35.781Z,3.58
2022-08-16T20:34:02.933Z,3.40
2022-08-16T20:36:29.963Z,3.53
2022-08-16T20:38:59.831Z,3.60
2022-08-16T20:41:27.351Z,3.40
2022-08-16T20:43:54.953Z,3.47
2022-08-16T20:46:24.286Z,3.30
2022-08-16T20:48:51.184Z,3.38
2022-08-16T20:51:18.458Z,3.30
2022-08-16T20:53:45.394Z,3.30
2022-08-16T20:56:13.368Z,7.40
2022-08-16T20:58:40.384Z,14.50
2022-08-16T21:01:08.390Z,21.65
2022-08-16T21:03:36.700Z,12.25
2022-08-16T21:06:04.280Z,5.90
2022-08-16T21:08:52.338Z,4.18
2022-08-16T21:11:21.715Z,4.15
2022-08-16T21:13:48.513Z,3.83
2022-08-16T21:16:17.320Z,3.97
2022-08-16T21:18:44.187Z,3.50
2022-08-16T21:21:12.930Z,3.15
2022-08-16T21:23:41.352Z,3.50
2022-08-16T21:26:10.931Z,5.20
2022-08-16T21:28:43.339Z,4.03
2022-08-16T21:31:12.414Z,3.33
2022-08-16T21:33:39.840Z,3.28
2022-08-16T21:36:07.377Z,3.28
2022-08-16T21:38:34.173Z,3.38
2022-08-16T21:41:03.009Z,3.20
2022-08-16T21:43:33.539Z,3.05
2022-08-16T21:46:02.580Z,3.28
2022-08-16T21:48:33.658Z,3.55
2022-08-16T21:51:05.530Z,3.75
2022-08-16T21:53:32.260Z,11.65
2022-08-16T21:56:00.349Z,4.55
2022-08-16T21:58:27.667Z,8.13
2022-08-16T22:00:54.714Z,6.20
2022-08-16T22:03:21.544Z,4.68
2022-08-16T22:06:00.135Z,4.13
2022-08-16T22:08:35.891Z,3.95
2022-08-16T22:11:18.823Z,4.47
2022-08-16T22:13:57.635Z,4.07
2022-08-16T22:16:29.228Z,5.03
2022-08-16T22:18:57.755Z,4.50
2022-08-16T22:21:26.641Z,4.05
2022-08-16T22:23:55.577Z,4.15
2022-08-16T22:26:31.771Z,4.22
2022-08-16T22:29:01.361Z,4.63
2022-08-16T22:31:28.850Z,3.88
2022-08-16T22:33:56.831Z,4.20
2022-08-16T22:36:23.885Z,4.28
2022-08-16T22:38:59.583Z,4.28
2022-08-16T22:41:32.242Z,3.92
2022-08-16T22:44:00.997Z,3.90
2022-08-16T22:46:28.359Z,4.13
2022-08-16T22:48:55.096Z,3.75
2022-08-16T22:51:24.313Z,4.18
2022-08-16T22:53:52.768Z,4.10
2022-08-16T22:56:20.113Z,3.78
2022-08-16T22:58:47.133Z,3.80
2022-08-16T23:01:14.653Z,4.10
2022-08-16T23:03:42.226Z,3.63
2022-08-16T23:06:10.436Z,3.20
2022-08-16T23:08:40.779Z,3.97
2022-08-16T23:11:15.141Z,3.38
2022-08-16T23:13:53.241Z,3.50
2022-08-16T23:16:33.330Z,3.85
2022-08-16T23:19:08.104Z,4.40
2022-08-16T23:21:37.645Z,4.10
2022-08-16T23:24:05.700Z,4.20
2022-08-16T23:26:43.985Z,3.80
2022-08-16T23:29:23.249Z,4.07
2022-08-16T23:31:56.787Z,3.88
2022-08-16T23:34:24.283Z,4.25
2022-08-16T23:36:51.129Z,4.47
2022-08-16T23:39:17.792Z,4.30
2022-08-16T23:41:44.563Z,4.50
2022-08-16T23:44:56.817Z,4.35
2022-08-16T23:46:57.964Z,4.90
2022-08-16T23:49:57.019Z,5.03
2022-08-16T23:52:11.649Z,4.40
2022-08-16T23:54:38.559Z,4.50
2022-08-16T23:57:05.355Z,4.32
2022-08-16T23:59:38.049Z,4.30
