createdAt,value
2019-02-09T00:00:53.747Z,75.60
2019-02-09T00:03:22.624Z,75.90
2019-02-09T00:05:51.615Z,76.30
2019-02-09T00:08:20.621Z,81.10
2019-02-09T00:10:49.417Z,89.10
2019-02-09T00:13:18.319Z,91.10
2019-02-09T00:15:47.323Z,93.00
2019-02-09T00:18:16.169Z,95.60
2019-02-09T00:20:45.223Z,97.70
2019-02-09T00:23:14.094Z,98.00
2019-02-09T00:25:47.715Z,98.20
2019-02-09T00:28:16.667Z,99.70
2019-02-09T00:30:46.008Z,99.90
2019-02-09T00:33:14.805Z,99.90
2019-02-09T00:35:43.606Z,99.90
2019-02-09T00:38:12.680Z,99.90
2019-02-09T00:40:41.543Z,99.90
2019-02-09T00:43:10.513Z,99.90
2019-02-09T00:45:39.334Z,99.90
2019-02-09T00:48:08.311Z,99.90
2019-02-09T00:50:37.174Z,99.90
2019-02-09T00:53:06.373Z,99.90
2019-02-09T00:55:35.339Z,99.90
2019-02-09T00:58:04.642Z,99.90
2019-02-09T01:00:33.623Z,99.90
2019-02-09T01:03:02.649Z,99.90
2019-02-09T01:05:34.128Z,99.90
2019-02-09T01:08:03.421Z,99.90
2019-02-09T01:10:32.576Z,99.90
2019-02-09T01:13:01.575Z,99.90
2019-02-09T01:15:30.745Z,99.90
2019-02-09T01:18:00.043Z,99.90
2019-02-09T01:20:29.700Z,99.90
2019-02-09T01:22:59.884Z,99.90
2019-02-09T01:25:29.076Z,99.90
2019-02-09T01:27:58.075Z,99.90
2019-02-09T01:30:27.266Z,99.90
2019-02-09T01:32:56.257Z,99.90
2019-02-09T01:35:25.352Z,99.90
2019-02-09T01:37:54.759Z,99.90
2019-02-09T01:40:24.887Z,99.90
2019-02-09T01:42:53.834Z,99.90
2019-02-09T01:45:24.743Z,99.90
2019-02-09T01:47:53.785Z,99.90
2019-02-09T01:50:23.260Z,99.90
2019-02-09T01:52:52.236Z,99.90
2019-02-09T01:55:21.285Z,99.90
2019-02-09T01:57:52.156Z,99.90
2019-02-09T02:00:23.234Z,99.90
2019-02-09T02:02:52.578Z,99.90
2019-02-09T02:05:22.335Z,99.90
2019-02-09T02:07:51.619Z,99.90
2019-02-09T02:10:32.079Z,99.90
2019-02-09T02:13:01.772Z,99.90
2019-02-09T02:15:31.615Z,99.90
2019-02-09T02:18:01.376Z,99.90
2019-02-09T02:20:31.122Z,99.90
2019-02-09T02:23:00.141Z,99.90
2019-02-09T02:25:29.109Z,99.90
2019-02-09T02:27:58.239Z,99.90
2019-02-09T02:30:29.335Z,99.90
2019-02-09T02:32:58.238Z,99.90
2019-02-09T02:35:27.334Z,99.90
2019-02-09T02:37:56.230Z,99.90
2019-02-09T02:40:25.773Z,99.90
2019-02-09T02:42:54.798Z,99.90
2019-02-09T02:45:23.959Z,99.90
2019-02-09T02:47:52.968Z,99.90
2019-02-09T02:50:21.937Z,99.90
2019-02-09T02:52:50.847Z,99.90
2019-02-09T02:55:24.556Z,99.90
2019-02-09T02:57:54.027Z,99.90
2019-02-09T03:00:32.242Z,99.90
2019-02-09T03:02:58.954Z,99.90
2019-02-09T03:05:28.354Z,99.90
2019-02-09T03:07:57.455Z,99.90
2019-02-09T03:10:26.664Z,99.90
2019-02-09T03:12:55.589Z,99.90
2019-02-09T03:15:26.858Z,99.90
2019-02-09T03:17:56.152Z,99.90
2019-02-09T03:20:25.203Z,99.90
2019-02-09T03:22:54.178Z,99.90
2019-02-09T03:25:25.322Z,99.90
2019-02-09T03:27:54.393Z,99.90
2019-02-09T03:30:23.798Z,99.90
2019-02-09T03:32:52.827Z,99.90
2019-02-09T03:35:21.982Z,99.90
2019-02-09T03:37:50.924Z,99.90
2019-02-09T03:40:20.739Z,99.90
2019-02-09T03:42:49.812Z,99.90
2019-02-09T03:45:20.945Z,99.90
2019-02-09T03:47:50.268Z,99.90
2019-02-09T03:50:19.575Z,99.90
2019-02-09T03:52:48.504Z,99.90
2019-02-09T03:55:17.379Z,99.90
2019-02-09T03:57:46.235Z,99.90
2019-02-09T04:00:20.096Z,99.90
2019-02-09T04:02:49.399Z,99.90
2019-02-09T04:05:18.565Z,99.90
2019-02-09T04:07:47.645Z,99.90
2019-02-09T04:10:18.478Z,99.90
2019-02-09T04:12:47.486Z,99.90
2019-02-09T04:15:18.132Z,99.90
2019-02-09T04:17:47.103Z,99.90
2019-02-09T04:20:16.783Z,99.90
2019-02-09T04:22:45.783Z,99.90
2019-02-09T04:25:16.077Z,99.90
2019-02-09T04:27:45.294Z,99.70
2019-02-09T04:30:19.217Z,99.80
2019-02-09T04:32:48.113Z,99.20
2019-02-09T04:35:17.328Z,99.20
2019-02-09T04:37:46.245Z,98.10
2019-02-09T04:40:18.202Z,98.30
2019-02-09T04:42:47.200Z,98.20
2019-02-09T04:45:17.913Z,97.20
2019-02-09T04:47:46.855Z,97.30
2019-02-09T04:50:16.472Z,97.60
2019-02-09T04:52:45.450Z,97.10
2019-02-09T04:55:16.799Z,97.60
2019-02-09T04:57:45.580Z,97.70
2019-02-09T05:00:16.868Z,97.90
2019-02-09T05:02:46.041Z,98.50
2019-02-09T05:05:15.103Z,99.00
2019-02-09T05:07:44.091Z,99.70
2019-02-09T05:10:14.501Z,99.90
2019-02-09T05:12:43.572Z,99.90
2019-02-09T05:15:12.939Z,99.90
2019-02-09T05:17:42.105Z,99.90
2019-02-09T05:20:13.387Z,99.90
2019-02-09T05:22:42.621Z,99.90
2019-02-09T05:25:12.024Z,99.30
2019-02-09T05:27:41.116Z,98.90
2019-02-09T05:30:13.617Z,99.20
2019-02-09T05:32:42.831Z,99.60
2019-02-09T05:35:12.587Z,99.90
2019-02-09T05:37:41.620Z,99.90
2019-02-09T05:40:12.203Z,99.90
2019-02-09T05:42:41.081Z,99.90
2019-02-09T05:45:12.512Z,99.50
2019-02-09T05:47:41.336Z,99.50
2019-02-09T05:50:11.767Z,99.50
2019-02-09T05:52:40.691Z,99.00
2019-02-09T05:55:09.947Z,99.30
2019-02-09T05:57:39.211Z,99.50
2019-02-09T06:00:11.870Z,99.20
2019-02-09T06:02:40.682Z,98.70
2019-02-09T06:05:10.830Z,98.50
2019-02-09T06:07:39.729Z,97.00
2019-02-09T06:10:11.966Z,97.30
2019-02-09T06:12:40.847Z,97.50
2019-02-09T06:15:10.732Z,97.50
2019-02-09T06:17:39.870Z,96.00
2019-02-09T06:20:12.295Z,96.30
2019-02-09T06:22:41.354Z,96.30
2019-02-09T06:25:10.352Z,96.30
2019-02-09T06:27:39.417Z,96.30
2019-02-09T06:30:10.887Z,96.20
2019-02-09T06:32:40.003Z,96.20
2019-02-09T06:35:09.110Z,96.10
2019-02-09T06:37:39.005Z,94.40
2019-02-09T06:40:09.281Z,92.80
2019-02-09T06:42:38.294Z,92.80
2019-02-09T06:45:09.097Z,92.80
2019-02-09T06:47:37.991Z,92.30
2019-02-09T06:50:09.081Z,91.60
2019-02-09T06:52:37.891Z,91.30
2019-02-09T06:55:08.162Z,90.10
2019-02-09T06:57:37.235Z,90.00
2019-02-09T07:00:07.947Z,89.50
2019-02-09T07:02:36.771Z,87.10
2019-02-09T07:05:07.132Z,85.90
2019-02-09T07:07:36.413Z,86.50
2019-02-09T07:10:06.242Z,87.70
2019-02-09T07:12:35.060Z,87.70
2019-02-09T07:15:05.373Z,88.40
2019-02-09T07:20:02.719Z,84.60
2019-02-09T07:22:31.614Z,86.20
2019-02-09T07:25:00.440Z,85.50
2019-02-09T07:27:29.545Z,84.40
2019-02-09T07:29:58.556Z,83.30
2019-02-09T07:32:27.528Z,82.50
2019-02-09T07:34:56.503Z,80.50
2019-02-09T07:37:25.362Z,78.00
2019-02-09T07:39:54.349Z,79.20
2019-02-09T07:42:23.159Z,78.90
2019-02-09T07:44:52.060Z,75.60
2019-02-09T07:47:20.939Z,77.00
2019-02-09T07:49:49.733Z,75.40
2019-02-09T07:52:18.565Z,75.90
2019-02-09T07:54:47.607Z,77.20
2019-02-09T07:57:16.403Z,75.30
2019-02-09T07:59:45.259Z,76.00
2019-02-09T08:02:14.134Z,76.10
2019-02-09T08:04:43.270Z,75.40
2019-02-09T08:07:13.018Z,75.10
2019-02-09T08:09:41.999Z,75.20
2019-02-09T08:12:10.956Z,75.60
2019-02-09T08:14:39.847Z,76.60
2019-02-09T08:17:08.661Z,74.40
2019-02-09T08:19:37.575Z,74.30
2019-02-09T08:22:06.519Z,72.60
2019-02-09T08:24:35.699Z,72.80
2019-02-09T08:27:04.748Z,72.50
2019-02-09T08:29:33.671Z,70.40
2019-02-09T08:32:02.609Z,71.30
2019-02-09T08:34:31.657Z,72.10
2019-02-09T08:37:00.900Z,72.60
2019-02-09T08:39:29.821Z,71.50
2019-02-09T08:41:58.919Z,71.70
2019-02-09T08:44:27.801Z,70.90
2019-02-09T08:46:56.899Z,72.60
2019-02-09T08:49:25.779Z,70.50
2019-02-09T08:51:54.594Z,69.40
2019-02-09T08:54:23.414Z,66.30
2019-02-09T08:56:52.213Z,66.30
2019-02-09T08:59:21.023Z,64.20
2019-02-09T09:01:50.046Z,63.80
2019-02-09T09:04:18.934Z,64.40
2019-02-09T09:06:47.750Z,64.50
2019-02-09T09:09:16.609Z,65.70
2019-02-09T09:11:45.451Z,64.50
2019-02-09T09:14:14.375Z,64.60
2019-02-09T09:16:43.283Z,64.90
2019-02-09T09:19:12.102Z,65.80
2019-02-09T09:21:40.951Z,65.60
2019-02-09T09:24:09.903Z,66.20
2019-02-09T09:26:38.827Z,66.00
2019-02-09T09:29:07.716Z,64.30
2019-02-09T09:31:36.663Z,63.20
2019-02-09T09:34:05.750Z,64.30
2019-02-09T09:36:34.952Z,63.80
2019-02-09T09:39:06.499Z,62.90
2019-02-09T09:41:35.410Z,63.10
2019-02-09T09:44:04.694Z,62.20
2019-02-09T09:46:34.264Z,61.40
2019-02-09T09:49:03.384Z,62.20
2019-02-09T09:51:32.286Z,63.30
2019-02-09T09:54:01.194Z,63.00
2019-02-09T09:56:30.094Z,62.40
2019-02-09T09:58:58.919Z,61.40
2019-02-09T10:01:27.846Z,62.20
2019-02-09T10:03:56.667Z,60.20
2019-02-09T10:06:25.558Z,60.00
2019-02-09T10:08:54.436Z,57.10
2019-02-09T10:11:23.377Z,56.60
2019-02-09T10:13:52.593Z,59.40
2019-02-09T10:16:21.551Z,55.10
2019-02-09T10:18:50.361Z,54.50
2019-02-09T10:21:19.570Z,54.80
2019-02-09T10:23:48.516Z,54.90
2019-02-09T10:26:17.307Z,55.20
2019-02-09T10:28:46.331Z,53.90
2019-02-09T10:31:15.488Z,52.00
2019-02-09T10:33:44.590Z,57.80
2019-02-09T10:36:13.506Z,59.80
2019-02-09T10:38:42.294Z,57.40
2019-02-09T10:41:11.387Z,58.00
2019-02-09T10:43:40.264Z,56.80
2019-02-09T10:46:09.527Z,55.70
2019-02-09T10:48:38.720Z,56.00
2019-02-09T10:51:07.689Z,55.40
2019-02-09T10:53:36.584Z,54.40
2019-02-09T10:56:06.043Z,51.90
2019-02-09T10:58:35.360Z,50.00
2019-02-09T11:01:14.189Z,49.80
2019-02-09T11:03:43.503Z,49.80
2019-02-09T11:06:13.176Z,49.30
2019-02-09T11:08:42.114Z,48.10
2019-02-09T11:11:10.972Z,47.20
2019-02-09T11:13:39.944Z,46.40
2019-02-09T11:16:09.243Z,46.50
2019-02-09T11:18:38.039Z,45.60
2019-02-09T11:21:06.906Z,45.00
2019-02-09T11:23:36.472Z,44.70
2019-02-09T11:26:05.574Z,43.20
2019-02-09T11:28:34.407Z,43.70
2019-02-09T11:31:03.340Z,43.00
2019-02-09T11:33:32.464Z,42.90
2019-02-09T11:36:01.276Z,42.80
2019-02-09T11:38:30.288Z,44.00
2019-02-09T11:40:59.151Z,44.00
2019-02-09T11:43:27.964Z,44.40
2019-02-09T11:45:57.321Z,44.60
2019-02-09T11:48:26.130Z,45.80
2019-02-09T11:50:55.199Z,45.80
2019-02-09T11:53:24.155Z,45.90
2019-02-09T11:55:53.125Z,46.10
2019-02-09T11:58:21.931Z,46.50
2019-02-09T12:00:52.495Z,47.90
2019-02-09T12:03:21.439Z,49.10
2019-02-09T12:05:50.361Z,50.10
2019-02-09T12:08:19.242Z,50.40
2019-02-09T12:10:48.276Z,51.20
2019-02-09T12:13:17.495Z,50.70
2019-02-09T12:15:46.397Z,51.40
2019-02-09T12:18:15.372Z,52.20
2019-02-09T12:20:44.384Z,51.50
2019-02-09T12:23:13.558Z,51.20
2019-02-09T12:25:42.541Z,50.00
2019-02-09T12:28:11.531Z,50.10
2019-02-09T12:30:40.700Z,47.40
2019-02-09T12:33:10.065Z,47.30
2019-02-09T12:35:39.204Z,45.10
2019-02-09T12:38:08.487Z,42.40
2019-02-09T12:40:37.749Z,41.80
2019-02-09T12:43:07.258Z,42.40
2019-02-09T12:45:36.636Z,42.10
2019-02-09T12:48:07.265Z,42.00
2019-02-09T12:50:36.436Z,43.30
2019-02-09T12:53:05.717Z,41.30
2019-02-09T12:55:34.739Z,39.40
2019-02-09T12:58:03.722Z,38.10
2019-02-09T13:00:33.813Z,38.20
2019-02-09T13:03:12.746Z,36.80
2019-02-09T13:05:41.696Z,37.00
2019-02-09T13:08:10.602Z,36.30
2019-02-09T13:10:39.571Z,33.90
2019-02-09T13:13:08.640Z,33.80
2019-02-09T13:15:37.509Z,33.30
2019-02-09T13:18:06.720Z,32.20
2019-02-09T13:20:35.726Z,32.20
2019-02-09T13:23:06.562Z,32.00
2019-02-09T13:25:35.573Z,32.30
2019-02-09T13:28:04.790Z,30.60
2019-02-09T13:30:34.093Z,32.00
2019-02-09T13:33:03.168Z,30.80
2019-02-09T13:35:32.143Z,31.00
2019-02-09T13:38:01.286Z,32.20
2019-02-09T13:40:30.661Z,33.30
2019-02-09T13:42:59.857Z,34.20
2019-02-09T13:45:33.645Z,36.20
2019-02-09T13:48:03.243Z,36.40
2019-02-09T13:50:32.859Z,37.70
2019-02-09T13:53:01.872Z,39.00
2019-02-09T13:55:30.949Z,40.00
2019-02-09T13:58:00.061Z,42.30
2019-02-09T14:00:29.195Z,43.60
2019-02-09T14:02:58.216Z,44.40
2019-02-09T14:05:27.252Z,44.10
2019-02-09T14:07:56.481Z,44.30
2019-02-09T14:10:25.694Z,45.00
2019-02-09T14:12:54.667Z,45.00
2019-02-09T14:15:26.044Z,44.10
2019-02-09T14:17:55.423Z,44.90
2019-02-09T14:20:24.427Z,44.10
2019-02-09T14:22:53.336Z,42.40
2019-02-09T14:25:22.452Z,42.90
2019-02-09T14:27:53.644Z,41.90
2019-02-09T14:30:24.339Z,42.40
2019-02-09T14:32:53.487Z,42.50
2019-02-09T14:35:23.074Z,42.90
2019-02-09T14:37:52.958Z,42.40
2019-02-09T14:40:23.799Z,43.50
2019-02-09T14:45:38.122Z,42.90
2019-02-09T14:48:07.183Z,43.10
2019-02-09T14:50:36.140Z,42.70
2019-02-09T14:53:06.475Z,44.00
2019-02-09T14:55:35.814Z,44.40
2019-02-09T14:58:05.269Z,43.20
2019-02-09T15:00:42.742Z,41.30
2019-02-09T15:03:12.710Z,41.60
2019-02-09T15:05:41.694Z,42.20
2019-02-09T15:08:11.839Z,42.80
2019-02-09T15:10:41.402Z,42.40
2019-02-09T15:13:12.172Z,43.30
2019-02-09T15:16:07.652Z,43.70
2019-02-09T15:18:36.596Z,44.20
2019-02-09T15:21:05.758Z,44.60
2019-02-09T15:23:34.787Z,43.80
2019-02-09T15:26:04.602Z,44.30
2019-02-09T15:28:33.691Z,43.90
2019-02-09T15:31:02.679Z,43.80
2019-02-09T15:33:31.797Z,44.20
2019-02-09T15:36:01.044Z,44.40
2019-02-09T15:38:30.363Z,44.20
2019-02-09T15:40:59.197Z,43.30
2019-02-09T15:43:28.378Z,43.80
2019-02-09T15:45:57.423Z,43.40
2019-02-09T15:48:26.638Z,43.10
2019-02-09T15:50:55.608Z,43.50
2019-02-09T15:53:24.538Z,42.20
2019-02-09T15:55:53.705Z,41.90
2019-02-09T15:58:23.314Z,42.80
2019-02-09T16:00:52.530Z,43.00
2019-02-09T16:03:23.544Z,42.50
2019-02-09T16:05:52.575Z,42.10
2019-02-09T16:08:21.544Z,42.70
2019-02-09T16:10:50.535Z,41.70
2019-02-09T16:13:19.730Z,42.80
2019-02-09T16:15:48.752Z,42.70
2019-02-09T16:18:17.747Z,42.70
2019-02-09T16:20:46.913Z,41.60
2019-02-09T16:23:16.119Z,41.60
2019-02-09T16:25:44.989Z,40.30
2019-02-09T16:28:13.916Z,40.40
2019-02-09T16:30:42.820Z,40.90
2019-02-09T16:33:11.715Z,41.00
2019-02-09T16:35:40.532Z,41.50
2019-02-09T16:38:09.580Z,41.90
2019-02-09T16:40:38.452Z,42.90
2019-02-09T16:43:07.510Z,42.10
2019-02-09T16:45:36.891Z,42.10
2019-02-09T16:48:07.579Z,42.80
2019-02-09T16:50:36.454Z,42.80
2019-02-09T16:53:05.772Z,42.30
2019-02-09T16:55:34.784Z,42.70
2019-02-09T16:58:03.751Z,43.40
2019-02-09T17:00:37.788Z,42.70
2019-02-09T17:03:08.031Z,43.00
2019-02-09T17:05:36.972Z,42.70
2019-02-09T17:08:06.310Z,41.40
2019-02-09T17:10:35.320Z,43.30
2019-02-09T17:13:04.956Z,43.40
2019-02-09T17:15:34.016Z,43.80
2019-02-09T17:18:03.015Z,44.60
2019-02-09T17:20:32.179Z,44.30
2019-02-09T17:23:01.579Z,44.60
2019-02-09T17:25:30.529Z,45.00
2019-02-09T17:27:59.411Z,45.70
2019-02-09T17:30:29.912Z,46.00
2019-02-09T17:32:58.883Z,45.20
2019-02-09T17:35:27.985Z,45.90
2019-02-09T17:37:57.048Z,46.10
2019-02-09T17:40:28.451Z,46.90
2019-02-09T17:42:57.440Z,47.30
2019-02-09T17:45:32.082Z,48.60
2019-02-09T17:48:01.083Z,50.90
2019-02-09T17:50:29.951Z,51.30
2019-02-09T17:53:00.266Z,52.10
2019-02-09T17:55:29.427Z,52.40
2019-02-09T17:57:58.641Z,53.20
2019-02-09T18:00:33.280Z,53.80
2019-02-09T18:03:02.426Z,54.30
2019-02-09T18:05:31.230Z,55.00
2019-02-09T18:08:00.059Z,55.50
2019-02-09T18:10:29.125Z,55.90
2019-02-09T18:12:58.266Z,55.90
2019-02-09T18:15:27.166Z,55.80
2019-02-09T18:17:56.023Z,56.30
2019-02-09T18:20:24.889Z,57.00
2019-02-09T18:22:54.032Z,57.40
2019-02-09T18:25:23.208Z,58.60
2019-02-09T18:27:52.154Z,58.90
2019-02-09T18:30:22.011Z,59.50
2019-02-09T18:32:51.053Z,60.00
2019-02-09T18:35:20.522Z,60.70
2019-02-09T18:37:49.824Z,60.40
2019-02-09T18:40:20.247Z,60.90
2019-02-09T18:42:49.416Z,61.50
2019-02-09T18:45:20.690Z,61.50
2019-02-09T18:47:49.739Z,60.60
2019-02-09T18:50:20.523Z,61.10
2019-02-09T18:52:49.458Z,61.00
2019-02-09T18:55:20.218Z,61.70
2019-02-09T18:57:49.519Z,63.90
2019-02-09T19:00:20.662Z,64.30
2019-02-09T19:02:49.776Z,65.40
2019-02-09T19:05:19.266Z,66.60
2019-02-09T19:07:48.370Z,68.30
2019-02-09T19:10:19.658Z,68.50
2019-02-09T19:12:48.814Z,67.40
2019-02-09T19:15:18.769Z,70.10
2019-02-09T19:17:48.091Z,70.80
2019-02-09T19:20:19.423Z,70.90
2019-02-09T19:22:48.451Z,71.20
2019-02-09T19:25:17.827Z,73.00
2019-02-09T19:27:46.771Z,74.60
2019-02-09T19:30:20.355Z,75.20
2019-02-09T19:32:49.453Z,76.50
2019-02-09T19:35:18.489Z,78.10
2019-02-09T19:37:47.641Z,76.90
2019-02-09T19:40:17.186Z,77.50
2019-02-09T19:42:47.756Z,77.80
2019-02-09T19:45:29.055Z,79.40
2019-02-09T19:47:58.189Z,80.60
2019-02-09T19:50:27.148Z,80.70
2019-02-09T19:52:56.417Z,80.60
2019-02-09T19:55:26.950Z,81.90
2019-02-09T19:57:55.864Z,82.50
2019-02-09T20:00:27.211Z,83.40
2019-02-09T20:02:56.505Z,84.10
2019-02-09T20:05:25.448Z,84.00
2019-02-09T20:07:55.472Z,82.40
2019-02-09T20:10:27.937Z,83.10
2019-02-09T20:12:56.970Z,83.30
2019-02-09T20:15:26.226Z,84.30
2019-02-09T20:17:55.344Z,84.90
2019-02-09T20:20:25.430Z,85.30
2019-02-09T20:22:54.893Z,85.40
2019-02-09T20:25:24.099Z,85.30
2019-02-09T20:27:53.038Z,86.50
2019-02-09T20:30:23.889Z,87.00
2019-02-09T20:32:53.210Z,88.10
2019-02-09T20:35:27.572Z,87.60
2019-02-09T20:37:53.281Z,87.00
2019-02-09T20:40:25.075Z,87.50
2019-02-09T20:43:01.514Z,88.00
2019-02-09T20:45:25.151Z,88.80
2019-02-09T20:47:54.680Z,88.30
2019-02-09T20:50:24.153Z,88.80
2019-02-09T20:52:53.408Z,88.80
2019-02-09T20:55:23.042Z,88.80
2019-02-09T20:57:52.425Z,89.70
2019-02-09T21:00:22.315Z,90.00
2019-02-09T21:02:51.516Z,90.00
2019-02-09T21:05:21.619Z,89.70
2019-02-09T21:07:50.651Z,88.30
2019-02-09T21:10:21.615Z,88.80
2019-02-09T21:12:50.590Z,88.80
2019-02-09T21:15:21.181Z,88.30
2019-02-09T21:17:50.295Z,87.70
2019-02-09T21:20:19.587Z,88.50
2019-02-09T21:22:48.600Z,88.80
2019-02-09T21:25:19.807Z,88.80
2019-02-09T21:27:48.847Z,89.60
2019-02-09T21:30:19.122Z,90.00
2019-02-09T21:32:48.067Z,89.50
2019-02-09T21:35:17.130Z,88.80
2019-02-09T21:37:46.431Z,88.90
2019-02-09T21:40:17.747Z,89.60
2019-02-09T21:42:46.968Z,90.20
2019-02-09T21:45:16.693Z,90.20
2019-02-09T21:47:45.839Z,90.20
2019-02-09T21:50:17.644Z,90.50
2019-02-09T21:52:46.720Z,90.60
2019-02-09T21:55:16.306Z,90.60
2019-02-09T21:57:46.096Z,90.70
2019-02-09T22:00:32.114Z,91.00
2019-02-09T22:03:01.239Z,90.80
2019-02-09T22:05:30.226Z,91.00
2019-02-09T22:07:59.645Z,90.90
2019-02-09T22:10:32.131Z,91.50
2019-02-09T22:12:59.659Z,91.80
2019-02-09T22:15:29.595Z,91.90
2019-02-09T22:18:00.126Z,92.10
2019-02-09T22:20:29.015Z,92.20
2019-02-09T22:22:58.149Z,92.60
2019-02-09T22:25:27.167Z,92.80
2019-02-09T22:27:56.353Z,92.40
2019-02-09T22:30:26.760Z,92.70
2019-02-09T22:32:56.121Z,92.80
2019-02-09T22:35:25.110Z,92.60
2019-02-09T22:37:54.203Z,92.30
2019-02-09T22:40:25.079Z,92.60
2019-02-09T22:42:54.116Z,92.90
2019-02-09T22:45:23.210Z,92.90
2019-02-09T22:47:53.263Z,92.70
2019-02-09T22:50:27.407Z,92.90
2019-02-09T22:52:56.619Z,93.30
2019-02-09T22:55:25.575Z,92.90
2019-02-09T22:57:54.525Z,92.70
2019-02-09T23:01:00.878Z,92.90
2019-02-09T23:03:33.751Z,92.90
2019-02-09T23:06:44.099Z,92.90
2019-02-09T23:09:21.657Z,92.90
2019-02-09T23:11:51.082Z,93.00
2019-02-09T23:14:19.983Z,93.40
2019-02-09T23:16:48.901Z,93.30
2019-02-09T23:19:17.761Z,93.30
2019-02-09T23:21:46.630Z,93.00
2019-02-09T23:24:15.525Z,93.20
2019-02-09T23:26:44.493Z,93.00
2019-02-09T23:29:13.313Z,92.50
2019-02-09T23:31:42.363Z,92.50
2019-02-09T23:34:11.268Z,92.30
2019-02-09T23:36:40.079Z,91.80
2019-02-09T23:39:08.952Z,91.60
2019-02-09T23:41:37.862Z,91.30
2019-02-09T23:44:07.175Z,91.00
2019-02-09T23:46:36.051Z,90.30
2019-02-09T23:49:05.021Z,90.30
2019-02-09T23:51:33.867Z,89.30
2019-02-09T23:54:02.674Z,88.70
2019-02-09T23:56:31.583Z,89.20
2019-02-09T23:59:00.372Z,89.20
