createdAt,value
2023-05-21T00:00:05.342Z,455.00
2023-05-21T00:01:05.372Z,456.00
2023-05-21T00:02:05.437Z,456.00
2023-05-21T00:03:05.595Z,453.00
2023-05-21T00:04:05.634Z,452.00
2023-05-21T00:05:05.619Z,450.00
2023-05-21T00:06:05.684Z,452.00
2023-05-21T00:07:05.710Z,453.00
2023-05-21T00:08:05.803Z,453.00
2023-05-21T00:09:05.838Z,452.00
2023-05-21T00:10:05.884Z,453.00
2023-05-21T00:11:05.957Z,453.00
2023-05-21T00:12:06.002Z,453.00
2023-05-21T00:13:06.084Z,454.00
2023-05-21T00:14:06.127Z,455.00
2023-05-21T00:15:06.310Z,457.00
2023-05-21T00:16:06.278Z,458.00
2023-05-21T00:17:06.317Z,457.00
2023-05-21T00:18:06.408Z,457.00
2023-05-21T00:19:06.626Z,455.00
2023-05-21T00:20:06.485Z,453.00
2023-05-21T00:21:06.548Z,453.00
2023-05-21T00:22:06.602Z,453.00
2023-05-21T00:23:07.312Z,451.00
2023-05-21T00:24:06.806Z,452.00
2023-05-21T00:25:06.803Z,450.00
2023-05-21T00:26:06.841Z,448.00
2023-05-21T00:27:06.904Z,446.00
2023-05-21T00:28:06.963Z,446.00
2023-05-21T00:29:07.808Z,448.00
2023-05-21T00:30:07.093Z,449.00
2023-05-21T00:31:07.164Z,448.00
2023-05-21T00:32:07.253Z,448.00
2023-05-21T00:33:07.288Z,450.00
2023-05-21T00:34:07.322Z,450.00
2023-05-21T00:35:07.400Z,452.00
2023-05-21T00:36:08.298Z,451.00
2023-05-21T00:37:07.498Z,452.00
2023-05-21T00:38:07.571Z,453.00
2023-05-21T00:39:07.675Z,452.00
2023-05-21T00:40:07.731Z,453.00
2023-05-21T00:41:07.746Z,453.00
2023-05-21T00:42:07.788Z,450.00
2023-05-21T00:43:07.902Z,450.00
2023-05-21T00:44:07.920Z,452.00
2023-05-21T00:45:07.990Z,450.00
2023-05-21T00:46:08.085Z,449.00
2023-05-21T00:47:08.109Z,449.00
2023-05-21T00:48:08.218Z,450.00
2023-05-21T00:49:08.212Z,449.00
2023-05-21T00:50:08.265Z,450.00
2023-05-21T00:51:08.323Z,450.00
2023-05-21T00:52:08.392Z,451.00
2023-05-21T00:53:08.436Z,449.00
2023-05-21T00:54:08.481Z,447.00
2023-05-21T00:55:08.538Z,448.00
2023-05-21T00:56:09.309Z,448.00
2023-05-21T00:57:08.644Z,448.00
2023-05-21T00:58:08.695Z,448.00
2023-05-21T00:59:08.739Z,448.00
2023-05-21T01:00:08.854Z,449.00
2023-05-21T01:01:08.868Z,450.00
2023-05-21T01:02:08.946Z,448.00
2023-05-21T01:03:09.002Z,446.00
2023-05-21T01:04:09.002Z,448.00
2023-05-21T01:05:09.065Z,452.00
2023-05-21T01:06:09.128Z,450.00
2023-05-21T01:07:09.174Z,452.00
2023-05-21T01:08:09.193Z,454.00
2023-05-21T01:09:09.338Z,455.00
2023-05-21T01:10:09.309Z,454.00
2023-05-21T01:11:09.370Z,453.00
2023-05-21T01:12:09.419Z,450.00
2023-05-21T01:13:09.469Z,450.00
2023-05-21T01:14:09.530Z,447.00
2023-05-21T01:15:09.590Z,444.00
2023-05-21T01:16:09.649Z,445.00
2023-05-21T01:17:10.513Z,443.00
2023-05-21T01:18:09.780Z,444.00
2023-05-21T01:19:09.997Z,443.00
2023-05-21T01:20:09.871Z,443.00
2023-05-21T01:21:09.924Z,445.00
2023-05-21T01:22:09.984Z,443.00
2023-05-21T01:23:10.014Z,443.00
2023-05-21T01:24:10.061Z,445.00
2023-05-21T01:25:10.096Z,444.00
2023-05-21T01:26:10.174Z,442.00
2023-05-21T01:27:10.222Z,439.00
2023-05-21T01:28:10.283Z,440.00
2023-05-21T01:29:10.342Z,443.00
2023-05-21T01:30:10.390Z,445.00
2023-05-21T01:31:10.467Z,446.00
2023-05-21T01:32:10.520Z,444.00
2023-05-21T01:33:10.662Z,443.00
2023-05-21T01:34:10.662Z,445.00
2023-05-21T01:35:10.694Z,445.00
2023-05-21T01:36:10.726Z,447.00
2023-05-21T01:37:10.791Z,445.00
2023-05-21T01:38:10.864Z,448.00
2023-05-21T01:39:10.918Z,448.00
2023-05-21T01:40:10.971Z,450.00
2023-05-21T01:41:11.040Z,453.00
2023-05-21T01:42:11.087Z,454.00
2023-05-21T01:43:11.149Z,456.00
2023-05-21T01:44:11.190Z,453.00
2023-05-21T01:45:11.334Z,450.00
2023-05-21T01:46:11.360Z,449.00
2023-05-21T01:47:11.368Z,448.00
2023-05-21T01:48:11.435Z,448.00
2023-05-21T01:49:11.456Z,446.00
2023-05-21T01:50:11.503Z,447.00
2023-05-21T01:51:12.335Z,446.00
2023-05-21T01:52:11.601Z,446.00
2023-05-21T01:53:11.663Z,446.00
2023-05-21T01:54:11.693Z,447.00
2023-05-21T01:55:11.819Z,448.00
2023-05-21T01:56:11.790Z,450.00
2023-05-21T01:57:11.850Z,450.00
2023-05-21T01:58:11.911Z,451.00
2023-05-21T01:59:12.010Z,451.00
2023-05-21T02:00:12.046Z,453.00
2023-05-21T02:01:12.053Z,452.00
2023-05-21T02:02:12.172Z,453.00
2023-05-21T02:03:12.222Z,452.00
2023-05-21T02:04:12.249Z,451.00
2023-05-21T02:05:12.270Z,451.00
2023-05-21T02:06:12.328Z,451.00
2023-05-21T02:07:12.384Z,451.00
2023-05-21T02:08:12.430Z,452.00
2023-05-21T02:09:12.460Z,453.00
2023-05-21T02:10:12.520Z,453.00
2023-05-21T02:11:12.852Z,455.00
2023-05-21T02:12:12.619Z,452.00
2023-05-21T02:13:12.684Z,449.00
2023-05-21T02:14:12.726Z,448.00
2023-05-21T02:15:12.768Z,449.00
2023-05-21T02:16:12.880Z,449.00
2023-05-21T02:17:12.870Z,450.00
2023-05-21T02:18:12.939Z,451.00
2023-05-21T02:19:13.017Z,453.00
2023-05-21T02:20:12.996Z,453.00
2023-05-21T02:21:13.028Z,453.00
2023-05-21T02:22:13.019Z,455.00
2023-05-21T02:23:13.152Z,456.00
2023-05-21T02:24:13.106Z,456.00
2023-05-21T02:25:13.122Z,454.00
2023-05-21T02:26:13.116Z,449.00
2023-05-21T02:27:13.139Z,448.00
2023-05-21T02:28:13.126Z,448.00
2023-05-21T02:29:13.116Z,447.00
2023-05-21T02:30:13.111Z,447.00
2023-05-21T02:31:13.116Z,446.00
2023-05-21T02:32:13.121Z,445.00
2023-05-21T02:33:13.116Z,444.00
2023-05-21T02:34:13.126Z,443.00
2023-05-21T02:35:13.135Z,444.00
2023-05-21T02:36:13.307Z,445.00
2023-05-21T02:37:13.183Z,448.00
2023-05-21T02:38:13.202Z,447.00
2023-05-21T02:39:13.249Z,449.00
2023-05-21T02:40:13.367Z,448.00
2023-05-21T02:41:13.875Z,449.00
2023-05-21T02:42:13.296Z,448.00
2023-05-21T02:43:15.405Z,446.00
2023-05-21T02:44:13.334Z,445.00
2023-05-21T02:45:13.328Z,443.00
2023-05-21T02:46:13.424Z,445.00
2023-05-21T02:47:13.311Z,447.00
2023-05-21T02:48:13.488Z,447.00
2023-05-21T02:49:13.302Z,449.00
2023-05-21T02:50:13.367Z,452.00
2023-05-21T02:51:13.274Z,451.00
2023-05-21T02:52:13.279Z,448.00
2023-05-21T02:53:13.262Z,448.00
2023-05-21T02:54:13.260Z,449.00
2023-05-21T02:55:13.270Z,450.00
2023-05-21T02:56:13.245Z,450.00
2023-05-21T02:57:13.297Z,449.00
2023-05-21T02:58:13.230Z,446.00
2023-05-21T02:59:13.224Z,445.00
2023-05-21T03:00:13.218Z,446.00
2023-05-21T03:01:13.306Z,447.00
2023-05-21T03:02:13.240Z,447.00
2023-05-21T03:03:13.299Z,446.00
2023-05-21T03:04:13.180Z,447.00
2023-05-21T03:05:13.190Z,448.00
2023-05-21T03:06:13.161Z,447.00
2023-05-21T03:07:13.164Z,446.00
2023-05-21T03:08:13.165Z,444.00
2023-05-21T03:09:13.150Z,444.00
2023-05-21T03:10:13.147Z,442.00
2023-05-21T03:11:13.142Z,443.00
2023-05-21T03:12:13.139Z,444.00
2023-05-21T03:13:13.153Z,446.00
2023-05-21T03:14:13.109Z,446.00
2023-05-21T03:15:13.189Z,446.00
2023-05-21T03:16:13.139Z,445.00
2023-05-21T03:17:13.094Z,443.00
2023-05-21T03:18:13.143Z,445.00
2023-05-21T03:19:13.108Z,443.00
2023-05-21T03:20:13.082Z,443.00
2023-05-21T03:21:13.070Z,442.00
2023-05-21T03:22:13.062Z,442.00
2023-05-21T03:23:15.533Z,443.00
2023-05-21T03:24:13.052Z,444.00
2023-05-21T03:25:13.079Z,443.00
2023-05-21T03:26:13.041Z,444.00
2023-05-21T03:27:13.048Z,444.00
2023-05-21T03:28:13.019Z,445.00
2023-05-21T03:29:13.015Z,443.00
2023-05-21T03:30:13.012Z,442.00
2023-05-21T03:31:13.004Z,442.00
2023-05-21T03:32:13.089Z,442.00
2023-05-21T03:33:12.991Z,443.00
2023-05-21T03:34:13.887Z,444.00
2023-05-21T03:35:12.980Z,447.00
2023-05-21T03:36:12.992Z,445.00
2023-05-21T03:37:12.967Z,447.00
2023-05-21T03:38:13.043Z,448.00
2023-05-21T03:39:12.940Z,448.00
2023-05-21T03:40:13.911Z,447.00
2023-05-21T03:41:12.938Z,448.00
2023-05-21T03:42:12.931Z,447.00
2023-05-21T03:43:12.928Z,446.00
2023-05-21T03:44:12.901Z,444.00
2023-05-21T03:45:12.900Z,442.00
2023-05-21T03:46:12.954Z,443.00
2023-05-21T03:47:12.890Z,444.00
2023-05-21T03:48:12.882Z,442.00
2023-05-21T03:49:12.887Z,441.00
2023-05-21T03:50:12.891Z,439.00
2023-05-21T03:51:12.871Z,440.00
2023-05-21T03:52:12.857Z,438.00
2023-05-21T03:53:12.859Z,437.00
2023-05-21T03:54:12.855Z,438.00
2023-05-21T03:55:12.837Z,439.00
2023-05-21T03:56:12.841Z,439.00
2023-05-21T03:57:12.823Z,440.00
2023-05-21T03:58:12.812Z,437.00
2023-05-21T03:59:12.813Z,435.00
2023-05-21T04:00:12.799Z,434.00
2023-05-21T04:01:12.810Z,432.00
2023-05-21T04:02:12.820Z,435.00
2023-05-21T04:03:13.586Z,436.00
2023-05-21T04:04:12.895Z,438.00
2023-05-21T04:05:12.775Z,438.00
2023-05-21T04:06:12.844Z,437.00
2023-05-21T04:07:12.753Z,439.00
2023-05-21T04:08:12.752Z,439.00
2023-05-21T04:09:12.738Z,440.00
2023-05-21T04:10:12.736Z,441.00
2023-05-21T04:11:12.768Z,442.00
2023-05-21T04:12:12.765Z,442.00
2023-05-21T04:13:12.710Z,441.00
2023-05-21T04:14:12.703Z,441.00
2023-05-21T04:15:12.709Z,442.00
2023-05-21T04:16:12.794Z,442.00
2023-05-21T04:17:12.745Z,441.00
2023-05-21T04:18:12.679Z,441.00
2023-05-21T04:19:12.741Z,442.00
2023-05-21T04:20:12.664Z,444.00
2023-05-21T04:21:12.677Z,445.00
2023-05-21T04:22:12.662Z,444.00
2023-05-21T04:23:12.638Z,444.00
2023-05-21T04:24:12.634Z,444.00
2023-05-21T04:25:12.629Z,447.00
2023-05-21T04:26:12.621Z,450.00
2023-05-21T04:27:12.631Z,449.00
2023-05-21T04:28:12.607Z,449.00
2023-05-21T04:29:12.612Z,447.00
2023-05-21T04:30:12.598Z,446.00
2023-05-21T04:31:12.622Z,445.00
2023-05-21T04:32:12.594Z,444.00
2023-05-21T04:33:12.590Z,442.00
2023-05-21T04:34:12.567Z,443.00
2023-05-21T04:35:12.558Z,442.00
2023-05-21T04:36:12.557Z,443.00
2023-05-21T04:37:12.565Z,442.00
2023-05-21T04:38:12.535Z,439.00
2023-05-21T04:39:12.554Z,439.00
2023-05-21T04:40:12.527Z,437.00
2023-05-21T04:41:12.532Z,436.00
2023-05-21T04:42:12.525Z,438.00
2023-05-21T04:43:12.503Z,438.00
2023-05-21T04:44:12.498Z,437.00
2023-05-21T04:45:12.488Z,438.00
2023-05-21T04:46:13.418Z,440.00
2023-05-21T04:47:12.484Z,440.00
2023-05-21T04:48:12.471Z,441.00
2023-05-21T04:49:12.464Z,439.00
2023-05-21T04:50:12.515Z,439.00
2023-05-21T04:51:12.453Z,441.00
2023-05-21T04:52:12.438Z,444.00
2023-05-21T04:53:12.429Z,444.00
2023-05-21T04:54:12.442Z,444.00
2023-05-21T04:55:12.427Z,443.00
2023-05-21T04:56:12.414Z,441.00
2023-05-21T04:57:12.411Z,439.00
2023-05-21T04:58:12.418Z,440.00
2023-05-21T04:59:12.382Z,443.00
2023-05-21T05:00:12.401Z,443.00
2023-05-21T05:01:12.444Z,444.00
2023-05-21T05:02:12.372Z,444.00
2023-05-21T05:03:12.433Z,444.00
2023-05-21T05:04:12.394Z,444.00
2023-05-21T05:05:12.423Z,442.00
2023-05-21T05:06:12.462Z,441.00
2023-05-21T05:07:12.475Z,441.00
2023-05-21T05:08:15.834Z,439.00
2023-05-21T05:09:12.503Z,440.00
2023-05-21T05:10:12.481Z,439.00
2023-05-21T05:11:12.491Z,439.00
2023-05-21T05:12:12.481Z,439.00
2023-05-21T05:13:12.498Z,436.00
2023-05-21T05:14:12.471Z,438.00
2023-05-21T05:15:12.471Z,437.00
2023-05-21T05:16:12.463Z,439.00
2023-05-21T05:17:12.447Z,438.00
2023-05-21T05:18:12.437Z,437.00
2023-05-21T05:19:12.436Z,436.00
2023-05-21T05:20:12.426Z,435.00
2023-05-21T05:21:12.421Z,433.00
2023-05-21T05:22:13.535Z,432.00
2023-05-21T05:23:12.411Z,430.00
2023-05-21T05:24:12.403Z,431.00
2023-05-21T05:25:12.417Z,429.00
2023-05-21T05:26:12.407Z,430.00
2023-05-21T05:27:12.364Z,429.00
2023-05-21T05:28:12.504Z,432.00
2023-05-21T05:29:12.361Z,432.00
2023-05-21T05:30:12.364Z,433.00
2023-05-21T05:31:12.396Z,434.00
2023-05-21T05:32:12.353Z,435.00
2023-05-21T05:33:12.341Z,435.00
2023-05-21T05:34:12.332Z,433.00
2023-05-21T05:35:12.328Z,434.00
2023-05-21T05:36:12.338Z,434.00
2023-05-21T05:37:12.322Z,436.00
2023-05-21T05:38:12.342Z,435.00
2023-05-21T05:39:12.315Z,434.00
2023-05-21T05:40:12.366Z,434.00
2023-05-21T05:41:12.417Z,434.00
2023-05-21T05:42:12.464Z,436.00
2023-05-21T05:43:12.532Z,438.00
2023-05-21T05:44:12.645Z,437.00
2023-05-21T05:45:12.646Z,437.00
2023-05-21T05:46:12.746Z,437.00
2023-05-21T05:47:12.739Z,438.00
2023-05-21T05:48:12.800Z,436.00
2023-05-21T05:49:12.853Z,436.00
2023-05-21T05:50:12.897Z,441.00
2023-05-21T05:51:12.941Z,442.00
2023-05-21T05:52:12.998Z,440.00
2023-05-21T05:53:13.044Z,438.00
2023-05-21T05:54:13.089Z,436.00
2023-05-21T05:55:13.130Z,439.00
2023-05-21T05:56:13.183Z,439.00
2023-05-21T05:57:13.228Z,439.00
2023-05-21T05:58:13.275Z,439.00
2023-05-21T05:59:13.327Z,440.00
2023-05-21T06:00:13.374Z,439.00
2023-05-21T06:01:13.428Z,439.00
2023-05-21T06:02:13.494Z,437.00
2023-05-21T06:03:13.564Z,437.00
2023-05-21T06:04:13.586Z,436.00
2023-05-21T06:05:13.608Z,437.00
2023-05-21T06:06:13.800Z,436.00
2023-05-21T06:07:13.717Z,437.00
2023-05-21T06:08:13.772Z,436.00
2023-05-21T06:09:13.812Z,438.00
2023-05-21T06:10:13.871Z,437.00
2023-05-21T06:11:13.908Z,439.00
2023-05-21T06:12:15.074Z,437.00
2023-05-21T06:13:13.998Z,436.00
2023-05-21T06:14:14.054Z,436.00
2023-05-21T06:15:14.092Z,435.00
2023-05-21T06:16:14.301Z,432.00
2023-05-21T06:17:14.196Z,430.00
2023-05-21T06:18:14.220Z,434.00
2023-05-21T06:19:14.312Z,435.00
2023-05-21T06:20:14.312Z,435.00
2023-05-21T06:21:14.352Z,434.00
2023-05-21T06:22:14.398Z,433.00
2023-05-21T06:23:14.436Z,435.00
2023-05-21T06:24:14.477Z,435.00
2023-05-21T06:25:14.572Z,436.00
2023-05-21T06:26:14.563Z,434.00
2023-05-21T06:27:14.603Z,436.00
2023-05-21T06:28:14.643Z,437.00
2023-05-21T06:29:15.582Z,440.00
2023-05-21T06:30:15.474Z,442.00
2023-05-21T06:31:14.748Z,441.00
2023-05-21T06:32:14.789Z,439.00
2023-05-21T06:33:14.853Z,440.00
2023-05-21T06:34:14.845Z,440.00
2023-05-21T06:35:14.885Z,438.00
2023-05-21T06:36:14.905Z,436.00
2023-05-21T06:37:14.945Z,438.00
2023-05-21T06:38:14.967Z,437.00
2023-05-21T06:39:14.991Z,438.00
2023-05-21T06:40:15.037Z,440.00
2023-05-21T06:41:15.062Z,440.00
2023-05-21T06:42:15.094Z,440.00
2023-05-21T06:43:15.121Z,439.00
2023-05-21T06:44:15.158Z,438.00
2023-05-21T06:45:15.206Z,439.00
2023-05-21T06:46:15.244Z,437.00
2023-05-21T06:47:15.225Z,436.00
2023-05-21T06:48:15.251Z,436.00
2023-05-21T06:49:15.275Z,434.00
2023-05-21T06:50:15.293Z,434.00
2023-05-21T06:51:15.318Z,434.00
2023-05-21T06:52:15.335Z,434.00
2023-05-21T06:53:15.350Z,432.00
2023-05-21T06:54:15.415Z,431.00
2023-05-21T06:55:15.952Z,433.00
2023-05-21T06:56:15.412Z,433.00
2023-05-21T06:57:15.437Z,434.00
2023-05-21T06:58:15.449Z,434.00
2023-05-21T06:59:15.469Z,435.00
2023-05-21T07:00:15.478Z,435.00
2023-05-21T07:01:15.626Z,434.00
2023-05-21T07:02:15.603Z,434.00
2023-05-21T07:03:15.693Z,434.00
2023-05-21T07:04:15.595Z,434.00
2023-05-21T07:05:15.694Z,434.00
2023-05-21T07:06:15.618Z,434.00
2023-05-21T07:07:15.610Z,433.00
2023-05-21T07:08:15.607Z,434.00
2023-05-21T07:09:15.621Z,434.00
2023-05-21T07:10:16.455Z,434.00
2023-05-21T07:11:15.675Z,434.00
2023-05-21T07:12:15.703Z,433.00
2023-05-21T07:13:15.767Z,432.00
2023-05-21T07:14:15.818Z,430.00
2023-05-21T07:15:15.876Z,430.00
2023-05-21T07:16:15.980Z,431.00
2023-05-21T07:17:16.002Z,432.00
2023-05-21T07:18:16.031Z,431.00
2023-05-21T07:19:16.099Z,431.00
2023-05-21T07:20:16.100Z,430.00
2023-05-21T07:21:16.160Z,430.00
2023-05-21T07:22:16.194Z,428.00
2023-05-21T07:23:16.252Z,432.00
2023-05-21T07:24:16.960Z,431.00
2023-05-21T07:25:16.443Z,428.00
2023-05-21T07:26:16.439Z,426.00
2023-05-21T07:27:25.297Z,427.00
2023-05-21T07:28:17.501Z,429.00
2023-05-21T07:29:16.484Z,427.00
2023-05-21T07:30:16.476Z,428.00
2023-05-21T07:31:16.503Z,429.00
2023-05-21T07:32:16.480Z,432.00
2023-05-21T07:33:16.476Z,432.00
2023-05-21T07:34:16.447Z,433.00
2023-05-21T07:35:16.453Z,435.00
2023-05-21T07:36:16.495Z,434.00
2023-05-21T07:37:16.468Z,435.00
2023-05-21T07:38:16.524Z,435.00
2023-05-21T07:39:16.558Z,440.00
2023-05-21T07:40:16.631Z,440.00
2023-05-21T07:41:18.663Z,440.00
2023-05-21T07:42:16.687Z,440.00
2023-05-21T07:43:16.715Z,438.00
2023-05-21T07:44:16.755Z,438.00
2023-05-21T07:45:16.792Z,438.00
2023-05-21T07:46:16.881Z,437.00
2023-05-21T07:47:16.868Z,435.00
2023-05-21T07:48:16.910Z,434.00
2023-05-21T07:49:17.122Z,433.00
2023-05-21T07:50:16.980Z,433.00
2023-05-21T07:51:17.020Z,434.00
2023-05-21T07:52:17.062Z,436.00
2023-05-21T07:53:17.090Z,437.00
2023-05-21T07:54:17.117Z,436.00
2023-05-21T07:55:17.151Z,434.00
2023-05-21T07:56:17.241Z,436.00
2023-05-21T07:57:17.217Z,435.00
2023-05-21T07:58:17.242Z,439.00
2023-05-21T07:59:17.274Z,439.00
2023-05-21T08:00:17.310Z,440.00
2023-05-21T08:01:17.386Z,440.00
2023-05-21T08:02:17.396Z,440.00
2023-05-21T08:03:17.590Z,442.00
2023-05-21T08:04:17.568Z,441.00
2023-05-21T08:05:17.521Z,439.00
2023-05-21T08:06:17.545Z,440.00
2023-05-21T08:07:17.570Z,441.00
2023-05-21T08:08:17.613Z,442.00
2023-05-21T08:09:17.642Z,440.00
2023-05-21T08:10:19.240Z,437.00
2023-05-21T08:11:17.727Z,436.00
2023-05-21T08:12:17.800Z,437.00
2023-05-21T08:13:17.814Z,436.00
2023-05-21T08:14:17.832Z,436.00
2023-05-21T08:15:17.865Z,441.00
2023-05-21T08:16:17.956Z,443.00
2023-05-21T08:17:17.952Z,438.00
2023-05-21T08:18:17.998Z,438.00
2023-05-21T08:19:18.054Z,440.00
2023-05-21T08:20:18.066Z,441.00
2023-05-21T08:21:18.103Z,441.00
2023-05-21T08:22:18.138Z,442.00
2023-05-21T08:23:18.179Z,443.00
2023-05-21T08:24:18.222Z,444.00
2023-05-21T08:25:18.257Z,443.00
2023-05-21T08:26:18.301Z,442.00
2023-05-21T08:27:18.335Z,443.00
2023-05-21T08:28:18.380Z,442.00
2023-05-21T08:29:18.413Z,440.00
2023-05-21T08:30:18.485Z,438.00
2023-05-21T08:31:18.517Z,438.00
2023-05-21T08:32:18.523Z,438.00
2023-05-21T08:33:20.831Z,436.00
2023-05-21T08:34:18.560Z,437.00
2023-05-21T08:35:18.529Z,439.00
2023-05-21T08:36:18.508Z,442.00
2023-05-21T08:37:18.527Z,443.00
2023-05-21T08:38:18.524Z,443.00
2023-05-21T08:39:18.509Z,441.00
2023-05-21T08:40:18.494Z,441.00
2023-05-21T08:41:18.478Z,440.00
2023-05-21T08:42:32.944Z,439.00
2023-05-21T08:43:19.463Z,439.00
2023-05-21T08:44:18.462Z,439.00
2023-05-21T08:45:18.456Z,439.00
2023-05-21T08:46:18.554Z,440.00
2023-05-21T08:47:18.445Z,440.00
2023-05-21T08:48:18.438Z,444.00
2023-05-21T08:49:19.014Z,445.00
2023-05-21T08:50:18.422Z,444.00
2023-05-21T08:51:18.412Z,443.00
2023-05-21T08:52:18.412Z,442.00
2023-05-21T08:53:27.508Z,443.00
2023-05-21T08:54:19.399Z,442.00
2023-05-21T08:55:18.397Z,439.00
2023-05-21T08:56:18.461Z,441.00
2023-05-21T08:57:18.375Z,441.00
2023-05-21T08:58:18.370Z,439.00
2023-05-21T08:59:18.364Z,437.00
2023-05-21T09:00:18.369Z,436.00
2023-05-21T09:01:18.398Z,434.00
2023-05-21T09:02:18.367Z,436.00
2023-05-21T09:03:18.485Z,437.00
2023-05-21T09:04:20.862Z,440.00
2023-05-21T09:05:18.323Z,441.00
2023-05-21T09:06:18.315Z,441.00
2023-05-21T09:07:18.320Z,442.00
2023-05-21T09:08:18.312Z,443.00
2023-05-21T09:09:18.315Z,443.00
2023-05-21T09:10:18.298Z,444.00
2023-05-21T09:11:18.373Z,443.00
2023-05-21T09:12:18.283Z,443.00
2023-05-21T09:13:18.275Z,445.00
2023-05-21T09:14:18.258Z,444.00
2023-05-21T09:15:18.274Z,444.00
2023-05-21T09:16:18.294Z,441.00
2023-05-21T09:17:18.285Z,441.00
2023-05-21T09:18:18.238Z,442.00
2023-05-21T09:19:18.287Z,441.00
2023-05-21T09:20:18.241Z,439.00
2023-05-21T09:21:18.225Z,439.00
2023-05-21T09:22:18.214Z,441.00
2023-05-21T09:23:18.219Z,442.00
2023-05-21T09:24:18.215Z,441.00
2023-05-21T09:25:18.265Z,441.00
2023-05-21T09:26:18.195Z,441.00
2023-05-21T09:27:19.065Z,442.00
2023-05-21T09:28:18.181Z,441.00
2023-05-21T09:29:18.178Z,441.00
2023-05-21T09:30:18.172Z,439.00
2023-05-21T09:31:18.173Z,439.00
2023-05-21T09:32:18.143Z,441.00
2023-05-21T09:33:18.143Z,440.00
2023-05-21T09:34:18.130Z,439.00
2023-05-21T09:35:18.146Z,438.00
2023-05-21T09:36:18.121Z,438.00
2023-05-21T09:37:27.046Z,437.00
2023-05-21T09:38:19.132Z,439.00
2023-05-21T09:39:18.095Z,438.00
2023-05-21T09:40:18.093Z,437.00
2023-05-21T09:41:21.161Z,437.00
2023-05-21T09:42:18.082Z,437.00
2023-05-21T09:43:18.084Z,435.00
2023-05-21T09:44:18.072Z,433.00
2023-05-21T09:45:18.057Z,433.00
2023-05-21T09:46:18.064Z,433.00
2023-05-21T09:47:18.041Z,433.00
2023-05-21T09:48:18.034Z,433.00
2023-05-21T09:49:18.025Z,430.00
2023-05-21T09:50:18.051Z,427.00
2023-05-21T09:51:18.032Z,428.00
2023-05-21T09:52:18.004Z,431.00
2023-05-21T09:53:17.996Z,434.00
2023-05-21T09:54:17.991Z,437.00
2023-05-21T09:55:17.999Z,436.00
2023-05-21T09:56:17.981Z,436.00
2023-05-21T09:57:17.976Z,434.00
2023-05-21T09:58:17.976Z,432.00
2023-05-21T09:59:17.967Z,433.00
2023-05-21T10:00:17.993Z,430.00
2023-05-21T10:01:17.991Z,428.00
2023-05-21T10:02:18.037Z,430.00
2023-05-21T10:03:18.060Z,432.00
2023-05-21T10:04:17.954Z,435.00
2023-05-21T10:05:17.936Z,436.00
2023-05-21T10:06:17.936Z,435.00
2023-05-21T10:07:17.915Z,436.00
2023-05-21T10:08:17.906Z,433.00
2023-05-21T10:09:17.900Z,434.00
2023-05-21T10:10:17.898Z,433.00
2023-05-21T10:11:17.903Z,435.00
2023-05-21T10:12:17.901Z,434.00
2023-05-21T10:13:17.866Z,435.00
2023-05-21T10:14:17.863Z,434.00
2023-05-21T10:15:17.854Z,435.00
2023-05-21T10:16:17.872Z,433.00
2023-05-21T10:17:17.851Z,431.00
2023-05-21T10:18:17.834Z,432.00
2023-05-21T10:19:17.865Z,431.00
2023-05-21T10:20:17.847Z,430.00
2023-05-21T10:21:17.814Z,433.00
2023-05-21T10:22:17.811Z,432.00
2023-05-21T10:23:17.795Z,432.00
2023-05-21T10:24:17.789Z,432.00
2023-05-21T10:25:17.791Z,434.00
2023-05-21T10:26:17.780Z,434.00
2023-05-21T10:27:17.768Z,435.00
2023-05-21T10:28:17.762Z,436.00
2023-05-21T10:29:19.651Z,436.00
2023-05-21T10:30:17.750Z,435.00
2023-05-21T10:31:17.741Z,436.00
2023-05-21T10:32:17.843Z,437.00
2023-05-21T10:33:17.758Z,435.00
2023-05-21T10:34:17.751Z,435.00
2023-05-21T10:35:17.723Z,436.00
2023-05-21T10:36:17.710Z,436.00
2023-05-21T10:37:17.774Z,438.00
2023-05-21T10:38:17.685Z,434.00
2023-05-21T10:39:17.708Z,435.00
2023-05-21T10:40:17.750Z,433.00
2023-05-21T10:41:18.053Z,435.00
2023-05-21T10:42:17.811Z,434.00
2023-05-21T10:43:17.905Z,435.00
2023-05-21T10:44:17.854Z,436.00
2023-05-21T10:45:17.890Z,434.00
2023-05-21T10:46:17.953Z,433.00
2023-05-21T10:47:17.972Z,433.00
2023-05-21T10:48:18.000Z,435.00
2023-05-21T10:49:18.015Z,436.00
2023-05-21T10:50:18.047Z,433.00
2023-05-21T10:51:18.073Z,432.00
2023-05-21T10:52:18.108Z,431.00
2023-05-21T10:53:18.145Z,431.00
2023-05-21T10:54:18.182Z,430.00
2023-05-21T10:55:18.252Z,430.00
2023-05-21T10:56:18.248Z,429.00
2023-05-21T10:57:19.047Z,429.00
2023-05-21T10:58:18.308Z,428.00
2023-05-21T10:59:18.394Z,429.00
2023-05-21T11:00:18.387Z,431.00
2023-05-21T11:01:18.424Z,431.00
2023-05-21T11:02:18.483Z,430.00
2023-05-21T11:03:18.582Z,429.00
2023-05-21T11:04:18.524Z,428.00
2023-05-21T11:05:19.560Z,431.00
2023-05-21T11:06:18.601Z,434.00
2023-05-21T11:07:18.699Z,436.00
2023-05-21T11:08:18.692Z,435.00
2023-05-21T11:09:18.766Z,437.00
2023-05-21T11:10:18.828Z,437.00
2023-05-21T11:11:18.791Z,437.00
2023-05-21T11:12:18.846Z,435.00
2023-05-21T11:13:18.876Z,434.00
2023-05-21T11:14:20.812Z,434.00
2023-05-21T11:15:18.944Z,434.00
2023-05-21T11:16:19.054Z,435.00
2023-05-21T11:17:19.683Z,435.00
2023-05-21T11:18:19.085Z,437.00
2023-05-21T11:19:19.252Z,439.00
2023-05-21T11:20:19.166Z,440.00
2023-05-21T11:21:19.214Z,436.00
2023-05-21T11:22:19.250Z,435.00
2023-05-21T11:23:19.290Z,431.00
2023-05-21T11:24:19.353Z,432.00
2023-05-21T11:25:19.401Z,430.00
2023-05-21T11:26:19.434Z,428.00
2023-05-21T11:27:19.475Z,427.00
2023-05-21T11:28:19.524Z,428.00
2023-05-21T11:29:20.553Z,427.00
2023-05-21T11:30:19.624Z,427.00
2023-05-21T11:31:19.694Z,428.00
2023-05-21T11:32:19.700Z,428.00
2023-05-21T11:33:19.723Z,428.00
2023-05-21T11:34:19.768Z,427.00
2023-05-21T11:35:19.809Z,428.00
2023-05-21T11:36:19.936Z,426.00
2023-05-21T11:37:19.926Z,425.00
2023-05-21T11:38:19.920Z,427.00
2023-05-21T11:39:20.031Z,427.00
2023-05-21T11:40:19.991Z,429.00
2023-05-21T11:41:20.048Z,429.00
2023-05-21T11:42:20.069Z,430.00
2023-05-21T11:43:20.112Z,431.00
2023-05-21T11:44:20.164Z,434.00
2023-05-21T11:45:20.198Z,434.00
2023-05-21T11:46:20.291Z,434.00
2023-05-21T11:47:20.296Z,432.00
2023-05-21T11:48:20.309Z,430.00
2023-05-21T11:49:20.354Z,430.00
2023-05-21T11:50:20.406Z,429.00
2023-05-21T11:51:20.423Z,428.00
2023-05-21T11:52:20.468Z,429.00
2023-05-21T11:53:20.504Z,430.00
2023-05-21T11:54:20.548Z,430.00
2023-05-21T11:55:20.658Z,433.00
2023-05-21T11:56:20.618Z,435.00
2023-05-21T11:57:20.713Z,435.00
2023-05-21T11:58:20.701Z,437.00
2023-05-21T11:59:20.727Z,436.00
2023-05-21T12:00:20.760Z,436.00
2023-05-21T12:01:20.807Z,435.00
2023-05-21T12:02:20.988Z,435.00
2023-05-21T12:03:21.615Z,437.00
2023-05-21T12:04:20.960Z,438.00
2023-05-21T12:05:21.055Z,436.00
2023-05-21T12:06:21.131Z,434.00
2023-05-21T12:07:21.098Z,431.00
2023-05-21T12:08:21.140Z,432.00
2023-05-21T12:09:21.202Z,433.00
2023-05-21T12:10:21.260Z,433.00
2023-05-21T12:11:21.312Z,433.00
2023-05-21T12:12:21.363Z,435.00
2023-05-21T12:13:21.392Z,438.00
2023-05-21T12:14:21.476Z,438.00
2023-05-21T12:15:21.504Z,440.00
2023-05-21T12:16:21.603Z,439.00
2023-05-21T12:17:21.623Z,441.00
2023-05-21T12:18:21.694Z,440.00
2023-05-21T12:19:21.804Z,439.00
2023-05-21T12:20:21.777Z,439.00
2023-05-21T12:21:21.834Z,438.00
2023-05-21T12:22:21.887Z,439.00
2023-05-21T12:23:21.940Z,437.00
2023-05-21T12:24:21.989Z,437.00
2023-05-21T12:25:22.063Z,436.00
2023-05-21T12:26:22.110Z,435.00
2023-05-21T12:27:22.159Z,437.00
2023-05-21T12:28:22.207Z,438.00