createdAt,value
2023-05-14T00:01:23.671Z,17.53
2023-05-14T00:03:03.441Z,17.53
2023-05-14T00:04:43.213Z,17.52
2023-05-14T00:06:22.989Z,17.49
2023-05-14T00:08:02.747Z,17.46
2023-05-14T00:09:42.501Z,17.44
2023-05-14T00:11:22.279Z,17.42
2023-05-14T00:13:02.047Z,17.41
2023-05-14T00:14:41.808Z,17.39
2023-05-14T00:16:21.590Z,17.35
2023-05-14T00:18:01.349Z,17.33
2023-05-14T00:19:41.108Z,17.33
2023-05-14T00:21:20.890Z,17.29
2023-05-14T00:23:00.651Z,17.26
2023-05-14T00:24:40.421Z,17.25
2023-05-14T00:26:20.201Z,17.23
2023-05-14T00:27:59.951Z,17.2
2023-05-14T00:29:39.726Z,17.2
2023-05-14T00:31:19.492Z,17.18
2023-05-14T00:32:59.247Z,17.15
2023-05-14T00:34:39.018Z,17.12
2023-05-14T00:36:18.795Z,17.12
2023-05-14T00:37:58.571Z,17.08
2023-05-14T00:39:38.349Z,17.07
2023-05-14T00:41:18.090Z,17.04
2023-05-14T00:42:57.868Z,17.02
2023-05-14T00:44:37.646Z,17.02
2023-05-14T00:46:17.392Z,17.01
2023-05-14T00:47:57.174Z,16.96
2023-05-14T00:49:36.928Z,16.95
2023-05-14T00:51:16.696Z,16.92
2023-05-14T00:52:56.482Z,16.92
2023-05-14T00:54:36.241Z,16.87
2023-05-14T00:56:15.998Z,16.86
2023-05-14T00:57:55.774Z,16.86
2023-05-14T00:59:35.539Z,16.83
2023-05-14T01:01:15.303Z,16.82
2023-05-14T01:02:55.075Z,16.78
2023-05-14T01:04:34.843Z,16.76
2023-05-14T01:06:14.610Z,16.75
2023-05-14T01:07:54.378Z,16.74
2023-05-14T01:09:34.142Z,16.7
2023-05-14T01:11:13.917Z,16.7
2023-05-14T01:12:53.674Z,16.68
2023-05-14T01:14:33.452Z,16.66
2023-05-14T01:16:13.209Z,16.62
2023-05-14T01:17:52.974Z,16.61
2023-05-14T01:19:32.748Z,16.59
2023-05-14T01:21:12.535Z,16.57
2023-05-14T01:22:52.277Z,16.54
2023-05-14T01:24:32.057Z,16.53
2023-05-14T01:26:11.815Z,16.51
2023-05-14T01:27:51.589Z,16.51
2023-05-14T01:29:31.345Z,16.5
2023-05-14T01:31:11.207Z,16.45
2023-05-14T01:32:50.883Z,16.45
2023-05-14T01:34:30.667Z,16.43
2023-05-14T01:36:10.411Z,16.39
2023-05-14T01:37:50.186Z,16.4
2023-05-14T01:39:29.954Z,16.37
2023-05-14T01:41:09.720Z,16.33
2023-05-14T01:42:49.505Z,16.32
2023-05-14T01:44:29.281Z,16.31
2023-05-14T01:46:09.023Z,16.28
2023-05-14T01:47:48.794Z,16.29
2023-05-14T01:49:28.567Z,16.26
2023-05-14T01:51:08.322Z,16.24
2023-05-14T01:52:48.091Z,16.2
2023-05-14T01:54:27.870Z,16.19
2023-05-14T01:56:07.636Z,16.19
2023-05-14T01:57:47.392Z,16.16
2023-05-14T01:59:27.158Z,16.12
2023-05-14T02:01:06.944Z,16.14
2023-05-14T02:02:46.691Z,16.1
2023-05-14T02:04:26.489Z,16.07
2023-05-14T02:06:06.233Z,16.09
2023-05-14T02:07:45.999Z,16.06
2023-05-14T02:09:25.762Z,16.03
2023-05-14T02:11:05.563Z,16.02
2023-05-14T02:12:45.312Z,16.01
2023-05-14T02:14:25.081Z,16.01
2023-05-14T02:16:04.832Z,15.96
2023-05-14T02:17:44.601Z,15.97
2023-05-14T02:19:24.373Z,15.95
2023-05-14T02:21:04.155Z,15.92
2023-05-14T02:22:43.944Z,15.93
2023-05-14T02:24:23.673Z,15.9
2023-05-14T02:26:03.450Z,15.87
2023-05-14T02:27:43.206Z,15.86
2023-05-14T02:29:22.994Z,15.86
2023-05-14T02:31:02.749Z,15.84
2023-05-14T02:32:42.516Z,15.84
2023-05-14T02:34:22.296Z,15.82
2023-05-14T02:36:02.044Z,15.81
2023-05-14T02:37:41.814Z,15.78
2023-05-14T02:39:21.603Z,15.77
2023-05-14T02:41:01.360Z,15.77
2023-05-14T02:42:41.138Z,15.75
2023-05-14T02:44:20.969Z,15.74
2023-05-14T02:46:00.655Z,15.7
2023-05-14T02:47:40.416Z,15.69
2023-05-14T02:49:20.191Z,15.69
2023-05-14T02:50:59.972Z,15.7
2023-05-14T02:52:39.732Z,15.65
2023-05-14T02:54:19.484Z,15.66
2023-05-14T02:55:59.262Z,15.67
2023-05-14T02:57:39.023Z,15.68
2023-05-14T02:59:18.797Z,15.7
2023-05-14T03:00:58.557Z,15.71
2023-05-14T03:02:38.327Z,15.7
2023-05-14T03:04:18.101Z,15.74
2023-05-14T03:05:57.856Z,15.73
2023-05-14T03:07:37.637Z,15.77
2023-05-14T03:09:17.400Z,15.76
2023-05-14T03:10:57.183Z,15.74
2023-05-14T03:12:36.939Z,15.76
2023-05-14T03:14:16.691Z,15.76
2023-05-14T03:15:56.469Z,15.77
2023-05-14T03:17:36.248Z,15.8
2023-05-14T03:19:16.001Z,15.81
2023-05-14T03:20:55.765Z,15.78
2023-05-14T03:22:35.543Z,15.79
2023-05-14T03:24:15.303Z,15.8
2023-05-14T03:25:55.075Z,15.79
2023-05-14T03:27:34.830Z,15.81
2023-05-14T03:29:14.660Z,15.8
2023-05-14T03:30:54.373Z,15.82
2023-05-14T03:32:34.141Z,15.81
2023-05-14T03:34:13.899Z,15.81
2023-05-14T03:35:53.682Z,15.82
2023-05-14T03:37:33.459Z,15.8
2023-05-14T03:39:13.216Z,15.83
2023-05-14T03:40:52.994Z,15.82
2023-05-14T03:42:32.768Z,15.81
2023-05-14T03:44:12.521Z,15.8
2023-05-14T03:45:52.295Z,15.81
2023-05-14T03:47:32.073Z,15.8
2023-05-14T03:49:11.841Z,15.83
2023-05-14T03:50:51.613Z,15.82
2023-05-14T03:52:31.372Z,15.82
2023-05-14T03:54:11.151Z,15.83
2023-05-14T03:55:50.922Z,15.84
2023-05-14T03:57:30.677Z,15.81
2023-05-14T03:59:10.456Z,15.82
2023-05-14T04:00:50.236Z,15.82
2023-05-14T04:02:30.008Z,15.8
2023-05-14T04:04:09.777Z,15.83
2023-05-14T04:05:49.536Z,15.82
2023-05-14T04:07:29.314Z,15.82
2023-05-14T04:09:09.077Z,15.8
2023-05-14T04:10:48.847Z,15.82
2023-05-14T04:12:28.620Z,15.84
2023-05-14T04:14:08.394Z,15.81
2023-05-14T04:15:48.285Z,15.82
2023-05-14T04:17:27.936Z,15.83
2023-05-14T04:19:07.698Z,15.82
2023-05-14T04:20:47.467Z,15.83
2023-05-14T04:22:27.246Z,15.82
2023-05-14T04:24:07.021Z,15.84
2023-05-14T04:25:46.794Z,15.81
2023-05-14T04:27:26.560Z,15.84
2023-05-14T04:29:06.334Z,15.82
2023-05-14T04:30:46.093Z,15.81
2023-05-14T04:32:25.863Z,15.82
2023-05-14T04:34:05.642Z,15.84
2023-05-14T04:35:45.402Z,15.85
2023-05-14T04:37:25.179Z,15.82
2023-05-14T04:39:04.962Z,15.82
2023-05-14T04:40:44.741Z,15.83
2023-05-14T04:42:24.491Z,15.82
2023-05-14T04:44:04.256Z,15.86
2023-05-14T04:45:44.026Z,15.85
2023-05-14T04:47:23.790Z,15.83
2023-05-14T04:49:03.564Z,15.85
2023-05-14T04:50:43.341Z,15.84
2023-05-14T04:52:23.108Z,15.85
2023-05-14T04:54:02.890Z,15.85
2023-05-14T04:55:42.651Z,15.9
2023-05-14T04:57:22.479Z,15.92
2023-05-14T04:59:02.193Z,15.96
2023-05-14T05:00:42.097Z,15.95
2023-05-14T05:02:21.733Z,15.98
2023-05-14T05:04:01.503Z,15.98
2023-05-14T05:05:41.277Z,15.99
2023-05-14T05:07:21.041Z,16
2023-05-14T05:09:00.817Z,15.99
2023-05-14T05:10:40.582Z,16.01
2023-05-14T05:12:20.356Z,16
2023-05-14T05:14:00.127Z,16.01
2023-05-14T05:15:39.909Z,16.03
2023-05-14T05:17:19.671Z,16.04
2023-05-14T05:18:59.438Z,16.07
2023-05-14T05:20:39.204Z,16.04
2023-05-14T05:22:18.978Z,16.06
2023-05-14T05:23:58.741Z,16.04
2023-05-14T05:25:38.530Z,16.03
2023-05-14T05:27:18.279Z,16.04
2023-05-14T05:28:58.065Z,16.04
2023-05-14T05:30:37.826Z,16.03
2023-05-14T05:32:17.600Z,16.04
2023-05-14T05:33:57.375Z,16.09
2023-05-14T05:35:37.145Z,16.15
2023-05-14T05:37:16.909Z,16.15
2023-05-14T05:38:56.695Z,16.18
2023-05-14T05:40:36.470Z,16.2
2023-05-14T05:42:16.220Z,16.24
2023-05-14T05:43:56.005Z,16.25
2023-05-14T05:45:35.762Z,16.27
2023-05-14T05:47:15.527Z,16.29
2023-05-14T05:48:55.342Z,16.29
2023-05-14T05:50:35.084Z,16.35
2023-05-14T05:52:14.841Z,16.42
2023-05-14T05:53:54.624Z,16.4
2023-05-14T05:55:34.399Z,16.42
2023-05-14T05:57:14.155Z,16.46
2023-05-14T05:58:53.931Z,16.51
2023-05-14T06:00:33.701Z,16.52
2023-05-14T06:02:13.479Z,16.57
2023-05-14T06:03:53.241Z,16.59
2023-05-14T06:05:32.999Z,16.64
2023-05-14T06:07:12.782Z,16.65
2023-05-14T06:08:52.546Z,16.66
2023-05-14T06:10:32.322Z,16.7
2023-05-14T06:12:12.096Z,16.71
2023-05-14T06:13:51.867Z,16.76
2023-05-14T06:15:31.622Z,16.77
2023-05-14T06:17:11.401Z,16.83
2023-05-14T06:18:51.183Z,16.84
2023-05-14T06:20:30.953Z,16.87
2023-05-14T06:22:10.717Z,16.86
2023-05-14T06:23:50.488Z,16.87
2023-05-14T06:25:30.246Z,16.9
2023-05-14T06:27:10.034Z,16.93
2023-05-14T06:28:49.787Z,16.95
2023-05-14T06:30:29.564Z,16.96
2023-05-14T06:32:09.363Z,16.98
2023-05-14T06:33:49.113Z,17.03
2023-05-14T06:35:28.877Z,17.01
2023-05-14T06:37:08.647Z,17.02
2023-05-14T06:38:48.428Z,17.08
2023-05-14T06:40:28.181Z,17.08
2023-05-14T06:42:07.970Z,17.1
2023-05-14T06:43:47.726Z,17.11
2023-05-14T06:45:27.501Z,17.14
2023-05-14T06:47:07.302Z,17.16
2023-05-14T06:48:47.074Z,17.16
2023-05-14T06:50:26.830Z,17.2
2023-05-14T06:52:06.587Z,17.19
2023-05-14T06:53:46.364Z,17.21
2023-05-14T06:55:26.124Z,17.23
2023-05-14T06:57:05.896Z,17.28
2023-05-14T06:58:45.663Z,17.31
2023-05-14T07:00:25.481Z,17.32
2023-05-14T07:02:05.206Z,17.33
2023-05-14T07:03:44.985Z,17.36
2023-05-14T07:05:24.790Z,17.37
2023-05-14T07:07:04.510Z,17.37
2023-05-14T07:08:44.275Z,17.41
2023-05-14T07:10:24.139Z,17.45
2023-05-14T07:12:03.827Z,17.45
2023-05-14T07:13:43.603Z,17.48
2023-05-14T07:15:23.384Z,17.5
2023-05-14T07:17:03.138Z,17.53
2023-05-14T07:18:42.921Z,17.54
2023-05-14T07:20:22.689Z,17.58
2023-05-14T07:22:02.454Z,17.59
2023-05-14T07:23:42.260Z,17.62
2023-05-14T07:25:21.991Z,17.62
2023-05-14T07:27:01.775Z,17.69
2023-05-14T07:28:41.528Z,17.7
2023-05-14T07:30:21.302Z,17.74
2023-05-14T07:32:01.081Z,17.74
2023-05-14T07:33:40.841Z,17.75
2023-05-14T07:35:20.643Z,17.81
2023-05-14T07:37:00.389Z,17.83
2023-05-14T07:38:40.146Z,17.86
2023-05-14T07:40:19.955Z,17.87
2023-05-14T07:41:59.688Z,17.94
2023-05-14T07:43:39.480Z,17.94
2023-05-14T07:45:19.238Z,17.96
2023-05-14T07:46:59.011Z,18
2023-05-14T07:48:38.786Z,18.02
2023-05-14T07:50:18.550Z,18.04
2023-05-14T07:51:58.325Z,18.09
2023-05-14T07:53:38.104Z,18.12
2023-05-14T07:55:17.856Z,18.14
2023-05-14T07:56:57.642Z,18.19
2023-05-14T07:58:37.398Z,18.2
2023-05-14T08:00:17.176Z,18.25
2023-05-14T08:01:56.932Z,18.29
2023-05-14T08:03:36.706Z,18.31
2023-05-14T08:05:16.484Z,18.32
2023-05-14T08:06:56.251Z,18.37
2023-05-14T08:08:36.032Z,18.42
2023-05-14T08:10:15.919Z,18.45
2023-05-14T08:11:55.570Z,18.46
2023-05-14T08:13:35.357Z,18.5
2023-05-14T08:15:15.124Z,18.54
2023-05-14T08:16:54.883Z,18.57
2023-05-14T08:18:34.700Z,18.59
2023-05-14T08:20:14.427Z,18.62
2023-05-14T08:21:54.207Z,18.67
2023-05-14T08:23:33.962Z,18.67
2023-05-14T08:25:13.763Z,18.74
2023-05-14T08:26:53.523Z,18.76
2023-05-14T08:28:33.280Z,18.79
2023-05-14T08:30:13.075Z,18.79
2023-05-14T08:31:52.827Z,18.83
2023-05-14T08:33:32.605Z,18.81
2023-05-14T08:35:12.385Z,18.82
2023-05-14T08:36:52.127Z,18.82
2023-05-14T08:38:31.902Z,18.83
2023-05-14T08:40:11.653Z,18.84
2023-05-14T08:41:51.428Z,18.92
2023-05-14T08:43:31.274Z,18.98
2023-05-14T08:45:10.971Z,19.06
2023-05-14T08:46:50.806Z,19.12
2023-05-14T08:48:30.524Z,19.18
2023-05-14T08:50:10.271Z,19.23
2023-05-14T08:51:50.076Z,19.26
2023-05-14T08:53:29.816Z,19.32
2023-05-14T08:55:09.618Z,19.36
2023-05-14T08:56:49.351Z,19.37
2023-05-14T08:58:29.131Z,19.43
2023-05-14T09:00:08.909Z,19.45
2023-05-14T09:01:48.662Z,19.49
2023-05-14T09:03:28.431Z,19.54
2023-05-14T09:05:08.207Z,19.59
2023-05-14T09:06:47.980Z,19.64
2023-05-14T09:08:27.774Z,19.68
2023-05-14T09:10:07.539Z,19.7
2023-05-14T09:11:47.286Z,19.77
2023-05-14T09:13:27.067Z,19.77
2023-05-14T09:15:06.836Z,19.81
2023-05-14T09:16:46.603Z,19.89
2023-05-14T09:18:26.371Z,19.92
2023-05-14T09:20:06.166Z,19.95
2023-05-14T09:21:45.920Z,19.98
2023-05-14T09:23:25.694Z,20.06
2023-05-14T09:25:05.465Z,20.08
2023-05-14T09:26:45.226Z,20.11
2023-05-14T09:28:24.990Z,20.19
2023-05-14T09:30:04.757Z,20.24
2023-05-14T09:31:44.556Z,20.25
2023-05-14T09:33:24.313Z,20.29
2023-05-14T09:35:04.080Z,20.34
2023-05-14T09:36:43.843Z,20.39
2023-05-14T09:38:23.636Z,20.45
2023-05-14T09:40:03.432Z,20.49
2023-05-14T09:41:43.159Z,20.56
2023-05-14T09:43:22.959Z,20.57
2023-05-14T09:45:02.867Z,20.62
2023-05-14T09:46:42.550Z,20.69
2023-05-14T09:48:22.534Z,20.74
2023-05-14T09:50:02.030Z,20.77
2023-05-14T09:51:41.772Z,20.82
2023-05-14T09:53:21.545Z,20.86
2023-05-14T09:55:01.320Z,20.93
2023-05-14T09:56:41.197Z,20.96
2023-05-14T09:58:20.867Z,21
2023-05-14T10:00:00.778Z,21.04
2023-05-14T10:01:40.404Z,21.07
2023-05-14T10:03:20.165Z,21.12
2023-05-14T10:04:59.999Z,21.18
2023-05-14T10:06:39.707Z,21.22
2023-05-14T10:08:19.491Z,21.24
2023-05-14T10:09:59.276Z,21.29
2023-05-14T10:11:39.048Z,21.32
2023-05-14T10:13:18.833Z,21.35
2023-05-14T10:14:58.613Z,21.39
2023-05-14T10:16:38.346Z,21.41
2023-05-14T10:18:18.125Z,21.46
2023-05-14T10:19:57.879Z,21.51
2023-05-14T10:21:37.671Z,21.53
2023-05-14T10:23:17.437Z,21.59
2023-05-14T10:24:57.178Z,21.66
2023-05-14T10:26:36.967Z,21.67
2023-05-14T10:28:16.836Z,21.71
2023-05-14T10:29:56.492Z,21.72
2023-05-14T10:31:36.266Z,21.76
2023-05-14T10:33:16.040Z,21.76
2023-05-14T10:34:55.865Z,21.8
2023-05-14T10:36:35.586Z,21.85
2023-05-14T10:38:15.365Z,21.83
2023-05-14T10:39:55.136Z,21.87
2023-05-14T10:41:34.909Z,21.92
2023-05-14T10:43:14.664Z,21.93
2023-05-14T10:44:54.445Z,21.98
2023-05-14T10:46:34.215Z,22
2023-05-14T10:48:13.977Z,22.05
2023-05-14T10:49:53.792Z,22.05
2023-05-14T10:51:33.573Z,22.1
2023-05-14T10:53:13.333Z,22.11
2023-05-14T10:54:53.085Z,22.12
2023-05-14T10:56:32.850Z,22.14
2023-05-14T10:58:12.654Z,22.17
2023-05-14T10:59:52.368Z,22.22
2023-05-14T11:01:32.255Z,22.25
2023-05-14T11:03:11.970Z,22.23
2023-05-14T11:04:51.686Z,22.28
2023-05-14T11:06:31.527Z,22.27
2023-05-14T11:08:11.238Z,22.29
2023-05-14T11:09:50.996Z,22.29
2023-05-14T11:11:30.886Z,22.33
2023-05-14T11:13:10.544Z,22.35
2023-05-14T11:14:50.295Z,22.35
2023-05-14T11:16:30.080Z,22.38
2023-05-14T11:18:09.858Z,22.39
2023-05-14T11:19:49.616Z,22.41
2023-05-14T11:21:29.389Z,22.41
2023-05-14T11:23:09.155Z,22.43
2023-05-14T11:24:48.942Z,22.47
2023-05-14T11:26:28.701Z,22.49
2023-05-14T11:28:08.469Z,22.53
2023-05-14T11:29:48.238Z,22.51
2023-05-14T11:31:28.024Z,22.56
2023-05-14T11:33:07.834Z,22.55
2023-05-14T11:34:47.564Z,22.54
2023-05-14T11:36:27.332Z,22.57
2023-05-14T11:38:07.089Z,22.57
2023-05-14T11:39:46.869Z,22.58
2023-05-14T11:41:26.650Z,22.58
2023-05-14T11:43:06.408Z,22.61
2023-05-14T11:44:46.191Z,22.61
2023-05-14T11:46:25.946Z,22.61
2023-05-14T11:48:05.710Z,22.65
2023-05-14T11:49:45.496Z,22.64
2023-05-14T11:51:25.279Z,22.65
2023-05-14T11:53:05.040Z,22.66
2023-05-14T11:54:44.812Z,22.66
2023-05-14T11:56:24.564Z,22.69
2023-05-14T11:58:04.366Z,22.69
2023-05-14T11:59:44.268Z,22.71
2023-05-14T12:01:23.892Z,22.75
2023-05-14T12:03:03.725Z,22.73
2023-05-14T12:04:43.431Z,22.75
2023-05-14T12:06:23.204Z,22.75
2023-05-14T12:08:02.960Z,22.77
2023-05-14T12:09:42.733Z,22.82
2023-05-14T12:11:22.516Z,22.82
2023-05-14T12:13:02.325Z,22.83
2023-05-14T12:14:42.049Z,22.84
2023-05-14T12:16:21.821Z,22.87
2023-05-14T12:18:01.577Z,22.86
2023-05-14T12:19:41.350Z,22.89
2023-05-14T12:21:21.166Z,22.9
2023-05-14T12:23:00.886Z,22.9
2023-05-14T12:24:40.676Z,22.92
2023-05-14T12:26:20.500Z,22.94
2023-05-14T12:28:00.268Z,22.94
2023-05-14T12:29:39.982Z,22.95
2023-05-14T12:31:19.770Z,22.97
2023-05-14T12:32:59.635Z,22.99
2023-05-14T12:34:39.290Z,23.01
2023-05-14T12:36:19.082Z,23.01
2023-05-14T12:37:58.908Z,23.06
2023-05-14T12:39:38.631Z,23.04
2023-05-14T12:41:18.358Z,23.06
2023-05-14T12:42:58.119Z,23.11
2023-05-14T12:44:38.022Z,23.09
2023-05-14T12:46:17.684Z,23.11
2023-05-14T12:47:57.453Z,23.12
2023-05-14T12:49:37.218Z,23.12
2023-05-14T12:51:16.999Z,23.16
2023-05-14T12:52:56.771Z,23.18
2023-05-14T12:54:36.554Z,23.16
2023-05-14T12:56:16.400Z,23.18
2023-05-14T12:57:56.068Z,23.18
2023-05-14T12:59:35.847Z,23.21
2023-05-14T13:01:15.612Z,23.21
2023-05-14T13:02:55.465Z,23.21
2023-05-14T13:04:35.152Z,23.18
2023-05-14T13:06:14.940Z,23.2
2023-05-14T13:07:54.693Z,23.21
2023-05-14T13:09:34.466Z,23.23
2023-05-14T13:11:14.268Z,23.23
2023-05-14T13:12:54.014Z,23.26
2023-05-14T13:14:33.809Z,23.26
2023-05-14T13:16:13.560Z,23.27
2023-05-14T13:17:53.319Z,23.29
2023-05-14T13:19:33.097Z,23.29
2023-05-14T13:21:12.854Z,23.31
2023-05-14T13:22:52.639Z,23.3
2023-05-14T13:24:32.391Z,23.32
2023-05-14T13:26:12.157Z,23.33
2023-05-14T13:27:52.121Z,23.33
2023-05-14T13:29:31.708Z,23.35
2023-05-14T13:31:11.479Z,23.33
2023-05-14T13:32:51.252Z,23.34
2023-05-14T13:34:31.015Z,23.35
2023-05-14T13:36:10.789Z,23.38
2023-05-14T13:37:50.567Z,23.37
2023-05-14T13:39:30.346Z,23.38
2023-05-14T13:41:10.110Z,23.36
2023-05-14T13:42:49.956Z,23.4
2023-05-14T13:44:29.656Z,23.4
2023-05-14T13:46:09.444Z,23.38
2023-05-14T13:47:49.378Z,23.41
2023-05-14T13:49:29.112Z,23.39
2023-05-14T13:51:08.881Z,23.42
2023-05-14T13:52:48.581Z,23.41
2023-05-14T13:54:28.517Z,23.43
2023-05-14T13:56:08.235Z,23.44
2023-05-14T13:57:48.018Z,23.44
2023-05-14T13:59:27.780Z,23.46
2023-05-14T14:01:07.467Z,23.46
2023-05-14T14:02:47.178Z,23.46
2023-05-14T14:04:26.900Z,23.47
2023-05-14T14:06:06.708Z,23.46
2023-05-14T14:07:46.475Z,23.48
2023-05-14T14:09:26.417Z,23.49
2023-05-14T14:11:06.023Z,23.51
2023-05-14T14:12:45.772Z,23.52
2023-05-14T14:14:25.520Z,23.52
2023-05-14T14:16:05.326Z,23.53
2023-05-14T14:17:45.230Z,23.53
2023-05-14T14:19:25.018Z,23.52
2023-05-14T14:21:04.814Z,23.54
2023-05-14T14:22:44.429Z,23.58
2023-05-14T14:24:24.175Z,23.57
2023-05-14T14:26:03.985Z,23.58
2023-05-14T14:27:43.839Z,23.59
2023-05-14T14:29:23.445Z,23.59
2023-05-14T14:31:03.399Z,23.61
2023-05-14T14:32:43.044Z,23.64
2023-05-14T14:34:22.907Z,23.62
2023-05-14T14:36:02.635Z,23.64
2023-05-14T14:37:42.321Z,23.68
2023-05-14T14:39:22.130Z,23.69
2023-05-14T14:41:01.869Z,23.66
2023-05-14T14:42:41.618Z,23.69
2023-05-14T14:44:21.387Z,23.7
2023-05-14T14:46:01.163Z,23.71
2023-05-14T14:47:40.927Z,23.73
2023-05-14T14:49:20.804Z,23.72
2023-05-14T14:51:00.571Z,23.76
2023-05-14T14:52:40.254Z,23.75
2023-05-14T14:54:19.996Z,23.76
2023-05-14T14:55:59.876Z,23.76
2023-05-14T14:57:39.543Z,23.78
2023-05-14T14:59:19.312Z,23.78
2023-05-14T15:00:59.100Z,23.81
2023-05-14T15:02:38.885Z,23.78
2023-05-14T15:04:18.650Z,23.81
2023-05-14T15:05:58.416Z,23.84
2023-05-14T15:07:38.190Z,23.85
2023-05-14T15:09:17.949Z,23.86
2023-05-14T15:10:57.751Z,23.86
2023-05-14T15:12:37.506Z,23.87
2023-05-14T15:14:17.242Z,23.89
2023-05-14T15:15:57.030Z,23.89
2023-05-14T15:17:36.807Z,23.9
2023-05-14T15:19:16.573Z,23.89
2023-05-14T15:20:56.374Z,23.92
2023-05-14T15:22:36.112Z,23.92
2023-05-14T15:24:15.904Z,23.93
2023-05-14T15:25:55.664Z,23.93
2023-05-14T15:27:35.420Z,23.94
2023-05-14T15:29:15.178Z,23.96
2023-05-14T15:30:54.976Z,23.98
2023-05-14T15:32:34.739Z,23.96
2023-05-14T15:34:14.512Z,23.97
2023-05-14T15:35:54.271Z,23.97
2023-05-14T15:37:34.043Z,23.97
2023-05-14T15:39:13.828Z,24.01
2023-05-14T15:40:53.578Z,23.99
2023-05-14T15:42:33.437Z,24
2023-05-14T15:44:13.294Z,24.04
2023-05-14T15:45:52.933Z,24.03
2023-05-14T15:47:32.663Z,24.06
2023-05-14T15:49:12.434Z,24.06
2023-05-14T15:50:52.214Z,24.04
2023-05-14T15:52:32.066Z,24.06
2023-05-14T15:54:11.760Z,24.09
2023-05-14T15:55:51.553Z,24.07
2023-05-14T15:57:31.313Z,24.08
2023-05-14T15:59:11.060Z,24.1
2023-05-14T16:00:50.838Z,24.12
2023-05-14T16:02:30.631Z,24.12
2023-05-14T16:04:10.369Z,24.11
2023-05-14T16:05:50.157Z,24.11
2023-05-14T16:07:29.995Z,24.14
2023-05-14T16:09:09.681Z,24.14
2023-05-14T16:10:49.533Z,24.15
2023-05-14T16:12:29.245Z,24.15
2023-05-14T16:14:09.007Z,24.15
2023-05-14T16:15:48.788Z,24.16
2023-05-14T16:17:28.545Z,24.14
2023-05-14T16:19:08.303Z,24.15
2023-05-14T16:20:48.063Z,24.15
2023-05-14T16:22:27.876Z,24.16
2023-05-14T16:24:07.613Z,24.14
2023-05-14T16:25:47.432Z,24.18
2023-05-14T16:27:27.171Z,24.17
2023-05-14T16:29:06.921Z,24.17
2023-05-14T16:30:46.683Z,24.17
2023-05-14T16:32:26.458Z,24.17
2023-05-14T16:34:06.296Z,24.16
2023-05-14T16:35:46.011Z,24.16
2023-05-14T16:37:25.788Z,24.16
2023-05-14T16:39:05.538Z,24.17
2023-05-14T16:40:45.304Z,24.19
2023-05-14T16:42:25.082Z,24.19
2023-05-14T16:44:04.861Z,24.17
2023-05-14T16:45:44.615Z,24.18
2023-05-14T16:47:24.414Z,24.14
2023-05-14T16:49:04.183Z,24.14
2023-05-14T16:50:43.945Z,24.12
2023-05-14T16:52:23.842Z,24.12
2023-05-14T16:54:03.461Z,24.11
2023-05-14T16:55:43.275Z,24.11
2023-05-14T16:57:23.015Z,24.09
2023-05-14T16:59:02.791Z,24.11
2023-05-14T17:00:42.549Z,24.09
2023-05-14T17:02:22.337Z,24.07
2023-05-14T17:04:02.082Z,24.07
2023-05-14T17:05:41.850Z,24.06
2023-05-14T17:07:21.652Z,24.07
2023-05-14T17:09:01.400Z,24.06
2023-05-14T17:10:41.162Z,24.07
2023-05-14T17:12:20.951Z,24.07
2023-05-14T17:14:00.696Z,24.08
2023-05-14T17:15:40.470Z,24.07
2023-05-14T17:17:20.262Z,24.06
2023-05-14T17:19:00.089Z,24.08
2023-05-14T17:20:39.865Z,24.04
2023-05-14T17:22:19.569Z,24.07
2023-05-14T17:23:59.347Z,24.05
2023-05-14T17:25:39.139Z,24.04
2023-05-14T17:27:18.858Z,24.04
2023-05-14T17:28:58.635Z,24.02
2023-05-14T17:30:38.416Z,24.01
2023-05-14T17:32:18.199Z,23.99
2023-05-14T17:33:57.955Z,24.01
2023-05-14T17:35:37.723Z,23.99
2023-05-14T17:37:17.485Z,23.98
2023-05-14T17:38:57.409Z,23.96
2023-05-14T17:40:37.021Z,23.95
2023-05-14T17:42:16.835Z,23.91
2023-05-14T17:43:56.746Z,23.91
2023-05-14T17:45:36.349Z,23.9
2023-05-14T17:47:16.269Z,23.88
2023-05-14T17:48:55.891Z,23.89
2023-05-14T17:50:35.654Z,23.87
2023-05-14T17:52:15.489Z,23.85
2023-05-14T17:53:55.249Z,23.84
2023-05-14T17:55:34.969Z,23.83
2023-05-14T17:57:14.743Z,23.81
2023-05-14T17:58:54.537Z,23.82
2023-05-14T18:00:34.290Z,23.8
2023-05-14T18:02:14.076Z,23.8
2023-05-14T18:03:53.910Z,23.77
2023-05-14T18:05:33.606Z,23.76
2023-05-14T18:07:13.376Z,23.75
2023-05-14T18:08:53.259Z,23.73
2023-05-14T18:10:32.957Z,23.74
2023-05-14T18:12:12.685Z,23.69
2023-05-14T18:13:52.634Z,23.7
2023-05-14T18:15:32.277Z,23.67
2023-05-14T18:17:12.002Z,23.66
2023-05-14T18:18:51.770Z,23.62
2023-05-14T18:20:31.596Z,23.58
2023-05-14T18:22:11.316Z,23.59
2023-05-14T18:23:51.088Z,23.55
2023-05-14T18:25:30.847Z,23.52
2023-05-14T18:27:10.626Z,23.5
2023-05-14T18:28:50.412Z,23.49
2023-05-14T18:30:30.164Z,23.47
2023-05-14T18:32:09.931Z,23.47
2023-05-14T18:33:49.720Z,23.42
2023-05-14T18:35:29.494Z,23.42
2023-05-14T18:37:09.226Z,23.38
2023-05-14T18:38:49.014Z,23.33
2023-05-14T18:40:28.804Z,23.3
2023-05-14T18:42:08.561Z,23.25
2023-05-14T18:43:48.310Z,23.23
2023-05-14T18:45:28.087Z,23.18
2023-05-14T18:47:07.901Z,23.16
2023-05-14T18:48:47.620Z,23.14
2023-05-14T18:50:27.416Z,23.11
2023-05-14T18:52:07.163Z,23.09
2023-05-14T18:53:46.973Z,23.04
2023-05-14T18:55:26.728Z,23.02
2023-05-14T18:57:06.462Z,22.98
2023-05-14T18:58:46.235Z,22.93
2023-05-14T19:00:25.989Z,22.9
2023-05-14T19:02:05.754Z,22.86
2023-05-14T19:03:45.526Z,22.84
2023-05-14T19:05:25.413Z,22.81
2023-05-14T19:07:05.118Z,22.77
2023-05-14T19:08:44.824Z,22.74
2023-05-14T19:10:24.609Z,22.72
2023-05-14T19:12:04.355Z,22.72
2023-05-14T19:13:44.192Z,22.66
2023-05-14T19:15:23.942Z,22.63
2023-05-14T19:17:03.868Z,22.59
2023-05-14T19:18:43.431Z,22.56
2023-05-14T19:20:23.361Z,22.5
2023-05-14T19:22:02.968Z,22.47
2023-05-14T19:23:42.878Z,22.42
2023-05-14T19:25:22.614Z,22.36
2023-05-14T19:27:02.404Z,22.31
2023-05-14T19:28:42.236Z,22.27
2023-05-14T19:30:21.958Z,22.23
2023-05-14T19:32:01.683Z,22.18
2023-05-14T19:33:41.451Z,22.12
2023-05-14T19:35:21.237Z,22.09
2023-05-14T19:37:01.029Z,22.02
2023-05-14T19:38:40.801Z,21.99
2023-05-14T19:40:20.580Z,21.95
2023-05-14T19:42:00.344Z,21.9
2023-05-14T19:43:40.151Z,21.85
2023-05-14T19:45:19.824Z,21.82
2023-05-14T19:46:59.639Z,21.79
2023-05-14T19:48:39.426Z,21.72
2023-05-14T19:50:19.050Z,21.7
2023-05-14T19:51:58.970Z,21.66
2023-05-14T19:53:38.744Z,21.63
2023-05-14T19:55:18.411Z,21.58
2023-05-14T19:56:58.113Z,21.54
2023-05-14T19:58:37.948Z,21.5
2023-05-14T20:00:17.771Z,21.45
2023-05-14T20:01:57.491Z,21.42
2023-05-14T20:03:37.174Z,21.39
2023-05-14T20:05:16.915Z,21.34
2023-05-14T20:06:56.821Z,21.3
2023-05-14T20:08:36.486Z,21.28
2023-05-14T20:10:16.245Z,21.23
2023-05-14T20:11:55.982Z,21.21
2023-05-14T20:13:35.961Z,21.16
2023-05-14T20:15:15.688Z,21.12
2023-05-14T20:16:55.439Z,21.08
2023-05-14T20:18:35.128Z,21.07
2023-05-14T20:20:14.813Z,21.04
2023-05-14T20:21:54.778Z,20.97
2023-05-14T20:23:34.472Z,20.95
2023-05-14T20:25:14.123Z,20.93
2023-05-14T20:26:53.981Z,20.9
2023-05-14T20:28:33.793Z,20.86
2023-05-14T20:30:13.431Z,20.8
2023-05-14T20:31:53.374Z,20.77
2023-05-14T20:33:33.144Z,20.73
2023-05-14T20:35:12.796Z,20.71
2023-05-14T20:36:52.733Z,20.68
2023-05-14T20:38:32.384Z,20.63
2023-05-14T20:40:12.211Z,20.6
2023-05-14T20:41:51.995Z,20.55
2023-05-14T20:43:31.628Z,20.52
2023-05-14T20:45:11.354Z,20.49
2023-05-14T20:46:51.295Z,20.45
2023-05-14T20:48:31.010Z,20.42
2023-05-14T20:50:10.793Z,20.4
2023-05-14T20:51:50.576Z,20.35
2023-05-14T20:53:30.347Z,20.32
2023-05-14T20:55:09.984Z,20.31
2023-05-14T20:56:49.898Z,20.26
2023-05-14T20:58:29.649Z,20.21
2023-05-14T21:00:09.245Z,20.2
2023-05-14T21:01:49.131Z,20.17
2023-05-14T21:03:28.960Z,20.11
2023-05-14T21:05:08.536Z,20.09
2023-05-14T21:06:48.513Z,20.06
2023-05-14T21:08:28.292Z,20.04
2023-05-14T21:10:07.975Z,19.98
2023-05-14T21:11:47.779Z,19.96
2023-05-14T21:13:27.406Z,19.93
2023-05-14T21:15:07.294Z,19.9
2023-05-14T21:16:47.073Z,19.87
2023-05-14T21:18:26.686Z,19.84
2023-05-14T21:20:06.630Z,19.79
2023-05-14T21:21:46.410Z,19.78
2023-05-14T21:23:26.251Z,19.76
2023-05-14T21:25:05.991Z,19.7
2023-05-14T21:26:45.721Z,19.68
2023-05-14T21:28:25.513Z,19.64
2023-05-14T21:30:05.068Z,19.62