createdAt,value
2022-10-13T00:01:22.360Z,54.40
2022-10-13T00:03:51.392Z,53.89
2022-10-13T00:06:23.508Z,53.96
2022-10-13T00:08:54.014Z,54.42
2022-10-13T00:11:23.741Z,54.46
2022-10-13T00:13:53.344Z,54.31
2022-10-13T00:16:23.261Z,54.61
2022-10-13T00:18:52.343Z,54.62
2022-10-13T00:21:23.304Z,54.48
2022-10-13T00:23:54.979Z,54.50
2022-10-13T00:26:25.101Z,54.39
2022-10-13T00:28:54.938Z,54.29
2022-10-13T00:31:25.129Z,54.23
2022-10-13T00:33:54.016Z,54.48
2022-10-13T00:36:23.037Z,54.15
2022-10-13T00:38:51.815Z,54.66
2022-10-13T00:41:22.453Z,55.42
2022-10-13T00:43:57.872Z,54.99
2022-10-13T00:46:28.737Z,55.47
2022-10-13T00:49:00.722Z,55.22
2022-10-13T00:51:32.957Z,55.55
2022-10-13T00:54:02.589Z,55.58
2022-10-13T00:56:32.931Z,55.39
2022-10-13T00:59:02.511Z,55.62
2022-10-13T01:01:31.234Z,55.90
2022-10-13T01:03:59.465Z,55.86
2022-10-13T01:06:28.910Z,55.64
2022-10-13T01:08:57.310Z,55.64
2022-10-13T01:11:43.910Z,55.93
2022-10-13T01:14:24.669Z,56.78
2022-10-13T01:17:01.789Z,55.79
2022-10-13T01:20:00.947Z,55.74
2022-10-13T01:22:45.311Z,56.45
2022-10-13T01:25:31.224Z,56.27
2022-10-13T01:28:42.582Z,56.57
2022-10-13T01:31:19.281Z,58.66
2022-10-13T01:33:56.859Z,57.79
2022-10-13T01:36:32.958Z,57.27
2022-10-13T01:39:06.823Z,57.03
2022-10-13T01:41:39.467Z,56.37
2022-10-13T01:44:13.037Z,56.37
2022-10-13T01:46:46.097Z,55.91
2022-10-13T01:49:17.564Z,56.29
2022-10-13T01:51:46.738Z,55.91
2022-10-13T01:54:14.836Z,55.97
2022-10-13T01:56:43.095Z,55.86
2022-10-13T01:59:15.539Z,55.76
2022-10-13T02:02:01.121Z,55.98
2022-10-13T02:04:42.448Z,56.56
2022-10-13T02:07:20.714Z,56.33
2022-10-13T02:09:59.066Z,56.54
2022-10-13T02:12:33.591Z,56.37
2022-10-13T02:15:04.074Z,56.29
2022-10-13T02:17:37.882Z,56.00
2022-10-13T02:20:08.155Z,56.41
2022-10-13T02:22:41.354Z,56.29
2022-10-13T02:25:10.658Z,56.32
2022-10-13T02:27:38.997Z,58.74
2022-10-13T02:30:08.127Z,57.82
2022-10-13T02:32:37.906Z,56.85
2022-10-13T02:35:07.387Z,56.86
2022-10-13T02:37:35.570Z,57.01
2022-10-13T02:40:04.645Z,56.69
2022-10-13T02:42:32.779Z,56.62
2022-10-13T02:45:02.551Z,56.35
2022-10-13T02:47:31.131Z,56.32
2022-10-13T02:50:01.866Z,56.61
2022-10-13T02:52:29.994Z,56.51
2022-10-13T02:54:58.485Z,56.45
2022-10-13T02:57:27.120Z,56.61
2022-10-13T02:59:55.322Z,56.41
2022-10-13T03:02:24.119Z,56.00
2022-10-13T03:04:52.328Z,56.35
2022-10-13T03:07:21.789Z,56.43
2022-10-13T03:09:50.143Z,58.92
2022-10-13T03:12:18.823Z,57.55
2022-10-13T03:14:47.192Z,57.57
2022-10-13T03:17:15.557Z,57.35
2022-10-13T03:19:43.652Z,56.73
2022-10-13T03:22:15.528Z,56.94
2022-10-13T03:24:45.339Z,57.08
2022-10-13T03:27:13.669Z,57.14
2022-10-13T03:29:42.153Z,56.98
2022-10-13T03:32:10.997Z,56.77
2022-10-13T03:34:39.130Z,57.46
2022-10-13T03:37:07.478Z,57.43
2022-10-13T03:39:40.548Z,57.02
2022-10-13T03:42:11.082Z,57.11
2022-10-13T03:44:40.904Z,57.58
2022-10-13T03:47:09.123Z,57.02
2022-10-13T03:49:38.878Z,56.81
2022-10-13T03:52:07.660Z,57.36
2022-10-13T03:54:35.925Z,57.05
2022-10-13T03:57:04.410Z,57.47
2022-10-13T03:59:36.835Z,57.41
2022-10-13T04:02:05.722Z,57.59
2022-10-13T04:04:34.219Z,57.99
2022-10-13T04:07:02.500Z,57.84
2022-10-13T04:09:30.727Z,57.39
2022-10-13T04:11:59.115Z,57.09
2022-10-13T04:14:27.483Z,57.34
2022-10-13T04:17:00.599Z,57.28
2022-10-13T04:19:29.104Z,57.69
2022-10-13T04:21:57.373Z,57.13
2022-10-13T04:24:25.538Z,57.23
2022-10-13T04:26:54.149Z,56.98
2022-10-13T04:29:22.353Z,57.16
2022-10-13T04:31:53.562Z,57.66
2022-10-13T04:34:23.112Z,57.70
2022-10-13T04:36:51.758Z,57.74
2022-10-13T04:39:20.193Z,57.46
2022-10-13T04:41:50.720Z,57.44
2022-10-13T04:44:19.045Z,57.52
2022-10-13T04:46:47.714Z,58.46
2022-10-13T04:49:16.800Z,57.74
2022-10-13T04:51:46.446Z,57.51
2022-10-13T04:54:14.894Z,57.36
2022-10-13T04:56:45.579Z,57.19
2022-10-13T04:59:13.977Z,57.38
2022-10-13T05:01:42.416Z,57.19
2022-10-13T05:04:14.413Z,57.75
2022-10-13T05:09:33.750Z,58.02
2022-10-13T05:12:02.176Z,57.74
2022-10-13T05:14:31.128Z,57.74
2022-10-13T05:17:01.315Z,57.95
2022-10-13T05:19:29.804Z,58.03
2022-10-13T05:21:59.293Z,58.04
2022-10-13T05:24:37.383Z,57.97
2022-10-13T05:27:18.636Z,57.74
2022-10-13T05:29:46.847Z,58.02
2022-10-13T05:32:15.340Z,58.10
2022-10-13T05:34:43.519Z,57.99
2022-10-13T05:37:11.654Z,57.86
2022-10-13T05:39:41.184Z,58.14
2022-10-13T05:42:10.693Z,57.99
2022-10-13T05:44:39.210Z,58.06
2022-10-13T05:47:08.332Z,57.77
2022-10-13T05:49:39.686Z,57.77
2022-10-13T05:52:11.393Z,58.14
2022-10-13T05:54:43.164Z,57.82
2022-10-13T05:57:17.447Z,58.11
2022-10-13T05:59:50.173Z,58.30
2022-10-13T06:02:20.500Z,58.27
2022-10-13T06:04:53.935Z,58.28
2022-10-13T06:07:22.453Z,58.29
2022-10-13T06:09:51.506Z,58.21
2022-10-13T06:12:21.274Z,58.07
2022-10-13T06:14:50.105Z,57.85
2022-10-13T06:17:18.698Z,57.97
2022-10-13T06:19:48.570Z,57.97
2022-10-13T06:22:17.961Z,57.90
2022-10-13T06:24:46.774Z,57.59
2022-10-13T06:27:15.290Z,57.69
2022-10-13T06:29:44.807Z,57.76
2022-10-13T06:32:13.238Z,57.88
2022-10-13T06:34:41.345Z,58.08
2022-10-13T06:37:09.730Z,57.88
2022-10-13T06:39:38.366Z,57.70
2022-10-13T06:42:06.718Z,57.67
2022-10-13T06:44:37.578Z,57.48
2022-10-13T06:47:07.868Z,57.26
2022-10-13T06:49:36.148Z,57.29
2022-10-13T06:52:05.867Z,57.45
2022-10-13T06:54:34.611Z,57.52
2022-10-13T06:57:02.860Z,57.56
2022-10-13T06:59:31.041Z,57.46
2022-10-13T07:01:59.401Z,57.47
2022-10-13T07:04:29.133Z,57.57
2022-10-13T07:06:59.165Z,57.79
2022-10-13T07:09:27.717Z,57.58
2022-10-13T07:11:55.820Z,57.43
2022-10-13T07:14:23.973Z,57.39
2022-10-13T07:16:52.484Z,57.11
2022-10-13T07:19:20.749Z,56.87
2022-10-13T07:21:50.295Z,56.40
2022-10-13T07:24:19.072Z,56.72
2022-10-13T07:26:47.357Z,56.54
2022-10-13T07:29:16.355Z,56.65
2022-10-13T07:31:46.575Z,56.76
2022-10-13T07:34:16.186Z,56.44
2022-10-13T07:36:44.597Z,56.48
2022-10-13T07:39:14.095Z,56.36
2022-10-13T07:41:42.266Z,56.13
2022-10-13T07:44:10.645Z,55.74
2022-10-13T07:46:41.488Z,55.97
2022-10-13T07:49:11.227Z,56.05
2022-10-13T07:51:43.237Z,55.95
2022-10-13T07:54:11.649Z,56.04
2022-10-13T07:56:42.083Z,55.96
2022-10-13T07:59:11.282Z,55.77
2022-10-13T08:01:41.009Z,55.73
2022-10-13T08:04:10.210Z,55.52
2022-10-13T08:06:38.706Z,55.42
2022-10-13T08:09:10.460Z,55.42
2022-10-13T08:11:39.358Z,55.37
2022-10-13T08:14:08.855Z,55.29
2022-10-13T08:16:40.044Z,55.25
2022-10-13T08:19:08.566Z,55.17
2022-10-13T08:21:57.593Z,55.07
2022-10-13T08:24:25.542Z,55.19
2022-10-13T08:26:53.673Z,54.94
2022-10-13T08:29:24.137Z,54.73
2022-10-13T08:31:54.159Z,54.48
2022-10-13T08:34:22.958Z,54.34
2022-10-13T08:36:53.118Z,54.13
2022-10-13T08:39:23.011Z,53.99
2022-10-13T08:41:51.489Z,53.97
2022-10-13T08:47:38.497Z,53.56
2022-10-13T08:50:14.367Z,53.47
2022-10-13T08:52:47.754Z,53.44
2022-10-13T08:55:24.210Z,53.59
2022-10-13T08:57:52.927Z,53.56
2022-10-13T09:00:24.709Z,53.60
2022-10-13T09:02:53.371Z,53.45
2022-10-13T09:05:34.021Z,53.46
2022-10-13T09:08:12.937Z,53.14
2022-10-13T09:10:48.898Z,52.92
2022-10-13T09:13:18.823Z,52.85
2022-10-13T09:15:51.358Z,53.31
2022-10-13T09:18:19.880Z,53.30
2022-10-13T09:20:48.366Z,53.44
2022-10-13T09:23:20.345Z,53.42
2022-10-13T09:25:50.969Z,53.15
2022-10-13T09:28:22.691Z,53.24
2022-10-13T09:31:02.997Z,53.14
2022-10-13T09:33:36.993Z,51.46
2022-10-13T09:36:14.603Z,51.90
2022-10-13T09:38:45.954Z,52.61
2022-10-13T09:41:18.351Z,53.19
2022-10-13T09:44:00.532Z,53.02
2022-10-13T09:46:34.046Z,51.71
2022-10-13T09:49:09.370Z,52.45
2022-10-13T09:51:40.942Z,52.21
2022-10-13T09:54:27.258Z,52.68
2022-10-13T09:57:02.052Z,51.68
2022-10-13T09:59:35.350Z,52.33
2022-10-13T10:02:25.138Z,52.17
2022-10-13T10:05:01.197Z,51.07
2022-10-13T10:07:32.732Z,50.90
2022-10-13T10:10:05.916Z,52.01
2022-10-13T10:12:38.324Z,51.77
2022-10-13T10:15:20.406Z,52.11
2022-10-13T10:17:56.983Z,50.90
2022-10-13T10:20:43.464Z,51.28
2022-10-13T10:23:15.639Z,49.78
2022-10-13T10:25:48.417Z,51.36
2022-10-13T10:28:35.399Z,51.43
2022-10-13T10:31:12.917Z,50.21
2022-10-13T10:33:53.996Z,50.54
2022-10-13T10:36:28.735Z,50.16
2022-10-13T10:39:03.657Z,50.47
2022-10-13T10:41:45.860Z,50.54
2022-10-13T10:44:16.937Z,49.21
2022-10-13T10:46:49.269Z,50.50
2022-10-13T10:49:24.120Z,50.35
2022-10-13T10:51:53.293Z,49.41
2022-10-13T10:54:35.100Z,51.11
2022-10-13T10:57:12.371Z,50.32
2022-10-13T10:59:57.557Z,49.98
2022-10-13T11:02:40.965Z,48.30
2022-10-13T11:05:10.696Z,49.16
2022-10-13T11:08:00.360Z,50.62
2022-10-13T11:10:29.797Z,46.65
2022-10-13T11:13:22.585Z,49.74
2022-10-13T11:15:51.100Z,45.35
2022-10-13T11:18:59.331Z,49.01
2022-10-13T11:22:13.344Z,46.32
2022-10-13T11:25:08.002Z,47.31
2022-10-13T11:27:42.609Z,47.70
2022-10-13T11:30:42.371Z,48.15
2022-10-13T11:33:48.186Z,46.56
2022-10-13T11:36:36.794Z,45.64
2022-10-13T11:39:33.449Z,46.47
2022-10-13T11:42:11.846Z,46.86
2022-10-13T11:44:49.137Z,47.93
2022-10-13T11:47:38.483Z,47.18
2022-10-13T11:50:15.270Z,46.95
2022-10-13T11:53:07.180Z,47.86
2022-10-13T11:55:48.070Z,46.76
2022-10-13T11:58:18.297Z,47.23
2022-10-13T12:00:55.049Z,48.14
2022-10-13T12:03:27.745Z,46.85
2022-10-13T12:06:00.420Z,47.95
2022-10-13T12:08:31.605Z,47.51
2022-10-13T12:11:04.654Z,47.48
2022-10-13T12:13:35.106Z,47.15
2022-10-13T12:16:06.342Z,47.15
2022-10-13T12:18:38.217Z,47.06
2022-10-13T12:21:12.528Z,46.66
2022-10-13T12:23:41.942Z,45.30
2022-10-13T12:26:16.898Z,46.19
2022-10-13T12:28:51.165Z,44.12
2022-10-13T12:31:22.434Z,44.70
2022-10-13T12:33:57.994Z,45.74
2022-10-13T12:36:30.484Z,44.04
2022-10-13T12:39:03.048Z,45.78
2022-10-13T12:41:35.924Z,44.31
2022-10-13T12:44:09.029Z,44.68
2022-10-13T12:46:45.893Z,45.51
2022-10-13T12:49:17.989Z,43.60
2022-10-13T12:51:49.204Z,44.04
2022-10-13T12:54:22.211Z,45.03
2022-10-13T12:56:56.326Z,44.59
2022-10-13T12:59:26.776Z,44.30
2022-10-13T13:02:00.449Z,44.33
2022-10-13T13:04:39.384Z,43.77
2022-10-13T13:07:26.167Z,44.70
2022-10-13T13:10:02.673Z,41.84
2022-10-13T13:12:32.349Z,42.82
2022-10-13T13:15:20.079Z,44.35
2022-10-13T13:18:03.807Z,41.71
2022-10-13T13:20:37.735Z,44.47
2022-10-13T13:23:05.904Z,44.11
2022-10-13T13:25:34.460Z,44.84
2022-10-13T13:28:11.695Z,44.78
2022-10-13T13:30:40.087Z,43.36
2022-10-13T13:35:47.198Z,44.73
2022-10-13T13:38:15.385Z,44.68
2022-10-13T13:40:43.795Z,44.51
2022-10-13T13:43:15.070Z,44.60
2022-10-13T13:45:43.726Z,43.34
2022-10-13T13:48:13.410Z,44.35
2022-10-13T13:50:41.697Z,44.21
2022-10-13T13:53:10.589Z,44.34
2022-10-13T13:55:38.910Z,44.36
2022-10-13T13:58:07.048Z,44.05
2022-10-13T14:00:38.728Z,43.94
2022-10-13T14:03:07.218Z,42.87
2022-10-13T14:05:35.361Z,43.69
2022-10-13T14:08:03.833Z,43.73
2022-10-13T14:10:33.452Z,43.53
2022-10-13T14:13:02.344Z,43.84
2022-10-13T14:15:30.577Z,43.76
2022-10-13T14:18:00.470Z,43.51
2022-10-13T14:20:28.847Z,43.81
2022-10-13T14:22:57.018Z,43.79
2022-10-13T14:25:25.518Z,43.96
2022-10-13T14:27:53.833Z,44.09
2022-10-13T14:30:22.164Z,44.12
2022-10-13T14:32:50.992Z,44.42
2022-10-13T14:35:22.343Z,43.74
2022-10-13T14:37:51.826Z,44.08
2022-10-13T14:40:20.510Z,44.35
2022-10-13T14:42:48.705Z,44.24
2022-10-13T14:45:18.239Z,44.37
2022-10-13T14:47:46.893Z,44.32
2022-10-13T14:50:15.191Z,44.06
2022-10-13T14:52:46.844Z,43.72
2022-10-13T14:55:15.551Z,43.98
2022-10-13T14:57:45.081Z,44.42
2022-10-13T15:00:16.157Z,44.33
2022-10-13T15:02:45.257Z,44.15
2022-10-13T15:05:13.613Z,44.19
2022-10-13T15:07:42.666Z,44.33
2022-10-13T15:10:13.308Z,44.62
2022-10-13T15:12:41.598Z,44.16
2022-10-13T15:15:11.805Z,44.48
2022-10-13T15:17:40.809Z,44.40
2022-10-13T15:20:11.160Z,44.33
2022-10-13T15:22:39.617Z,43.86
2022-10-13T15:25:12.607Z,44.54
2022-10-13T15:27:42.265Z,44.77
2022-10-13T15:30:13.775Z,44.64
2022-10-13T15:32:42.379Z,44.54
2022-10-13T15:35:14.576Z,44.69
2022-10-13T15:37:43.174Z,44.33
2022-10-13T15:40:13.966Z,44.75
2022-10-13T15:42:42.604Z,44.89
2022-10-13T15:45:12.068Z,44.99
2022-10-13T15:47:40.574Z,45.02
2022-10-13T15:50:10.067Z,44.97
2022-10-13T15:52:40.035Z,45.01
2022-10-13T15:55:09.873Z,45.18
2022-10-13T15:57:39.844Z,45.33
2022-10-13T16:00:10.143Z,45.28
2022-10-13T16:02:41.213Z,45.29
2022-10-13T16:05:11.720Z,45.41
2022-10-13T16:07:41.336Z,45.49
2022-10-13T16:10:11.964Z,45.66
2022-10-13T16:12:45.607Z,45.70
2022-10-13T16:15:18.482Z,45.94
2022-10-13T16:17:47.162Z,45.88
2022-10-13T16:20:15.739Z,46.02
2022-10-13T16:22:44.446Z,45.95
2022-10-13T16:25:12.913Z,46.04
2022-10-13T16:27:44.544Z,46.15
2022-10-13T16:30:13.818Z,46.17
2022-10-13T16:32:42.433Z,46.48
2022-10-13T16:35:11.271Z,46.46
2022-10-13T16:37:39.720Z,46.43
2022-10-13T16:40:09.000Z,46.44
2022-10-13T16:42:37.128Z,46.59
2022-10-13T16:45:08.376Z,46.75
2022-10-13T16:47:36.562Z,46.89
2022-10-13T16:50:09.259Z,46.85
2022-10-13T16:52:38.509Z,46.89
2022-10-13T16:55:07.876Z,46.87
2022-10-13T16:57:36.010Z,46.89
2022-10-13T17:00:05.469Z,46.92
2022-10-13T17:02:35.661Z,46.94
2022-10-13T17:05:03.943Z,47.09
2022-10-13T17:07:32.367Z,47.12
2022-10-13T17:10:03.077Z,47.07
2022-10-13T17:12:31.259Z,47.20
2022-10-13T17:14:59.707Z,47.47
2022-10-13T17:17:28.572Z,47.33
2022-10-13T17:19:58.139Z,47.35
2022-10-13T17:22:26.930Z,47.49
2022-10-13T17:24:55.110Z,47.51
2022-10-13T17:27:23.763Z,47.54
2022-10-13T17:29:54.094Z,47.37
2022-10-13T17:32:22.975Z,47.48
2022-10-13T17:34:51.725Z,47.57
2022-10-13T17:37:22.206Z,47.71
2022-10-13T17:39:50.513Z,47.83
2022-10-13T17:42:19.948Z,47.88
2022-10-13T17:44:49.567Z,48.10
2022-10-13T17:47:18.393Z,48.34
2022-10-13T17:49:46.838Z,48.21
2022-10-13T17:52:17.449Z,48.16
2022-10-13T17:54:49.138Z,48.08
2022-10-13T17:57:17.990Z,48.35
2022-10-13T17:59:46.921Z,48.13
2022-10-13T18:02:15.096Z,48.13
2022-10-13T18:04:43.772Z,48.10
2022-10-13T18:07:11.927Z,47.99
2022-10-13T18:09:40.371Z,48.27
2022-10-13T18:12:12.196Z,48.14
2022-10-13T18:14:40.359Z,48.07
2022-10-13T18:17:10.042Z,48.11
2022-10-13T18:19:40.435Z,48.20
2022-10-13T18:22:08.985Z,48.25
2022-10-13T18:24:37.169Z,48.30
2022-10-13T18:27:05.653Z,48.49
2022-10-13T18:29:37.966Z,48.46
2022-10-13T18:32:06.312Z,48.46
2022-10-13T18:34:34.900Z,48.47
2022-10-13T18:37:05.587Z,48.49
2022-10-13T18:39:34.468Z,48.52
2022-10-13T18:42:02.918Z,48.55
2022-10-13T18:44:35.191Z,48.54
2022-10-13T18:47:06.482Z,48.67
2022-10-13T18:49:34.970Z,48.65
2022-10-13T18:52:03.461Z,48.56
2022-10-13T18:54:31.976Z,48.86
2022-10-13T18:57:00.129Z,48.68
2022-10-13T18:59:28.769Z,48.89
2022-10-13T19:01:56.904Z,49.05
2022-10-13T19:04:26.938Z,49.13
2022-10-13T19:06:55.515Z,48.94
2022-10-13T19:09:24.902Z,49.23
2022-10-13T19:11:53.198Z,49.27
2022-10-13T19:14:22.120Z,49.09
2022-10-13T19:16:51.013Z,49.08
2022-10-13T19:19:19.225Z,49.16
2022-10-13T19:21:49.918Z,49.17
2022-10-13T19:24:18.193Z,49.33
2022-10-13T19:26:46.375Z,49.32
2022-10-13T19:29:16.077Z,49.42
2022-10-13T19:31:44.661Z,49.55
2022-10-13T19:34:14.501Z,49.79
2022-10-13T19:36:44.941Z,49.98
2022-10-13T19:39:17.359Z,50.05
2022-10-13T19:41:46.894Z,50.35
2022-10-13T19:44:15.541Z,50.13
2022-10-13T19:46:46.277Z,50.19
2022-10-13T19:49:16.611Z,50.21
2022-10-13T19:51:46.242Z,50.32
2022-10-13T19:54:17.000Z,50.36
2022-10-13T19:56:47.195Z,50.26
2022-10-13T19:59:17.453Z,50.24
2022-10-13T20:01:45.739Z,50.27
2022-10-13T20:04:17.885Z,50.14
2022-10-13T20:06:46.312Z,50.15
2022-10-13T20:09:16.879Z,50.19
2022-10-13T20:11:46.288Z,50.18
2022-10-13T20:14:14.895Z,50.14
2022-10-13T20:16:43.587Z,50.16
2022-10-13T20:19:13.615Z,50.19
2022-10-13T20:21:43.258Z,50.33
2022-10-13T20:24:13.629Z,50.45
2022-10-13T20:26:43.373Z,50.54
2022-10-13T20:29:11.844Z,50.77
2022-10-13T20:31:40.013Z,50.60
2022-10-13T20:34:10.407Z,50.61
2022-10-13T20:36:39.348Z,50.77
2022-10-13T20:39:08.769Z,51.01
2022-10-13T20:41:37.540Z,50.97
2022-10-13T20:44:07.040Z,51.03
2022-10-13T20:46:35.431Z,51.39
2022-10-13T20:49:13.084Z,51.17
2022-10-13T20:51:42.618Z,51.10
2022-10-13T20:54:12.007Z,51.19
2022-10-13T20:56:40.199Z,51.12
2022-10-13T20:59:11.676Z,51.21
2022-10-13T21:01:40.470Z,51.32
2022-10-13T21:04:08.670Z,51.21
2022-10-13T21:06:37.170Z,51.51
2022-10-13T21:09:06.905Z,51.30
2022-10-13T21:11:36.421Z,51.53
2022-10-13T21:14:07.052Z,51.45
2022-10-13T21:16:37.942Z,51.50
2022-10-13T21:19:10.115Z,51.67
2022-10-13T21:21:39.054Z,51.46
2022-10-13T21:24:08.979Z,51.59
2022-10-13T21:26:38.179Z,51.58
2022-10-13T21:29:07.071Z,51.41
2022-10-13T21:31:36.892Z,51.78
2022-10-13T21:34:05.316Z,52.11
2022-10-13T21:36:34.782Z,52.09
2022-10-13T21:39:05.160Z,52.68
2022-10-13T21:41:34.363Z,52.76
2022-10-13T21:44:04.179Z,52.43
2022-10-13T21:46:36.862Z,52.80
2022-10-13T21:49:06.935Z,52.57
2022-10-13T21:51:38.202Z,52.74
2022-10-13T21:54:09.242Z,52.79
2022-10-13T21:56:38.814Z,52.67
2022-10-13T21:59:07.589Z,52.85
2022-10-13T22:01:37.120Z,52.76
2022-10-13T22:04:12.974Z,52.62
2022-10-13T22:06:41.366Z,53.01
2022-10-13T22:09:10.546Z,52.83
2022-10-13T22:11:39.834Z,52.89
2022-10-13T22:14:11.859Z,52.70
2022-10-13T22:16:44.176Z,53.00
2022-10-13T22:19:13.332Z,53.00
2022-10-13T22:21:43.780Z,52.92
2022-10-13T22:24:14.279Z,52.85
2022-10-13T22:26:43.830Z,53.36
2022-10-13T22:29:14.919Z,53.34
2022-10-13T22:31:45.752Z,53.26
2022-10-13T22:34:15.049Z,53.27
2022-10-13T22:36:45.258Z,53.71
2022-10-13T22:39:14.473Z,53.93
2022-10-13T22:41:42.885Z,54.00
2022-10-13T22:44:11.197Z,54.34
2022-10-13T22:46:40.190Z,53.87
2022-10-13T22:49:14.672Z,54.16
2022-10-13T22:51:43.138Z,53.88
2022-10-13T22:54:11.527Z,53.60
2022-10-13T22:56:41.524Z,53.63
2022-10-13T22:59:10.676Z,53.41
2022-10-13T23:01:38.990Z,53.67
2022-10-13T23:04:07.513Z,53.25
2022-10-13T23:06:37.435Z,53.16
2022-10-13T23:09:11.765Z,53.13
2022-10-13T23:11:40.968Z,53.30
2022-10-13T23:14:10.668Z,53.45
2022-10-13T23:16:38.855Z,53.59
2022-10-13T23:19:07.528Z,53.65
2022-10-13T23:21:37.089Z,53.50
2022-10-13T23:24:07.479Z,53.63
2022-10-13T23:26:36.058Z,53.73
2022-10-13T23:29:04.624Z,53.76
2022-10-13T23:31:33.333Z,53.75
2022-10-13T23:34:01.641Z,53.80
2022-10-13T23:36:32.233Z,53.62
2022-10-13T23:39:03.825Z,53.54
2022-10-13T23:41:32.585Z,53.93
2022-10-13T23:44:00.896Z,54.25
2022-10-13T23:46:29.092Z,53.97
2022-10-13T23:48:57.680Z,54.00
2022-10-13T23:51:27.089Z,53.79
2022-10-13T23:53:55.762Z,53.85
2022-10-13T23:56:25.716Z,53.75
2022-10-13T23:58:53.875Z,53.80
