createdAt,value
2018-06-23T00:01:48.577Z,100756.22
2018-06-23T00:04:24.186Z,100758.25
2018-06-23T00:06:59.274Z,100758.38
2018-06-23T00:09:38.718Z,100758.25
2018-06-23T00:12:18.839Z,100760.00
2018-06-23T00:16:00.508Z,100743.22
2018-06-23T00:18:35.475Z,100768.56
2018-06-23T00:21:10.214Z,100762.44
2018-06-23T00:23:43.490Z,100761.99
2018-06-23T00:26:22.782Z,100766.14
2018-06-23T00:28:58.039Z,100765.63
2018-06-23T00:31:32.618Z,100767.39
2018-06-23T00:34:04.848Z,100770.61
2018-06-23T00:36:37.203Z,100766.27
2018-06-23T00:39:11.220Z,100769.55
2018-06-23T00:41:43.582Z,100766.66
2018-06-23T00:44:15.913Z,100764.38
2018-06-23T00:46:51.080Z,100771.63
2018-06-23T00:49:25.805Z,100770.39
2018-06-23T00:51:59.801Z,100771.27
2018-06-23T00:54:39.253Z,100767.08
2018-06-23T00:57:14.880Z,100767.41
2018-06-23T00:59:49.194Z,100766.30
2018-06-23T01:02:22.251Z,100760.45
2018-06-23T01:04:57.713Z,100759.84
2018-06-23T01:07:37.204Z,100758.83
2018-06-23T01:10:16.976Z,100775.27
2018-06-23T01:12:59.012Z,100763.44
2018-06-23T01:15:35.570Z,100767.45
2018-06-23T01:18:20.498Z,100771.11
2018-06-23T01:21:03.088Z,100773.44
2018-06-23T01:23:59.359Z,100774.01
2018-06-23T01:26:39.009Z,100768.17
2018-06-23T01:29:21.860Z,100775.09
2018-06-23T01:31:56.500Z,100779.83
2018-06-23T01:34:32.353Z,100778.44
2018-06-23T01:37:07.003Z,100781.57
2018-06-23T01:39:42.671Z,100777.67
2018-06-23T01:42:15.682Z,100773.31
2018-06-23T01:44:48.977Z,100779.30
2018-06-23T01:47:24.829Z,100775.56
2018-06-23T01:50:01.272Z,100770.38
2018-06-23T01:52:36.953Z,100775.06
2018-06-23T01:55:11.181Z,100785.13
2018-06-23T01:57:43.023Z,100770.33
2018-06-23T02:00:15.911Z,100778.40
2018-06-23T02:02:47.984Z,100757.06
2018-06-23T02:05:19.398Z,100767.17
2018-06-23T02:07:51.200Z,100765.86
2018-06-23T02:10:23.901Z,100768.16
2018-06-23T02:12:55.583Z,100769.23
2018-06-23T02:15:33.895Z,100771.25
2018-06-23T02:18:13.394Z,100772.20
2018-06-23T02:20:51.817Z,100772.50
2018-06-23T02:23:29.714Z,100773.20
2018-06-23T02:26:06.620Z,100771.66
2018-06-23T02:28:44.832Z,100780.30
2018-06-23T02:31:21.166Z,100681.12
2018-06-23T02:33:58.124Z,100771.17
2018-06-23T02:36:29.580Z,100783.27
2018-06-23T02:39:01.924Z,100777.02
2018-06-23T02:41:33.373Z,100778.34
2018-06-23T02:44:06.247Z,100777.41
2018-06-23T02:46:40.098Z,100790.44
2018-06-23T02:49:11.470Z,100788.94
2018-06-23T02:51:42.951Z,100785.67
2018-06-23T02:54:14.893Z,100784.13
2018-06-23T02:56:47.452Z,100787.73
2018-06-23T02:59:20.549Z,100785.05
2018-06-23T03:01:51.966Z,100789.05
2018-06-23T03:04:23.697Z,100783.63
2018-06-23T03:06:55.175Z,100783.19
2018-06-23T03:09:27.572Z,100784.55
2018-06-23T03:12:00.444Z,100785.63
2018-06-23T03:14:31.639Z,100778.41
2018-06-23T03:17:02.376Z,100781.84
2018-06-23T03:19:34.413Z,100784.38
2018-06-23T03:22:06.366Z,100780.98
2018-06-23T03:24:37.506Z,100779.74
2018-06-23T03:27:08.636Z,100783.70
2018-06-23T03:29:41.328Z,100784.73
2018-06-23T03:32:13.743Z,100788.30
2018-06-23T03:34:46.295Z,100792.11
2018-06-23T03:37:18.062Z,100798.05
2018-06-23T03:39:48.651Z,100791.78
2018-06-23T03:42:21.948Z,100791.77
2018-06-23T03:44:52.498Z,100789.58
2018-06-23T03:47:24.784Z,100785.67
2018-06-23T03:49:57.659Z,100779.66
2018-06-23T03:52:32.448Z,100777.96
2018-06-23T03:55:04.807Z,100769.34
2018-06-23T03:57:38.340Z,100778.19
2018-06-23T04:00:10.815Z,100775.16
2018-06-23T04:02:46.733Z,100775.83
2018-06-23T04:05:20.232Z,100777.89
2018-06-23T04:07:52.709Z,100778.45
2018-06-23T04:10:24.938Z,100786.66
2018-06-23T04:12:56.826Z,100786.59
2018-06-23T04:15:27.450Z,100793.03
2018-06-23T04:17:58.913Z,100799.34
2018-06-23T04:20:31.513Z,100792.31
2018-06-23T04:23:03.888Z,100792.17
2018-06-23T04:25:34.487Z,100796.33
2018-06-23T04:28:05.234Z,100792.44
2018-06-23T04:30:37.579Z,100798.68
2018-06-23T04:33:08.551Z,100793.88
2018-06-23T04:35:38.979Z,100794.56
2018-06-23T04:38:09.539Z,100794.26
2018-06-23T04:40:41.592Z,100787.91
2018-06-23T04:43:14.097Z,100780.09
2018-06-23T04:45:47.441Z,100786.52
2018-06-23T04:48:19.747Z,100782.47
2018-06-23T04:50:52.145Z,100787.19
2018-06-23T04:53:24.691Z,100787.00
2018-06-23T04:55:55.148Z,100789.80
2018-06-23T04:58:32.465Z,100783.51
2018-06-23T05:01:08.839Z,100785.76
2018-06-23T05:03:39.969Z,100787.14
2018-06-23T05:06:12.249Z,100784.47
2018-06-23T05:08:44.810Z,100772.33
2018-06-23T05:11:16.412Z,100795.73
2018-06-23T05:13:48.959Z,100796.00
2018-06-23T05:16:21.906Z,100807.22
2018-06-23T05:18:53.355Z,100803.11
2018-06-23T05:21:27.164Z,100798.31
2018-06-23T05:24:00.736Z,100796.44
2018-06-23T05:26:32.349Z,100794.69
2018-06-23T05:29:05.391Z,100805.52
2018-06-23T05:31:38.602Z,100807.11
2018-06-23T05:34:10.977Z,100799.59
2018-06-23T05:36:43.391Z,100806.61
2018-06-23T05:39:13.999Z,100814.79
2018-06-23T05:41:46.027Z,100814.02
2018-06-23T05:44:17.655Z,100810.63
2018-06-23T05:46:49.174Z,100816.87
2018-06-23T05:49:21.184Z,100814.68
2018-06-23T05:51:51.539Z,100820.30
2018-06-23T05:54:24.327Z,100817.80
2018-06-23T05:56:56.475Z,100818.11
2018-06-23T05:59:29.081Z,100819.28
2018-06-23T06:02:00.904Z,100819.69
2018-06-23T06:04:31.251Z,100814.31
2018-06-23T06:07:01.853Z,100819.58
2018-06-23T06:09:34.239Z,100821.30
2018-06-23T06:12:04.939Z,100827.37
2018-06-23T06:14:37.976Z,100828.06
2018-06-23T06:17:25.526Z,100824.22
2018-06-23T06:19:57.201Z,100822.69
2018-06-23T06:22:33.227Z,100817.63
2018-06-23T06:25:06.578Z,100818.05
2018-06-23T06:27:38.979Z,100817.19
2018-06-23T06:30:14.511Z,100822.74
2018-06-23T06:32:46.900Z,100823.37
2018-06-23T06:35:20.130Z,100820.58
2018-06-23T06:37:50.765Z,100823.34
2018-06-23T06:40:23.131Z,100828.84
2018-06-23T06:42:54.950Z,100826.33
2018-06-23T06:45:26.312Z,100818.14
2018-06-23T06:47:58.836Z,100827.42
2018-06-23T06:50:34.767Z,100825.55
2018-06-23T06:53:07.739Z,100819.98
2018-06-23T06:55:40.261Z,100804.54
2018-06-23T06:58:13.959Z,100813.89
2018-06-23T07:00:46.175Z,100817.59
2018-06-23T07:03:22.477Z,100819.84
2018-06-23T07:06:01.915Z,100826.20
2018-06-23T07:08:32.648Z,100814.61
2018-06-23T07:11:04.654Z,100816.92
2018-06-23T07:13:37.151Z,100820.68
2018-06-23T07:16:09.053Z,100821.39
2018-06-23T07:18:40.999Z,100820.02
2018-06-23T07:21:13.041Z,100818.28
2018-06-23T07:23:44.913Z,100817.34
2018-06-23T07:26:17.929Z,100812.08
2018-06-23T07:28:50.761Z,100806.66
2018-06-23T07:31:27.236Z,100801.05
2018-06-23T07:33:58.901Z,100809.24
2018-06-23T07:36:31.339Z,100822.79
2018-06-23T07:39:03.315Z,100803.86
2018-06-23T07:41:47.614Z,100813.69
2018-06-23T07:44:20.716Z,100809.83
2018-06-23T07:46:53.113Z,100808.96
2018-06-23T07:49:24.703Z,100808.44
2018-06-23T07:51:57.174Z,100805.47
2018-06-23T07:54:28.574Z,100806.50
2018-06-23T07:57:00.903Z,100811.09
2018-06-23T07:59:35.423Z,100798.06
2018-06-23T08:02:12.727Z,100794.73
2018-06-23T08:04:47.184Z,100800.59
2018-06-23T08:07:21.157Z,100792.90
2018-06-23T08:09:53.503Z,100789.86
2018-06-23T08:12:28.236Z,100793.09
2018-06-23T08:15:07.567Z,100792.26
2018-06-23T08:17:47.427Z,100793.03
2018-06-23T08:20:21.451Z,100793.37
2018-06-23T08:22:57.452Z,100784.30
2018-06-23T08:25:30.624Z,100786.21
2018-06-23T08:28:05.737Z,100788.38
2018-06-23T08:30:39.253Z,100789.03
2018-06-23T08:33:14.071Z,100784.28
2018-06-23T08:35:52.441Z,100775.85
2018-06-23T08:38:29.516Z,100781.59
2018-06-23T08:41:05.308Z,100785.65
2018-06-23T08:43:39.157Z,100784.07
2018-06-23T08:46:13.803Z,100784.12
2018-06-23T08:48:46.781Z,100789.52
2018-06-23T08:51:22.670Z,100777.73
2018-06-23T08:53:55.958Z,100771.12
2018-06-23T08:56:31.913Z,100767.61
2018-06-23T08:59:04.321Z,100769.98
2018-06-23T09:01:37.387Z,100767.91
2018-06-23T09:04:10.712Z,100778.63
2018-06-23T09:06:43.463Z,100784.57
2018-06-23T09:09:17.664Z,100770.89
2018-06-23T09:11:51.618Z,100776.70
2018-06-23T09:14:26.899Z,100769.17
2018-06-23T09:17:00.579Z,100772.20
2018-06-23T09:19:37.591Z,100772.84
2018-06-23T09:22:14.329Z,100773.91
2018-06-23T09:24:48.475Z,100769.77
2018-06-23T09:27:25.039Z,100770.83
2018-06-23T09:30:00.771Z,100759.25
2018-06-23T09:32:46.295Z,100761.75
2018-06-23T09:35:27.576Z,100759.03
2018-06-23T09:38:09.428Z,100752.41
2018-06-23T09:40:58.531Z,100760.43
2018-06-23T09:43:39.320Z,100736.75
2018-06-23T09:46:17.148Z,100748.22
2018-06-23T09:48:57.565Z,100747.02
2018-06-23T09:51:42.528Z,100746.70
2018-06-23T09:54:20.534Z,100744.16
2018-06-23T09:57:13.805Z,100742.30
2018-06-23T10:02:49.449Z,100762.60
2018-06-23T10:05:28.727Z,100761.64
2018-06-23T10:08:02.635Z,100765.64
2018-06-23T10:10:37.236Z,100768.36
2018-06-23T10:13:11.314Z,100771.45
2018-06-23T10:15:47.441Z,100772.61
2018-06-23T10:18:20.691Z,100769.97
2018-06-23T10:20:57.075Z,100782.16
2018-06-23T10:23:30.265Z,100781.12
2018-06-23T10:26:06.377Z,100779.39
2018-06-23T10:28:40.561Z,100774.89
2018-06-23T10:31:15.844Z,100777.30
2018-06-23T10:33:47.450Z,100776.29
2018-06-23T10:36:21.376Z,100774.87
2018-06-23T10:38:56.717Z,100770.66
2018-06-23T10:41:30.127Z,100765.30
2018-06-23T10:44:11.133Z,100767.98
2018-06-23T10:46:49.107Z,100757.08
2018-06-23T10:49:31.545Z,100763.31
2018-06-23T10:52:13.777Z,100761.78
2018-06-23T10:54:48.713Z,100761.85
2018-06-23T10:57:26.532Z,100766.15
2018-06-23T11:00:08.329Z,100764.89
2018-06-23T11:02:48.939Z,100760.30
2018-06-23T11:05:23.368Z,100769.70
2018-06-23T11:07:59.184Z,100776.84
2018-06-23T11:10:33.529Z,100770.70
2018-06-23T11:15:42.121Z,100764.30
2018-06-23T11:18:15.584Z,100769.86
2018-06-23T11:20:49.876Z,100771.50
2018-06-23T11:23:22.875Z,100768.43
2018-06-23T11:25:54.485Z,100759.80
2018-06-23T11:28:28.343Z,100772.01
2018-06-23T11:31:03.138Z,100767.48
2018-06-23T11:33:35.531Z,100765.86
2018-06-23T11:36:10.359Z,100761.64
2018-06-23T11:38:45.460Z,100751.86
2018-06-23T11:41:19.673Z,100752.33
2018-06-23T11:43:53.196Z,100736.97
2018-06-23T11:46:27.998Z,100742.69
2018-06-23T11:49:03.447Z,100747.52
2018-06-23T11:51:37.095Z,100749.33
2018-06-23T11:54:13.116Z,100754.40
2018-06-23T11:56:57.942Z,100755.86
2018-06-23T11:59:30.339Z,100743.02
2018-06-23T12:02:07.329Z,100738.16
2018-06-23T12:04:41.931Z,100726.73
2018-06-23T12:07:15.449Z,100729.86
2018-06-23T12:09:48.236Z,100737.24
2018-06-23T12:12:23.589Z,100733.91
2018-06-23T12:15:00.171Z,100727.11
2018-06-23T12:17:38.568Z,100732.75
2018-06-23T12:20:13.366Z,100733.28
2018-06-23T12:23:09.330Z,100735.33
2018-06-23T12:25:45.639Z,100725.17
2018-06-23T12:28:25.362Z,100732.36
2018-06-23T12:31:01.280Z,100736.30
2018-06-23T12:33:44.428Z,100740.31
2018-06-23T12:36:20.262Z,100760.19
2018-06-23T12:39:07.374Z,100731.84
2018-06-23T12:41:47.436Z,100752.00
2018-06-23T12:44:23.410Z,100746.25
2018-06-23T12:47:07.140Z,100737.83
2018-06-23T12:49:40.550Z,100726.02
2018-06-23T12:52:15.156Z,100719.67
2018-06-23T12:54:49.106Z,100742.27
2018-06-23T12:57:23.072Z,100730.89
2018-06-23T12:59:57.335Z,100715.08
2018-06-23T13:02:28.860Z,100726.05
2018-06-23T13:05:06.802Z,100727.44
2018-06-23T13:07:43.171Z,100721.31
2018-06-23T13:10:16.277Z,100712.20
2018-06-23T13:12:49.723Z,100701.92
2018-06-23T13:15:23.378Z,100706.14
2018-06-23T13:17:58.421Z,100707.77
2018-06-23T13:20:32.143Z,100690.55
2018-06-23T13:23:10.357Z,100694.39
2018-06-23T13:25:50.980Z,100699.22
2018-06-23T13:28:27.430Z,100699.73
2018-06-23T13:31:00.211Z,100696.12
2018-06-23T13:33:38.146Z,100704.33
2018-06-23T13:39:15.345Z,100706.09
2018-06-23T13:41:50.927Z,100707.94
2018-06-23T13:44:27.062Z,100699.41
2018-06-23T13:47:01.856Z,100705.66
2018-06-23T13:49:36.121Z,100678.05
2018-06-23T13:52:08.463Z,100697.86
2018-06-23T13:54:42.541Z,100698.59
2018-06-23T13:57:17.456Z,100691.59
2018-06-23T13:59:51.116Z,100695.75
2018-06-23T14:02:24.407Z,100699.22
2018-06-23T14:04:55.866Z,100702.73
2018-06-23T14:07:27.480Z,100706.89
2018-06-23T14:09:59.337Z,100698.20
2018-06-23T14:12:34.206Z,100701.00
2018-06-23T14:15:09.192Z,100700.09
2018-06-23T14:19:15.107Z,100699.66
2018-06-23T14:26:40.668Z,100693.30
2018-06-23T14:32:02.396Z,100680.27
2018-06-23T14:34:37.649Z,100672.98
2018-06-23T14:37:09.108Z,100669.97
2018-06-23T14:39:42.453Z,100670.19
2018-06-23T14:42:15.064Z,100664.70
2018-06-23T14:44:49.083Z,100657.16
2018-06-23T14:47:22.552Z,100655.47
2018-06-23T14:49:55.364Z,100649.78
2018-06-23T14:52:27.797Z,100651.50
2018-06-23T14:55:05.840Z,100637.50
2018-06-23T14:57:38.539Z,100612.11
2018-06-23T15:00:17.255Z,100641.72
2018-06-23T15:02:50.473Z,100636.81
2018-06-23T15:05:23.266Z,100640.98
2018-06-23T15:08:10.616Z,100625.70
2018-06-23T15:11:00.831Z,100628.20
2018-06-23T15:13:33.298Z,100627.82
2018-06-23T15:16:09.611Z,100627.70
2018-06-23T15:18:41.398Z,100632.61
2018-06-23T15:21:13.740Z,100630.55
2018-06-23T15:23:47.979Z,100630.08
2018-06-23T15:26:25.436Z,100631.95
2018-06-23T15:28:59.814Z,100628.98
2018-06-23T15:31:32.729Z,100620.16
2018-06-23T15:34:07.245Z,100621.35
2018-06-23T15:36:43.602Z,100622.45
2018-06-23T15:39:16.613Z,100620.45
2018-06-23T15:41:49.896Z,100621.48
2018-06-23T15:44:21.843Z,100627.88
2018-06-23T15:46:57.497Z,100610.54
2018-06-23T15:49:33.268Z,100618.22
2018-06-23T15:52:07.464Z,100616.44
2018-06-23T15:54:40.259Z,100611.98
2018-06-23T15:57:23.770Z,100607.81
2018-06-23T15:59:59.894Z,100607.94
2018-06-23T16:02:47.326Z,100599.16
2018-06-23T16:05:28.518Z,100595.41
2018-06-23T16:11:00.748Z,100589.98
2018-06-23T16:13:38.247Z,100599.23
2018-06-23T16:16:20.088Z,100589.43
2018-06-23T16:18:53.321Z,100589.55
2018-06-23T16:21:28.448Z,100596.19
2018-06-23T16:24:01.445Z,100592.64
2018-06-23T16:26:36.571Z,100590.03
2018-06-23T16:29:15.351Z,100577.62
2018-06-23T16:31:56.583Z,100515.23
2018-06-23T16:34:33.397Z,100565.40
2018-06-23T16:37:08.323Z,100572.61
2018-06-23T16:39:41.284Z,100578.02
2018-06-23T16:42:15.567Z,100582.20
2018-06-23T16:44:51.379Z,100579.26
2018-06-23T16:47:27.708Z,100569.81
2018-06-23T16:50:00.091Z,100575.71
2018-06-23T16:52:39.822Z,100566.56
2018-06-23T16:55:20.679Z,100573.86
2018-06-23T16:57:52.206Z,100559.88
2018-06-23T17:00:25.368Z,100574.55
2018-06-23T17:03:02.766Z,100566.11
2018-06-23T17:05:34.401Z,100564.83
2018-06-23T17:08:19.588Z,100567.78
2018-06-23T17:13:42.580Z,100573.05
2018-06-23T17:16:15.600Z,100565.67
2018-06-23T17:18:49.425Z,100543.30
2018-06-23T17:21:22.862Z,100556.71
2018-06-23T17:24:01.515Z,100559.58
2018-06-23T17:26:43.584Z,100554.82
2018-06-23T17:29:21.795Z,100542.50
2018-06-23T17:31:58.796Z,100555.91
2018-06-23T17:34:33.105Z,100550.09
2018-06-23T17:37:12.417Z,100553.83
2018-06-23T17:39:53.338Z,100548.72
2018-06-23T17:42:31.654Z,100548.72
2018-06-23T17:45:09.092Z,100547.54
2018-06-23T17:48:01.620Z,100540.47
2018-06-23T17:50:52.301Z,100542.39
2018-06-23T17:53:41.642Z,100553.14
2018-06-23T17:56:25.660Z,100544.70
2018-06-23T17:59:02.086Z,100534.43
2018-06-23T18:01:43.242Z,100551.58
2018-06-23T18:10:35.639Z,100539.37
2018-06-23T18:13:12.090Z,100539.61
2018-06-23T18:16:04.491Z,100535.63
2018-06-23T18:18:46.883Z,100536.66
2018-06-23T18:21:24.744Z,100539.52
2018-06-23T18:24:04.831Z,100538.09
2018-06-23T18:29:28.023Z,100548.13
2018-06-23T18:32:03.334Z,100552.13
2018-06-23T18:34:38.389Z,100546.41
2018-06-23T18:37:11.105Z,100547.02
2018-06-23T18:39:44.208Z,100544.95
2018-06-23T18:42:16.369Z,100544.83
2018-06-23T18:44:49.685Z,100547.42
2018-06-23T18:47:22.341Z,100551.96
2018-06-23T18:49:56.108Z,100545.95
2018-06-23T18:52:34.220Z,100550.52
2018-06-23T18:55:08.634Z,100547.77
2018-06-23T18:57:44.371Z,100549.52
2018-06-23T19:00:21.497Z,100547.73
2018-06-23T19:02:54.665Z,100549.11
2018-06-23T19:05:28.134Z,100544.28
2018-06-23T19:07:59.676Z,100547.12
2018-06-23T19:10:35.217Z,100521.51
2018-06-23T19:13:09.374Z,100554.75
2018-06-23T19:15:45.276Z,100544.91
2018-06-23T19:18:17.496Z,100545.39
2018-06-23T19:20:51.858Z,100543.84
2018-06-23T19:23:27.776Z,100549.80
2018-06-23T19:26:00.595Z,100544.26
2018-06-23T19:28:32.505Z,100544.93
2018-06-23T19:31:08.072Z,100546.84
2018-06-23T19:33:41.289Z,100549.68
2018-06-23T19:36:23.685Z,100554.91
2018-06-23T19:38:57.818Z,100555.38
2018-06-23T19:41:30.667Z,100557.44
2018-06-23T19:44:02.186Z,100563.13
2018-06-23T19:46:35.801Z,100551.42
2018-06-23T19:49:11.256Z,100562.37
2018-06-23T19:51:52.873Z,100560.41
2018-06-23T19:54:25.829Z,100560.21
2018-06-23T19:58:56.757Z,100566.75
2018-06-23T20:04:20.405Z,100569.50
2018-06-23T20:06:57.625Z,100562.72
2018-06-23T20:09:35.571Z,100547.92
2018-06-23T20:15:25.254Z,100570.13
2018-06-23T20:18:37.900Z,100568.97
2018-06-23T20:21:52.275Z,100570.35
2018-06-23T20:24:38.482Z,100574.94
2018-06-23T20:30:21.611Z,100570.28
2018-06-23T20:33:06.388Z,100572.37
2018-06-23T20:35:41.396Z,100574.67
2018-06-23T20:38:15.382Z,100576.34
2018-06-23T20:40:51.505Z,100573.22
2018-06-23T20:43:24.225Z,100574.48
2018-06-23T20:45:58.599Z,100574.19
2018-06-23T20:48:33.092Z,100578.66
2018-06-23T20:51:14.389Z,100578.44
2018-06-23T20:56:28.508Z,100572.73
2018-06-23T20:59:04.334Z,100575.81
2018-06-23T21:01:55.711Z,100574.27
2018-06-23T21:04:28.465Z,100570.96
2018-06-23T21:07:06.636Z,100576.04
2018-06-23T21:09:40.652Z,100565.54
2018-06-23T21:12:17.270Z,100579.58
2018-06-23T21:15:13.441Z,100573.84
2018-06-23T21:17:46.463Z,100573.98
2018-06-23T21:20:21.200Z,100570.42
2018-06-23T21:22:58.050Z,100572.83
2018-06-23T21:25:30.938Z,100564.20
2018-06-23T21:35:34.209Z,100568.00
2018-06-23T21:38:29.459Z,100573.44
2018-06-23T21:41:20.613Z,100569.25
2018-06-23T21:44:08.002Z,100554.81
2018-06-23T21:49:36.716Z,100556.69
2018-06-23T21:52:11.350Z,100549.28
2018-06-23T21:54:47.370Z,100553.24
2018-06-23T21:57:29.395Z,100548.25
2018-06-23T22:03:04.373Z,100540.13
2018-06-23T22:08:49.170Z,100534.00
2018-06-23T22:11:20.671Z,100538.47
2018-06-23T22:13:55.215Z,100545.66
2018-06-23T22:16:39.205Z,100539.52
2018-06-23T22:19:18.509Z,100549.00
2018-06-23T22:22:11.320Z,100544.55
2018-06-23T22:24:51.678Z,100549.51
2018-06-23T22:27:26.320Z,100539.09
2018-06-23T22:30:00.575Z,100536.30
2018-06-23T22:32:40.981Z,100537.28
2018-06-23T22:35:14.779Z,100534.53
2018-06-23T22:37:48.413Z,100539.84
2018-06-23T22:40:22.856Z,100524.84
2018-06-23T22:42:55.443Z,100530.98
2018-06-23T22:45:29.803Z,100541.80
2018-06-23T22:48:02.689Z,100529.67
2018-06-23T22:50:34.454Z,100531.45
2018-06-23T22:53:07.659Z,100536.75
2018-06-23T22:55:39.071Z,100535.86
2018-06-23T22:58:11.054Z,100532.73
2018-06-23T23:00:42.559Z,100535.82
2018-06-23T23:03:17.547Z,100527.63
2018-06-23T23:05:49.107Z,100538.62
2018-06-23T23:08:24.136Z,100525.67
2018-06-23T23:10:58.402Z,100531.01
2018-06-23T23:13:32.695Z,100530.59
2018-06-23T23:16:05.546Z,100531.48
2018-06-23T23:18:38.449Z,100528.10
2018-06-23T23:21:13.471Z,100528.18
2018-06-23T23:24:19.642Z,100530.41
2018-06-23T23:26:52.939Z,100531.56
2018-06-23T23:29:29.596Z,100525.75
2018-06-23T23:32:08.112Z,100525.95
2018-06-23T23:34:51.497Z,100531.25
2018-06-23T23:37:28.295Z,100529.86
2018-06-23T23:40:08.339Z,100524.39
2018-06-23T23:42:42.343Z,100518.84
2018-06-23T23:45:15.944Z,100519.02
2018-06-23T23:47:51.234Z,100521.09
2018-06-23T23:50:24.129Z,100523.67
2018-06-23T23:52:56.380Z,100515.61
2018-06-23T23:55:29.247Z,100515.12
2018-06-23T23:58:03.276Z,100514.05
