createdAt,value
2018-11-10T00:02:21.248Z,38.25
2018-11-10T00:04:55.075Z,36.00
2018-11-10T00:07:33.661Z,33.00
2018-11-10T00:10:06.823Z,34.25
2018-11-10T00:12:38.872Z,35.25
2018-11-10T00:15:16.347Z,37.25
2018-11-10T00:17:51.603Z,34.00
2018-11-10T00:20:22.792Z,35.50
2018-11-10T00:23:25.358Z,37.00
2018-11-10T00:26:01.350Z,37.25
2018-11-10T00:33:54.225Z,40.00
2018-11-10T00:36:25.874Z,37.75
2018-11-10T00:38:57.669Z,36.00
2018-11-10T00:41:29.431Z,36.50
2018-11-10T00:44:01.951Z,40.75
2018-11-10T00:46:34.524Z,41.75
2018-11-10T00:49:05.940Z,43.00
2018-11-10T00:51:43.434Z,39.25
2018-11-10T00:54:23.238Z,36.50
2018-11-10T00:56:54.349Z,41.00
2018-11-10T00:59:37.885Z,37.50
2018-11-10T01:02:34.505Z,37.25
2018-11-10T01:05:15.828Z,36.75
2018-11-10T01:07:50.959Z,36.50
2018-11-10T01:10:29.240Z,38.00
2018-11-10T01:13:00.500Z,36.25
2018-11-10T01:15:34.825Z,37.25
2018-11-10T01:18:15.294Z,34.75
2018-11-10T01:20:56.869Z,39.50
2018-11-10T01:23:28.345Z,34.25
2018-11-10T01:25:58.260Z,36.50
2018-11-10T01:28:29.134Z,38.00
2018-11-10T01:31:04.845Z,40.25
2018-11-10T01:33:39.590Z,36.50
2018-11-10T01:36:14.469Z,43.50
2018-11-10T01:38:45.550Z,42.50
2018-11-10T01:41:22.463Z,40.00
2018-11-10T01:43:52.476Z,39.75
2018-11-10T01:46:27.092Z,36.00
2018-11-10T01:48:57.652Z,34.50
2018-11-10T01:51:27.566Z,37.25
2018-11-10T01:54:00.261Z,39.00
2018-11-10T01:56:33.450Z,36.25
2018-11-10T01:59:04.492Z,36.00
2018-11-10T02:01:40.459Z,33.75
2018-11-10T02:04:14.404Z,37.50
2018-11-10T02:06:46.285Z,35.75
2018-11-10T02:09:16.224Z,39.25
2018-11-10T02:11:49.528Z,36.25
2018-11-10T02:14:21.246Z,33.00
2018-11-10T02:16:52.205Z,39.25
2018-11-10T02:19:23.362Z,35.50
2018-11-10T02:21:56.072Z,37.25
2018-11-10T02:24:28.431Z,36.00
2018-11-10T02:27:03.509Z,35.75
2018-11-10T02:29:35.057Z,41.25
2018-11-10T02:32:06.648Z,35.50
2018-11-10T02:34:39.516Z,38.25
2018-11-10T02:37:12.064Z,30.75
2018-11-10T02:39:44.750Z,39.00
2018-11-10T02:42:16.942Z,40.00
2018-11-10T02:44:50.375Z,36.75
2018-11-10T02:47:21.805Z,30.50
2018-11-10T02:50:00.230Z,34.75
2018-11-10T02:52:33.098Z,39.25
2018-11-10T02:55:04.834Z,35.50
2018-11-10T02:57:36.816Z,36.25
2018-11-10T03:02:51.197Z,27.25
2018-11-10T03:05:21.633Z,29.50
2018-11-10T03:07:51.764Z,28.25
2018-11-10T03:10:26.026Z,28.75
2018-11-10T03:12:58.431Z,32.00
2018-11-10T03:15:29.846Z,29.50
2018-11-10T03:18:01.732Z,33.25
2018-11-10T03:20:33.387Z,26.75
2018-11-10T03:23:13.056Z,33.75
2018-11-10T03:25:45.805Z,27.00
2018-11-10T03:28:18.554Z,28.75
2018-11-10T03:30:50.100Z,27.00
2018-11-10T03:33:22.242Z,31.75
2018-11-10T03:35:52.348Z,28.50
2018-11-10T03:38:45.937Z,30.00
2018-11-10T03:41:18.088Z,22.75
2018-11-10T03:43:51.459Z,23.00
2018-11-10T03:46:23.741Z,24.50
2018-11-10T03:48:56.210Z,26.75
2018-11-10T03:51:32.808Z,25.50
2018-11-10T03:54:07.918Z,23.75
2018-11-10T03:56:40.664Z,20.75
2018-11-10T03:59:19.418Z,24.75
2018-11-10T04:01:53.614Z,22.00
2018-11-10T04:04:29.666Z,22.00
2018-11-10T04:07:00.596Z,21.00
2018-11-10T04:09:32.780Z,21.00
2018-11-10T04:12:05.467Z,19.75
2018-11-10T04:14:37.031Z,20.50
2018-11-10T04:17:09.428Z,18.50
2018-11-10T04:19:39.630Z,19.25
2018-11-10T04:22:09.589Z,20.50
2018-11-10T04:24:40.537Z,20.25
2018-11-10T04:27:10.859Z,23.25
2018-11-10T04:29:40.031Z,20.75
2018-11-10T04:32:11.972Z,16.50
2018-11-10T04:34:46.031Z,25.75
2018-11-10T04:37:20.372Z,22.75
2018-11-10T04:39:51.964Z,18.25
2018-11-10T04:42:26.635Z,16.00
2018-11-10T04:44:56.362Z,19.25
2018-11-10T04:47:28.384Z,18.50
2018-11-10T04:49:57.975Z,20.75
2018-11-10T04:52:28.284Z,19.00
2018-11-10T04:55:02.338Z,20.50
2018-11-10T04:57:33.321Z,17.75
2018-11-10T05:00:06.733Z,17.75
2018-11-10T05:02:42.295Z,21.75
2018-11-10T05:05:14.302Z,20.75
2018-11-10T05:07:46.062Z,21.00
2018-11-10T05:10:18.350Z,22.50
2018-11-10T05:12:53.394Z,23.75
2018-11-10T05:15:29.557Z,21.50
2018-11-10T05:18:00.165Z,23.00
2018-11-10T05:20:33.804Z,21.75
2018-11-10T05:23:03.887Z,20.50
2018-11-10T05:25:34.472Z,19.25
2018-11-10T05:28:07.482Z,23.25
2018-11-10T05:30:44.934Z,22.25
2018-11-10T05:33:14.581Z,23.50
2018-11-10T05:35:44.621Z,30.50
2018-11-10T05:38:15.153Z,28.75
2018-11-10T05:40:53.272Z,27.25
2018-11-10T05:43:24.686Z,24.50
2018-11-10T05:45:57.806Z,30.75
2018-11-10T05:48:28.901Z,24.00
2018-11-10T05:50:59.736Z,28.25
2018-11-10T05:53:31.806Z,23.00
2018-11-10T05:56:01.826Z,22.00
2018-11-10T05:58:31.961Z,30.75
2018-11-10T06:01:01.585Z,31.75
2018-11-10T06:03:35.731Z,30.00
2018-11-10T06:06:06.541Z,28.25
2018-11-10T06:08:37.757Z,22.00
2018-11-10T06:11:09.053Z,26.50
2018-11-10T06:13:43.405Z,27.75
2018-11-10T06:16:13.650Z,28.75
2018-11-10T06:18:52.261Z,26.75
2018-11-10T06:21:23.430Z,24.25
2018-11-10T06:24:04.091Z,24.50
2018-11-10T06:26:36.056Z,26.50
2018-11-10T06:29:06.419Z,28.50
2018-11-10T06:31:36.901Z,27.00
2018-11-10T06:34:08.431Z,25.00
2018-11-10T06:36:38.324Z,23.75
2018-11-10T06:39:25.324Z,31.00
2018-11-10T06:41:59.199Z,29.25
2018-11-10T06:44:31.639Z,24.75
2018-11-10T06:47:02.782Z,26.50
2018-11-10T06:49:36.090Z,27.50
2018-11-10T06:52:09.250Z,26.25
2018-11-10T06:54:45.587Z,25.50
2018-11-10T06:57:17.094Z,27.00
2018-11-10T06:59:48.470Z,19.75
2018-11-10T07:02:18.889Z,22.00
2018-11-10T07:04:49.564Z,28.00
2018-11-10T07:10:04.657Z,24.25
2018-11-10T07:12:38.424Z,27.00
2018-11-10T07:15:30.625Z,28.25
2018-11-10T07:18:11.843Z,29.25
2018-11-10T07:20:52.969Z,25.00
2018-11-10T07:23:32.551Z,23.75
2018-11-10T07:28:47.124Z,25.25
2018-11-10T07:31:18.498Z,23.50
2018-11-10T07:33:52.541Z,26.75
2018-11-10T07:36:23.821Z,26.00
2018-11-10T07:39:00.182Z,21.00
2018-11-10T07:41:39.072Z,22.00
2018-11-10T07:44:19.227Z,24.50
2018-11-10T07:50:16.852Z,29.75
2018-11-10T07:52:59.451Z,22.25
2018-11-10T07:55:40.631Z,25.25
2018-11-10T08:04:17.331Z,23.00
2018-11-10T08:06:56.240Z,21.25
2018-11-10T08:09:41.962Z,23.75
2018-11-10T08:12:20.307Z,22.00
2018-11-10T08:14:56.339Z,23.75
2018-11-10T08:17:42.405Z,22.50
2018-11-10T08:20:15.121Z,23.00
2018-11-10T08:22:48.213Z,22.50
2018-11-10T08:25:20.306Z,23.00
2018-11-10T08:27:50.752Z,22.50
2018-11-10T08:30:43.551Z,20.75
2018-11-10T08:33:14.517Z,21.50
2018-11-10T08:35:57.605Z,20.00
2018-11-10T08:38:29.443Z,17.75
2018-11-10T08:41:08.114Z,17.75
2018-11-10T08:43:39.978Z,24.00
2018-11-10T08:46:12.120Z,19.50
2018-11-10T08:48:49.430Z,17.50
2018-11-10T08:51:23.145Z,16.50
2018-11-10T08:53:56.517Z,19.25
2018-11-10T08:56:27.816Z,20.50
2018-11-10T08:59:06.966Z,20.75
2018-11-10T09:01:45.829Z,18.00
2018-11-10T09:04:21.727Z,16.25
2018-11-10T09:06:58.445Z,19.00
2018-11-10T09:09:36.784Z,18.25
2018-11-10T09:12:09.457Z,18.75
2018-11-10T09:17:48.470Z,16.50
2018-11-10T09:20:25.220Z,15.00
2018-11-10T09:22:57.843Z,15.75
2018-11-10T09:25:32.266Z,18.00
2018-11-10T09:28:12.347Z,18.75
2018-11-10T09:33:33.201Z,14.00
2018-11-10T09:36:06.825Z,17.00
2018-11-10T09:38:39.777Z,15.00
2018-11-10T09:41:10.987Z,16.75
2018-11-10T09:43:40.914Z,16.75
2018-11-10T09:46:11.665Z,16.75
2018-11-10T09:48:44.145Z,17.50
2018-11-10T09:51:20.814Z,17.50
2018-11-10T09:53:54.047Z,17.00
2018-11-10T09:56:25.826Z,16.75
2018-11-10T09:58:57.773Z,16.75
2018-11-10T10:01:32.515Z,19.25
2018-11-10T10:04:04.207Z,13.25
2018-11-10T10:06:34.119Z,19.50
2018-11-10T10:09:05.683Z,19.75
2018-11-10T10:11:43.805Z,15.50
2018-11-10T10:14:23.291Z,15.00
2018-11-10T10:16:59.323Z,12.00
2018-11-10T10:19:29.863Z,14.00
2018-11-10T10:22:01.579Z,15.00
2018-11-10T10:24:39.760Z,14.75
2018-11-10T10:27:13.532Z,12.25
2018-11-10T10:29:45.093Z,10.25
2018-11-10T10:32:34.037Z,10.00
2018-11-10T10:35:07.531Z,14.00
2018-11-10T10:37:40.822Z,11.25
2018-11-10T10:40:41.726Z,11.50
2018-11-10T10:43:40.447Z,11.50
2018-11-10T10:50:11.795Z,11.25
2018-11-10T10:52:48.544Z,10.50
2018-11-10T10:55:36.333Z,12.75
2018-11-10T10:58:18.635Z,11.75
2018-11-10T11:01:08.686Z,11.75
2018-11-10T11:03:49.195Z,14.50
2018-11-10T11:06:23.470Z,13.50
2018-11-10T11:09:21.547Z,14.00
2018-11-10T11:12:01.306Z,14.50
2018-11-10T11:14:31.731Z,13.25
2018-11-10T11:17:09.029Z,14.00
2018-11-10T11:19:40.923Z,14.50
2018-11-10T11:22:54.727Z,14.00
2018-11-10T11:25:28.744Z,15.25
2018-11-10T11:31:17.232Z,15.00
2018-11-10T11:34:04.070Z,12.75
2018-11-10T11:40:00.317Z,12.50
2018-11-10T11:42:38.682Z,13.00
2018-11-10T11:45:23.312Z,14.75
2018-11-10T11:48:07.177Z,13.75
2018-11-10T11:50:50.380Z,14.25
2018-11-10T11:53:24.803Z,15.00
2018-11-10T11:56:09.632Z,12.50
2018-11-10T11:58:51.937Z,12.50
2018-11-10T12:04:46.750Z,19.00
2018-11-10T12:07:24.173Z,16.25
2018-11-10T12:10:22.558Z,18.75
2018-11-10T12:13:13.051Z,16.75
2018-11-10T12:16:05.907Z,16.50
2018-11-10T12:18:54.059Z,18.25
2018-11-10T12:21:31.465Z,17.00
2018-11-10T12:24:04.547Z,22.00
2018-11-10T12:26:34.407Z,17.25
2018-11-10T12:29:21.356Z,19.75
2018-11-10T12:38:08.652Z,17.50
2018-11-10T12:40:40.467Z,17.00
2018-11-10T12:43:14.399Z,17.25
2018-11-10T12:45:56.620Z,17.25
2018-11-10T12:48:33.991Z,18.50
2018-11-10T12:51:05.693Z,20.75
2018-11-10T12:53:38.644Z,17.00
2018-11-10T12:56:17.553Z,17.25
2018-11-10T12:58:57.438Z,17.00
2018-11-10T13:01:33.162Z,18.00
2018-11-10T13:04:11.509Z,17.50
2018-11-10T13:07:13.039Z,19.00
2018-11-10T13:09:43.089Z,19.00
2018-11-10T13:12:13.651Z,19.50
2018-11-10T13:17:20.047Z,19.75
2018-11-10T13:19:51.824Z,19.00
2018-11-10T13:22:27.408Z,17.75
2018-11-10T13:25:24.703Z,19.75
2018-11-10T13:28:01.171Z,17.50
2018-11-10T13:30:40.095Z,16.50
2018-11-10T13:33:18.536Z,16.75
2018-11-10T13:35:53.518Z,16.50
2018-11-10T13:38:32.482Z,14.25
2018-11-10T13:41:13.129Z,15.25
2018-11-10T13:43:43.790Z,15.25
2018-11-10T13:46:32.730Z,13.50
2018-11-10T13:49:06.333Z,14.00
2018-11-10T13:51:44.386Z,14.25
2018-11-10T13:54:20.367Z,11.75
2018-11-10T13:56:59.166Z,15.00
2018-11-10T13:59:31.296Z,16.00
2018-11-10T14:02:02.593Z,14.75
2018-11-10T14:04:45.400Z,14.50
2018-11-10T14:07:21.631Z,12.75
2018-11-10T14:10:07.252Z,12.75
2018-11-10T14:12:40.568Z,10.75
2018-11-10T14:16:03.288Z,11.00
2018-11-10T14:21:44.810Z,10.25
2018-11-10T14:24:25.331Z,12.50
2018-11-10T14:27:08.343Z,11.50
2018-11-10T14:29:49.189Z,13.50
2018-11-10T14:32:24.489Z,11.50
2018-11-10T14:34:57.815Z,14.00
2018-11-10T14:37:29.068Z,15.25
2018-11-10T14:40:00.449Z,12.50
2018-11-10T14:42:58.308Z,11.75
2018-11-10T14:45:51.907Z,12.00
2018-11-10T14:48:23.443Z,12.25
2018-11-10T14:51:00.287Z,12.75
2018-11-10T14:54:11.308Z,11.00
2018-11-10T14:56:45.803Z,11.25
2018-11-10T14:59:21.711Z,13.00
2018-11-10T15:02:00.195Z,10.75
2018-11-10T15:04:38.191Z,10.00
2018-11-10T15:07:23.554Z,11.00
2018-11-10T15:09:59.469Z,12.50
2018-11-10T15:12:30.453Z,11.50
2018-11-10T15:15:22.327Z,10.75
2018-11-10T15:18:12.151Z,11.00
2018-11-10T15:20:44.433Z,11.25
2018-11-10T15:29:33.945Z,11.00
2018-11-10T15:32:19.229Z,12.75
2018-11-10T15:34:55.505Z,10.75
2018-11-10T15:37:35.278Z,11.50
2018-11-10T15:40:28.171Z,11.25
2018-11-10T15:43:11.823Z,11.25
2018-11-10T15:45:49.559Z,11.00
2018-11-10T15:48:23.303Z,12.25
2018-11-10T15:51:00.618Z,11.50
2018-11-10T15:53:31.452Z,11.50
2018-11-10T15:56:16.129Z,11.00
2018-11-10T15:58:53.246Z,10.25
2018-11-10T16:01:39.223Z,11.50
2018-11-10T16:07:32.715Z,12.50
2018-11-10T16:10:07.796Z,10.25
2018-11-10T16:12:48.735Z,10.75
2018-11-10T16:15:25.111Z,11.00
2018-11-10T16:20:43.407Z,12.00
2018-11-10T16:23:24.595Z,10.00
2018-11-10T16:29:11.283Z,7.00
2018-11-10T16:34:40.081Z,6.00
2018-11-10T16:37:25.025Z,6.75
2018-11-10T16:40:00.657Z,4.75
2018-11-10T16:42:33.126Z,6.50
2018-11-10T16:45:15.090Z,4.50
2018-11-10T16:47:48.834Z,3.00
2018-11-10T16:50:36.598Z,3.00
2018-11-10T16:53:09.486Z,4.75
2018-11-10T16:55:41.589Z,4.25
2018-11-10T16:58:12.771Z,4.75
2018-11-10T17:00:58.207Z,4.75
2018-11-10T17:03:42.513Z,6.00
2018-11-10T17:06:16.564Z,5.25
2018-11-10T17:09:04.042Z,5.00
2018-11-10T17:11:41.191Z,3.00
2018-11-10T17:14:28.064Z,4.75
2018-11-10T17:17:08.705Z,5.00
2018-11-10T17:19:43.602Z,3.50
2018-11-10T17:22:29.880Z,4.75
2018-11-10T17:25:11.378Z,3.50
2018-11-10T17:27:48.425Z,2.75
2018-11-10T17:30:22.836Z,3.00
2018-11-10T17:33:00.275Z,5.25
2018-11-10T17:35:34.120Z,3.50
2018-11-10T17:38:05.092Z,5.00
2018-11-10T17:40:36.448Z,3.00
2018-11-10T17:43:29.366Z,3.50
2018-11-10T17:46:13.927Z,6.00
2018-11-10T17:48:58.381Z,4.00
2018-11-10T17:51:41.174Z,2.00
2018-11-10T17:54:21.279Z,4.75
2018-11-10T17:56:57.749Z,5.00
2018-11-10T17:59:52.684Z,5.75
2018-11-10T18:05:14.305Z,6.00
2018-11-10T18:08:09.407Z,4.75
2018-11-10T18:10:57.605Z,5.75
2018-11-10T18:13:35.934Z,6.00
2018-11-10T18:16:08.197Z,6.25
2018-11-10T18:18:49.458Z,6.50
2018-11-10T18:21:28.370Z,6.00
2018-11-10T18:24:11.115Z,7.00
2018-11-10T18:27:00.178Z,7.75
2018-11-10T18:29:38.134Z,12.50
2018-11-10T18:37:43.235Z,6.00
2018-11-10T18:40:27.797Z,5.75
2018-11-10T18:43:11.777Z,8.00
2018-11-10T18:45:50.718Z,6.00
2018-11-10T18:48:31.248Z,9.75
2018-11-10T18:51:07.965Z,9.75
2018-11-10T18:53:46.631Z,7.50
2018-11-10T18:56:17.147Z,8.25
2018-11-10T18:58:49.916Z,7.50
2018-11-10T19:02:28.345Z,6.00
2018-11-10T19:05:01.340Z,9.75
2018-11-10T19:07:38.896Z,9.00
2018-11-10T19:13:30.990Z,14.00
2018-11-10T19:16:12.751Z,9.75
2018-11-10T19:18:46.619Z,14.50
2018-11-10T19:21:17.466Z,17.50
2018-11-10T19:23:51.388Z,11.50
2018-11-10T19:26:28.276Z,13.25
2018-11-10T19:29:01.390Z,12.00
2018-11-10T19:31:54.498Z,11.75
2018-11-10T19:34:38.195Z,11.75
2018-11-10T19:37:21.169Z,13.00
2018-11-10T19:39:52.616Z,14.75
2018-11-10T19:42:29.138Z,11.50
2018-11-10T19:45:07.356Z,15.00
2018-11-10T19:47:43.269Z,18.50
2018-11-10T19:50:23.125Z,12.75
2018-11-10T19:53:02.844Z,16.00
2018-11-10T19:55:36.325Z,14.75
2018-11-10T19:58:11.803Z,13.50
2018-11-10T20:00:46.960Z,19.50
2018-11-10T20:08:58.902Z,17.75
2018-11-10T20:11:44.428Z,16.50
2018-11-10T20:14:25.421Z,16.75
2018-11-10T20:17:02.311Z,16.25
2018-11-10T20:19:37.045Z,17.75
2018-11-10T20:22:23.530Z,14.50
2018-11-10T20:24:56.782Z,12.25
2018-11-10T20:27:34.031Z,14.50
2018-11-10T20:30:22.356Z,13.25
2018-11-10T20:32:55.824Z,16.25
2018-11-10T20:35:29.594Z,16.75
2018-11-10T20:38:04.301Z,15.50
2018-11-10T20:40:39.325Z,16.00
2018-11-10T20:43:11.968Z,15.25
2018-11-10T20:45:51.005Z,15.25
2018-11-10T20:48:28.870Z,18.25
2018-11-10T20:51:04.197Z,18.50
2018-11-10T20:53:49.597Z,23.00
2018-11-10T20:56:27.644Z,18.00
2018-11-10T20:59:02.274Z,17.25
2018-11-10T21:01:49.692Z,20.00
2018-11-10T21:04:42.784Z,17.50
2018-11-10T21:07:24.533Z,18.25
2018-11-10T21:09:55.982Z,23.25
2018-11-10T21:12:32.076Z,19.00
2018-11-10T21:15:25.270Z,17.75
2018-11-10T21:22:30.527Z,19.25
2018-11-10T21:25:07.310Z,11.75
2018-11-10T21:27:43.362Z,14.75
2018-11-10T21:30:20.166Z,17.75
2018-11-10T21:33:03.258Z,21.25
2018-11-10T21:38:38.643Z,16.50
2018-11-10T21:41:26.133Z,20.75
2018-11-10T21:44:06.170Z,20.00
2018-11-10T21:46:47.717Z,19.25
2018-11-10T21:49:26.664Z,17.75
2018-11-10T21:52:13.186Z,18.25
2018-11-10T21:54:53.078Z,18.00
2018-11-10T21:57:28.292Z,19.00
2018-11-10T22:00:14.389Z,17.00
2018-11-10T22:03:02.741Z,22.25
2018-11-10T22:05:35.794Z,18.75
2018-11-10T22:08:09.277Z,20.25
2018-11-10T22:10:42.219Z,18.25
2018-11-10T22:13:18.826Z,18.75
2018-11-10T22:15:52.981Z,20.50
2018-11-10T22:18:28.306Z,20.00
2018-11-10T22:21:18.626Z,22.50
2018-11-10T22:23:55.564Z,16.00
2018-11-10T22:26:28.518Z,18.25
2018-11-10T22:29:16.017Z,17.00
2018-11-10T22:31:55.548Z,19.75
2018-11-10T22:34:34.305Z,17.75
2018-11-10T22:37:12.361Z,22.25
2018-11-10T22:39:43.733Z,18.25
2018-11-10T22:42:18.777Z,18.00
2018-11-10T22:44:49.421Z,16.50
2018-11-10T22:47:20.762Z,15.25
2018-11-10T22:49:53.973Z,17.75
2018-11-10T22:52:40.250Z,18.50
2018-11-10T22:55:25.311Z,16.50
2018-11-10T22:57:56.811Z,12.75
2018-11-10T23:00:33.328Z,13.50
2018-11-10T23:06:04.050Z,17.25
2018-11-10T23:08:38.516Z,12.50
2018-11-10T23:11:11.133Z,12.50
2018-11-10T23:13:59.352Z,11.00
2018-11-10T23:16:45.336Z,11.00
2018-11-10T23:19:23.910Z,10.75
2018-11-10T23:22:19.496Z,10.75
2018-11-10T23:24:50.541Z,11.50
2018-11-10T23:27:28.018Z,11.50
2018-11-10T23:32:55.771Z,13.75
2018-11-10T23:35:29.227Z,10.00
2018-11-10T23:38:56.966Z,9.75
2018-11-10T23:41:30.486Z,12.00
2018-11-10T23:44:13.826Z,9.75
2018-11-10T23:46:45.644Z,10.50
2018-11-10T23:49:18.369Z,9.00
2018-11-10T23:52:03.733Z,9.75
